createdAt,value
2019-03-06T00:01:28.575Z,99.90
2019-03-06T00:03:58.668Z,99.90
2019-03-06T00:06:28.803Z,99.90
2019-03-06T00:11:29.150Z,99.90
2019-03-06T00:13:59.286Z,99.90
2019-03-06T00:16:29.394Z,99.90
2019-03-06T00:18:59.528Z,99.90
2019-03-06T00:21:29.714Z,99.90
2019-03-06T00:23:59.863Z,99.90
2019-03-06T00:26:29.972Z,99.90
2019-03-06T00:29:00.138Z,99.90
2019-03-06T00:31:30.446Z,99.90
2019-03-06T00:34:00.606Z,99.90
2019-03-06T00:36:31.354Z,99.90
2019-03-06T00:39:01.514Z,99.90
2019-03-06T00:41:39.815Z,99.90
2019-03-06T00:44:09.955Z,99.90
2019-03-06T00:46:40.098Z,99.90
2019-03-06T00:49:10.033Z,99.90
2019-03-06T00:51:39.918Z,99.90
2019-03-06T00:54:09.967Z,99.90
2019-03-06T00:56:39.898Z,99.90
2019-03-06T00:59:10.226Z,99.90
2019-03-06T01:01:40.167Z,99.90
2019-03-06T01:04:10.064Z,99.90
2019-03-06T01:06:39.987Z,99.90
2019-03-06T01:09:10.388Z,99.90
2019-03-06T01:11:40.276Z,99.90
2019-03-06T01:14:10.490Z,99.90
2019-03-06T01:16:40.314Z,99.90
2019-03-06T01:19:10.554Z,99.90
2019-03-06T01:21:40.715Z,99.90
2019-03-06T01:24:11.458Z,99.90
2019-03-06T01:26:41.566Z,99.90
2019-03-06T01:29:12.085Z,99.90
2019-03-06T01:31:42.182Z,99.90
2019-03-06T01:35:19.023Z,99.90
2019-03-06T01:37:57.130Z,99.90
2019-03-06T01:40:33.700Z,99.90
2019-03-06T01:43:09.814Z,99.90
2019-03-06T01:45:39.979Z,99.90
2019-03-06T01:48:10.129Z,99.90
2019-03-06T01:50:40.303Z,99.90
2019-03-06T01:53:10.459Z,99.90
2019-03-06T01:55:40.992Z,99.90
2019-03-06T01:58:11.130Z,99.90
2019-03-06T02:00:41.476Z,99.90
2019-03-06T02:03:11.709Z,99.90
2019-03-06T02:05:41.859Z,99.90
2019-03-06T02:08:12.002Z,99.90
2019-03-06T02:10:42.190Z,99.90
2019-03-06T02:13:12.407Z,99.90
2019-03-06T02:15:42.582Z,99.90
2019-03-06T02:18:13.144Z,99.90
2019-03-06T02:20:43.380Z,99.90
2019-03-06T02:23:13.557Z,99.90
2019-03-06T02:25:44.091Z,99.90
2019-03-06T02:28:14.266Z,99.90
2019-03-06T02:30:44.459Z,99.90
2019-03-06T02:33:14.870Z,99.90
2019-03-06T02:35:45.033Z,99.90
2019-03-06T02:38:15.631Z,99.90
2019-03-06T02:40:45.808Z,99.90
2019-03-06T02:43:16.142Z,99.90
2019-03-06T02:45:46.311Z,99.90
2019-03-06T02:48:16.472Z,99.90
2019-03-06T02:50:46.646Z,99.90
2019-03-06T02:53:16.720Z,99.90
2019-03-06T02:55:47.167Z,99.90
2019-03-06T02:58:23.478Z,99.90
2019-03-06T03:02:04.328Z,99.90
2019-03-06T03:04:39.439Z,99.90
2019-03-06T03:07:12.576Z,99.90
2019-03-06T03:09:42.738Z,99.90
2019-03-06T03:12:12.883Z,99.90
2019-03-06T03:14:42.911Z,99.90
2019-03-06T03:17:13.074Z,99.90
2019-03-06T03:19:43.194Z,99.90
2019-03-06T03:22:13.345Z,99.90
2019-03-06T03:24:43.457Z,99.90
2019-03-06T03:27:13.622Z,99.90
2019-03-06T03:29:43.767Z,99.90
2019-03-06T03:32:13.941Z,99.90
2019-03-06T03:34:44.064Z,99.90
2019-03-06T03:37:14.560Z,99.90
2019-03-06T03:39:44.694Z,99.90
2019-03-06T03:42:14.828Z,99.90
2019-03-06T03:44:45.014Z,99.90
2019-03-06T03:47:15.161Z,99.90
2019-03-06T03:49:45.331Z,99.90
2019-03-06T03:52:15.519Z,99.90
2019-03-06T03:54:45.639Z,99.90
2019-03-06T03:57:15.896Z,99.90
2019-03-06T03:59:46.059Z,99.90
2019-03-06T04:02:16.143Z,99.90
2019-03-06T04:04:46.425Z,99.90
2019-03-06T04:07:16.637Z,99.90
2019-03-06T04:09:46.766Z,99.90
2019-03-06T04:12:16.949Z,99.90
2019-03-06T04:14:47.482Z,99.90
2019-03-06T04:17:17.654Z,99.90
2019-03-06T04:19:47.774Z,99.90
2019-03-06T04:22:17.906Z,99.90
2019-03-06T04:24:48.015Z,99.90
2019-03-06T04:27:18.187Z,99.90
2019-03-06T04:29:48.328Z,99.90
2019-03-06T04:32:18.483Z,99.90
2019-03-06T04:34:48.635Z,99.90
2019-03-06T04:37:18.844Z,99.90
2019-03-06T04:39:48.953Z,99.90
2019-03-06T04:42:19.102Z,99.90
2019-03-06T04:44:49.280Z,99.90
2019-03-06T04:47:19.491Z,99.90
2019-03-06T04:49:52.945Z,99.90
2019-03-06T04:52:20.390Z,99.90
2019-03-06T04:54:50.537Z,99.90
2019-03-06T04:59:50.549Z,99.90
2019-03-06T05:02:20.726Z,99.90
2019-03-06T05:04:51.152Z,99.90
2019-03-06T05:07:21.341Z,99.90
2019-03-06T05:09:51.495Z,99.90
2019-03-06T05:12:21.653Z,99.90
2019-03-06T05:14:51.771Z,99.90
2019-03-06T05:17:34.931Z,99.90
2019-03-06T05:20:05.357Z,99.90
2019-03-06T05:22:35.522Z,99.90
2019-03-06T05:25:05.826Z,99.90
2019-03-06T05:27:36.030Z,99.90
2019-03-06T05:30:06.379Z,99.90
2019-03-06T05:32:37.918Z,99.90
2019-03-06T05:35:15.623Z,99.90
2019-03-06T05:37:53.448Z,99.90
2019-03-06T05:40:23.599Z,99.90
2019-03-06T05:42:53.763Z,99.90
2019-03-06T05:45:23.922Z,99.90
2019-03-06T05:47:54.071Z,99.90
2019-03-06T05:52:53.692Z,99.90
2019-03-06T05:55:23.877Z,99.90
2019-03-06T05:57:54.060Z,99.90
2019-03-06T06:00:25.291Z,99.90
2019-03-06T06:02:55.442Z,99.90
2019-03-06T06:05:25.960Z,99.90
2019-03-06T06:07:56.167Z,99.90
2019-03-06T06:10:26.323Z,99.90
2019-03-06T06:12:56.515Z,99.90
2019-03-06T06:15:26.653Z,99.90
2019-03-06T06:17:56.934Z,99.90
2019-03-06T06:20:27.107Z,99.90
2019-03-06T06:23:16.333Z,99.90
2019-03-06T06:25:46.466Z,99.90
2019-03-06T06:28:16.614Z,99.90
2019-03-06T06:30:46.717Z,99.90
2019-03-06T06:33:16.857Z,99.90
2019-03-06T06:35:46.996Z,99.90
2019-03-06T06:38:17.145Z,99.90
2019-03-06T06:40:47.316Z,99.90
2019-03-06T06:43:17.711Z,99.90
2019-03-06T06:45:47.876Z,99.90
2019-03-06T06:48:20.255Z,99.90
2019-03-06T06:51:01.452Z,99.90
2019-03-06T06:53:40.317Z,99.90
2019-03-06T06:56:24.779Z,99.90
2019-03-06T06:59:02.699Z,99.90
2019-03-06T07:02:01.940Z,99.90
2019-03-06T07:04:45.364Z,99.90
2019-03-06T07:08:18.373Z,99.90
2019-03-06T07:10:56.462Z,99.90
2019-03-06T07:18:12.722Z,99.90
2019-03-06T07:20:50.217Z,99.90
2019-03-06T07:23:28.498Z,99.90
2019-03-06T07:26:08.680Z,99.90
2019-03-06T07:28:49.063Z,99.90
2019-03-06T07:33:31.666Z,99.90
2019-03-06T07:36:12.233Z,99.90
2019-03-06T07:38:42.777Z,99.90
2019-03-06T07:41:22.197Z,99.90
2019-03-06T07:44:56.418Z,99.90
2019-03-06T07:47:47.017Z,99.90
2019-03-06T07:50:30.563Z,99.90
2019-03-06T07:54:17.165Z,99.90
2019-03-06T07:56:50.397Z,99.90
2019-03-06T07:59:20.826Z,99.90
2019-03-06T08:01:56.427Z,99.90
2019-03-06T08:04:26.786Z,99.90
2019-03-06T08:07:13.014Z,99.90
2019-03-06T08:09:43.192Z,99.90
2019-03-06T08:12:44.051Z,99.90
2019-03-06T08:15:19.834Z,99.90
2019-03-06T08:19:58.766Z,99.90
2019-03-06T08:22:33.887Z,99.90
2019-03-06T08:25:15.352Z,99.90
2019-03-06T08:27:45.667Z,99.90
2019-03-06T08:30:16.250Z,99.90
2019-03-06T08:32:46.406Z,99.90
2019-03-06T08:35:16.599Z,99.90
2019-03-06T08:37:46.782Z,99.90
2019-03-06T08:40:17.029Z,99.90
2019-03-06T08:42:47.095Z,99.90
2019-03-06T08:45:19.389Z,99.90
2019-03-06T08:48:08.459Z,99.90
2019-03-06T08:50:43.527Z,99.90
2019-03-06T08:53:21.116Z,99.90
2019-03-06T08:55:55.290Z,99.90
2019-03-06T08:58:31.237Z,99.90
2019-03-06T09:01:16.192Z,99.90
2019-03-06T09:03:58.077Z,99.90
2019-03-06T09:06:36.077Z,99.90
2019-03-06T09:09:19.499Z,99.90
2019-03-06T09:11:58.748Z,99.90
2019-03-06T09:15:07.141Z,99.90
2019-03-06T09:17:44.342Z,99.90
2019-03-06T09:20:21.346Z,99.90
2019-03-06T09:22:59.445Z,99.90
2019-03-06T09:25:37.406Z,99.90
2019-03-06T09:28:14.460Z,99.90
2019-03-06T09:31:19.787Z,99.90
2019-03-06T09:33:55.740Z,99.90
2019-03-06T09:36:30.794Z,99.90
2019-03-06T09:39:10.926Z,99.90
2019-03-06T09:43:48.662Z,99.90
2019-03-06T09:46:32.825Z,99.90
2019-03-06T09:49:13.762Z,99.90
2019-03-06T09:51:50.028Z,99.90
2019-03-06T09:54:31.486Z,99.90
2019-03-06T09:57:10.627Z,99.90
2019-03-06T10:00:03.837Z,99.90
2019-03-06T10:04:41.659Z,99.90
2019-03-06T10:07:24.386Z,99.90
2019-03-06T10:09:59.643Z,99.90
2019-03-06T10:12:35.859Z,99.90
2019-03-06T10:15:14.342Z,99.90
2019-03-06T10:17:54.815Z,99.90
2019-03-06T10:20:25.611Z,99.90
2019-03-06T10:22:59.698Z,99.90
2019-03-06T10:25:29.948Z,99.90
2019-03-06T10:28:05.970Z,99.90
2019-03-06T10:30:27.631Z,99.90
2019-03-06T10:32:58.122Z,99.90
2019-03-06T10:35:28.484Z,99.90
2019-03-06T10:37:59.074Z,99.90
2019-03-06T10:40:29.235Z,99.90
2019-03-06T10:42:59.782Z,99.90
2019-03-06T10:45:30.369Z,99.90
2019-03-06T10:48:00.773Z,99.90
2019-03-06T10:50:31.146Z,99.90
2019-03-06T10:53:01.671Z,99.90
2019-03-06T10:55:32.175Z,99.90
2019-03-06T10:58:02.759Z,99.90
2019-03-06T11:00:34.996Z,99.90
2019-03-06T11:03:05.872Z,99.90
2019-03-06T11:08:06.834Z,99.90
2019-03-06T11:10:37.508Z,99.90
2019-03-06T11:13:10.716Z,99.90
2019-03-06T11:15:41.395Z,99.90
2019-03-06T11:18:11.929Z,99.90
2019-03-06T11:20:42.482Z,99.90
2019-03-06T11:23:12.711Z,99.70
2019-03-06T11:25:43.347Z,99.90
2019-03-06T11:28:13.759Z,99.90
2019-03-06T11:30:48.250Z,99.60
2019-03-06T11:33:18.661Z,98.80
2019-03-06T11:35:49.022Z,99.10
2019-03-06T11:38:19.344Z,99.90
2019-03-06T11:40:49.534Z,99.90
2019-03-06T11:43:19.699Z,99.90
2019-03-06T11:45:49.927Z,98.60
2019-03-06T11:48:20.228Z,97.90
2019-03-06T11:50:50.564Z,96.80
2019-03-06T11:53:20.840Z,97.80
2019-03-06T11:55:51.106Z,99.30
2019-03-06T11:58:21.258Z,99.90
2019-03-06T12:00:51.514Z,99.40
2019-03-06T12:03:22.314Z,95.20
2019-03-06T12:05:52.597Z,94.90
2019-03-06T12:08:22.946Z,93.80
2019-03-06T12:10:53.343Z,95.00
2019-03-06T12:13:23.462Z,97.20
2019-03-06T12:15:53.749Z,98.80
2019-03-06T12:18:24.424Z,98.00
2019-03-06T12:20:54.793Z,98.50
2019-03-06T12:23:24.908Z,98.50
2019-03-06T12:25:55.040Z,98.10
2019-03-06T12:28:25.132Z,97.20
2019-03-06T12:30:55.500Z,95.30
2019-03-06T12:33:27.746Z,96.90
2019-03-06T12:35:57.886Z,96.80
2019-03-06T12:38:28.287Z,97.80
2019-03-06T12:40:59.325Z,99.20
2019-03-06T12:43:29.507Z,99.50
2019-03-06T12:46:11.031Z,99.90
2019-03-06T12:48:41.135Z,99.90
2019-03-06T12:51:11.435Z,99.60
2019-03-06T12:53:41.830Z,98.50
2019-03-06T12:56:12.432Z,98.50
2019-03-06T12:58:43.011Z,99.60
2019-03-06T13:01:13.203Z,97.60
2019-03-06T13:03:43.290Z,96.90
2019-03-06T13:06:23.915Z,97.80
2019-03-06T13:08:50.381Z,97.80
2019-03-06T13:11:15.064Z,96.90
2019-03-06T13:13:45.313Z,96.30
2019-03-06T13:16:15.851Z,97.20
2019-03-06T13:18:45.969Z,96.30
2019-03-06T13:21:16.284Z,95.80
2019-03-06T13:25:13.003Z,95.90
2019-03-06T13:27:43.302Z,95.40
2019-03-06T13:30:15.809Z,94.50
2019-03-06T13:32:48.446Z,93.80
2019-03-06T13:35:19.014Z,95.70
2019-03-06T13:40:19.047Z,95.40
2019-03-06T13:42:49.474Z,94.50
2019-03-06T13:45:20.117Z,93.50
2019-03-06T13:47:51.099Z,92.40
2019-03-06T13:50:21.238Z,92.60
2019-03-06T13:52:51.666Z,93.40
2019-03-06T13:55:22.160Z,92.80
2019-03-06T13:57:52.537Z,91.40
2019-03-06T14:00:23.201Z,91.80
2019-03-06T14:02:53.813Z,92.40
2019-03-06T14:05:24.542Z,92.90
2019-03-06T14:07:56.768Z,92.40
2019-03-06T14:10:25.759Z,93.10
2019-03-06T14:12:56.234Z,90.80
2019-03-06T14:15:26.807Z,88.90
2019-03-06T14:17:57.415Z,83.30
2019-03-06T14:20:27.924Z,85.20
2019-03-06T14:22:58.238Z,84.70
2019-03-06T14:25:28.929Z,84.30
2019-03-06T14:27:59.431Z,84.50
2019-03-06T14:30:30.003Z,85.80
2019-03-06T14:33:01.407Z,86.30
2019-03-06T14:35:31.883Z,86.90
2019-03-06T14:40:32.290Z,83.80
2019-03-06T14:43:03.014Z,81.80
2019-03-06T14:45:33.402Z,80.10
2019-03-06T14:48:03.998Z,81.10
2019-03-06T14:50:34.277Z,80.90
2019-03-06T14:53:05.305Z,83.00
2019-03-06T14:55:36.165Z,82.50
2019-03-06T14:58:06.703Z,83.80
2019-03-06T15:00:37.170Z,82.00
2019-03-06T15:03:07.657Z,82.40
2019-03-06T15:05:46.678Z,83.60
2019-03-06T15:08:08.609Z,83.60
2019-03-06T15:10:43.043Z,83.60
2019-03-06T15:13:09.545Z,84.70
2019-03-06T15:15:39.902Z,84.40
2019-03-06T15:18:11.041Z,82.40
2019-03-06T15:20:40.681Z,85.50
2019-03-06T15:23:11.035Z,86.70
2019-03-06T15:25:41.433Z,84.30
2019-03-06T15:28:11.920Z,83.80
2019-03-06T15:30:42.315Z,84.50
2019-03-06T15:33:12.770Z,86.30
2019-03-06T15:35:43.006Z,85.50
2019-03-06T15:38:13.393Z,86.90
2019-03-06T15:40:43.850Z,88.30
2019-03-06T15:43:14.914Z,89.40
2019-03-06T15:45:46.870Z,90.30
2019-03-06T15:48:15.970Z,90.40
2019-03-06T15:50:46.489Z,91.30
2019-03-06T15:53:24.137Z,91.50
2019-03-06T15:55:47.442Z,92.90
2019-03-06T15:58:17.918Z,93.70
2019-03-06T16:03:17.953Z,94.60
2019-03-06T16:08:18.247Z,96.50
2019-03-06T16:10:49.027Z,97.60
2019-03-06T16:13:19.654Z,99.10
2019-03-06T16:15:50.042Z,99.90
2019-03-06T16:18:20.590Z,99.90
2019-03-06T16:20:51.216Z,99.90
2019-03-06T16:23:21.603Z,99.90
2019-03-06T16:25:52.211Z,99.90
2019-03-06T16:28:22.585Z,99.90
2019-03-06T16:30:53.145Z,99.90
2019-03-06T16:33:23.583Z,99.90
2019-03-06T16:35:53.957Z,99.90
2019-03-06T16:38:24.374Z,99.90
2019-03-06T16:40:54.714Z,99.90
2019-03-06T16:43:25.022Z,99.90
2019-03-06T16:45:55.519Z,99.90
2019-03-06T16:48:25.826Z,99.90
2019-03-06T16:50:56.497Z,99.90
2019-03-06T16:53:27.042Z,99.90
2019-03-06T16:55:57.506Z,99.90
2019-03-06T16:58:28.060Z,99.90
2019-03-06T17:00:58.957Z,99.90
2019-03-06T17:03:29.483Z,99.90
2019-03-06T17:05:59.966Z,99.90
2019-03-06T17:08:30.507Z,99.90
2019-03-06T17:11:01.263Z,99.90
2019-03-06T17:13:31.833Z,99.90
2019-03-06T17:16:02.340Z,99.90
2019-03-06T17:18:32.751Z,99.90
2019-03-06T17:21:03.287Z,99.90
2019-03-06T17:23:33.783Z,99.90
2019-03-06T17:31:25.291Z,99.90
2019-03-06T17:33:55.946Z,99.90
2019-03-06T17:36:26.336Z,99.90
2019-03-06T17:38:58.139Z,99.90
2019-03-06T17:41:27.327Z,99.90
2019-03-06T17:43:57.882Z,99.90
2019-03-06T17:53:04.798Z,99.90
2019-03-06T17:55:35.393Z,99.90
2019-03-06T17:58:05.951Z,99.90
2019-03-06T18:00:45.192Z,99.90
2019-03-06T18:03:18.054Z,99.90
2019-03-06T18:05:48.562Z,99.90
2019-03-06T18:10:48.636Z,99.90
2019-03-06T18:13:19.417Z,99.90
2019-03-06T18:15:49.843Z,99.90
2019-03-06T18:18:20.167Z,99.90
2019-03-06T18:23:20.274Z,99.90
2019-03-06T18:25:50.669Z,99.90
2019-03-06T18:28:21.067Z,99.90
2019-03-06T18:30:51.598Z,99.90
2019-03-06T18:35:51.670Z,99.90
2019-03-06T18:38:21.971Z,99.90
2019-03-06T18:40:52.504Z,99.90
2019-03-06T18:43:22.866Z,99.90
2019-03-06T18:45:53.294Z,99.90
2019-03-06T18:48:23.598Z,99.90
2019-03-06T18:50:53.829Z,99.90
2019-03-06T18:53:24.398Z,99.90
2019-03-06T18:55:54.940Z,99.90
2019-03-06T18:58:25.410Z,99.90
2019-03-06T19:00:55.781Z,99.90
2019-03-06T19:03:26.155Z,99.90
2019-03-06T19:05:56.523Z,99.90
2019-03-06T19:08:31.243Z,99.90
2019-03-06T19:10:57.538Z,99.90
2019-03-06T19:13:29.466Z,99.90
2019-03-06T19:18:29.504Z,99.90
2019-03-06T19:20:59.910Z,99.90
2019-03-06T19:23:30.519Z,99.90
2019-03-06T19:26:01.032Z,99.90
2019-03-06T19:28:31.400Z,99.90
2019-03-06T19:31:01.787Z,99.90
2019-03-06T19:33:32.169Z,99.90
2019-03-06T19:36:02.652Z,99.90
2019-03-06T19:38:33.006Z,99.90
2019-03-06T19:43:33.279Z,99.90
2019-03-06T19:46:03.608Z,99.90
2019-03-06T19:48:34.043Z,99.90
2019-03-06T19:51:04.522Z,99.90
2019-03-06T19:53:35.015Z,99.90
2019-03-06T19:56:05.498Z,99.90
2019-03-06T19:58:35.844Z,99.90
2019-03-06T20:01:06.310Z,99.90
2019-03-06T20:03:36.895Z,99.90
2019-03-06T20:06:08.744Z,99.90
2019-03-06T20:08:39.214Z,99.90
2019-03-06T20:11:09.727Z,99.90
2019-03-06T20:13:40.354Z,99.90
2019-03-06T20:16:11.109Z,99.90
2019-03-06T20:18:41.543Z,99.90
2019-03-06T20:21:12.441Z,99.90
2019-03-06T20:23:42.878Z,99.90
2019-03-06T20:26:14.847Z,99.90
2019-03-06T20:28:43.847Z,99.90
2019-03-06T20:31:14.467Z,99.90
2019-03-06T20:33:44.987Z,99.90
2019-03-06T20:36:15.630Z,99.90
2019-03-06T20:38:46.070Z,99.90
2019-03-06T20:41:16.458Z,99.90
2019-03-06T20:43:46.982Z,99.90
2019-03-06T20:46:17.489Z,99.90
2019-03-06T20:48:48.057Z,99.90
2019-03-06T20:51:18.591Z,99.90
2019-03-06T20:53:49.232Z,99.90
2019-03-06T20:56:19.969Z,99.90
2019-03-06T20:58:50.218Z,99.90
2019-03-06T21:01:20.510Z,99.90
2019-03-06T21:03:50.674Z,99.90
2019-03-06T21:06:20.804Z,99.90
2019-03-06T21:08:51.183Z,99.90
2019-03-06T21:11:21.750Z,99.90
2019-03-06T21:13:52.353Z,99.90
2019-03-06T21:16:22.970Z,99.90
2019-03-06T21:18:53.561Z,99.90
2019-03-06T21:21:23.815Z,99.90
2019-03-06T21:23:54.383Z,99.90
2019-03-06T21:26:24.626Z,99.90
2019-03-06T21:28:54.991Z,99.90
2019-03-06T21:31:25.457Z,99.90
2019-03-06T21:33:55.942Z,99.90
2019-03-06T21:36:26.458Z,99.90
2019-03-06T21:38:56.753Z,99.90
2019-03-06T21:41:28.230Z,99.90
2019-03-06T21:43:58.933Z,99.90
2019-03-06T21:46:29.071Z,99.90
2019-03-06T21:48:59.426Z,99.90
2019-03-06T21:51:29.918Z,99.90
2019-03-06T21:54:00.495Z,99.90
2019-03-06T21:56:30.858Z,99.90
2019-03-06T21:59:01.458Z,99.90
2019-03-06T22:01:31.936Z,99.90
2019-03-06T22:06:31.968Z,99.90
2019-03-06T22:09:02.780Z,99.90
2019-03-06T22:11:33.631Z,99.90
2019-03-06T22:16:33.855Z,99.90
2019-03-06T22:19:04.087Z,99.90
2019-03-06T22:21:34.230Z,99.90
2019-03-06T22:24:04.547Z,99.90
2019-03-06T22:26:35.174Z,99.90
2019-03-06T22:29:05.650Z,99.90
2019-03-06T22:31:36.446Z,99.90
2019-03-06T22:34:06.894Z,99.90
2019-03-06T22:36:37.243Z,99.90
2019-03-06T22:39:08.151Z,99.90
2019-03-06T22:41:38.629Z,99.90
2019-03-06T22:44:09.014Z,99.90
2019-03-06T22:46:39.534Z,99.90
2019-03-06T22:49:10.073Z,99.90
2019-03-06T22:51:40.537Z,99.90
2019-03-06T22:54:10.962Z,99.90
2019-03-06T22:56:41.522Z,99.90
2019-03-06T22:59:12.103Z,99.90
2019-03-06T23:01:42.835Z,99.90
2019-03-06T23:04:13.450Z,99.90
2019-03-06T23:06:44.042Z,99.90
2019-03-06T23:09:14.587Z,99.90
2019-03-06T23:12:15.825Z,99.90
2019-03-06T23:14:46.178Z,99.90
2019-03-06T23:17:16.775Z,99.90
2019-03-06T23:19:47.194Z,99.90
2019-03-06T23:22:17.737Z,99.90
2019-03-06T23:24:48.857Z,99.90
2019-03-06T23:27:18.695Z,99.90
2019-03-06T23:29:49.205Z,99.90
2019-03-06T23:32:19.570Z,99.90
2019-03-06T23:34:50.114Z,99.90
2019-03-06T23:37:20.833Z,99.90
2019-03-06T23:39:51.286Z,99.90
2019-03-06T23:42:21.788Z,99.90
2019-03-06T23:44:52.424Z,99.90
2019-03-06T23:47:22.994Z,99.90
2019-03-06T23:49:53.450Z,99.90
2019-03-06T23:52:29.942Z,99.90
2019-03-06T23:55:00.470Z,99.90
2019-03-06T23:57:30.971Z,99.90
