createdAt,value
2018-11-01T00:00:04.768Z,973.58
2018-11-01T00:01:04.733Z,973.76
2018-11-01T00:02:04.736Z,973.69
2018-11-01T00:03:04.724Z,973.79
2018-11-01T00:04:04.723Z,973.82
2018-11-01T00:05:04.740Z,973.78
2018-11-01T00:06:04.705Z,973.80
2018-11-01T00:07:04.709Z,973.83
2018-11-01T00:08:04.697Z,973.80
2018-11-01T00:09:04.724Z,973.82
2018-11-01T00:10:04.687Z,973.88
2018-11-01T00:11:04.718Z,973.88
2018-11-01T00:12:04.672Z,973.82
2018-11-01T00:13:04.672Z,973.85
2018-11-01T00:14:04.669Z,973.87
2018-11-01T00:15:04.692Z,973.80
2018-11-01T00:16:04.657Z,973.81
2018-11-01T00:17:04.648Z,973.94
2018-11-01T00:18:04.645Z,973.93
2018-11-01T00:19:04.637Z,973.97
2018-11-01T00:20:04.664Z,973.96
2018-11-01T00:21:04.629Z,974.03
2018-11-01T00:22:04.631Z,973.94
2018-11-01T00:23:04.621Z,973.87
2018-11-01T00:24:04.619Z,973.88
2018-11-01T00:25:04.637Z,973.89
2018-11-01T00:26:04.607Z,973.91
2018-11-01T00:27:04.600Z,973.83
2018-11-01T00:28:04.597Z,973.87
2018-11-01T00:29:04.593Z,973.88
2018-11-01T00:30:04.612Z,973.91
2018-11-01T00:31:04.583Z,973.86
2018-11-01T00:32:04.573Z,973.83
2018-11-01T00:33:04.575Z,973.84
2018-11-01T00:34:04.566Z,973.85
2018-11-01T00:35:04.586Z,973.85
2018-11-01T00:36:04.557Z,973.83
2018-11-01T00:37:04.551Z,973.86
2018-11-01T00:38:04.544Z,973.88
2018-11-01T00:39:04.546Z,973.92
2018-11-01T00:40:04.563Z,973.99
2018-11-01T00:41:04.529Z,973.99
2018-11-01T00:42:04.526Z,974.06
2018-11-01T00:43:04.521Z,974.04
2018-11-01T00:44:04.518Z,974.08
2018-11-01T00:45:04.537Z,974.07
2018-11-01T00:46:04.506Z,974.04
2018-11-01T00:47:04.498Z,974.04
2018-11-01T00:48:04.497Z,974.01
2018-11-01T00:49:04.489Z,974.03
2018-11-01T00:50:04.514Z,974.04
2018-11-01T00:51:04.485Z,974.05
2018-11-01T00:52:04.477Z,974.06
2018-11-01T00:53:04.469Z,974.13
2018-11-01T00:54:04.465Z,974.10
2018-11-01T00:55:04.489Z,974.09
2018-11-01T00:56:04.454Z,974.19
2018-11-01T00:57:04.449Z,974.16
2018-11-01T00:58:04.445Z,974.18
2018-11-01T00:59:04.437Z,974.17
2018-11-01T01:00:04.461Z,974.12
2018-11-01T01:01:04.425Z,974.08
2018-11-01T01:02:04.485Z,974.02
2018-11-01T01:03:04.424Z,973.96
2018-11-01T01:04:04.417Z,974.00
2018-11-01T01:05:04.437Z,973.91
2018-11-01T01:06:04.405Z,973.89
2018-11-01T01:07:04.397Z,973.88
2018-11-01T01:08:04.393Z,973.82
2018-11-01T01:09:04.389Z,973.75
2018-11-01T01:10:04.409Z,973.63
2018-11-01T01:11:04.376Z,973.61
2018-11-01T01:12:04.374Z,973.60
2018-11-01T01:13:04.365Z,973.62
2018-11-01T01:14:04.362Z,973.61
2018-11-01T01:15:04.385Z,973.69
2018-11-01T01:16:04.349Z,973.62
2018-11-01T01:17:04.347Z,973.63
2018-11-01T01:18:04.340Z,973.61
2018-11-01T01:19:04.388Z,973.60
2018-11-01T01:20:04.368Z,973.57
2018-11-01T01:21:04.328Z,973.54
2018-11-01T01:22:04.330Z,973.53
2018-11-01T01:23:04.309Z,973.60
2018-11-01T01:24:04.309Z,973.57
2018-11-01T01:25:04.329Z,973.57
2018-11-01T01:26:04.327Z,973.55
2018-11-01T01:27:04.294Z,973.54
2018-11-01T01:28:04.291Z,973.55
2018-11-01T01:29:04.282Z,973.54
2018-11-01T01:30:04.278Z,973.52
2018-11-01T01:31:04.301Z,973.48
2018-11-01T01:32:04.266Z,973.43
2018-11-01T01:33:04.250Z,973.39
2018-11-01T01:34:04.254Z,973.40
2018-11-01T01:35:04.277Z,973.35
2018-11-01T01:36:04.252Z,973.37
2018-11-01T01:37:04.238Z,973.37
2018-11-01T01:38:04.232Z,973.34
2018-11-01T01:39:04.226Z,973.30
2018-11-01T01:40:04.250Z,973.29
2018-11-01T01:41:04.246Z,973.28
2018-11-01T01:42:04.208Z,973.29
2018-11-01T01:43:04.206Z,973.25
2018-11-01T01:44:04.198Z,973.27
2018-11-01T01:45:04.194Z,973.26
2018-11-01T01:46:04.221Z,973.23
2018-11-01T01:47:04.182Z,973.21
2018-11-01T01:48:04.178Z,973.19
2018-11-01T01:49:04.170Z,973.14
2018-11-01T01:50:04.165Z,973.16
2018-11-01T01:51:04.182Z,973.15
2018-11-01T01:52:04.154Z,973.10
2018-11-01T01:53:04.150Z,973.06
2018-11-01T01:54:04.149Z,973.05
2018-11-01T01:55:04.138Z,973.05
2018-11-01T01:56:04.162Z,973.03
2018-11-01T01:57:04.130Z,973.06
2018-11-01T01:58:04.123Z,973.06
2018-11-01T01:59:04.114Z,973.06
2018-11-01T02:00:04.110Z,973.10
2018-11-01T02:01:04.134Z,973.13
2018-11-01T02:02:04.098Z,973.17
2018-11-01T02:03:04.093Z,973.19
2018-11-01T02:04:04.086Z,973.23
2018-11-01T02:05:04.090Z,973.23
2018-11-01T02:06:04.101Z,973.25
2018-11-01T02:07:04.070Z,973.22
2018-11-01T02:08:04.071Z,973.20
2018-11-01T02:09:04.058Z,973.17
2018-11-01T02:10:04.052Z,973.14
2018-11-01T02:11:04.076Z,973.09
2018-11-01T02:12:04.042Z,973.10
2018-11-01T02:13:04.034Z,973.01
2018-11-01T02:14:04.031Z,973.09
2018-11-01T02:15:04.027Z,973.09
2018-11-01T02:16:04.050Z,973.08
2018-11-01T02:17:04.015Z,973.09
2018-11-01T02:18:04.006Z,973.10
2018-11-01T02:19:04.002Z,973.08
2018-11-01T02:20:03.999Z,973.05
2018-11-01T02:21:04.019Z,973.07
2018-11-01T02:22:03.987Z,973.01
2018-11-01T02:23:03.979Z,973.00
2018-11-01T02:24:03.978Z,972.97
2018-11-01T02:25:03.973Z,972.97
2018-11-01T02:26:03.990Z,972.95
2018-11-01T02:27:03.958Z,973.03
2018-11-01T02:28:03.950Z,973.01
2018-11-01T02:29:03.946Z,973.08
2018-11-01T02:30:03.944Z,973.02
2018-11-01T02:31:03.963Z,973.03
2018-11-01T02:32:03.931Z,973.06
2018-11-01T02:33:03.924Z,973.04
2018-11-01T02:34:03.923Z,972.95
2018-11-01T02:35:03.915Z,972.92
2018-11-01T02:36:03.935Z,972.89
2018-11-01T02:37:03.901Z,972.88
2018-11-01T02:38:03.920Z,972.89
2018-11-01T02:39:03.891Z,972.84
2018-11-01T02:40:03.882Z,972.82
2018-11-01T02:41:03.907Z,972.80
2018-11-01T02:42:03.872Z,972.78
2018-11-01T02:43:03.867Z,972.75
2018-11-01T02:44:03.868Z,972.68
2018-11-01T02:45:03.861Z,972.70
2018-11-01T02:46:03.892Z,972.70
2018-11-01T02:47:03.849Z,972.70
2018-11-01T02:48:03.842Z,972.70
2018-11-01T02:49:03.836Z,972.68
2018-11-01T02:50:03.833Z,972.66
2018-11-01T02:51:03.852Z,972.68
2018-11-01T02:52:03.815Z,972.65
2018-11-01T02:53:03.812Z,972.64
2018-11-01T02:54:03.807Z,972.70
2018-11-01T02:55:03.801Z,972.72
2018-11-01T02:56:03.824Z,972.72
2018-11-01T02:57:03.787Z,972.70
2018-11-01T02:58:03.783Z,972.71
2018-11-01T02:59:03.779Z,972.65
2018-11-01T03:00:03.772Z,972.61
2018-11-01T03:01:03.795Z,972.59
2018-11-01T03:02:03.767Z,972.61
2018-11-01T03:03:03.757Z,972.62
2018-11-01T03:04:03.747Z,972.60
2018-11-01T03:05:03.771Z,972.60
2018-11-01T03:06:03.739Z,972.59
2018-11-01T03:07:03.731Z,972.56
2018-11-01T03:08:03.726Z,972.55
2018-11-01T03:09:03.719Z,972.54
2018-11-01T03:10:03.745Z,972.45
2018-11-01T03:11:03.714Z,972.39
2018-11-01T03:12:03.703Z,972.36
2018-11-01T03:13:03.698Z,972.32
2018-11-01T03:14:03.691Z,972.32
2018-11-01T03:15:03.720Z,972.36
2018-11-01T03:16:03.679Z,972.33
2018-11-01T03:17:03.777Z,972.36
2018-11-01T03:18:03.666Z,972.36
2018-11-01T03:19:03.664Z,972.37
2018-11-01T03:20:03.690Z,972.32
2018-11-01T03:21:04.619Z,972.34
2018-11-01T03:22:03.643Z,972.32
2018-11-01T03:23:04.757Z,972.35
2018-11-01T03:24:03.631Z,972.30
2018-11-01T03:25:03.660Z,972.35
2018-11-01T03:26:03.616Z,972.32
2018-11-01T03:27:03.618Z,972.33
2018-11-01T03:28:03.612Z,972.33
2018-11-01T03:29:03.607Z,972.33
2018-11-01T03:30:03.623Z,972.30
2018-11-01T03:31:03.616Z,972.26
2018-11-01T03:32:03.601Z,972.28
2018-11-01T03:33:03.581Z,972.29
2018-11-01T03:34:03.579Z,972.31
2018-11-01T03:35:03.596Z,972.37
2018-11-01T03:36:03.757Z,972.39
2018-11-01T03:37:03.556Z,972.39
2018-11-01T03:38:03.641Z,972.43
2018-11-01T03:39:03.643Z,972.38
2018-11-01T03:40:03.569Z,972.32
2018-11-01T03:41:03.536Z,972.21
2018-11-01T03:42:03.527Z,972.18
2018-11-01T03:43:03.527Z,972.16
2018-11-01T03:44:03.515Z,972.11
2018-11-01T03:45:03.512Z,972.06
2018-11-01T03:46:03.535Z,972.03
2018-11-01T03:47:03.500Z,972.03
2018-11-01T03:48:03.497Z,972.02
2018-11-01T03:49:03.488Z,972.12
2018-11-01T03:50:03.482Z,972.16
2018-11-01T03:51:03.503Z,972.20
2018-11-01T03:52:03.532Z,972.17
2018-11-01T03:53:03.464Z,972.18
2018-11-01T03:54:03.459Z,972.19
2018-11-01T03:55:03.450Z,972.19
2018-11-01T03:56:03.475Z,972.22
2018-11-01T03:57:03.441Z,972.23
2018-11-01T03:58:03.440Z,972.22
2018-11-01T03:59:03.985Z,972.25
2018-11-01T04:00:03.420Z,972.29
2018-11-01T04:01:03.416Z,972.32
2018-11-01T04:02:03.437Z,972.33
2018-11-01T04:03:03.406Z,972.34
2018-11-01T04:04:03.398Z,972.30
2018-11-01T04:05:03.392Z,972.34
2018-11-01T04:06:03.394Z,972.35
2018-11-01T04:07:03.440Z,972.32
2018-11-01T04:08:03.372Z,972.33
2018-11-01T04:09:03.377Z,972.28
2018-11-01T04:10:03.360Z,972.31
2018-11-01T04:11:03.371Z,972.25
2018-11-01T04:12:03.384Z,972.27
2018-11-01T04:13:03.354Z,972.21
2018-11-01T04:14:03.338Z,972.20
2018-11-01T04:15:03.369Z,972.19
2018-11-01T04:16:03.330Z,972.15
2018-11-01T04:17:03.366Z,972.13
2018-11-01T04:18:03.316Z,972.08
2018-11-01T04:19:03.362Z,972.04
2018-11-01T04:20:03.305Z,971.98
2018-11-01T04:21:03.328Z,971.97
2018-11-01T04:22:03.292Z,971.96
2018-11-01T04:23:03.344Z,971.91
2018-11-01T04:24:03.281Z,971.88
2018-11-01T04:25:03.277Z,971.85
2018-11-01T04:26:03.301Z,971.83
2018-11-01T04:27:03.290Z,971.84
2018-11-01T04:28:03.257Z,971.84
2018-11-01T04:29:03.335Z,971.83
2018-11-01T04:30:03.246Z,971.86
2018-11-01T04:31:03.245Z,971.84
2018-11-01T04:32:03.263Z,971.85
2018-11-01T04:33:03.285Z,971.88
2018-11-01T04:34:03.225Z,971.91
2018-11-01T04:35:03.215Z,971.93
2018-11-01T04:36:03.248Z,971.93
2018-11-01T04:37:03.202Z,971.92
2018-11-01T04:38:03.196Z,971.95
2018-11-01T04:39:03.193Z,971.96
2018-11-01T04:40:03.184Z,971.92
2018-11-01T04:41:03.208Z,971.84
2018-11-01T04:42:03.171Z,971.80
2018-11-01T04:43:03.187Z,971.72
2018-11-01T04:44:03.177Z,971.68
2018-11-01T04:45:03.178Z,971.64
2018-11-01T04:46:03.179Z,971.56
2018-11-01T04:47:03.148Z,971.54
2018-11-01T04:48:03.232Z,971.48
2018-11-01T04:49:03.132Z,971.47
2018-11-01T04:50:03.127Z,971.41
2018-11-01T04:51:03.146Z,971.40
2018-11-01T04:52:03.115Z,971.42
2018-11-01T04:53:03.103Z,971.40
2018-11-01T04:54:03.103Z,971.37
2018-11-01T04:55:03.093Z,971.36
2018-11-01T04:56:03.117Z,971.40
2018-11-01T04:57:03.080Z,971.38
2018-11-01T04:58:03.077Z,971.31
2018-11-01T04:59:03.069Z,971.30
2018-11-01T05:00:03.064Z,971.32
2018-11-01T05:01:03.083Z,971.35
2018-11-01T05:02:03.053Z,971.40
2018-11-01T05:03:03.064Z,971.46
2018-11-01T05:04:03.042Z,971.46
2018-11-01T05:05:03.099Z,971.42
2018-11-01T05:06:03.069Z,971.35
2018-11-01T05:07:03.058Z,971.28
2018-11-01T05:08:03.022Z,971.23
2018-11-01T05:09:03.010Z,971.16
2018-11-01T05:10:03.003Z,971.18
2018-11-01T05:11:02.998Z,971.11
2018-11-01T05:12:03.021Z,971.08
2018-11-01T05:13:02.986Z,971.08
2018-11-01T05:14:02.974Z,971.06
2018-11-01T05:15:02.999Z,971.11
2018-11-01T05:16:02.965Z,971.08
2018-11-01T05:17:02.989Z,971.12
2018-11-01T05:18:02.949Z,971.17
2018-11-01T05:19:02.951Z,971.24
2018-11-01T05:20:02.948Z,971.26
2018-11-01T05:21:02.933Z,971.25
2018-11-01T05:22:02.958Z,971.24
2018-11-01T05:23:02.921Z,971.22
2018-11-01T05:24:02.913Z,971.18
2018-11-01T05:25:02.911Z,971.18
2018-11-01T05:26:03.071Z,971.14
2018-11-01T05:27:02.930Z,971.11
2018-11-01T05:28:02.890Z,971.11
2018-11-01T05:29:02.887Z,971.12
2018-11-01T05:30:02.881Z,971.18
2018-11-01T05:31:02.873Z,971.13
2018-11-01T05:32:02.892Z,971.17
2018-11-01T05:33:02.858Z,971.18
2018-11-01T05:34:02.850Z,971.17
2018-11-01T05:35:02.851Z,971.23
2018-11-01T05:36:02.863Z,971.13
2018-11-01T05:37:02.835Z,971.19
2018-11-01T05:38:02.920Z,971.18
2018-11-01T05:39:02.822Z,971.22
2018-11-01T05:40:02.818Z,971.22
2018-11-01T05:41:02.815Z,971.21
2018-11-01T05:42:02.823Z,971.27
2018-11-01T05:43:02.828Z,971.28
2018-11-01T05:44:02.785Z,971.36
2018-11-01T05:45:02.790Z,971.45
2018-11-01T05:46:02.773Z,971.48
2018-11-01T05:47:02.779Z,971.54
2018-11-01T05:48:02.798Z,971.52
2018-11-01T05:49:02.757Z,971.51
2018-11-01T05:50:03.618Z,971.53
2018-11-01T05:51:02.790Z,971.50
2018-11-01T05:52:03.503Z,971.51
2018-11-01T05:53:04.540Z,971.50
2018-11-01T05:54:02.729Z,971.50
2018-11-01T05:55:02.724Z,971.53
2018-11-01T05:56:02.715Z,971.55
2018-11-01T05:57:02.712Z,971.64
2018-11-01T05:58:02.727Z,971.65
2018-11-01T05:59:02.703Z,971.61
2018-11-01T06:00:02.747Z,971.65
2018-11-01T06:01:02.687Z,971.65
2018-11-01T06:02:02.708Z,971.66
2018-11-01T06:03:02.819Z,971.69
2018-11-01T06:04:02.666Z,971.68
2018-11-01T06:05:02.662Z,971.65
2018-11-01T06:06:02.654Z,971.65
2018-11-01T06:07:02.674Z,971.66
2018-11-01T06:08:02.638Z,971.63
2018-11-01T06:09:02.639Z,971.70
2018-11-01T06:10:02.629Z,971.66
2018-11-01T06:11:02.623Z,971.61
2018-11-01T06:12:02.642Z,971.62
2018-11-01T06:13:02.610Z,971.60
2018-11-01T06:14:02.602Z,971.58
2018-11-01T06:15:02.598Z,971.56
2018-11-01T06:16:02.587Z,971.57
2018-11-01T06:17:02.611Z,971.54
2018-11-01T06:18:02.602Z,971.49
2018-11-01T06:19:02.572Z,971.42
2018-11-01T06:20:02.562Z,971.35
2018-11-01T06:21:02.563Z,971.30
2018-11-01T06:22:02.548Z,971.24
2018-11-01T06:23:02.572Z,971.26
2018-11-01T06:24:02.536Z,971.27
2018-11-01T06:25:02.551Z,971.29
2018-11-01T06:26:02.524Z,971.23
2018-11-01T06:27:02.546Z,971.25
2018-11-01T06:28:02.511Z,971.24
2018-11-01T06:29:02.503Z,971.19
2018-11-01T06:30:02.980Z,971.13
2018-11-01T06:31:02.497Z,971.12
2018-11-01T06:32:02.509Z,971.13
2018-11-01T06:33:02.483Z,971.12
2018-11-01T06:34:02.467Z,971.11
2018-11-01T06:35:02.469Z,971.11
2018-11-01T06:36:02.486Z,971.09
2018-11-01T06:37:02.478Z,971.09
2018-11-01T06:38:02.445Z,971.03
2018-11-01T06:39:02.437Z,971.02
2018-11-01T06:40:02.438Z,971.01
2018-11-01T06:41:02.422Z,970.98
2018-11-01T06:42:02.447Z,970.98
2018-11-01T06:43:02.438Z,971.00
2018-11-01T06:44:02.407Z,970.99
2018-11-01T06:45:02.406Z,970.98
2018-11-01T06:46:02.424Z,970.99
2018-11-01T06:47:02.394Z,971.02
2018-11-01T06:48:02.378Z,971.04
2018-11-01T06:49:02.376Z,971.02
2018-11-01T06:50:02.370Z,971.04
2018-11-01T06:51:02.391Z,971.05
2018-11-01T06:52:02.359Z,971.02
2018-11-01T06:53:02.357Z,971.00
2018-11-01T06:54:02.346Z,970.96
2018-11-01T06:55:02.343Z,970.98
2018-11-01T06:56:02.358Z,970.95
2018-11-01T06:57:02.328Z,970.98
2018-11-01T06:58:02.325Z,970.98
2018-11-01T06:59:02.347Z,970.91
2018-11-01T07:00:02.316Z,970.93
2018-11-01T07:01:02.330Z,970.91
2018-11-01T07:02:02.302Z,970.85
2018-11-01T07:03:02.294Z,970.86
2018-11-01T07:04:02.286Z,970.82
2018-11-01T07:05:02.280Z,970.85
2018-11-01T07:06:02.302Z,970.83
2018-11-01T07:07:02.268Z,970.82
2018-11-01T07:08:02.266Z,970.88
2018-11-01T07:09:02.261Z,970.87
2018-11-01T07:10:02.254Z,970.89
2018-11-01T07:11:02.271Z,970.94
2018-11-01T07:12:02.246Z,970.94
2018-11-01T07:13:02.244Z,970.95
2018-11-01T07:14:02.231Z,970.97
2018-11-01T07:15:02.230Z,971.11
2018-11-01T07:16:02.250Z,971.19
2018-11-01T07:17:02.308Z,971.24
2018-11-01T07:18:02.212Z,971.38
2018-11-01T07:19:02.208Z,971.45
2018-11-01T07:20:02.199Z,971.53
2018-11-01T07:21:02.230Z,971.62
2018-11-01T07:22:02.194Z,971.70
2018-11-01T07:23:02.197Z,971.73
2018-11-01T07:24:02.188Z,971.82
2018-11-01T07:25:02.189Z,971.86
2018-11-01T07:26:02.333Z,971.91
2018-11-01T07:27:02.184Z,971.88
2018-11-01T07:28:02.179Z,971.84
2018-11-01T07:29:02.178Z,971.96
2018-11-01T07:30:02.176Z,971.92
2018-11-01T07:31:02.207Z,971.92
2018-11-01T07:32:02.180Z,971.84
2018-11-01T07:33:02.207Z,971.84
2018-11-01T07:34:02.168Z,971.88
2018-11-01T07:35:02.196Z,971.86
2018-11-01T07:36:02.173Z,971.94
2018-11-01T07:37:02.202Z,972.04
2018-11-01T07:38:02.172Z,972.10
2018-11-01T07:39:02.171Z,972.11
2018-11-01T07:40:02.303Z,972.12
2018-11-01T07:41:02.203Z,972.16
2018-11-01T07:42:02.183Z,972.15
2018-11-01T07:43:02.179Z,972.15
2018-11-01T07:44:02.183Z,972.05
2018-11-01T07:45:02.180Z,972.03
2018-11-01T07:46:02.211Z,972.02
2018-11-01T07:47:02.188Z,972.01
2018-11-01T07:48:02.187Z,971.99
2018-11-01T07:49:02.191Z,972.00
2018-11-01T07:50:02.193Z,972.01
2018-11-01T07:51:02.222Z,972.02
2018-11-01T07:52:02.196Z,972.07
2018-11-01T07:53:02.292Z,972.06
2018-11-01T07:54:02.208Z,972.04
2018-11-01T07:55:02.208Z,972.01
2018-11-01T07:56:02.237Z,972.01
2018-11-01T07:57:02.215Z,972.02
2018-11-01T07:58:02.220Z,971.96
2018-11-01T07:59:02.221Z,971.96
2018-11-01T08:00:02.224Z,971.92
2018-11-01T08:01:02.262Z,971.90
2018-11-01T08:02:02.236Z,971.90
2018-11-01T08:03:02.239Z,971.83
2018-11-01T08:04:02.248Z,971.79
2018-11-01T08:05:02.247Z,971.83
2018-11-01T08:06:02.377Z,971.77
2018-11-01T08:07:02.260Z,971.80
2018-11-01T08:08:02.255Z,971.85
2018-11-01T08:09:02.268Z,971.87
2018-11-01T08:10:02.272Z,971.92
2018-11-01T08:11:02.299Z,971.89
2018-11-01T08:12:02.285Z,971.88
2018-11-01T08:13:02.284Z,971.82
2018-11-01T08:14:02.287Z,971.79
2018-11-01T08:15:02.290Z,971.75
2018-11-01T08:16:02.320Z,971.74
2018-11-01T08:17:02.299Z,971.69
2018-11-01T08:18:02.306Z,971.69
2018-11-01T08:19:02.310Z,971.67
2018-11-01T08:20:02.450Z,971.60
2018-11-01T08:21:02.441Z,971.55
2018-11-01T08:22:02.316Z,971.52
2018-11-01T08:23:02.471Z,971.37
2018-11-01T08:24:02.311Z,971.35
2018-11-01T08:25:02.319Z,971.32
2018-11-01T08:26:02.348Z,971.36
2018-11-01T08:27:02.330Z,971.35
2018-11-01T08:28:02.359Z,971.31
2018-11-01T08:29:02.343Z,971.22
2018-11-01T08:30:02.330Z,971.18
2018-11-01T08:31:02.356Z,971.12
2018-11-01T08:32:02.332Z,971.19
2018-11-01T08:33:02.333Z,971.18
2018-11-01T08:34:02.325Z,971.17
2018-11-01T08:35:02.359Z,971.24
2018-11-01T08:36:02.328Z,971.19
2018-11-01T08:37:02.329Z,971.20
2018-11-01T08:38:02.333Z,971.09
2018-11-01T08:39:02.331Z,971.09
2018-11-01T08:40:02.351Z,971.06
2018-11-01T08:41:02.401Z,971.10
2018-11-01T08:42:02.333Z,971.12
2018-11-01T08:43:02.331Z,971.15
2018-11-01T08:44:02.331Z,971.18
2018-11-01T08:45:02.324Z,971.17
2018-11-01T08:46:02.355Z,971.15
2018-11-01T08:47:02.327Z,971.14
2018-11-01T08:48:02.327Z,971.16
2018-11-01T08:49:02.332Z,971.15
2018-11-01T08:50:02.416Z,971.26
2018-11-01T08:51:02.328Z,971.27
2018-11-01T08:52:02.328Z,971.29
2018-11-01T08:53:02.355Z,971.38
2018-11-01T08:54:02.355Z,971.44
2018-11-01T08:55:02.327Z,971.48
2018-11-01T08:56:02.411Z,971.47
2018-11-01T08:57:02.335Z,971.51
2018-11-01T08:58:02.328Z,971.53
2018-11-01T08:59:02.404Z,971.58
2018-11-01T09:00:02.328Z,971.54
2018-11-01T09:01:02.355Z,971.53
2018-11-01T09:02:02.327Z,971.56
2018-11-01T09:03:02.328Z,971.50
2018-11-01T09:04:02.345Z,971.48
2018-11-01T09:05:02.332Z,971.44
2018-11-01T09:06:02.363Z,971.39
2018-11-01T09:07:02.339Z,971.33
2018-11-01T09:08:02.387Z,971.26
2018-11-01T09:09:02.339Z,971.24
2018-11-01T09:10:02.340Z,971.21
2018-11-01T09:11:02.368Z,971.22
2018-11-01T09:12:02.340Z,971.22
2018-11-01T09:13:02.405Z,971.29
2018-11-01T09:14:02.340Z,971.35
2018-11-01T09:15:02.372Z,971.40
2018-11-01T09:16:02.350Z,971.39
2018-11-01T09:17:02.343Z,971.43
2018-11-01T09:18:02.347Z,971.48
2018-11-01T09:19:02.362Z,971.48
2018-11-01T09:20:02.376Z,971.43
2018-11-01T09:21:02.357Z,971.44
2018-11-01T09:22:02.365Z,971.45
2018-11-01T09:23:02.368Z,971.44
2018-11-01T09:24:02.359Z,971.42
2018-11-01T09:25:02.392Z,971.41
2018-11-01T09:26:02.364Z,971.41
2018-11-01T09:27:03.198Z,971.44
2018-11-01T09:28:02.368Z,971.44
2018-11-01T09:29:02.369Z,971.41
2018-11-01T09:30:02.402Z,971.46
2018-11-01T09:31:02.373Z,971.45
2018-11-01T09:32:02.376Z,971.46
2018-11-01T09:33:02.478Z,971.49
2018-11-01T09:34:02.392Z,971.47
2018-11-01T09:35:02.419Z,971.46
2018-11-01T09:36:02.390Z,971.43
2018-11-01T09:37:02.387Z,971.40
2018-11-01T09:38:02.392Z,971.43
2018-11-01T09:39:04.506Z,971.37
2018-11-01T09:40:02.426Z,971.37
2018-11-01T09:41:03.371Z,971.37
2018-11-01T09:42:02.439Z,971.31
2018-11-01T09:43:02.409Z,971.27
2018-11-01T09:44:02.404Z,971.24
2018-11-01T09:45:02.437Z,971.22
2018-11-01T09:46:02.523Z,971.20
2018-11-01T09:47:02.859Z,971.17
2018-11-01T09:48:02.411Z,971.16
2018-11-01T09:49:02.417Z,971.08
2018-11-01T09:50:02.458Z,971.10
2018-11-01T09:51:02.420Z,971.02
2018-11-01T09:52:02.424Z,970.94
2018-11-01T09:53:02.420Z,970.88
2018-11-01T09:54:02.416Z,970.81
2018-11-01T09:55:02.447Z,970.80
2018-11-01T09:56:02.486Z,970.77
2018-11-01T09:57:02.424Z,970.82
2018-11-01T09:58:02.421Z,970.85
2018-11-01T09:59:02.424Z,970.92
2018-11-01T10:00:02.452Z,970.88
2018-11-01T10:01:03.570Z,970.91
2018-11-01T10:02:02.428Z,970.90
2018-11-01T10:03:02.429Z,970.92
2018-11-01T10:04:02.429Z,971.02
2018-11-01T10:05:02.459Z,971.10
2018-11-01T10:06:02.488Z,971.15
2018-11-01T10:07:02.548Z,971.17
2018-11-01T10:08:02.430Z,971.18
2018-11-01T10:09:02.433Z,971.13
2018-11-01T10:10:03.582Z,971.10
2018-11-01T10:11:02.474Z,971.06
2018-11-01T10:12:02.429Z,971.05
2018-11-01T10:13:02.437Z,971.00
2018-11-01T10:14:02.442Z,970.99
2018-11-01T10:15:02.463Z,970.98
2018-11-01T10:16:02.591Z,970.99
2018-11-01T10:17:02.708Z,970.98
2018-11-01T10:18:02.750Z,970.98
2018-11-01T10:19:03.151Z,971.02
2018-11-01T10:20:02.441Z,971.03
2018-11-01T10:21:02.461Z,971.05
2018-11-01T10:22:02.466Z,971.07
2018-11-01T10:23:02.458Z,971.09
2018-11-01T10:24:02.441Z,971.12
2018-11-01T10:25:02.435Z,971.15
2018-11-01T10:26:02.467Z,971.12
2018-11-01T10:27:03.149Z,971.07
2018-11-01T10:28:02.430Z,971.01
2018-11-01T10:29:02.431Z,971.07
2018-11-01T10:30:02.427Z,971.03
2018-11-01T10:31:02.457Z,970.98
2018-11-01T10:32:02.431Z,970.97
2018-11-01T10:33:02.436Z,970.90
2018-11-01T10:34:02.499Z,970.93
2018-11-01T10:35:02.438Z,970.93
2018-11-01T10:36:03.515Z,970.90
2018-11-01T10:37:04.015Z,970.87
2018-11-01T10:38:02.429Z,970.88
2018-11-01T10:39:02.431Z,970.92
2018-11-01T10:40:02.430Z,970.90
2018-11-01T10:41:02.450Z,970.88
2018-11-01T10:42:02.435Z,970.82
2018-11-01T10:43:02.548Z,970.75
2018-11-01T10:44:02.430Z,970.78
2018-11-01T10:45:02.672Z,970.77
2018-11-01T10:46:02.455Z,970.74
2018-11-01T10:47:02.430Z,970.79
2018-11-01T10:48:02.434Z,970.80
2018-11-01T10:49:02.426Z,970.80
2018-11-01T10:50:02.426Z,970.81
2018-11-01T10:51:02.460Z,970.77
2018-11-01T10:52:02.429Z,970.81
2018-11-01T10:53:02.463Z,970.80
2018-11-01T10:54:03.409Z,970.80
2018-11-01T10:55:02.431Z,970.77
2018-11-01T10:56:02.455Z,970.77
2018-11-01T10:57:02.422Z,970.81
2018-11-01T10:58:02.430Z,970.77
2018-11-01T10:59:02.423Z,970.77
2018-11-01T11:00:02.494Z,970.80
2018-11-01T11:01:02.508Z,970.79
2018-11-01T11:02:02.418Z,970.75
2018-11-01T11:03:02.426Z,970.75
2018-11-01T11:04:02.424Z,970.72
2018-11-01T11:05:02.427Z,970.69
2018-11-01T11:06:02.450Z,970.64
2018-11-01T11:07:02.427Z,970.56
2018-11-01T11:08:02.416Z,970.60
2018-11-01T11:09:02.415Z,970.61
2018-11-01T11:10:02.418Z,970.65
2018-11-01T11:11:02.448Z,970.61
2018-11-01T11:12:02.415Z,970.60
2018-11-01T11:13:02.419Z,970.59
2018-11-01T11:14:02.416Z,970.52
2018-11-01T11:15:02.419Z,970.48
2018-11-01T11:16:02.444Z,970.38
2018-11-01T11:17:02.416Z,970.29
2018-11-01T11:18:02.417Z,970.28
2018-11-01T11:19:02.411Z,970.30
2018-11-01T11:20:02.481Z,970.35
2018-11-01T11:21:02.825Z,970.34
2018-11-01T11:22:02.411Z,970.37
2018-11-01T11:23:02.416Z,970.42
2018-11-01T11:24:02.414Z,970.37
2018-11-01T11:25:02.421Z,970.40
2018-11-01T11:26:02.442Z,970.33
2018-11-01T11:27:02.414Z,970.32
2018-11-01T11:28:02.408Z,970.30
2018-11-01T11:29:02.421Z,970.27
2018-11-01T11:30:02.484Z,970.30
2018-11-01T11:31:02.439Z,970.28
2018-11-01T11:32:02.403Z,970.27
2018-11-01T11:33:02.414Z,970.35
2018-11-01T11:34:02.407Z,970.38
2018-11-01T11:35:02.435Z,970.30
2018-11-01T11:36:02.476Z,970.41
2018-11-01T11:37:02.405Z,970.37
2018-11-01T11:38:02.403Z,970.26
2018-11-01T11:39:02.486Z,970.26
2018-11-01T11:40:02.435Z,970.34
2018-11-01T11:41:02.405Z,970.29
2018-11-01T11:42:02.432Z,970.36
2018-11-01T11:43:02.410Z,970.37
2018-11-01T11:44:02.399Z,970.31
2018-11-01T11:45:02.400Z,970.36
2018-11-01T11:46:02.426Z,970.40
2018-11-01T11:47:02.399Z,970.35
2018-11-01T11:48:02.407Z,970.35
2018-11-01T11:49:02.397Z,970.32
2018-11-01T11:50:02.426Z,970.32
2018-11-01T11:51:02.401Z,970.23
2018-11-01T11:52:02.396Z,970.25
2018-11-01T11:53:02.394Z,970.19
2018-11-01T11:54:02.395Z,970.10
2018-11-01T11:55:02.429Z,970.08
2018-11-01T11:56:02.397Z,970.01
2018-11-01T11:57:02.411Z,970.02
2018-11-01T11:58:02.394Z,969.99
2018-11-01T11:59:02.390Z,970.00
2018-11-01T12:00:02.419Z,969.93
2018-11-01T12:01:02.400Z,969.89
2018-11-01T12:02:02.396Z,969.85
2018-11-01T12:03:02.393Z,969.85
2018-11-01T12:05:02.423Z,969.84
2018-11-01T12:06:02.495Z,969.84
2018-11-01T12:07:02.392Z,969.78
2018-11-01T12:08:02.390Z,969.85
2018-11-01T12:09:02.380Z,969.86
2018-11-01T12:10:02.419Z,969.78
2018-11-01T12:11:02.389Z,969.68
2018-11-01T12:12:02.417Z,969.69
2018-11-01T12:13:02.409Z,969.76
2018-11-01T12:14:02.402Z,969.72
2018-11-01T12:15:02.381Z,969.70
2018-11-01T12:16:02.410Z,969.70
2018-11-01T12:17:02.387Z,969.71
2018-11-01T12:18:02.385Z,969.75
2018-11-01T12:19:02.389Z,969.75
2018-11-01T12:20:02.410Z,969.81
2018-11-01T12:21:02.381Z,969.80
2018-11-01T12:22:02.409Z,969.75
2018-11-01T12:23:02.382Z,969.72
2018-11-01T12:24:02.379Z,969.66
2018-11-01T12:25:02.386Z,969.66
2018-11-01T12:26:02.410Z,969.64
2018-11-01T12:27:02.384Z,969.65
2018-11-01T12:28:02.380Z,969.60
2018-11-01T12:29:02.492Z,969.57