createdAt,value
2022-11-05T00:02:14.463Z,5.68
2022-11-05T00:05:00.054Z,5.90
2022-11-05T00:07:50.510Z,5.35
2022-11-05T00:10:23.388Z,5.93
2022-11-05T00:13:11.143Z,6.32
2022-11-05T00:15:57.419Z,6.53
2022-11-05T00:18:26.995Z,5.80
2022-11-05T00:20:55.138Z,5.90
2022-11-05T00:23:41.214Z,6.03
2022-11-05T00:26:12.425Z,5.43
2022-11-05T00:28:44.002Z,5.60
2022-11-05T00:31:15.635Z,5.53
2022-11-05T00:33:45.414Z,5.80
2022-11-05T00:36:13.537Z,5.45
2022-11-05T00:38:44.980Z,4.75
2022-11-05T00:41:13.210Z,4.93
2022-11-05T00:43:58.746Z,5.30
2022-11-05T00:46:27.238Z,4.50
2022-11-05T00:49:14.636Z,4.57
2022-11-05T00:51:42.911Z,4.32
2022-11-05T00:54:11.355Z,4.47
2022-11-05T00:56:39.667Z,4.50
2022-11-05T00:59:08.110Z,4.28
2022-11-05T01:01:36.456Z,3.80
2022-11-05T01:04:08.664Z,3.97
2022-11-05T01:06:37.277Z,3.97
2022-11-05T01:09:05.708Z,3.70
2022-11-05T01:11:34.409Z,4.00
2022-11-05T01:14:05.133Z,4.32
2022-11-05T01:16:33.707Z,4.10
2022-11-05T01:19:03.723Z,4.50
2022-11-05T01:21:34.106Z,3.88
2022-11-05T01:24:03.136Z,3.85
2022-11-05T01:26:31.975Z,3.85
2022-11-05T01:29:01.584Z,3.45
2022-11-05T01:31:30.210Z,3.28
2022-11-05T01:33:58.816Z,4.55
2022-11-05T01:36:27.464Z,3.72
2022-11-05T01:38:57.326Z,3.70
2022-11-05T01:41:26.255Z,3.60
2022-11-05T01:43:57.913Z,3.65
2022-11-05T01:46:30.257Z,3.42
2022-11-05T01:49:04.967Z,3.50
2022-11-05T01:51:33.691Z,3.30
2022-11-05T01:54:07.367Z,3.60
2022-11-05T01:56:39.896Z,4.00
2022-11-05T01:59:15.050Z,3.60
2022-11-05T02:01:43.606Z,3.55
2022-11-05T02:04:16.142Z,3.42
2022-11-05T02:06:46.447Z,4.35
2022-11-05T02:09:22.769Z,4.25
2022-11-05T02:11:52.782Z,4.03
2022-11-05T02:14:21.454Z,4.60
2022-11-05T02:16:54.437Z,4.32
2022-11-05T02:20:10.854Z,4.10
2022-11-05T02:23:25.642Z,4.70
2022-11-05T02:26:30.452Z,3.70
2022-11-05T02:29:52.506Z,3.78
2022-11-05T02:32:36.867Z,3.70
2022-11-05T02:35:19.725Z,4.43
2022-11-05T02:37:55.109Z,3.70
2022-11-05T02:40:30.480Z,3.70
2022-11-05T02:43:04.891Z,3.60
2022-11-05T02:45:46.596Z,3.97
2022-11-05T02:48:29.565Z,4.28
2022-11-05T02:51:06.667Z,4.43
2022-11-05T02:53:46.669Z,4.10
2022-11-05T02:56:21.959Z,3.88
2022-11-05T02:58:52.650Z,3.90
2022-11-05T03:01:21.696Z,3.55
2022-11-05T03:03:56.525Z,4.03
2022-11-05T03:06:46.728Z,3.40
2022-11-05T03:09:52.658Z,3.80
2022-11-05T03:12:33.698Z,3.30
2022-11-05T03:15:14.376Z,3.88
2022-11-05T03:17:54.215Z,3.17
2022-11-05T03:20:32.192Z,3.50
2022-11-05T03:23:16.357Z,3.38
2022-11-05T03:25:54.568Z,3.67
2022-11-05T03:28:27.643Z,3.95
2022-11-05T03:30:58.966Z,3.20
2022-11-05T03:33:31.411Z,3.28
2022-11-05T03:36:08.831Z,3.20
2022-11-05T03:38:49.649Z,3.25
2022-11-05T03:41:24.086Z,2.90
2022-11-05T03:44:00.862Z,3.38
2022-11-05T03:46:34.368Z,4.07
2022-11-05T03:49:07.879Z,3.67
2022-11-05T03:51:45.018Z,4.00
2022-11-05T03:54:15.387Z,4.13
2022-11-05T03:57:03.057Z,3.58
2022-11-05T03:59:33.848Z,3.80
2022-11-05T04:02:05.135Z,3.92
2022-11-05T04:04:33.960Z,3.33
2022-11-05T04:07:23.309Z,3.33
2022-11-05T04:10:09.536Z,3.65
2022-11-05T04:12:55.910Z,4.50
2022-11-05T04:15:25.003Z,4.10
2022-11-05T04:17:52.857Z,4.38
2022-11-05T04:20:39.128Z,3.95
2022-11-05T04:23:26.622Z,3.22
2022-11-05T04:25:55.566Z,3.05
2022-11-05T04:28:46.071Z,2.20
2022-11-05T04:31:15.247Z,2.63
2022-11-05T04:33:46.233Z,2.38
2022-11-05T04:36:15.071Z,2.30
2022-11-05T04:38:45.732Z,2.40
2022-11-05T04:41:16.088Z,2.40
2022-11-05T04:43:45.845Z,2.00
2022-11-05T04:46:14.782Z,2.50
2022-11-05T04:48:43.753Z,2.55
2022-11-05T04:51:12.771Z,2.50
2022-11-05T04:53:43.224Z,2.72
2022-11-05T04:56:16.685Z,2.53
2022-11-05T04:58:46.386Z,3.20
2022-11-05T05:01:17.603Z,3.22
2022-11-05T05:03:48.948Z,2.90
2022-11-05T05:06:19.802Z,2.92
2022-11-05T05:08:49.287Z,2.90
2022-11-05T05:11:24.731Z,2.95
2022-11-05T05:13:58.441Z,3.20
2022-11-05T05:16:28.820Z,2.90
2022-11-05T05:18:57.580Z,2.80
2022-11-05T05:21:40.210Z,2.65
2022-11-05T05:24:12.974Z,3.15
2022-11-05T05:26:48.129Z,3.88
2022-11-05T05:29:18.840Z,3.55
2022-11-05T05:31:47.593Z,3.72
2022-11-05T05:34:17.949Z,4.45
2022-11-05T05:36:47.975Z,4.80
2022-11-05T05:39:17.846Z,5.03
2022-11-05T05:41:48.164Z,5.35
2022-11-05T05:44:20.297Z,5.20
2022-11-05T05:46:49.845Z,5.88
2022-11-05T05:49:18.402Z,6.10
2022-11-05T05:51:47.398Z,7.25
2022-11-05T05:54:16.633Z,8.32
2022-11-05T05:56:48.198Z,9.52
2022-11-05T05:59:17.238Z,10.35
2022-11-05T06:01:47.787Z,10.65
2022-11-05T06:04:16.988Z,11.63
2022-11-05T06:06:47.273Z,11.05
2022-11-05T06:09:19.294Z,11.85
2022-11-05T06:11:51.704Z,11.77
2022-11-05T06:14:20.492Z,12.48
2022-11-05T06:16:55.018Z,13.27
2022-11-05T06:19:36.615Z,13.30
2022-11-05T06:22:06.291Z,12.80
2022-11-05T06:24:35.659Z,13.57
2022-11-05T06:33:15.888Z,13.82
2022-11-05T06:35:45.086Z,13.43
2022-11-05T06:38:14.455Z,13.43
2022-11-05T06:40:43.774Z,14.10
2022-11-05T06:43:14.283Z,14.20
2022-11-05T06:45:43.674Z,14.18
2022-11-05T06:48:12.234Z,14.65
2022-11-05T06:53:17.061Z,14.82
2022-11-05T06:55:48.134Z,14.63
2022-11-05T06:58:24.134Z,13.75
2022-11-05T07:01:27.715Z,13.95
2022-11-05T07:04:17.099Z,13.82
2022-11-05T07:06:48.453Z,13.40
2022-11-05T07:09:25.291Z,13.80
2022-11-05T07:11:56.121Z,14.38
2022-11-05T07:14:26.550Z,15.27
2022-11-05T07:16:58.984Z,14.73
2022-11-05T07:19:35.177Z,14.70
2022-11-05T07:22:03.948Z,13.77
2022-11-05T07:24:33.618Z,15.13
2022-11-05T07:27:02.409Z,14.82
2022-11-05T07:29:33.461Z,14.65
2022-11-05T07:32:03.724Z,14.48
2022-11-05T07:34:34.540Z,14.00
2022-11-05T07:37:03.372Z,15.18
2022-11-05T07:39:32.528Z,14.23
2022-11-05T07:42:13.049Z,14.65
2022-11-05T07:44:44.418Z,14.13
2022-11-05T07:47:13.691Z,14.18
2022-11-05T07:49:44.699Z,15.10
2022-11-05T07:52:15.176Z,14.05
2022-11-05T07:54:44.656Z,14.52
2022-11-05T07:57:18.592Z,14.77
2022-11-05T07:59:49.841Z,14.80
2022-11-05T08:02:18.975Z,16.10
2022-11-05T08:04:50.719Z,20.65
2022-11-05T08:07:21.748Z,16.10
2022-11-05T08:09:51.500Z,14.60
2022-11-05T08:12:21.763Z,14.32
2022-11-05T08:14:54.325Z,16.23
2022-11-05T08:17:24.451Z,14.57
2022-11-05T08:19:53.934Z,15.07
2022-11-05T08:22:22.914Z,14.18
2022-11-05T08:24:53.036Z,13.88
2022-11-05T08:27:36.598Z,13.13
2022-11-05T08:30:14.036Z,12.45
2022-11-05T08:33:34.599Z,13.13
2022-11-05T08:36:11.561Z,12.35
2022-11-05T08:38:54.420Z,11.65
2022-11-05T08:41:26.402Z,12.25
2022-11-05T08:43:58.359Z,11.80
2022-11-05T08:46:30.049Z,12.13
2022-11-05T08:49:02.625Z,11.93
2022-11-05T08:51:36.548Z,11.48
2022-11-05T08:54:11.681Z,10.20
2022-11-05T08:56:45.920Z,9.95
2022-11-05T08:59:23.319Z,10.88
2022-11-05T16:10:08.598Z,7.47
2022-11-05T16:12:40.232Z,7.70
2022-11-05T16:20:38.805Z,7.35
2022-11-05T16:23:24.039Z,8.32
2022-11-05T16:25:54.451Z,7.75
2022-11-05T16:28:26.191Z,7.80
2022-11-05T16:30:59.836Z,8.10
2022-11-05T16:33:34.228Z,7.93
2022-11-05T16:36:03.229Z,7.80
2022-11-05T16:38:32.099Z,7.45
2022-11-05T16:41:05.053Z,7.88
2022-11-05T16:43:35.001Z,7.85
2022-11-05T16:46:04.056Z,7.50
2022-11-05T16:48:38.663Z,7.30
2022-11-05T16:51:27.387Z,8.00
2022-11-05T17:02:30.314Z,7.55
2022-11-05T17:05:03.649Z,8.38
2022-11-05T17:07:54.708Z,11.38
2022-11-05T17:10:37.077Z,11.32
2022-11-05T17:13:17.078Z,13.07
2022-11-05T17:15:52.331Z,13.90
2022-11-05T17:18:23.411Z,11.13
2022-11-05T17:20:54.821Z,10.45
2022-11-05T17:23:27.577Z,9.00
2022-11-05T17:26:01.506Z,8.85
2022-11-05T17:28:31.317Z,7.95
2022-11-05T17:31:01.074Z,7.45
2022-11-05T17:33:31.788Z,7.50
2022-11-05T17:36:06.618Z,7.60
2022-11-05T18:24:10.067Z,7.13
2022-11-05T18:26:54.682Z,7.88
2022-11-05T18:29:51.700Z,7.22
2022-11-05T18:51:23.955Z,7.35
2022-11-05T19:28:37.686Z,7.25
2022-11-05T19:31:28.025Z,8.30
2022-11-05T19:38:05.208Z,7.05
2022-11-05T21:47:35.459Z,7.80
2022-11-05T21:57:40.616Z,7.32
