createdAt,value
2023-02-25T00:02:15.819Z,13.10
2023-02-25T00:04:52.153Z,13.20
2023-02-25T00:07:30.462Z,13.20
2023-02-25T00:10:06.273Z,13.30
2023-02-25T00:12:44.752Z,13.30
2023-02-25T00:15:20.348Z,13.20
2023-02-25T00:17:56.433Z,13.30
2023-02-25T00:20:32.351Z,13.30
2023-02-25T00:23:08.310Z,13.40
2023-02-25T00:25:46.880Z,13.40
2023-02-25T00:28:25.345Z,13.50
2023-02-25T00:31:01.632Z,13.50
2023-02-25T00:33:37.689Z,13.50
2023-02-25T00:36:15.449Z,13.60
2023-02-25T00:38:52.340Z,13.50
2023-02-25T00:41:29.779Z,13.70
2023-02-25T00:44:09.158Z,13.80
2023-02-25T00:46:46.476Z,13.70
2023-02-25T00:49:32.189Z,13.70
2023-02-25T00:52:12.139Z,13.80
2023-02-25T00:54:48.249Z,14.00
2023-02-25T00:57:24.681Z,14.10
2023-02-25T01:00:03.582Z,14.20
2023-02-25T01:02:39.863Z,14.10
2023-02-25T01:05:16.330Z,14.20
2023-02-25T01:07:52.879Z,14.40
2023-02-25T01:10:30.420Z,14.60
2023-02-25T01:13:09.587Z,14.80
2023-02-25T01:15:51.105Z,15.10
2023-02-25T01:18:29.298Z,15.70
2023-02-25T01:21:08.145Z,16.20
2023-02-25T01:23:45.914Z,16.50
2023-02-25T01:26:24.411Z,16.80
2023-02-25T01:29:07.987Z,17.10
2023-02-25T01:31:47.033Z,17.70
2023-02-25T01:34:24.946Z,18.10
2023-02-25T01:37:10.484Z,18.60
2023-02-25T01:39:49.474Z,18.70
2023-02-25T01:42:28.038Z,18.80
2023-02-25T01:45:37.331Z,18.50
2023-02-25T01:48:21.636Z,18.10
2023-02-25T01:51:06.718Z,18.00
2023-02-25T01:53:48.048Z,18.00
2023-02-25T01:56:34.885Z,18.40
2023-02-25T01:59:15.005Z,18.90
2023-02-25T02:01:52.546Z,19.00
2023-02-25T02:04:31.920Z,19.90
2023-02-25T02:07:08.844Z,20.20
2023-02-25T02:09:57.807Z,20.50
2023-02-25T02:12:38.625Z,20.80
2023-02-25T02:15:18.316Z,20.80
2023-02-25T02:18:01.624Z,21.10
2023-02-25T02:20:56.876Z,21.60
2023-02-25T02:24:18.387Z,21.60
2023-02-25T02:27:16.714Z,22.00
2023-02-25T02:30:19.785Z,21.80
2023-02-25T02:33:27.908Z,21.80
2023-02-25T02:36:15.658Z,21.90
2023-02-25T02:38:59.905Z,21.90
2023-02-25T02:41:43.157Z,22.20
2023-02-25T02:44:22.407Z,22.90
2023-02-25T02:47:02.528Z,22.50
2023-02-25T02:49:50.240Z,22.60
2023-02-25T02:52:34.716Z,22.90
2023-02-25T02:55:23.926Z,23.10
2023-02-25T02:58:16.180Z,23.10
2023-02-25T03:00:57.079Z,23.00
2023-02-25T03:03:49.947Z,23.20
2023-02-25T03:06:42.769Z,22.30
2023-02-25T03:09:24.091Z,22.60
2023-02-25T03:12:00.486Z,22.80
2023-02-25T03:14:47.236Z,22.00
2023-02-25T03:17:31.444Z,21.40
2023-02-25T03:20:15.761Z,21.70
2023-02-25T03:22:59.111Z,21.60
2023-02-25T03:25:40.950Z,21.90
2023-02-25T03:28:29.764Z,21.90
2023-02-25T03:31:11.250Z,21.60
2023-02-25T03:33:52.188Z,22.10
2023-02-25T03:36:34.920Z,22.10
2023-02-25T03:39:21.785Z,21.90
2023-02-25T03:42:08.122Z,22.20
2023-02-25T03:44:50.682Z,22.20
2023-02-25T03:47:33.079Z,21.70
2023-02-25T03:50:30.978Z,21.70
2023-02-25T03:53:12.760Z,21.70
2023-02-25T03:56:26.155Z,21.60
2023-02-25T03:59:04.206Z,21.00
2023-02-25T04:01:43.807Z,21.20
2023-02-25T04:04:21.380Z,21.20
2023-02-25T04:06:57.929Z,21.10
2023-02-25T04:09:34.486Z,21.60
2023-02-25T04:12:19.120Z,21.50
2023-02-25T04:14:55.306Z,21.50
2023-02-25T04:18:01.374Z,21.70
2023-02-25T04:20:38.120Z,21.70
2023-02-25T04:23:18.562Z,21.70
2023-02-25T04:25:56.669Z,21.30
2023-02-25T04:28:37.062Z,21.10
2023-02-25T04:31:35.701Z,20.90
2023-02-25T04:34:21.435Z,20.60
2023-02-25T04:36:59.866Z,20.50
2023-02-25T04:39:36.726Z,20.40
2023-02-25T04:42:18.917Z,20.10
2023-02-25T04:44:59.190Z,19.90
2023-02-25T04:47:41.457Z,20.00
2023-02-25T04:50:18.883Z,19.90
2023-02-25T04:53:00.008Z,19.80
2023-02-25T04:55:45.387Z,19.60
2023-02-25T04:58:30.043Z,19.90
2023-02-25T05:01:14.543Z,19.80
2023-02-25T05:03:51.120Z,19.80
2023-02-25T05:06:29.387Z,19.70
2023-02-25T05:09:14.064Z,19.50
2023-02-25T05:11:54.036Z,19.50
2023-02-25T05:14:38.261Z,19.30
2023-02-25T05:17:25.605Z,19.50
2023-02-25T05:20:04.194Z,19.60
2023-02-25T05:22:41.039Z,19.90
2023-02-25T05:25:18.195Z,19.80
2023-02-25T05:27:57.857Z,19.70
2023-02-25T05:30:35.971Z,19.50
2023-02-25T05:33:16.649Z,19.50
2023-02-25T05:35:56.299Z,19.20
2023-02-25T05:38:43.657Z,19.40
2023-02-25T05:41:23.657Z,19.30
2023-02-25T05:44:15.374Z,19.90
2023-02-25T05:46:52.882Z,20.00
2023-02-25T05:49:40.370Z,19.60
2023-02-25T05:52:18.310Z,19.60
2023-02-25T05:54:59.551Z,19.50
2023-02-25T05:57:42.677Z,19.60
2023-02-25T06:00:22.989Z,19.90
2023-02-25T06:03:08.782Z,19.90
2023-02-25T06:05:55.174Z,19.80
2023-02-25T06:08:33.294Z,19.90
2023-02-25T06:11:21.016Z,20.20
2023-02-25T06:14:07.824Z,20.20
2023-02-25T06:17:05.480Z,20.30
2023-02-25T06:19:45.355Z,20.60
2023-02-25T06:22:36.794Z,20.60
2023-02-25T06:25:20.612Z,20.50
2023-02-25T06:27:57.218Z,20.60
2023-02-25T06:30:34.679Z,20.60
2023-02-25T06:33:22.720Z,20.80
2023-02-25T06:36:01.569Z,21.10
2023-02-25T06:38:43.921Z,21.00
2023-02-25T06:41:25.449Z,20.70
2023-02-25T06:44:03.793Z,20.10
2023-02-25T06:46:41.102Z,19.90
2023-02-25T06:49:20.394Z,19.80
2023-02-25T06:51:59.086Z,19.70
2023-02-25T06:54:50.082Z,19.90
2023-02-25T06:57:27.811Z,20.20
2023-02-25T07:00:10.070Z,20.20
2023-02-25T07:02:47.516Z,20.40
2023-02-25T07:05:25.811Z,20.20
2023-02-25T07:08:02.213Z,20.30
2023-02-25T07:10:43.613Z,20.30
2023-02-25T07:13:22.133Z,20.50
2023-02-25T07:16:02.365Z,20.50
2023-02-25T07:18:43.418Z,20.30
2023-02-25T07:21:24.454Z,20.40
2023-02-25T07:24:01.042Z,20.10
2023-02-25T07:26:40.114Z,20.20
2023-02-25T07:29:17.887Z,20.00
2023-02-25T07:31:56.563Z,19.70
2023-02-25T07:34:40.837Z,19.50
2023-02-25T07:37:18.896Z,19.50
2023-02-25T07:40:14.848Z,19.70
2023-02-25T07:42:56.286Z,19.40
2023-02-25T07:45:46.538Z,19.40
2023-02-25T07:48:22.755Z,19.70
2023-02-25T07:51:24.299Z,19.80
2023-02-25T07:54:09.124Z,19.90
2023-02-25T07:56:47.712Z,19.80
2023-02-25T07:59:38.024Z,19.90
2023-02-25T08:02:23.292Z,20.00
2023-02-25T08:05:03.896Z,19.90
2023-02-25T08:07:42.374Z,20.00
2023-02-25T08:10:22.002Z,19.70
2023-02-25T08:13:01.725Z,19.90
2023-02-25T08:15:40.730Z,19.90
2023-02-25T08:18:21.487Z,20.10
2023-02-25T08:21:02.518Z,19.70
2023-02-25T08:23:44.626Z,19.50
2023-02-25T08:26:26.199Z,19.60
2023-02-25T08:29:05.684Z,19.40
2023-02-25T08:31:45.973Z,19.50
2023-02-25T08:34:27.625Z,19.40
2023-02-25T08:37:05.828Z,19.20
2023-02-25T08:39:42.565Z,19.40
2023-02-25T08:42:25.496Z,19.50
2023-02-25T08:45:02.391Z,19.50
2023-02-25T08:47:50.154Z,19.50
2023-02-25T08:50:31.398Z,19.50
2023-02-25T08:53:10.532Z,19.60
2023-02-25T08:55:50.136Z,19.50
2023-02-25T08:58:27.286Z,19.30
2023-02-25T09:01:04.411Z,19.20
2023-02-25T09:03:54.480Z,19.40
2023-02-25T09:06:33.658Z,19.40
2023-02-25T09:09:13.217Z,19.40
2023-02-25T09:11:57.614Z,19.50
2023-02-25T09:14:40.162Z,19.40
2023-02-25T09:17:22.815Z,19.50
2023-02-25T09:20:07.304Z,19.50
2023-02-25T09:22:48.077Z,19.30
2023-02-25T09:25:24.666Z,19.20
2023-02-25T09:28:01.305Z,19.10
2023-02-25T09:30:59.917Z,18.90
2023-02-25T09:33:39.505Z,18.80
2023-02-25T09:36:22.850Z,18.80
2023-02-25T09:39:05.419Z,18.80
2023-02-25T09:41:50.301Z,18.80
2023-02-25T09:44:31.697Z,18.70
2023-02-25T09:47:21.184Z,18.70
2023-02-25T09:50:02.049Z,18.50
2023-02-25T09:52:45.351Z,18.60
2023-02-25T09:55:29.516Z,18.60
2023-02-25T09:58:13.725Z,18.60
2023-02-25T10:01:09.653Z,18.50
2023-02-25T10:04:02.181Z,18.30
2023-02-25T10:06:44.136Z,18.30
2023-02-25T10:09:34.411Z,18.30
2023-02-25T10:12:29.773Z,18.30
2023-02-25T10:15:51.980Z,18.30
2023-02-25T10:18:44.373Z,18.20
2023-02-25T10:21:39.511Z,18.20
2023-02-25T10:24:33.521Z,18.20
2023-02-25T10:27:24.093Z,18.10
2023-02-25T10:30:06.935Z,18.10
2023-02-25T10:32:47.905Z,18.00
2023-02-25T10:35:29.261Z,18.00
2023-02-25T10:38:16.718Z,18.00
2023-02-25T10:40:59.451Z,18.00
2023-02-25T10:43:36.113Z,18.00
2023-02-25T10:46:18.605Z,18.00
2023-02-25T10:49:08.196Z,17.90
2023-02-25T10:52:04.837Z,17.90
2023-02-25T10:54:51.218Z,17.90
2023-02-25T10:57:34.014Z,17.80
2023-02-25T11:00:28.987Z,17.80
2023-02-25T11:03:10.732Z,17.80
2023-02-25T11:05:48.479Z,17.80
2023-02-25T11:08:38.717Z,17.70
2023-02-25T11:11:29.689Z,17.40
2023-02-25T11:14:19.094Z,17.30
2023-02-25T11:16:56.461Z,17.10
2023-02-25T11:19:43.325Z,17.10
2023-02-25T11:22:28.197Z,17.00
2023-02-25T11:25:10.422Z,16.90
2023-02-25T11:27:51.612Z,16.90
2023-02-25T11:30:36.699Z,16.80
2023-02-25T11:33:28.035Z,16.80
2023-02-25T11:36:07.733Z,16.80
2023-02-25T11:39:09.178Z,16.70
2023-02-25T11:41:51.655Z,16.60
2023-02-25T11:44:37.574Z,16.60
2023-02-25T11:47:36.462Z,16.60
2023-02-25T11:50:38.326Z,16.70
2023-02-25T11:53:37.874Z,16.70
2023-02-25T11:56:29.823Z,16.60
2023-02-25T11:59:43.621Z,16.60
2023-02-25T12:05:52.351Z,16.60
2023-02-25T12:08:49.745Z,16.50
2023-02-25T12:12:08.036Z,16.50
2023-02-25T12:15:07.967Z,16.50
2023-02-25T12:18:16.175Z,16.40
2023-02-25T12:21:31.762Z,16.60
2023-02-25T12:24:45.248Z,16.50
2023-02-25T12:28:12.332Z,16.50
2023-02-25T12:31:18.763Z,16.50
2023-02-25T12:34:22.874Z,16.40
2023-02-25T12:37:16.358Z,16.40
2023-02-25T12:40:30.415Z,16.40
2023-02-25T12:43:29.460Z,16.40
2023-02-25T12:46:46.540Z,16.30
2023-02-25T12:49:51.651Z,16.10
2023-02-25T12:52:43.600Z,16.00
2023-02-25T12:56:02.783Z,15.90
2023-02-25T12:59:09.920Z,15.80
2023-02-25T13:02:18.830Z,15.80
2023-02-25T13:05:27.053Z,15.80
2023-02-25T13:08:43.213Z,15.70
2023-02-25T13:11:42.160Z,15.70
2023-02-25T13:15:00.790Z,15.80
2023-02-25T13:18:14.730Z,15.80
2023-02-25T13:21:11.981Z,15.70
2023-02-25T13:24:19.056Z,15.70
2023-02-25T13:27:20.151Z,15.70
2023-02-25T13:30:13.840Z,15.70
2023-02-25T13:33:15.305Z,15.60
2023-02-25T13:36:07.359Z,15.60
2023-02-25T13:39:06.284Z,15.60
2023-02-25T13:41:59.204Z,15.70
2023-02-25T13:45:01.982Z,15.60
2023-02-25T13:48:02.417Z,15.60
2023-02-25T13:51:19.418Z,15.50
2023-02-25T13:54:12.051Z,15.60
2023-02-25T13:57:09.901Z,15.60
2023-02-25T14:00:35.119Z,15.70
2023-02-25T14:03:45.082Z,15.70
2023-02-25T14:06:47.466Z,15.80
2023-02-25T14:09:40.089Z,15.80
2023-02-25T14:12:28.604Z,15.70
2023-02-25T14:15:35.992Z,15.70
2023-02-25T14:18:37.211Z,15.70
2023-02-25T14:21:44.921Z,15.60
2023-02-25T14:24:27.999Z,15.70
2023-02-25T14:27:23.238Z,15.60
2023-02-25T14:30:29.845Z,15.40
2023-02-25T14:33:37.403Z,15.40
2023-02-25T14:36:54.587Z,15.30
2023-02-25T14:39:52.507Z,15.40
2023-02-25T14:42:53.339Z,15.40
2023-02-25T14:45:37.127Z,15.40
2023-02-25T14:48:19.978Z,15.40
2023-02-25T14:51:04.631Z,15.40
2023-02-25T14:54:20.770Z,15.40
2023-02-25T14:57:30.741Z,15.40
2023-02-25T15:00:47.792Z,15.40
2023-02-25T15:04:12.936Z,15.40
2023-02-25T15:07:11.768Z,15.40
2023-02-25T15:10:18.813Z,15.40
2023-02-25T15:13:27.359Z,15.30
2023-02-25T15:16:38.348Z,15.40
2023-02-25T15:19:57.260Z,15.40
2023-02-25T15:23:06.776Z,15.40
2023-02-25T15:26:35.085Z,15.30
2023-02-25T15:29:26.575Z,15.30
2023-02-25T15:32:35.098Z,15.20
2023-02-25T15:35:19.112Z,15.30
2023-02-25T15:38:23.856Z,15.10
2023-02-25T15:41:03.750Z,15.10
2023-02-25T15:43:54.992Z,15.20
2023-02-25T15:47:15.951Z,15.10
2023-02-25T15:50:06.888Z,15.20
2023-02-25T15:53:05.236Z,15.20
2023-02-25T15:55:52.424Z,15.20
2023-02-25T15:58:59.905Z,15.10
2023-02-25T16:01:50.581Z,15.10
2023-02-25T16:04:58.663Z,15.00
2023-02-25T16:07:45.302Z,14.90
2023-02-25T16:10:32.240Z,15.00
2023-02-25T16:13:13.632Z,15.00
2023-02-25T16:15:59.068Z,15.10
2023-02-25T16:18:41.656Z,15.20
2023-02-25T16:21:30.538Z,15.10
2023-02-25T16:24:18.298Z,14.90
2023-02-25T16:27:02.168Z,15.00
2023-02-25T16:30:02.811Z,15.10
2023-02-25T16:32:47.086Z,15.00
2023-02-25T16:35:30.374Z,15.00
2023-02-25T16:38:16.999Z,14.90
2023-02-25T16:40:54.225Z,15.00
2023-02-25T16:43:36.652Z,15.00
2023-02-25T16:46:19.182Z,15.10
2023-02-25T16:49:00.206Z,15.10
2023-02-25T16:51:43.079Z,15.10
2023-02-25T16:54:25.783Z,15.00
2023-02-25T16:57:11.140Z,15.00
2023-02-25T16:59:48.632Z,15.00
2023-02-25T17:02:32.552Z,14.90
2023-02-25T17:05:32.433Z,14.90
2023-02-25T17:08:10.868Z,14.90
2023-02-25T17:10:58.364Z,14.90
2023-02-25T17:13:41.618Z,14.70
2023-02-25T17:16:29.543Z,14.80
2023-02-25T17:19:08.145Z,14.80
2023-02-25T17:21:47.946Z,14.70
2023-02-25T17:24:28.796Z,14.70
2023-02-25T17:27:09.542Z,14.70
2023-02-25T17:29:45.709Z,14.70
2023-02-25T17:32:28.969Z,14.70
2023-02-25T17:35:07.655Z,14.60
2023-02-25T17:37:46.536Z,14.60
2023-02-25T17:40:23.920Z,14.50
2023-02-25T17:43:23.853Z,14.50
2023-02-25T17:46:04.171Z,14.50
2023-02-25T17:48:54.361Z,14.50
2023-02-25T17:51:37.780Z,14.50
2023-02-25T17:54:19.514Z,14.30
2023-02-25T17:57:02.455Z,14.40
2023-02-25T17:59:46.177Z,14.40
2023-02-25T18:02:40.258Z,14.30
2023-02-25T18:05:31.155Z,14.30
2023-02-25T18:08:23.485Z,14.40
2023-02-25T18:11:02.780Z,14.40
2023-02-25T18:13:41.063Z,14.40
2023-02-25T18:16:46.344Z,14.40
2023-02-25T18:19:43.822Z,14.30
2023-02-25T18:22:54.021Z,14.30
2023-02-25T18:25:40.969Z,14.40
2023-02-25T18:28:19.966Z,14.30
2023-02-25T18:30:56.314Z,14.20
2023-02-25T18:33:39.750Z,14.10
2023-02-25T18:36:20.390Z,14.10
2023-02-25T18:38:56.051Z,14.30
2023-02-25T18:41:31.973Z,14.20
2023-02-25T18:44:07.392Z,14.10
2023-02-25T18:46:43.951Z,14.30
2023-02-25T18:49:22.214Z,14.30
2023-02-25T18:51:58.799Z,14.30
2023-02-25T18:54:36.813Z,14.20
2023-02-25T18:57:27.282Z,14.10
2023-02-25T19:00:02.870Z,14.10
2023-02-25T19:02:39.604Z,14.20
2023-02-25T19:05:17.485Z,14.20
2023-02-25T19:07:53.668Z,14.20
2023-02-25T19:10:30.568Z,14.20
2023-02-25T19:13:09.258Z,14.20
2023-02-25T19:15:44.823Z,14.10
2023-02-25T19:18:21.002Z,14.10
2023-02-25T19:20:59.008Z,14.10
2023-02-25T19:23:34.501Z,14.10
2023-02-25T19:26:12.487Z,14.10
2023-02-25T19:28:48.357Z,14.10
2023-02-25T19:31:24.259Z,14.10
2023-02-25T19:34:00.082Z,14.00
2023-02-25T19:36:37.576Z,14.00
2023-02-25T19:39:12.150Z,14.00
2023-02-25T19:41:47.340Z,14.00
2023-02-25T19:44:22.262Z,13.90
2023-02-25T19:46:57.746Z,13.90
2023-02-25T19:49:33.378Z,13.90
2023-02-25T19:52:11.075Z,13.90
2023-02-25T19:54:46.838Z,13.90
2023-02-25T19:57:22.392Z,13.90
2023-02-25T19:59:57.251Z,14.00
2023-02-25T20:02:33.263Z,13.90
2023-02-25T20:05:08.330Z,13.80
2023-02-25T20:07:45.942Z,13.80
2023-02-25T20:10:21.336Z,13.80
2023-02-25T20:12:56.935Z,13.80
2023-02-25T20:15:31.735Z,13.80
2023-02-25T20:18:07.257Z,13.80
2023-02-25T20:20:44.868Z,13.80
2023-02-25T20:23:22.143Z,13.70
2023-02-25T20:26:06.346Z,13.70
2023-02-25T20:28:41.510Z,13.80
2023-02-25T20:31:18.576Z,13.70
2023-02-25T20:33:55.495Z,13.60
2023-02-25T20:36:32.408Z,13.60
2023-02-25T20:39:28.279Z,13.60
2023-02-25T20:42:05.106Z,13.50
2023-02-25T20:44:40.370Z,13.50
2023-02-25T20:47:23.204Z,13.40
2023-02-25T20:49:58.080Z,13.40
2023-02-25T20:52:33.207Z,13.40
2023-02-25T20:55:10.917Z,13.50
2023-02-25T20:57:46.200Z,13.40
2023-02-25T21:00:21.997Z,13.40
2023-02-25T21:02:57.272Z,13.40
2023-02-25T21:05:31.943Z,13.40
2023-02-25T21:08:07.200Z,13.30
2023-02-25T21:10:44.755Z,13.40
2023-02-25T21:13:20.275Z,13.30
2023-02-25T21:15:55.219Z,13.30
2023-02-25T21:18:29.766Z,13.30
2023-02-25T21:21:05.429Z,13.40
2023-02-25T21:23:40.693Z,13.40
2023-02-25T21:26:17.337Z,13.50
2023-02-25T21:28:51.286Z,13.50
2023-02-25T21:31:26.845Z,13.40
2023-02-25T21:34:03.980Z,13.40
2023-02-25T21:36:38.122Z,13.40
2023-02-25T21:39:13.820Z,13.40
2023-02-25T21:41:49.688Z,13.40
2023-02-25T21:44:23.736Z,13.20
2023-02-25T21:47:00.003Z,13.20
2023-02-25T21:49:33.163Z,13.30
2023-02-25T21:52:07.670Z,13.20
2023-02-25T21:54:41.800Z,13.20
2023-02-25T21:57:19.899Z,13.20
2023-02-25T21:59:55.375Z,13.10
2023-02-25T22:02:31.479Z,13.20
2023-02-25T22:05:07.747Z,13.10
2023-02-25T22:07:41.179Z,13.20
2023-02-25T22:10:17.609Z,13.30
2023-02-25T22:12:53.559Z,13.30
2023-02-25T22:15:28.340Z,13.40
2023-02-25T22:18:03.362Z,13.40
2023-02-25T22:20:39.458Z,13.40
2023-02-25T22:23:14.137Z,13.40
2023-02-25T22:25:48.974Z,13.30
2023-02-25T22:28:25.457Z,13.30
2023-02-25T22:31:00.198Z,13.40
2023-02-25T22:33:35.351Z,13.40
2023-02-25T22:36:12.182Z,13.40
2023-02-25T22:38:49.330Z,13.30
2023-02-25T22:41:26.676Z,13.40
2023-02-25T22:44:05.307Z,13.30
2023-02-25T22:46:43.234Z,13.30
2023-02-25T22:49:18.605Z,13.30
2023-02-25T22:51:54.666Z,13.40
2023-02-25T22:54:30.432Z,13.40
2023-02-25T22:57:05.745Z,13.50
2023-02-25T22:59:43.022Z,13.40
2023-02-25T23:02:18.721Z,13.30
2023-02-25T23:04:54.311Z,13.50
2023-02-25T23:07:29.815Z,13.40
2023-02-25T23:10:05.980Z,13.40
2023-02-25T23:12:41.969Z,13.50
2023-02-25T23:15:20.553Z,13.50
2023-02-25T23:17:56.942Z,13.50
2023-02-25T23:20:32.386Z,13.50
2023-02-25T23:23:08.648Z,13.50
2023-02-25T23:25:46.338Z,13.50
2023-02-25T23:28:21.638Z,13.60
2023-02-25T23:30:59.382Z,13.60
2023-02-25T23:33:35.017Z,13.60
2023-02-25T23:36:12.786Z,13.60
2023-02-25T23:38:49.210Z,13.50
2023-02-25T23:41:25.767Z,13.60
2023-02-25T23:44:04.268Z,13.50
2023-02-25T23:46:44.215Z,13.50
2023-02-25T23:49:21.043Z,13.50
2023-02-25T23:51:57.514Z,13.40
2023-02-25T23:54:33.609Z,13.50
2023-02-25T23:57:09.640Z,13.50
2023-02-25T23:59:45.583Z,13.50
