createdAt,value
2019-06-10T00:08:12.387Z,5.87
2019-06-10T00:18:35.500Z,5.27
2019-06-10T00:28:23.691Z,5.20
2019-06-10T00:38:28.281Z,4.70
2019-06-10T00:48:33.231Z,5.47
2019-06-10T00:58:37.559Z,5.67
2019-06-10T01:08:41.907Z,5.67
2019-06-10T01:18:50.315Z,5.63
2019-06-10T01:28:52.877Z,5.67
2019-06-10T01:38:57.607Z,5.90
2019-06-10T01:49:02.297Z,5.43
2019-06-10T01:59:07.945Z,5.80
2019-06-10T02:09:15.040Z,5.77
2019-06-10T02:19:18.853Z,5.60
2019-06-10T02:29:23.693Z,5.07
2019-06-10T02:39:37.609Z,6.23
2019-06-10T02:49:50.717Z,5.73
2019-06-10T02:59:43.518Z,5.63
2019-06-10T03:09:47.035Z,5.63
2019-06-10T03:19:53.622Z,6.00
2019-06-10T03:29:58.202Z,6.50
2019-06-10T03:40:02.902Z,5.90
2019-06-10T03:50:13.036Z,5.70
2019-06-10T04:00:17.492Z,5.77
2019-06-10T04:10:25.000Z,5.90
2019-06-10T04:20:29.640Z,6.30
2019-06-10T04:30:34.508Z,6.07
2019-06-10T04:40:38.967Z,7.07
2019-06-10T04:50:46.488Z,6.60
2019-06-10T05:00:52.206Z,7.23
2019-06-10T05:10:56.123Z,6.37
2019-06-10T05:21:02.853Z,6.40
2019-06-10T05:31:06.514Z,6.07
2019-06-10T05:41:13.309Z,6.60
2019-06-10T05:51:17.868Z,5.70
2019-06-10T06:01:23.961Z,6.07
2019-06-10T06:11:29.332Z,6.17
2019-06-10T06:21:41.651Z,6.03
2019-06-10T06:31:42.700Z,6.10
2019-06-10T06:41:46.575Z,5.33
2019-06-10T06:51:56.218Z,5.33
2019-06-10T07:01:57.231Z,5.50
2019-06-10T07:12:02.710Z,5.40
2019-06-10T07:22:12.562Z,5.97
2019-06-10T07:32:13.480Z,5.50
2019-06-10T07:42:18.842Z,6.00
2019-06-10T07:52:23.687Z,6.37
2019-06-10T08:02:28.392Z,5.93
2019-06-10T08:12:33.114Z,5.67
2019-06-10T08:22:45.159Z,5.63
2019-06-10T08:32:46.826Z,6.30
2019-06-10T08:42:49.888Z,5.90
2019-06-10T08:53:10.403Z,6.47
2019-06-10T09:03:00.392Z,6.23
2019-06-10T09:13:04.960Z,6.60
2019-06-10T09:23:20.977Z,6.40
2019-06-10T09:33:16.263Z,6.13
2019-06-10T09:43:22.570Z,6.70
2019-06-10T09:53:38.932Z,6.77
2019-06-10T10:03:34.749Z,6.27
2019-06-10T10:13:42.469Z,6.13
2019-06-10T10:23:59.815Z,6.80
2019-06-10T10:33:53.285Z,6.53
2019-06-10T10:43:58.641Z,6.50
2019-06-10T10:54:20.988Z,5.67
2019-06-10T11:04:09.742Z,6.90
2019-06-10T11:14:15.451Z,6.17
2019-06-10T11:24:35.591Z,6.80
2019-06-10T11:34:29.055Z,6.30
2019-06-10T11:44:34.060Z,6.00
2019-06-10T11:54:53.911Z,6.03
2019-06-10T12:04:46.048Z,6.78
2019-06-10T12:14:54.626Z,6.28
2019-06-10T12:25:21.129Z,6.22
2019-06-10T12:35:05.435Z,7.00
2019-06-10T12:45:12.743Z,6.15
2019-06-10T12:55:18.178Z,5.83
2019-06-10T13:05:23.391Z,4.70
2019-06-10T13:15:27.966Z,4.95
2019-06-10T13:25:33.447Z,5.03
2019-06-10T13:35:38.116Z,5.30
2019-06-10T13:45:43.853Z,4.97
2019-06-10T13:55:48.571Z,4.87
2019-06-10T14:05:58.483Z,5.10
2019-06-10T14:15:59.405Z,4.92
2019-06-10T14:26:06.291Z,5.30
2019-06-10T14:36:14.512Z,5.00
2019-06-10T14:46:17.658Z,5.58
2019-06-10T14:56:23.401Z,5.47
2019-06-10T15:06:29.229Z,5.30
2019-06-10T15:16:33.748Z,5.42
2019-06-10T15:26:38.488Z,4.78
2019-06-10T15:36:44.266Z,4.78
2019-06-10T15:46:48.701Z,5.10
2019-06-10T15:56:56.512Z,5.65
2019-06-10T16:07:02.546Z,5.70
2019-06-10T16:17:06.933Z,6.10
2019-06-10T16:27:12.691Z,5.47
2019-06-10T16:37:17.575Z,6.17
2019-06-10T16:47:25.429Z,5.80
2019-06-10T16:57:33.278Z,6.50
2019-06-10T17:07:36.937Z,6.55
2019-06-10T17:17:41.419Z,6.05
2019-06-10T17:27:46.377Z,6.03
2019-06-10T17:37:52.287Z,6.10
2019-06-10T17:47:57.131Z,6.47
2019-06-10T17:58:02.904Z,6.97
2019-06-10T18:08:08.035Z,6.90
2019-06-10T18:18:13.047Z,7.30
2019-06-10T18:28:18.057Z,7.33
2019-06-10T18:38:23.207Z,6.77
2019-06-10T18:48:29.021Z,6.90
2019-06-10T18:58:35.898Z,7.00
2019-06-10T19:08:43.967Z,6.80
2019-06-10T19:18:47.049Z,7.03
2019-06-10T19:28:53.378Z,6.83
2019-06-10T19:38:58.016Z,6.30
2019-06-10T19:49:06.237Z,7.03
2019-06-10T19:59:12.570Z,7.03
2019-06-10T20:09:16.590Z,6.47
2019-06-10T20:19:22.402Z,7.13
2019-06-10T20:29:27.428Z,7.00
2019-06-10T20:39:33.216Z,6.60
2019-06-10T20:49:44.554Z,6.77
2019-06-10T20:59:49.778Z,7.33
2019-06-10T21:09:55.409Z,7.00
2019-06-10T21:20:03.205Z,7.47
2019-06-10T21:30:11.332Z,7.43
2019-06-10T21:40:13.357Z,8.67
2019-06-10T21:50:17.785Z,7.53
2019-06-10T22:00:24.280Z,9.00
2019-06-10T22:10:29.767Z,7.27
2019-06-10T22:20:34.139Z,8.03
2019-06-10T22:30:39.062Z,7.57
2019-06-10T22:40:43.749Z,7.37
2019-06-10T22:50:48.974Z,8.40
2019-06-10T23:00:56.158Z,7.80
2019-06-10T23:11:02.817Z,7.77
2019-06-10T23:21:06.837Z,7.40
2019-06-10T23:31:12.754Z,8.30
2019-06-10T23:41:17.248Z,7.97
2019-06-10T23:51:22.822Z,7.70
