createdAt,value
2018-09-15T00:01:16.191Z,5.30
2018-09-15T00:03:43.880Z,4.67
2018-09-15T00:06:11.592Z,4.77
2018-09-15T00:08:39.252Z,5.07
2018-09-15T00:11:06.951Z,5.00
2018-09-15T00:13:34.654Z,5.03
2018-09-15T00:16:02.358Z,5.17
2018-09-15T00:18:30.101Z,4.60
2018-09-15T00:20:57.807Z,4.63
2018-09-15T00:23:25.492Z,4.40
2018-09-15T00:25:53.173Z,5.33
2018-09-15T00:28:20.874Z,5.00
2018-09-15T00:30:48.605Z,4.90
2018-09-15T00:33:16.300Z,5.13
2018-09-15T00:35:43.968Z,4.50
2018-09-15T00:38:11.676Z,5.87
2018-09-15T00:40:39.377Z,4.90
2018-09-15T00:43:07.055Z,4.70
2018-09-15T00:45:34.736Z,5.03
2018-09-15T00:48:02.445Z,5.43
2018-09-15T00:50:30.156Z,5.23
2018-09-15T00:52:57.858Z,6.27
2018-09-15T00:55:25.592Z,7.63
2018-09-15T00:57:53.172Z,6.90
2018-09-15T01:00:21.420Z,8.00
2018-09-15T01:02:49.207Z,9.27
2018-09-15T01:05:16.804Z,9.53
2018-09-15T01:07:44.419Z,7.47
2018-09-15T01:10:12.025Z,8.30
2018-09-15T01:12:39.640Z,8.07
2018-09-15T01:15:07.236Z,7.17
2018-09-15T01:17:34.839Z,5.87
2018-09-15T01:20:02.473Z,7.43
2018-09-15T01:22:30.059Z,5.43
2018-09-15T01:24:57.669Z,6.80
2018-09-15T01:27:25.245Z,7.20
2018-09-15T01:29:52.812Z,6.90
2018-09-15T01:32:20.391Z,6.30
2018-09-15T01:34:47.986Z,7.30
2018-09-15T01:37:15.600Z,6.80
2018-09-15T01:39:43.200Z,6.20
2018-09-15T01:42:10.780Z,6.33
2018-09-15T01:44:38.365Z,6.00
2018-09-15T01:47:05.940Z,7.27
2018-09-15T01:49:33.624Z,5.80
2018-09-15T01:52:01.368Z,6.33
2018-09-15T01:54:28.979Z,6.10
2018-09-15T01:56:56.561Z,5.87
2018-09-15T01:59:24.182Z,6.40
2018-09-15T02:01:51.738Z,7.03
2018-09-15T02:04:19.335Z,6.70
2018-09-15T02:06:46.914Z,6.20
2018-09-15T02:09:14.945Z,6.70
2018-09-15T02:11:43.078Z,6.07
2018-09-15T02:14:10.791Z,6.63
2018-09-15T02:16:38.364Z,6.60
2018-09-15T02:19:05.994Z,6.40
2018-09-15T02:21:33.576Z,6.37
2018-09-15T02:24:01.201Z,6.90
2018-09-15T02:26:28.781Z,6.67
2018-09-15T02:28:56.440Z,6.20
2018-09-15T02:31:23.984Z,7.03
2018-09-15T02:33:51.589Z,6.73
2018-09-15T02:36:19.270Z,5.77
2018-09-15T02:38:46.849Z,6.73
2018-09-15T02:41:15.232Z,6.27
2018-09-15T02:43:42.885Z,5.43
2018-09-15T02:46:10.474Z,6.00
2018-09-15T02:48:38.082Z,5.07
2018-09-15T02:51:05.802Z,5.37
2018-09-15T02:53:33.397Z,5.20
2018-09-15T02:56:00.969Z,5.60
2018-09-15T02:58:28.622Z,5.07
2018-09-15T03:00:56.222Z,5.33
2018-09-15T03:03:23.794Z,5.53
2018-09-15T03:05:51.390Z,5.87
2018-09-15T03:08:19.010Z,4.97
2018-09-15T03:10:46.688Z,6.33
2018-09-15T03:13:14.237Z,5.70
2018-09-15T03:15:41.833Z,6.40
2018-09-15T03:18:09.433Z,6.57
2018-09-15T03:20:37.064Z,7.57
2018-09-15T03:23:04.670Z,6.70
2018-09-15T03:25:32.246Z,6.70
2018-09-15T03:27:59.861Z,5.90
2018-09-15T03:30:27.435Z,6.97
2018-09-15T03:32:54.997Z,7.07
2018-09-15T03:35:22.569Z,7.57
2018-09-15T03:37:50.131Z,6.90
2018-09-15T03:40:17.716Z,6.93
2018-09-15T03:42:45.310Z,7.10
2018-09-15T03:45:12.898Z,7.17
2018-09-15T03:47:40.795Z,7.60
2018-09-15T03:50:08.424Z,7.03
2018-09-15T03:52:36.050Z,7.23
2018-09-15T03:55:03.633Z,6.43
2018-09-15T03:57:31.209Z,7.60
2018-09-15T03:59:58.805Z,8.53
2018-09-15T04:02:26.428Z,8.37
2018-09-15T04:04:54.064Z,10.00
2018-09-15T04:07:21.644Z,9.87
2018-09-15T04:09:49.249Z,9.00
2018-09-15T04:12:16.888Z,9.43
2018-09-15T04:14:44.502Z,9.80
2018-09-15T04:17:12.161Z,10.87
2018-09-15T04:19:39.749Z,9.00
2018-09-15T04:22:07.562Z,9.67
2018-09-15T04:24:35.229Z,9.97
2018-09-15T04:27:02.838Z,9.90
2018-09-15T04:29:30.450Z,9.87
2018-09-15T04:31:58.053Z,10.30
2018-09-15T04:34:25.664Z,8.90
2018-09-15T04:36:53.377Z,8.50
2018-09-15T04:39:21.080Z,7.30
2018-09-15T04:41:48.690Z,8.60
2018-09-15T04:44:16.301Z,8.70
2018-09-15T04:46:43.907Z,8.13
2018-09-15T04:49:11.511Z,7.73
2018-09-15T04:51:39.098Z,8.20
2018-09-15T04:54:06.677Z,8.10
2018-09-15T04:56:34.265Z,8.20
2018-09-15T04:59:01.904Z,8.13
2018-09-15T05:01:30.368Z,8.23
2018-09-15T05:03:57.981Z,8.93
2018-09-15T05:06:25.620Z,9.73
2018-09-15T05:08:53.195Z,9.40
2018-09-15T05:11:20.834Z,10.20
2018-09-15T05:13:48.432Z,10.43
2018-09-15T05:16:16.004Z,9.20
2018-09-15T05:18:43.578Z,9.47
2018-09-15T05:21:11.150Z,9.03
2018-09-15T05:23:38.748Z,9.27
2018-09-15T05:26:06.349Z,9.37
2018-09-15T05:28:33.950Z,9.73
2018-09-15T05:31:01.518Z,10.40
2018-09-15T05:33:29.121Z,9.83
2018-09-15T05:35:56.822Z,10.50
2018-09-15T05:38:24.735Z,10.57
2018-09-15T05:40:52.369Z,10.60
2018-09-15T05:43:20.043Z,11.17
2018-09-15T05:45:47.732Z,9.00
2018-09-15T05:48:15.345Z,10.93
2018-09-15T05:50:42.947Z,9.77
2018-09-15T05:53:10.608Z,10.80
2018-09-15T05:55:38.198Z,11.87
2018-09-15T05:58:05.814Z,11.60
2018-09-15T06:00:33.519Z,11.17
2018-09-15T06:03:01.149Z,11.90
2018-09-15T06:05:28.735Z,11.20
2018-09-15T06:07:56.357Z,11.70
2018-09-15T06:10:23.956Z,11.80
2018-09-15T06:12:51.571Z,11.23
2018-09-15T06:15:19.190Z,12.53
2018-09-15T06:17:46.803Z,12.70
2018-09-15T06:20:14.423Z,13.20
2018-09-15T06:22:42.048Z,12.63
2018-09-15T06:25:09.628Z,12.87
2018-09-15T06:27:37.270Z,13.50
2018-09-15T06:30:05.437Z,13.40
2018-09-15T06:32:33.055Z,12.30
2018-09-15T06:35:00.668Z,11.90
2018-09-15T06:37:28.284Z,11.97
2018-09-15T06:39:56.698Z,12.90
2018-09-15T06:42:24.331Z,12.97
2018-09-15T06:44:51.990Z,12.60
2018-09-15T06:47:19.595Z,12.50
2018-09-15T06:49:47.237Z,13.17
2018-09-15T06:52:14.819Z,11.30
2018-09-15T06:54:42.420Z,13.80
2018-09-15T06:57:10.040Z,16.10
2018-09-15T06:59:37.678Z,14.30
2018-09-15T07:02:05.279Z,13.80
2018-09-15T07:04:32.894Z,14.27
2018-09-15T07:07:00.518Z,13.67
2018-09-15T07:09:28.172Z,14.23
2018-09-15T07:11:55.782Z,12.40
2018-09-15T07:14:23.349Z,12.80
2018-09-15T07:16:50.934Z,12.63
2018-09-15T07:19:18.534Z,12.50
2018-09-15T07:21:46.150Z,14.27
2018-09-15T07:24:13.793Z,12.10
2018-09-15T07:26:41.389Z,11.93
2018-09-15T07:29:09.325Z,14.60
2018-09-15T07:31:37.235Z,13.67
2018-09-15T07:34:05.073Z,14.80
2018-09-15T07:36:32.925Z,19.97
2018-09-15T07:39:00.787Z,15.40
2018-09-15T07:41:28.761Z,14.10
2018-09-15T07:43:56.609Z,13.93
2018-09-15T07:46:24.522Z,13.07
2018-09-15T07:48:52.344Z,13.27
2018-09-15T07:51:20.232Z,13.87
2018-09-15T07:53:48.168Z,12.97
2018-09-15T07:56:16.029Z,11.83
2018-09-15T07:58:43.782Z,8.63
2018-09-15T08:01:11.592Z,6.97
2018-09-15T08:03:39.444Z,7.00
2018-09-15T08:06:07.416Z,6.97
2018-09-15T08:08:35.290Z,9.23
2018-09-15T08:11:03.238Z,7.90
2018-09-15T08:13:31.010Z,8.50
2018-09-15T08:15:58.827Z,8.27
2018-09-15T08:18:26.698Z,10.67
2018-09-15T08:20:54.780Z,7.10
2018-09-15T08:23:22.616Z,7.20
2018-09-15T08:25:50.482Z,6.27
2018-09-15T08:28:20.139Z,5.50
2018-09-15T08:30:47.964Z,5.00
2018-09-15T08:33:15.804Z,3.50
2018-09-15T08:35:43.692Z,4.17
2018-09-15T08:38:11.538Z,5.57
2018-09-15T08:40:39.422Z,3.77
2018-09-15T08:43:07.261Z,6.30
2018-09-15T08:45:41.635Z,6.00
2018-09-15T08:48:09.363Z,5.90
2018-09-15T08:50:37.422Z,5.90
2018-09-15T08:53:05.127Z,5.17
2018-09-15T08:55:32.701Z,5.50
2018-09-15T08:58:00.385Z,5.90
2018-09-15T09:00:28.011Z,4.93
2018-09-15T09:02:55.783Z,3.90
2018-09-15T09:05:24.934Z,4.30
2018-09-15T09:07:52.645Z,3.70
2018-09-15T09:10:20.269Z,4.20
2018-09-15T09:12:47.921Z,4.00
2018-09-15T09:15:15.567Z,4.80
2018-09-15T09:17:43.193Z,4.40
2018-09-15T09:20:10.878Z,4.10
2018-09-15T09:22:38.515Z,4.27
2018-09-15T09:25:06.227Z,4.93
2018-09-15T09:27:33.812Z,4.20
2018-09-15T09:30:01.503Z,4.03
2018-09-15T09:32:29.095Z,3.67
2018-09-15T09:34:56.708Z,4.30
2018-09-15T09:37:24.357Z,4.67
2018-09-15T09:39:51.973Z,3.70
2018-09-15T09:42:19.659Z,4.00
2018-09-15T09:44:47.244Z,4.97
2018-09-15T09:47:14.886Z,16.10
2018-09-15T09:49:42.485Z,4.30
2018-09-15T09:52:10.148Z,6.40
2018-09-15T09:54:37.818Z,4.70
2018-09-15T09:57:05.412Z,5.90
2018-09-15T09:59:33.046Z,3.37
2018-09-15T10:02:03.660Z,3.37
2018-09-15T10:04:32.090Z,3.60
2018-09-15T10:06:59.759Z,2.60
2018-09-15T10:09:27.357Z,2.77
2018-09-15T10:11:54.978Z,2.70
2018-09-15T10:14:22.565Z,2.83
2018-09-15T10:16:50.146Z,2.60
2018-09-15T10:19:17.738Z,3.00
2018-09-15T10:21:45.397Z,2.90
2018-09-15T10:24:12.961Z,2.60
2018-09-15T10:26:40.653Z,2.43
2018-09-15T10:29:08.351Z,2.47
2018-09-15T10:31:36.281Z,2.37
2018-09-15T10:34:03.941Z,2.90
2018-09-15T10:36:31.563Z,3.93
2018-09-15T10:38:59.210Z,3.10
2018-09-15T10:41:26.806Z,2.53
2018-09-15T10:43:54.378Z,3.03
2018-09-15T10:46:21.965Z,3.20
2018-09-15T10:48:49.574Z,2.67
2018-09-15T10:51:17.160Z,2.53
2018-09-15T10:53:44.752Z,2.83
2018-09-15T10:56:12.355Z,3.20
2018-09-15T10:58:40.012Z,2.40
2018-09-15T11:01:07.657Z,3.07
2018-09-15T11:03:35.277Z,3.10
2018-09-15T11:06:02.876Z,2.90
2018-09-15T11:08:30.496Z,2.70
2018-09-15T11:10:58.097Z,3.27
2018-09-15T11:13:25.915Z,2.90
2018-09-15T11:15:53.381Z,3.07
2018-09-15T11:18:20.970Z,3.40
2018-09-15T11:20:48.576Z,3.00
2018-09-15T11:23:16.139Z,3.37
2018-09-15T11:25:43.796Z,2.90
2018-09-15T11:28:11.392Z,3.10
2018-09-15T11:30:38.991Z,2.63
2018-09-15T11:33:06.600Z,2.40
2018-09-15T11:35:34.385Z,2.77
2018-09-15T11:38:01.956Z,2.90
2018-09-15T11:40:29.530Z,3.17
2018-09-15T11:42:57.121Z,2.80
2018-09-15T11:45:24.902Z,3.30
2018-09-15T11:47:52.498Z,2.83
2018-09-15T11:50:20.057Z,3.53
2018-09-15T11:52:48.099Z,3.13
2018-09-15T11:55:15.772Z,3.67
2018-09-15T11:57:43.361Z,3.40
2018-09-15T12:00:11.005Z,3.30
2018-09-15T12:02:38.593Z,3.17
2018-09-15T12:05:06.181Z,2.80
2018-09-15T12:07:33.757Z,3.00
2018-09-15T12:10:01.337Z,3.10
2018-09-15T12:12:28.906Z,3.00
2018-09-15T12:14:56.473Z,2.90
2018-09-15T12:17:24.029Z,2.80
2018-09-15T12:19:51.792Z,3.10
2018-09-15T12:22:19.576Z,2.80
2018-09-15T12:24:47.358Z,2.80
2018-09-15T12:27:15.126Z,2.30
2018-09-15T12:29:42.967Z,2.60
2018-09-15T12:32:10.860Z,3.20
2018-09-15T12:34:38.731Z,2.70
2018-09-15T12:37:06.824Z,2.67
2018-09-15T12:39:34.705Z,2.50
2018-09-15T12:42:02.407Z,2.50
2018-09-15T12:44:30.177Z,3.20
2018-09-15T12:46:58.152Z,2.90
2018-09-15T12:49:26.147Z,2.90
2018-09-15T12:51:53.899Z,2.90
2018-09-15T12:54:21.956Z,2.90
2018-09-15T12:56:49.908Z,2.83
2018-09-15T12:59:17.776Z,3.30
2018-09-15T13:01:45.581Z,2.90
2018-09-15T13:04:13.449Z,3.27
2018-09-15T13:06:41.289Z,3.63
2018-09-15T13:09:10.559Z,3.57
2018-09-15T13:11:38.273Z,3.10
2018-09-15T13:14:06.213Z,2.70
2018-09-15T13:16:33.980Z,3.00
2018-09-15T13:19:02.063Z,2.83
2018-09-15T13:21:30.012Z,2.63
2018-09-15T13:23:57.728Z,2.93
2018-09-15T13:26:25.593Z,3.00
2018-09-15T13:28:53.421Z,3.00
2018-09-15T13:31:21.186Z,3.10
2018-09-15T13:33:48.944Z,3.03
2018-09-15T13:36:16.728Z,3.20
2018-09-15T13:38:44.594Z,3.00
2018-09-15T13:41:12.468Z,3.10
2018-09-15T13:43:40.370Z,3.23
2018-09-15T13:46:08.181Z,2.93
2018-09-15T13:48:36.107Z,3.37
2018-09-15T13:51:04.044Z,2.80
2018-09-15T13:53:31.889Z,3.30
2018-09-15T13:55:59.710Z,2.83
2018-09-15T13:58:27.545Z,2.60
2018-09-15T14:00:55.384Z,2.67
2018-09-15T14:03:23.160Z,2.57
2018-09-15T14:05:50.938Z,2.70
2018-09-15T14:08:18.808Z,2.73
2018-09-15T14:10:46.768Z,2.77
2018-09-15T14:13:14.522Z,2.60
2018-09-15T14:15:42.354Z,3.10
2018-09-15T14:18:10.414Z,2.47
2018-09-15T14:20:38.243Z,2.77
2018-09-15T14:23:06.133Z,2.77
2018-09-15T14:25:33.946Z,2.50
2018-09-15T14:28:01.756Z,2.60
2018-09-15T14:30:29.597Z,2.87
2018-09-15T14:32:57.457Z,2.50
2018-09-15T14:35:25.336Z,2.40
2018-09-15T14:37:53.205Z,2.93
2018-09-15T14:40:21.048Z,2.63
2018-09-15T14:42:48.828Z,2.63
2018-09-15T14:45:16.754Z,2.10
2018-09-15T14:47:44.571Z,2.60
2018-09-15T14:50:12.496Z,2.40
2018-09-15T14:52:40.291Z,2.40
2018-09-15T14:55:08.135Z,2.57
2018-09-15T14:57:35.832Z,2.20
2018-09-15T15:00:03.791Z,2.30
2018-09-15T15:02:31.745Z,2.57
2018-09-15T15:04:59.538Z,2.37
2018-09-15T15:07:27.441Z,2.37
2018-09-15T15:09:55.259Z,2.10
2018-09-15T15:12:23.054Z,2.40
2018-09-15T15:14:50.888Z,2.80
2018-09-15T15:17:18.814Z,2.80
2018-09-15T15:19:46.638Z,2.30
2018-09-15T15:22:14.377Z,2.50
2018-09-15T15:24:42.199Z,2.67
2018-09-15T15:27:10.032Z,2.87
2018-09-15T15:29:37.815Z,2.50
2018-09-15T15:32:05.552Z,2.73
2018-09-15T15:34:33.384Z,2.60
2018-09-15T15:37:01.203Z,2.63
2018-09-15T15:39:29.139Z,2.70
2018-09-15T15:41:56.952Z,2.60
2018-09-15T15:44:24.804Z,3.27
2018-09-15T15:46:52.672Z,2.90
2018-09-15T15:49:20.503Z,2.80
2018-09-15T15:51:48.478Z,2.97
2018-09-15T15:54:16.296Z,2.80
2018-09-15T15:56:44.158Z,3.17
2018-09-15T15:59:12.052Z,3.00
2018-09-15T16:01:39.960Z,2.40
2018-09-15T16:04:07.739Z,3.37
2018-09-15T16:06:35.498Z,2.90
2018-09-15T16:09:03.530Z,2.90
2018-09-15T16:11:31.332Z,3.40
2018-09-15T16:13:59.117Z,3.00
2018-09-15T16:16:26.960Z,3.60
2018-09-15T16:18:54.853Z,3.30
2018-09-15T16:21:22.705Z,3.50
2018-09-15T16:23:50.578Z,3.70
2018-09-15T16:26:18.433Z,3.50
2018-09-15T16:28:46.309Z,3.60
2018-09-15T16:31:14.054Z,3.20
2018-09-15T16:33:41.936Z,3.37
2018-09-15T16:36:09.816Z,3.50
2018-09-15T16:38:37.630Z,3.40
2018-09-15T16:41:05.553Z,3.07
2018-09-15T16:43:33.288Z,4.20
2018-09-15T16:46:01.085Z,4.07
2018-09-15T16:48:28.965Z,3.00
2018-09-15T16:50:56.812Z,3.70
2018-09-15T16:53:24.550Z,3.83
2018-09-15T16:55:52.443Z,3.60
2018-09-15T16:58:20.290Z,4.00
2018-09-15T17:00:48.321Z,3.97
2018-09-15T17:03:16.192Z,3.37
2018-09-15T17:05:44.037Z,3.50
2018-09-15T17:08:11.809Z,4.10
2018-09-15T17:10:39.652Z,4.00
2018-09-15T17:13:07.514Z,4.10
2018-09-15T17:15:35.373Z,4.03
2018-09-15T17:18:03.162Z,3.77
2018-09-15T17:20:31.012Z,3.77
2018-09-15T17:22:58.840Z,4.07
2018-09-15T17:25:26.627Z,4.40
2018-09-15T17:27:54.422Z,4.03
2018-09-15T17:30:22.335Z,3.43
2018-09-15T17:32:50.394Z,4.00
2018-09-15T17:35:18.211Z,4.13
2018-09-15T17:37:46.015Z,4.10
2018-09-15T17:40:13.840Z,4.03
2018-09-15T17:42:41.598Z,4.47
2018-09-15T17:45:09.461Z,4.80
2018-09-15T17:47:37.236Z,4.20
2018-09-15T17:50:05.044Z,4.77
2018-09-15T17:52:32.895Z,4.97
2018-09-15T17:55:00.799Z,4.10
2018-09-15T17:57:28.512Z,5.43
2018-09-15T17:59:56.276Z,4.73
2018-09-15T18:02:24.132Z,4.30
2018-09-15T18:04:51.921Z,4.83
2018-09-15T18:07:19.776Z,4.63
2018-09-15T18:09:47.779Z,4.57
2018-09-15T18:12:15.473Z,4.60
2018-09-15T18:14:43.306Z,4.67
2018-09-15T18:17:11.236Z,4.73
2018-09-15T18:19:39.176Z,5.03
2018-09-15T18:22:07.225Z,4.50
2018-09-15T18:24:35.122Z,4.90
2018-09-15T18:27:02.987Z,4.40
2018-09-15T18:29:30.853Z,4.87
2018-09-15T18:31:58.703Z,5.00
2018-09-15T18:34:26.397Z,5.20
2018-09-15T18:36:54.560Z,5.07
2018-09-15T18:39:22.293Z,4.60
2018-09-15T18:41:49.900Z,4.97
2018-09-15T18:44:17.838Z,4.67
2018-09-15T18:46:45.718Z,4.97
2018-09-15T18:49:13.385Z,5.23
2018-09-15T18:51:41.355Z,4.60
2018-09-15T18:54:09.083Z,4.80
2018-09-15T18:56:37.018Z,4.50
2018-09-15T18:59:04.837Z,4.53
2018-09-15T19:01:32.813Z,3.97
2018-09-15T19:04:00.702Z,5.03
2018-09-15T19:06:28.570Z,4.70
2018-09-15T19:08:56.387Z,5.00
2018-09-15T19:11:30.627Z,4.77
2018-09-15T19:13:58.576Z,4.87
2018-09-15T19:16:26.444Z,4.20
2018-09-15T19:18:54.306Z,5.13
2018-09-15T19:21:22.302Z,4.90
2018-09-15T19:23:50.245Z,5.00
2018-09-15T19:26:18.129Z,5.40
2018-09-15T19:28:46.091Z,5.00
2018-09-15T19:31:13.981Z,4.77
2018-09-15T19:33:41.822Z,5.23
2018-09-15T19:36:09.679Z,4.90
2018-09-15T19:38:37.584Z,5.40
2018-09-15T19:41:05.427Z,5.13
2018-09-15T19:43:33.041Z,4.90
2018-09-15T19:46:00.654Z,6.53
2018-09-15T19:48:28.533Z,5.43
2018-09-15T19:50:56.390Z,5.03
2018-09-15T19:53:24.279Z,4.93
2018-09-15T19:55:53.428Z,4.73
2018-09-15T19:58:21.197Z,5.40
2018-09-15T20:00:52.009Z,4.67
2018-09-15T20:03:19.763Z,5.00
2018-09-15T20:05:47.428Z,4.70
2018-09-15T20:08:15.058Z,5.67
2018-09-15T20:10:42.728Z,4.70
2018-09-15T20:13:10.388Z,5.43
2018-09-15T20:15:37.355Z,6.37
2018-09-15T20:18:04.624Z,5.30
2018-09-15T20:20:31.536Z,5.93
2018-09-15T20:22:59.193Z,6.40
2018-09-15T20:25:26.883Z,5.90
2018-09-15T20:27:54.482Z,6.97
2018-09-15T20:30:22.132Z,5.90
2018-09-15T20:32:49.794Z,6.57
2018-09-15T20:35:17.440Z,6.80
2018-09-15T20:37:45.033Z,7.00
2018-09-15T20:40:12.727Z,6.57
2018-09-15T20:42:40.779Z,6.40
2018-09-15T20:45:08.561Z,5.67
2018-09-15T20:47:36.256Z,7.20
2018-09-15T20:50:04.345Z,5.73
2018-09-15T20:52:32.047Z,6.80
2018-09-15T20:54:59.761Z,6.00
2018-09-15T20:57:27.512Z,6.03
2018-09-15T20:59:55.188Z,5.60
2018-09-15T21:02:22.789Z,5.43
2018-09-15T21:04:50.394Z,5.53
2018-09-15T21:07:18.043Z,6.00
2018-09-15T21:09:45.724Z,5.93
2018-09-15T21:12:13.573Z,5.37
2018-09-15T21:14:41.234Z,5.37
2018-09-15T21:17:09.507Z,5.83
2018-09-15T21:19:37.254Z,5.30
2018-09-15T21:22:04.896Z,5.70
2018-09-15T21:24:33.297Z,5.93
2018-09-15T21:27:00.856Z,5.60
2018-09-15T21:29:28.435Z,5.63
2018-09-15T21:31:56.447Z,6.57
2018-09-15T21:34:24.080Z,6.33
2018-09-15T21:36:51.917Z,6.10
2018-09-15T21:39:19.795Z,6.40
2018-09-15T21:41:47.423Z,5.40
2018-09-15T21:44:15.232Z,6.00
2018-09-15T21:46:43.352Z,6.63
2018-09-15T21:49:11.305Z,5.77
2018-09-15T21:51:39.139Z,6.60
2018-09-15T21:54:13.723Z,6.57
2018-09-15T21:56:41.761Z,5.53
2018-09-15T21:59:09.502Z,5.50
2018-09-15T22:01:37.141Z,4.93
2018-09-15T22:04:09.942Z,6.00
2018-09-15T22:06:37.597Z,5.57
2018-09-15T22:09:07.242Z,5.07
2018-09-15T22:11:34.856Z,5.67
2018-09-15T22:14:02.451Z,4.83
2018-09-15T22:16:30.032Z,4.67
2018-09-15T22:18:57.648Z,4.97
2018-09-15T22:21:25.499Z,4.50
2018-09-15T22:23:53.386Z,5.30
2018-09-15T22:26:21.359Z,5.63
2018-09-15T22:28:49.276Z,5.33
2018-09-15T22:31:17.065Z,5.17
2018-09-15T22:33:44.936Z,5.60
2018-09-15T22:36:12.815Z,5.17
2018-09-15T22:38:40.666Z,5.70
2018-09-15T22:41:08.470Z,4.30
2018-09-15T22:43:36.294Z,4.77
2018-09-15T22:46:04.153Z,4.73
2018-09-15T22:48:31.957Z,4.80
2018-09-15T22:50:59.821Z,5.27
2018-09-15T22:53:27.765Z,5.20
2018-09-15T22:55:55.624Z,5.83
2018-09-15T22:58:23.498Z,5.07
2018-09-15T23:00:51.505Z,5.07
2018-09-15T23:03:19.375Z,6.17
2018-09-15T23:05:47.145Z,6.10
2018-09-15T23:08:15.034Z,5.73
2018-09-15T23:10:42.829Z,5.70
2018-09-15T23:13:10.709Z,5.50
2018-09-15T23:15:38.588Z,5.60
2018-09-15T23:18:06.474Z,5.80
2018-09-15T23:20:34.316Z,5.40
2018-09-15T23:23:02.433Z,5.50
2018-09-15T23:25:30.355Z,5.60
2018-09-15T23:27:58.188Z,5.53
2018-09-15T23:30:25.998Z,6.20
2018-09-15T23:32:53.860Z,5.70
2018-09-15T23:35:21.714Z,5.57
2018-09-15T23:37:49.559Z,5.40
2018-09-15T23:40:17.330Z,5.27
2018-09-15T23:42:45.194Z,5.33
2018-09-15T23:45:12.957Z,4.60
2018-09-15T23:47:40.831Z,6.17
2018-09-15T23:50:08.618Z,5.60
2018-09-15T23:52:36.502Z,5.90
2018-09-15T23:55:04.375Z,5.83
2018-09-15T23:57:32.124Z,6.30
2018-09-15T23:59:59.959Z,5.97
