createdAt,value
2018-11-28T00:00:53.477Z,159.87
2018-11-28T00:03:27.941Z,179.25
2018-11-28T00:06:02.569Z,248.70
2018-11-28T00:08:36.920Z,208.13
2018-11-28T00:11:11.281Z,207.62
2018-11-28T00:13:45.680Z,188.03
2018-11-28T00:16:20.113Z,99.40
2018-11-28T00:18:54.539Z,180.32
2018-11-28T00:21:29.188Z,208.45
2018-11-28T00:24:03.563Z,166.03
2018-11-28T00:26:37.973Z,121.95
2018-11-28T00:29:12.491Z,179.15
2018-11-28T00:31:46.985Z,108.20
2018-11-28T00:34:21.567Z,135.07
2018-11-28T00:36:56.201Z,119.82
2018-11-28T00:39:30.666Z,134.15
2018-11-28T00:42:05.282Z,128.97
2018-11-28T00:44:39.827Z,128.93
2018-11-28T00:47:14.154Z,114.92
2018-11-28T00:49:48.699Z,55.78
2018-11-28T00:52:23.162Z,85.72
2018-11-28T00:54:57.605Z,131.65
2018-11-28T00:57:32.149Z,43.40
2018-11-28T01:00:10.772Z,42.45
2018-11-28T01:02:45.193Z,37.08
2018-11-28T01:05:19.711Z,57.67
2018-11-28T01:07:55.027Z,74.65
2018-11-28T01:10:29.433Z,52.00
2018-11-28T01:13:03.980Z,84.52
2018-11-28T01:15:38.285Z,78.30
2018-11-28T01:18:12.828Z,105.75
2018-11-28T01:20:47.277Z,84.95
2018-11-28T01:23:21.803Z,72.82
2018-11-28T01:25:56.403Z,79.32
2018-11-28T01:28:30.918Z,128.30
2018-11-28T01:31:06.003Z,84.77
2018-11-28T01:33:40.597Z,88.30
2018-11-28T01:36:14.949Z,110.83
2018-11-28T01:38:49.563Z,185.43
2018-11-28T01:41:24.224Z,160.00
2018-11-28T01:43:58.839Z,154.80
2018-11-28T01:46:33.358Z,94.30
2018-11-28T01:49:07.798Z,271.00
2018-11-28T01:51:42.255Z,112.05
2018-11-28T01:54:16.596Z,141.18
2018-11-28T01:56:51.068Z,160.00
2018-11-28T01:59:25.591Z,231.00
2018-11-28T02:01:59.949Z,204.53
2018-11-28T02:04:34.227Z,174.20
2018-11-28T02:07:08.609Z,143.90
2018-11-28T02:09:43.120Z,79.27
2018-11-28T02:12:17.626Z,50.35
2018-11-28T02:14:52.031Z,87.53
2018-11-28T02:17:26.370Z,45.35
2018-11-28T02:20:00.842Z,129.57
2018-11-28T02:22:35.270Z,145.57
2018-11-28T02:25:10.913Z,181.93
2018-11-28T02:27:45.913Z,167.30
2018-11-28T02:30:20.499Z,121.10
2018-11-28T02:32:54.959Z,109.78
2018-11-28T02:35:29.229Z,33.83
2018-11-28T02:38:03.555Z,59.05
2018-11-28T02:40:37.936Z,46.88
2018-11-28T02:43:12.219Z,36.88
2018-11-28T02:45:56.630Z,59.42
2018-11-28T02:48:31.001Z,120.85
2018-11-28T02:51:06.357Z,88.60
2018-11-28T02:53:40.622Z,231.93
2018-11-28T02:56:15.115Z,175.97
2018-11-28T02:58:49.510Z,63.35
2018-11-28T03:01:23.904Z,212.35
2018-11-28T03:03:58.424Z,64.35
2018-11-28T03:06:33.073Z,82.12
2018-11-28T03:09:08.343Z,142.55
2018-11-28T03:11:42.814Z,95.40
2018-11-28T03:14:17.592Z,116.17
2018-11-28T03:16:52.156Z,94.55
2018-11-28T03:19:26.599Z,132.90
2018-11-28T03:22:00.959Z,79.95
2018-11-28T03:24:35.354Z,106.15
2018-11-28T03:27:09.722Z,110.35
2018-11-28T03:29:44.051Z,118.10
2018-11-28T03:32:18.469Z,78.78
2018-11-28T03:34:52.918Z,76.85
2018-11-28T03:37:27.315Z,51.65
2018-11-28T03:40:01.662Z,31.37
2018-11-28T03:42:36.175Z,34.63
2018-11-28T03:45:11.799Z,163.57
2018-11-28T03:47:46.436Z,35.10
2018-11-28T03:50:21.032Z,72.85
2018-11-28T03:52:55.413Z,82.95
2018-11-28T03:55:29.691Z,57.70
2018-11-28T03:58:04.162Z,25.15
2018-11-28T04:00:38.792Z,70.47
2018-11-28T04:03:13.372Z,114.37
2018-11-28T04:05:47.887Z,69.00
2018-11-28T04:08:22.409Z,218.50
2018-11-28T04:10:56.677Z,134.25
2018-11-28T04:13:31.048Z,112.17
2018-11-28T04:16:06.285Z,146.50
2018-11-28T04:18:40.801Z,81.05
2018-11-28T04:21:15.073Z,71.17
2018-11-28T04:23:49.439Z,83.22
2018-11-28T04:26:23.863Z,59.30
2018-11-28T04:28:58.211Z,31.35
2018-11-28T04:31:32.568Z,35.78
2018-11-28T04:34:06.943Z,61.70
2018-11-28T04:36:41.401Z,114.60
2018-11-28T04:39:15.929Z,39.13
2018-11-28T04:41:50.293Z,80.95
2018-11-28T04:44:24.878Z,53.28
2018-11-28T04:46:59.183Z,67.37
2018-11-28T04:49:33.696Z,52.40
2018-11-28T04:52:08.278Z,67.20
2018-11-28T04:54:42.773Z,242.00
2018-11-28T04:57:17.160Z,71.60
2018-11-28T04:59:51.427Z,70.32
2018-11-28T05:02:25.841Z,30.72
2018-11-28T05:05:00.338Z,76.37
2018-11-28T05:07:34.835Z,74.77
2018-11-28T05:10:18.687Z,136.35
2018-11-28T05:12:53.702Z,56.02
2018-11-28T05:15:29.227Z,48.35
2018-11-28T05:18:03.641Z,15.95
2018-11-28T05:20:38.005Z,78.15
2018-11-28T05:23:12.425Z,54.67
2018-11-28T05:25:46.896Z,18.65
2018-11-28T05:28:21.265Z,29.95
2018-11-28T05:30:55.603Z,16.87
2018-11-28T05:33:30.020Z,30.68
2018-11-28T05:36:04.367Z,32.88
2018-11-28T05:38:38.996Z,85.30
2018-11-28T05:41:13.511Z,84.30
2018-11-28T05:43:48.079Z,78.83
2018-11-28T05:46:22.584Z,68.35
2018-11-28T05:48:56.937Z,81.63
2018-11-28T05:51:31.257Z,75.00
2018-11-28T05:54:05.913Z,81.78
2018-11-28T05:56:40.404Z,113.95
2018-11-28T05:59:14.882Z,158.80
2018-11-28T06:01:49.415Z,95.45
2018-11-28T06:04:23.979Z,52.10
2018-11-28T06:06:58.498Z,89.65
2018-11-28T06:09:33.080Z,148.40
2018-11-28T06:12:07.647Z,177.53
2018-11-28T06:14:42.051Z,115.75
2018-11-28T06:17:16.601Z,80.10
2018-11-28T06:19:51.026Z,23.45
2018-11-28T06:22:25.681Z,26.55
2018-11-28T06:25:00.228Z,21.35
2018-11-28T06:27:34.557Z,27.60
2018-11-28T06:30:23.695Z,32.38
2018-11-28T06:32:58.285Z,31.07
2018-11-28T06:35:32.615Z,47.95
2018-11-28T06:38:07.238Z,37.20
2018-11-28T06:40:41.857Z,48.52
2018-11-28T06:43:16.195Z,26.52
2018-11-28T06:45:50.502Z,35.40
2018-11-28T06:48:24.968Z,56.58
2018-11-28T06:50:59.619Z,23.85
2018-11-28T06:53:34.121Z,37.53
2018-11-28T06:56:08.572Z,54.88
2018-11-28T06:58:43.123Z,97.75
2018-11-28T07:01:17.465Z,111.60
2018-11-28T07:03:51.819Z,40.35
2018-11-28T07:06:26.334Z,18.62
2018-11-28T07:09:00.750Z,23.60
2018-11-28T07:11:35.323Z,17.87
2018-11-28T07:14:09.650Z,17.62
2018-11-28T07:16:43.991Z,17.73
2018-11-28T07:19:18.428Z,18.02
2018-11-28T07:21:52.764Z,19.48
2018-11-28T07:24:27.138Z,17.75
2018-11-28T07:27:01.647Z,13.43
2018-11-28T07:29:36.121Z,15.25
2018-11-28T07:32:10.702Z,12.93
2018-11-28T07:34:45.140Z,10.93
2018-11-28T07:37:19.433Z,11.83
2018-11-28T07:39:53.749Z,24.25
2018-11-28T07:42:28.029Z,75.10
2018-11-28T07:45:02.532Z,21.62
2018-11-28T07:47:37.077Z,18.65
2018-11-28T07:50:11.557Z,33.80
2018-11-28T07:52:46.005Z,15.90
2018-11-28T07:55:20.626Z,27.32
2018-11-28T07:57:54.886Z,30.45
2018-11-28T08:00:29.103Z,68.65
2018-11-28T08:03:03.561Z,191.10
2018-11-28T08:05:38.797Z,47.90
2018-11-28T08:08:13.109Z,30.90
2018-11-28T08:10:47.473Z,23.10
2018-11-28T08:13:21.832Z,18.15
2018-11-28T08:15:56.307Z,10.10
2018-11-28T08:18:30.595Z,14.93
2018-11-28T08:21:05.734Z,16.82
2018-11-28T08:23:40.189Z,21.57
2018-11-28T08:26:14.718Z,15.15
2018-11-28T08:28:49.298Z,35.70
2018-11-28T08:31:23.891Z,21.48
2018-11-28T08:33:58.235Z,18.25
2018-11-28T08:36:32.710Z,18.20
2018-11-28T08:39:13.000Z,17.23
2018-11-28T08:41:47.610Z,17.65
2018-11-28T08:44:22.103Z,24.12
2018-11-28T08:46:56.741Z,58.02
2018-11-28T08:49:31.093Z,24.05
2018-11-28T08:52:05.422Z,22.50
2018-11-28T08:54:39.755Z,27.42
2018-11-28T08:57:13.989Z,16.05
2018-11-28T08:59:49.888Z,15.35
2018-11-28T09:02:25.458Z,15.75
2018-11-28T09:04:59.981Z,12.88
2018-11-28T09:07:34.672Z,11.90
2018-11-28T09:10:13.187Z,35.92
2018-11-28T09:12:48.157Z,39.50
2018-11-28T09:15:24.493Z,32.93
2018-11-28T09:17:58.757Z,15.78
2018-11-28T09:20:33.855Z,11.30
2018-11-28T09:23:07.546Z,11.08
2018-11-28T09:25:41.992Z,9.70
2018-11-28T09:28:16.269Z,11.80
2018-11-28T09:30:50.607Z,13.13
2018-11-28T09:33:24.941Z,9.05
2018-11-28T09:35:59.366Z,9.75
2018-11-28T09:38:33.854Z,9.60
2018-11-28T09:41:08.210Z,8.43
2018-11-28T09:43:42.802Z,10.25
2018-11-28T09:46:17.271Z,7.80
2018-11-28T09:48:51.655Z,15.68
2018-11-28T09:51:26.154Z,15.23
2018-11-28T09:54:00.709Z,12.03
2018-11-28T09:56:35.345Z,13.08
2018-11-28T09:59:09.808Z,10.70
2018-11-28T10:01:44.344Z,31.62
2018-11-28T10:04:19.144Z,14.05
2018-11-28T10:06:53.761Z,9.35
2018-11-28T10:09:28.328Z,14.18
2018-11-28T10:12:03.089Z,9.73
2018-11-28T10:14:37.623Z,10.35
2018-11-28T10:17:12.222Z,10.88
2018-11-28T10:19:46.770Z,8.20
2018-11-28T10:22:21.190Z,8.10
2018-11-28T10:24:55.541Z,20.23
2018-11-28T10:27:30.027Z,40.65
2018-11-28T10:30:05.949Z,34.40
2018-11-28T10:32:40.494Z,62.10
2018-11-28T10:35:15.057Z,37.78
2018-11-28T10:37:49.892Z,24.27
2018-11-28T10:40:25.325Z,9.75
2018-11-28T10:43:00.685Z,49.75
2018-11-28T10:45:35.949Z,74.58
2018-11-28T10:48:11.874Z,21.50
2018-11-28T10:50:46.498Z,8.65
2018-11-28T10:53:21.010Z,19.07
2018-11-28T10:55:55.562Z,17.92
2018-11-28T10:58:30.251Z,13.05
2018-11-28T11:01:10.229Z,9.50
2018-11-28T11:03:50.319Z,14.83
2018-11-28T11:06:30.567Z,13.98
2018-11-28T11:09:13.688Z,10.60
2018-11-28T11:11:53.275Z,17.52
2018-11-28T11:14:33.204Z,15.13
2018-11-28T11:17:07.868Z,15.35
2018-11-28T11:19:42.554Z,10.72
2018-11-28T11:22:17.063Z,19.37
2018-11-28T11:24:51.795Z,13.38
2018-11-28T11:27:26.344Z,26.25
2018-11-28T11:30:00.765Z,13.10
2018-11-28T11:32:35.339Z,9.18
2018-11-28T11:35:10.260Z,16.10
2018-11-28T11:37:44.811Z,10.10
2018-11-28T11:40:19.370Z,25.15
2018-11-28T11:42:53.988Z,47.70
2018-11-28T11:45:28.415Z,55.12
2018-11-28T11:48:03.177Z,33.98
2018-11-28T11:50:37.841Z,24.15
2018-11-28T11:53:12.349Z,21.25
2018-11-28T11:55:46.997Z,16.15
2018-11-28T11:58:21.647Z,19.48
2018-11-28T12:00:56.314Z,11.93
2018-11-28T12:03:31.032Z,18.12
2018-11-28T12:06:05.792Z,14.18
2018-11-28T12:08:40.446Z,14.20
2018-11-28T12:11:15.072Z,24.32
2018-11-28T12:13:49.690Z,12.75
2018-11-28T12:16:24.317Z,18.40
2018-11-28T12:18:58.883Z,17.25
2018-11-28T12:21:33.431Z,18.35
2018-11-28T12:24:08.006Z,27.48
2018-11-28T12:26:42.610Z,17.80
2018-11-28T12:29:17.006Z,13.72
2018-11-28T12:31:51.436Z,18.42
2018-11-28T12:34:26.132Z,43.48
2018-11-28T12:37:00.878Z,58.70
2018-11-28T12:39:35.610Z,50.73
2018-11-28T12:42:09.997Z,57.43
2018-11-28T12:44:44.723Z,34.48
2018-11-28T12:47:19.240Z,35.88
2018-11-28T12:49:53.716Z,30.55
2018-11-28T12:52:28.311Z,26.30
2018-11-28T12:55:02.970Z,20.25
2018-11-28T12:57:37.479Z,17.12
2018-11-28T13:00:19.936Z,15.30
2018-11-28T13:02:54.344Z,15.00
2018-11-28T13:05:28.863Z,14.47
2018-11-28T13:08:03.164Z,15.95
2018-11-28T13:10:38.778Z,26.35
2018-11-28T13:13:13.086Z,15.78
2018-11-28T13:15:47.541Z,13.05
2018-11-28T13:18:22.040Z,13.32
2018-11-28T13:20:56.408Z,13.75
2018-11-28T13:23:31.013Z,15.65
2018-11-28T13:26:05.918Z,12.33
2018-11-28T13:28:40.542Z,20.12
2018-11-28T13:31:15.131Z,18.10
2018-11-28T13:33:49.701Z,25.55
2018-11-28T13:36:24.387Z,50.95
2018-11-28T13:38:58.964Z,45.98
2018-11-28T13:41:33.521Z,29.18
2018-11-28T13:44:08.038Z,14.50
2018-11-28T13:46:42.753Z,15.80
2018-11-28T13:49:17.616Z,17.75
2018-11-28T13:51:52.089Z,20.48
2018-11-28T13:54:26.507Z,31.20
2018-11-28T13:57:04.205Z,12.65
2018-11-28T13:59:35.950Z,30.32
2018-11-28T14:02:10.309Z,24.57
2018-11-28T14:04:44.926Z,19.32
2018-11-28T14:07:19.672Z,27.70
2018-11-28T14:09:54.148Z,19.48
2018-11-28T14:12:28.688Z,22.52
2018-11-28T14:15:03.694Z,29.05
2018-11-28T14:17:38.143Z,38.25
2018-11-28T14:20:12.880Z,32.63
2018-11-28T14:22:47.435Z,22.02
2018-11-28T14:25:22.003Z,22.15
2018-11-28T14:27:56.438Z,20.20
2018-11-28T14:30:30.858Z,21.50
2018-11-28T14:33:05.572Z,32.58
2018-11-28T14:35:40.090Z,78.87
2018-11-28T14:38:14.670Z,56.02
2018-11-28T14:40:49.142Z,47.40
2018-11-28T14:43:23.562Z,32.40
2018-11-28T14:45:58.219Z,26.12
2018-11-28T14:48:32.769Z,29.45
2018-11-28T14:51:07.266Z,27.30
2018-11-28T14:53:41.885Z,21.40
2018-11-28T14:56:16.372Z,19.02
2018-11-28T14:58:50.878Z,20.80
2018-11-28T15:01:25.654Z,21.52
2018-11-28T15:04:00.203Z,23.02
2018-11-28T15:06:38.988Z,18.42
2018-11-28T15:09:18.784Z,21.48
2018-11-28T15:11:53.270Z,18.98
2018-11-28T15:14:27.832Z,25.55
2018-11-28T15:17:02.348Z,31.45
2018-11-28T15:19:36.971Z,19.48
2018-11-28T15:22:12.217Z,23.10
2018-11-28T15:24:46.120Z,21.10
2018-11-28T15:27:20.681Z,19.45
2018-11-28T15:29:55.473Z,21.52
2018-11-28T15:32:29.959Z,32.88
2018-11-28T15:35:04.739Z,26.35
2018-11-28T15:37:39.349Z,27.67
2018-11-28T15:40:13.797Z,20.60
2018-11-28T15:42:48.317Z,24.52
2018-11-28T15:45:22.855Z,28.23
2018-11-28T15:47:57.193Z,53.90
2018-11-28T15:50:31.601Z,65.95
2018-11-28T15:53:06.653Z,81.92
2018-11-28T15:55:41.086Z,79.80
2018-11-28T15:58:15.539Z,33.98
2018-11-28T16:00:50.235Z,21.55
2018-11-28T16:03:24.696Z,31.65
2018-11-28T16:05:59.087Z,22.98
2018-11-28T16:08:33.608Z,20.43
2018-11-28T16:11:10.412Z,21.12
2018-11-28T16:13:44.993Z,22.62
2018-11-28T16:16:19.760Z,25.60
2018-11-28T16:18:57.798Z,22.50
2018-11-28T16:21:28.785Z,24.40
2018-11-28T16:24:03.363Z,23.83
2018-11-28T16:26:37.825Z,23.80
2018-11-28T16:29:12.320Z,24.25
2018-11-28T16:31:46.996Z,22.13
2018-11-28T16:34:21.541Z,18.70
2018-11-28T16:36:56.347Z,25.92
2018-11-28T16:39:30.801Z,22.87
2018-11-28T16:42:05.612Z,26.27
2018-11-28T16:44:40.309Z,25.02
2018-11-28T16:47:14.786Z,30.15
2018-11-28T16:49:49.437Z,25.85
2018-11-28T16:52:23.960Z,28.85
2018-11-28T16:54:58.567Z,31.85
2018-11-28T16:57:33.484Z,46.15
2018-11-28T17:00:15.558Z,42.78
2018-11-28T17:02:50.551Z,62.75
2018-11-28T17:05:25.229Z,33.67
2018-11-28T17:07:59.707Z,28.80
2018-11-28T17:10:34.324Z,21.80
2018-11-28T17:13:08.856Z,23.15
2018-11-28T17:15:43.533Z,25.70
2018-11-28T17:18:18.099Z,23.12
2018-11-28T17:20:52.525Z,23.52
2018-11-28T17:23:27.051Z,24.60
2018-11-28T17:26:01.655Z,24.57
2018-11-28T17:28:36.254Z,24.70
2018-11-28T17:31:10.819Z,23.67
2018-11-28T17:33:45.552Z,32.78
2018-11-28T17:36:20.169Z,21.15
2018-11-28T17:38:54.695Z,66.22
2018-11-28T17:41:29.132Z,27.20
2018-11-28T17:44:03.587Z,24.63
2018-11-28T17:46:38.332Z,44.08
2018-11-28T17:49:13.000Z,28.05
2018-11-28T17:51:47.628Z,25.48
2018-11-28T17:54:22.196Z,19.62
2018-11-28T17:56:56.637Z,30.17
2018-11-28T17:59:31.165Z,44.70
2018-11-28T18:02:06.298Z,23.45
2018-11-28T18:04:40.805Z,25.45
2018-11-28T18:07:15.188Z,27.37
2018-11-28T18:09:49.800Z,19.60
2018-11-28T18:12:24.326Z,19.48
2018-11-28T18:14:58.951Z,37.00
2018-11-28T18:17:33.580Z,46.55
2018-11-28T18:20:08.212Z,31.27
2018-11-28T18:22:42.649Z,42.53
2018-11-28T18:25:17.245Z,98.15
2018-11-28T18:27:51.879Z,77.53
2018-11-28T18:30:26.365Z,44.53
2018-11-28T18:33:01.662Z,36.63
2018-11-28T18:35:36.404Z,25.62
2018-11-28T18:38:10.786Z,22.62
2018-11-28T18:40:45.264Z,29.15
2018-11-28T18:43:19.933Z,28.05
2018-11-28T18:45:55.089Z,27.87
2018-11-28T18:48:29.781Z,29.82
2018-11-28T18:51:04.167Z,40.65
2018-11-28T18:53:38.721Z,87.45
2018-11-28T18:56:13.332Z,39.15
2018-11-28T18:58:47.868Z,38.53
2018-11-28T19:01:22.416Z,29.00
2018-11-28T19:03:57.024Z,23.20
2018-11-28T19:06:31.542Z,24.90
2018-11-28T19:09:09.520Z,28.02
2018-11-28T19:11:44.110Z,26.27
2018-11-28T19:14:18.641Z,68.70
2018-11-28T19:16:53.167Z,26.10
2018-11-28T19:19:27.666Z,26.68
2018-11-28T19:22:02.161Z,27.95
2018-11-28T19:24:36.653Z,49.65
2018-11-28T19:27:11.262Z,59.40
2018-11-28T19:29:45.817Z,36.48
2018-11-28T19:32:20.704Z,28.00
2018-11-28T19:34:55.290Z,29.92
2018-11-28T19:37:29.728Z,28.70
2018-11-28T19:40:06.520Z,58.87
2018-11-28T19:42:40.829Z,63.20
2018-11-28T19:45:15.335Z,75.70
2018-11-28T19:47:49.626Z,43.70
2018-11-28T19:50:27.258Z,38.38
2018-11-28T19:53:01.794Z,24.23
2018-11-28T19:55:36.117Z,29.07
2018-11-28T19:58:10.708Z,20.48
2018-11-28T20:00:46.222Z,19.42
2018-11-28T20:03:20.615Z,20.27
2018-11-28T20:05:55.223Z,23.27
2018-11-28T20:08:29.723Z,20.72
2018-11-28T20:11:04.098Z,23.02
2018-11-28T20:13:38.808Z,25.32
2018-11-28T20:16:12.944Z,22.60
2018-11-28T20:18:47.291Z,22.22
2018-11-28T20:21:21.555Z,25.57
2018-11-28T20:23:55.766Z,23.55
2018-11-28T20:26:30.167Z,24.00
2018-11-28T20:29:04.366Z,22.42
2018-11-28T20:31:38.647Z,28.55
2018-11-28T20:34:13.074Z,26.60
2018-11-28T20:36:47.627Z,28.02
2018-11-28T20:39:22.065Z,28.92
2018-11-28T20:41:56.636Z,36.88
2018-11-28T20:44:31.052Z,88.03
2018-11-28T20:47:05.352Z,80.62
2018-11-28T20:49:39.811Z,69.47
2018-11-28T20:52:14.288Z,40.05
2018-11-28T20:54:48.721Z,26.77
2018-11-28T20:57:23.042Z,22.42
2018-11-28T20:59:57.304Z,25.55
2018-11-28T21:02:31.708Z,26.25
2018-11-28T21:05:06.044Z,22.55
2018-11-28T21:07:40.557Z,23.05
2018-11-28T21:10:21.055Z,25.95
2018-11-28T21:12:55.286Z,27.58
2018-11-28T21:15:29.717Z,25.68
2018-11-28T21:18:04.137Z,24.98
2018-11-28T21:20:39.382Z,25.25
2018-11-28T21:23:15.096Z,28.62
2018-11-28T21:25:49.365Z,31.57
2018-11-28T21:28:23.876Z,26.23
2018-11-28T21:30:58.156Z,33.90
2018-11-28T21:33:32.569Z,30.37
2018-11-28T21:36:07.565Z,39.45
2018-11-28T21:38:42.038Z,30.37
2018-11-28T21:41:16.671Z,51.98
2018-11-28T21:43:51.293Z,57.98
2018-11-28T21:46:25.936Z,69.22
2018-11-28T21:49:00.634Z,72.97
2018-11-28T21:51:35.329Z,57.75
2018-11-28T21:54:09.763Z,32.95
2018-11-28T21:56:44.186Z,30.62
2018-11-28T21:59:18.549Z,34.98
2018-11-28T22:01:52.890Z,35.30
2018-11-28T22:04:27.293Z,31.85
2018-11-28T22:07:01.570Z,34.83
2018-11-28T22:09:35.953Z,32.40
2018-11-28T22:12:10.439Z,33.02
2018-11-28T22:14:44.717Z,37.33
2018-11-28T22:17:18.935Z,40.05
2018-11-28T22:19:53.259Z,25.90
2018-11-28T22:22:27.709Z,31.65
2018-11-28T22:25:02.006Z,30.88
2018-11-28T22:27:36.294Z,30.05
2018-11-28T22:30:12.001Z,29.92
2018-11-28T22:32:46.341Z,32.83
2018-11-28T22:35:20.753Z,35.30
2018-11-28T22:37:55.099Z,38.23
2018-11-28T22:40:30.616Z,35.15
2018-11-28T22:43:05.044Z,31.02
2018-11-28T22:45:39.408Z,46.25
2018-11-28T22:48:13.721Z,66.97
2018-11-28T22:50:48.327Z,69.45
2018-11-28T22:53:22.670Z,45.43
2018-11-28T22:55:57.225Z,36.15
2018-11-28T22:58:31.615Z,35.28
2018-11-28T23:01:10.254Z,41.02
2018-11-28T23:03:44.897Z,33.92
2018-11-28T23:06:19.381Z,49.95
2018-11-28T23:08:53.881Z,57.58
2018-11-28T23:11:28.216Z,34.75
2018-11-28T23:14:02.726Z,42.90
2018-11-28T23:16:37.149Z,39.45
2018-11-28T23:19:11.704Z,46.75
2018-11-28T23:21:50.103Z,69.00
2018-11-28T23:24:20.820Z,43.40
2018-11-28T23:26:55.191Z,53.10
2018-11-28T23:29:29.538Z,59.10
2018-11-28T23:32:04.085Z,44.83
2018-11-28T23:34:38.712Z,41.95
2018-11-28T23:37:13.772Z,43.92
2018-11-28T23:39:48.439Z,43.23
2018-11-28T23:42:22.783Z,43.48
2018-11-28T23:44:57.144Z,65.03
2018-11-28T23:47:31.523Z,64.42
2018-11-28T23:50:09.979Z,41.90
2018-11-28T23:52:44.438Z,171.00
2018-11-28T23:55:25.714Z,150.85
2018-11-28T23:58:00.292Z,89.28
