createdAt,value
2018-11-12T00:01:01.795Z,11.80
2018-11-12T00:03:31.663Z,11.90
2018-11-12T00:06:01.424Z,11.90
2018-11-12T00:08:31.193Z,11.80
2018-11-12T00:11:00.980Z,11.80
2018-11-12T00:13:30.749Z,11.80
2018-11-12T00:16:00.507Z,11.80
2018-11-12T00:18:30.283Z,11.80
2018-11-12T00:21:00.099Z,11.80
2018-11-12T00:23:29.863Z,11.80
2018-11-12T00:25:59.643Z,11.80
2018-11-12T00:28:29.447Z,11.80
2018-11-12T00:30:59.190Z,11.80
2018-11-12T00:33:28.976Z,11.80
2018-11-12T00:35:58.720Z,11.80
2018-11-12T00:38:28.492Z,11.70
2018-11-12T00:40:58.234Z,11.70
2018-11-12T00:43:28.033Z,11.50
2018-11-12T00:45:57.768Z,11.40
2018-11-12T00:48:27.788Z,11.40
2018-11-12T00:50:57.547Z,11.30
2018-11-12T00:53:27.323Z,11.30
2018-11-12T00:55:57.079Z,11.30
2018-11-12T00:58:26.839Z,11.40
2018-11-12T01:00:56.585Z,11.40
2018-11-12T01:03:26.366Z,11.40
2018-11-12T01:05:56.111Z,11.40
2018-11-12T01:08:25.872Z,11.50
2018-11-12T01:10:55.601Z,11.60
2018-11-12T01:13:25.363Z,11.60
2018-11-12T01:15:55.113Z,11.50
2018-11-12T01:18:24.846Z,11.50
2018-11-12T01:20:54.615Z,11.40
2018-11-12T01:23:24.367Z,11.40
2018-11-12T01:25:54.143Z,11.50
2018-11-12T01:28:23.896Z,11.40
2018-11-12T01:30:57.780Z,11.40
2018-11-12T01:33:27.551Z,11.40
2018-11-12T01:35:57.296Z,11.40
2018-11-12T01:38:27.080Z,11.40
2018-11-12T01:40:56.819Z,11.40
2018-11-12T01:43:26.856Z,11.40
2018-11-12T01:45:56.599Z,11.40
2018-11-12T01:48:26.376Z,11.40
2018-11-12T01:50:56.500Z,11.40
2018-11-12T01:53:26.268Z,11.50
2018-11-12T01:55:56.053Z,11.50
2018-11-12T01:58:25.808Z,11.40
2018-11-12T02:00:55.612Z,11.40
2018-11-12T02:03:25.344Z,11.40
2018-11-12T02:05:55.130Z,11.40
2018-11-12T02:08:24.953Z,11.40
2018-11-12T02:10:54.679Z,11.40
2018-11-12T02:13:24.448Z,11.40
2018-11-12T02:15:54.280Z,11.40
2018-11-12T02:18:24.031Z,11.30
2018-11-12T02:20:53.773Z,11.20
2018-11-12T02:23:23.546Z,11.20
2018-11-12T02:25:53.300Z,11.30
2018-11-12T02:28:23.095Z,11.30
2018-11-12T02:30:52.876Z,11.30
2018-11-12T02:33:22.728Z,11.30
2018-11-12T02:35:52.401Z,11.30
2018-11-12T02:38:22.147Z,11.30
2018-11-12T02:40:51.912Z,11.30
2018-11-12T02:43:21.658Z,11.30
2018-11-12T02:45:51.407Z,11.30
2018-11-12T02:48:21.475Z,11.30
2018-11-12T02:50:51.271Z,11.40
2018-11-12T02:53:21.066Z,11.40
2018-11-12T02:55:50.809Z,11.40
2018-11-12T02:58:20.619Z,11.40
2018-11-12T03:00:50.388Z,11.40
2018-11-12T03:03:20.152Z,11.40
2018-11-12T03:05:49.928Z,11.50
2018-11-12T03:08:20.097Z,11.60
2018-11-12T03:10:49.867Z,11.50
2018-11-12T03:13:19.626Z,11.50
2018-11-12T03:15:49.395Z,11.40
2018-11-12T03:18:19.132Z,11.40
2018-11-12T03:20:48.908Z,11.40
2018-11-12T03:23:18.703Z,11.40
2018-11-12T03:25:48.464Z,11.40
2018-11-12T03:28:18.215Z,11.40
2018-11-12T03:30:48.018Z,11.40
2018-11-12T03:33:17.751Z,11.40
2018-11-12T03:35:47.511Z,11.50
2018-11-12T03:38:17.282Z,11.50
2018-11-12T03:40:47.048Z,11.50
2018-11-12T03:43:17.155Z,11.50
2018-11-12T03:45:46.902Z,11.50
2018-11-12T03:48:16.671Z,11.50
2018-11-12T03:50:46.431Z,11.40
2018-11-12T03:53:16.274Z,11.40
2018-11-12T03:55:46.023Z,11.40
2018-11-12T03:58:15.779Z,11.40
2018-11-12T04:00:45.540Z,11.40
2018-11-12T04:03:15.313Z,11.40
2018-11-12T04:05:45.134Z,11.40
2018-11-12T04:08:14.843Z,11.40
2018-11-12T04:10:44.627Z,11.40
2018-11-12T04:13:14.387Z,11.40
2018-11-12T04:15:44.163Z,11.40
2018-11-12T04:18:13.904Z,11.40
2018-11-12T04:20:43.672Z,11.40
2018-11-12T04:23:13.448Z,11.50
2018-11-12T04:25:43.199Z,11.40
2018-11-12T04:28:12.956Z,11.40
2018-11-12T04:30:42.748Z,11.40
2018-11-12T04:33:12.491Z,11.40
2018-11-12T04:35:42.247Z,11.40
2018-11-12T04:38:12.032Z,11.30
2018-11-12T04:40:41.808Z,11.40
2018-11-12T04:43:11.559Z,11.40
2018-11-12T04:45:41.736Z,11.40
2018-11-12T04:48:11.399Z,11.40
2018-11-12T04:50:41.500Z,11.40
2018-11-12T04:53:11.272Z,11.40
2018-11-12T04:55:41.056Z,11.40
2018-11-12T04:58:10.823Z,11.40
2018-11-12T05:00:40.584Z,11.50
2018-11-12T05:03:10.354Z,11.50
2018-11-12T05:05:40.128Z,11.50
2018-11-12T05:08:09.884Z,11.50
2018-11-12T05:10:39.689Z,11.40
2018-11-12T05:13:09.439Z,11.40
2018-11-12T05:15:39.185Z,11.40
2018-11-12T05:18:08.957Z,11.50
2018-11-12T05:20:38.743Z,11.40
2018-11-12T05:23:08.520Z,11.40
2018-11-12T05:25:38.279Z,11.40
2018-11-12T05:28:08.063Z,11.50
2018-11-12T05:30:37.822Z,11.50
2018-11-12T05:33:07.903Z,11.50
2018-11-12T05:35:37.670Z,11.50
2018-11-12T05:38:07.599Z,11.50
2018-11-12T05:40:37.272Z,11.50
2018-11-12T05:43:07.078Z,11.40
2018-11-12T05:45:37.173Z,11.40
2018-11-12T05:48:06.939Z,11.40
2018-11-12T05:50:36.704Z,11.50
2018-11-12T05:53:06.683Z,11.50
2018-11-12T05:55:36.731Z,11.50
2018-11-12T05:58:06.499Z,11.50
2018-11-12T06:00:37.136Z,11.50
2018-11-12T06:03:07.007Z,11.50
2018-11-12T06:05:37.179Z,11.50
2018-11-12T06:08:06.935Z,11.50
2018-11-12T06:10:36.812Z,11.50
2018-11-12T06:13:06.616Z,11.50
2018-11-12T06:15:36.392Z,11.50
2018-11-12T06:18:06.284Z,11.50
2018-11-12T06:20:36.003Z,11.40
2018-11-12T06:23:06.101Z,11.50
2018-11-12T06:25:36.442Z,11.50
2018-11-12T06:28:06.242Z,11.40
2018-11-12T06:30:37.125Z,11.40
2018-11-12T06:33:07.201Z,11.40
2018-11-12T06:35:36.955Z,11.50
2018-11-12T06:38:06.755Z,11.50
2018-11-12T06:40:36.639Z,11.40
2018-11-12T06:43:06.519Z,11.50
2018-11-12T06:45:36.255Z,11.50
2018-11-12T06:48:06.043Z,11.50
2018-11-12T06:50:35.816Z,11.50
2018-11-12T06:53:05.789Z,11.50
2018-11-12T06:55:35.476Z,11.50
2018-11-12T06:58:05.244Z,11.50
2018-11-12T07:00:35.711Z,11.50
2018-11-12T07:03:05.453Z,11.50
2018-11-12T07:05:35.220Z,11.50
2018-11-12T07:08:05.073Z,11.50
2018-11-12T07:10:34.855Z,11.50
2018-11-12T07:13:04.770Z,11.60
2018-11-12T07:15:34.475Z,11.60
2018-11-12T07:18:04.316Z,11.70
2018-11-12T07:20:34.023Z,11.70
2018-11-12T07:23:03.812Z,11.80
2018-11-12T07:25:33.567Z,11.80
2018-11-12T07:28:03.357Z,11.80
2018-11-12T07:30:33.262Z,11.90
2018-11-12T07:33:02.993Z,12.00
2018-11-12T07:35:32.738Z,12.10
2018-11-12T07:38:02.492Z,12.30
2018-11-12T07:40:32.255Z,12.40
2018-11-12T07:43:02.056Z,12.60
2018-11-12T07:45:31.851Z,12.80
2018-11-12T07:48:01.612Z,13.10
2018-11-12T07:50:31.702Z,13.30
2018-11-12T07:53:01.451Z,13.50
2018-11-12T07:55:31.227Z,13.60
2018-11-12T07:58:01.016Z,13.80
2018-11-12T08:00:33.284Z,13.80
2018-11-12T08:03:05.607Z,13.90
2018-11-12T08:05:35.716Z,14.00
2018-11-12T08:08:05.734Z,14.20
2018-11-12T08:10:35.495Z,14.40
2018-11-12T08:13:05.880Z,14.50
2018-11-12T08:15:35.630Z,14.70
2018-11-12T08:18:05.484Z,14.70
2018-11-12T08:20:35.240Z,14.90
2018-11-12T08:23:05.091Z,15.00
2018-11-12T08:25:34.881Z,15.30
2018-11-12T08:28:04.947Z,15.40
2018-11-12T08:30:34.717Z,15.10
2018-11-12T08:33:04.736Z,15.00
2018-11-12T08:35:34.483Z,14.90
2018-11-12T08:38:04.291Z,14.90
2018-11-12T08:40:34.131Z,14.70
2018-11-12T08:43:03.862Z,14.80
2018-11-12T08:45:33.658Z,14.70
2018-11-12T08:48:03.416Z,14.50
2018-11-12T08:50:33.194Z,14.40
2018-11-12T08:53:02.951Z,14.60
2018-11-12T08:55:32.899Z,15.20
2018-11-12T08:58:03.774Z,15.80
2018-11-12T09:00:33.571Z,17.20
2018-11-12T09:03:03.326Z,19.00
2018-11-12T09:05:33.124Z,20.50
2018-11-12T09:08:03.547Z,21.80
2018-11-12T09:10:34.527Z,22.90
2018-11-12T09:13:04.339Z,24.10
2018-11-12T09:15:34.124Z,24.70
2018-11-12T09:18:03.931Z,25.10
2018-11-12T09:20:33.712Z,25.60
2018-11-12T09:23:03.804Z,25.80
2018-11-12T09:25:33.578Z,25.50
2018-11-12T09:28:03.504Z,25.50
2018-11-12T09:30:33.105Z,24.90
2018-11-12T09:33:02.872Z,23.80
2018-11-12T09:35:33.247Z,22.40
2018-11-12T09:38:03.943Z,21.80
2018-11-12T09:40:36.158Z,22.10
2018-11-12T09:43:06.064Z,22.90
2018-11-12T09:45:36.173Z,23.60
2018-11-12T09:48:06.002Z,23.80
2018-11-12T09:50:35.768Z,23.80
2018-11-12T09:53:05.584Z,24.20
2018-11-12T09:55:35.408Z,24.30
2018-11-12T09:58:07.093Z,24.10
2018-11-12T10:00:37.388Z,23.40
2018-11-12T10:03:08.215Z,23.70
2018-11-12T10:05:38.236Z,23.90
2018-11-12T10:08:13.029Z,24.20
2018-11-12T10:10:50.426Z,24.40
2018-11-12T10:13:26.216Z,24.40
2018-11-12T10:15:55.051Z,24.40
2018-11-12T10:18:22.407Z,24.40
2018-11-12T10:20:52.204Z,24.10
2018-11-12T10:23:22.473Z,23.90
2018-11-12T10:25:52.649Z,23.30
2018-11-12T10:28:23.459Z,23.30
2018-11-12T10:30:53.255Z,23.80
2018-11-12T10:33:23.042Z,24.00
2018-11-12T10:35:52.824Z,24.20
2018-11-12T10:38:22.636Z,23.80
2018-11-12T10:40:52.463Z,23.50
2018-11-12T10:43:22.241Z,22.70
2018-11-12T10:45:52.062Z,22.30
2018-11-12T10:48:22.307Z,22.50
2018-11-12T10:50:56.376Z,22.70
2018-11-12T10:53:21.815Z,22.90
2018-11-12T10:55:51.805Z,22.90
2018-11-12T10:58:21.458Z,23.10
2018-11-12T11:00:56.488Z,22.90
2018-11-12T11:03:31.449Z,22.90
2018-11-12T11:06:01.238Z,23.10
2018-11-12T11:08:31.016Z,23.60
2018-11-12T11:11:00.831Z,23.60
2018-11-12T11:13:30.613Z,23.50
2018-11-12T11:16:00.720Z,23.10
2018-11-12T11:18:30.500Z,22.60
2018-11-12T11:21:00.294Z,23.10
2018-11-12T11:23:30.061Z,23.40
2018-11-12T11:25:59.835Z,23.40
2018-11-12T11:28:29.647Z,23.40
2018-11-12T11:30:59.474Z,22.60
2018-11-12T11:33:29.511Z,22.50
2018-11-12T11:35:59.287Z,22.80
2018-11-12T11:38:29.084Z,22.40
2018-11-12T11:40:58.872Z,21.90
2018-11-12T11:43:28.665Z,21.10
2018-11-12T11:45:58.516Z,20.40
2018-11-12T11:48:28.260Z,20.00
2018-11-12T11:50:58.093Z,19.80
2018-11-12T11:53:27.901Z,19.60
2018-11-12T11:55:57.691Z,19.30
2018-11-12T11:58:27.485Z,19.30
2018-11-12T12:00:57.286Z,19.20
2018-11-12T12:03:27.076Z,19.20
2018-11-12T12:05:57.128Z,19.30
2018-11-12T12:08:26.983Z,19.70
2018-11-12T12:10:56.780Z,20.20
2018-11-12T12:13:26.848Z,20.50
2018-11-12T12:15:56.622Z,20.70
2018-11-12T12:18:26.433Z,20.70
2018-11-12T12:20:56.232Z,20.80
2018-11-12T12:23:26.037Z,20.70
2018-11-12T12:25:55.824Z,20.50
2018-11-12T12:28:25.556Z,20.50
2018-11-12T12:30:55.593Z,20.20
2018-11-12T12:33:25.408Z,20.00
2018-11-12T12:35:55.218Z,20.00
2018-11-12T12:38:24.984Z,20.40
2018-11-12T12:40:54.796Z,20.70
2018-11-12T12:43:24.589Z,20.70
2018-11-12T12:45:54.385Z,20.60
2018-11-12T12:48:24.184Z,20.80
2018-11-12T12:50:53.993Z,21.00
2018-11-12T12:53:23.779Z,20.80
2018-11-12T12:55:53.746Z,20.50
2018-11-12T12:58:24.037Z,20.10
2018-11-12T13:00:53.752Z,19.80
2018-11-12T13:03:23.592Z,19.60
2018-11-12T13:05:53.400Z,19.50
2018-11-12T13:08:23.215Z,19.40
2018-11-12T13:10:53.013Z,19.40
2018-11-12T13:13:22.848Z,19.50
2018-11-12T13:15:52.680Z,19.50
2018-11-12T13:18:22.472Z,19.40
2018-11-12T13:20:52.391Z,19.40
2018-11-12T13:23:22.143Z,19.30
2018-11-12T13:25:51.929Z,19.30
2018-11-12T13:28:21.706Z,19.20
2018-11-12T13:30:51.605Z,19.10
2018-11-12T13:33:21.349Z,19.10
2018-11-12T13:35:51.165Z,19.00
2018-11-12T13:38:20.945Z,19.00
2018-11-12T13:40:50.724Z,19.00
2018-11-12T13:43:20.520Z,18.90
2018-11-12T13:45:50.296Z,18.20
2018-11-12T13:48:20.116Z,17.40
2018-11-12T13:50:49.916Z,16.70
2018-11-12T13:53:19.739Z,15.90
2018-11-12T13:55:49.512Z,15.50
2018-11-12T13:58:19.332Z,15.10
2018-11-12T14:00:49.141Z,14.90
2018-11-12T14:03:18.944Z,14.70
2018-11-12T14:05:48.717Z,14.60
2018-11-12T14:08:18.491Z,14.50
2018-11-12T14:10:48.272Z,14.50
2018-11-12T14:13:18.092Z,14.50
2018-11-12T14:15:47.872Z,14.50
2018-11-12T14:18:17.668Z,14.40
2018-11-12T14:20:47.474Z,14.20
2018-11-12T14:23:17.276Z,14.20
2018-11-12T14:25:47.077Z,14.20
2018-11-12T14:28:16.976Z,14.10
2018-11-12T14:30:46.664Z,14.10
2018-11-12T14:33:16.688Z,14.10
2018-11-12T14:35:46.400Z,14.10
2018-11-12T14:38:16.486Z,14.20
2018-11-12T14:40:46.328Z,14.30
2018-11-12T14:43:16.156Z,14.30
2018-11-12T14:45:45.990Z,14.10
2018-11-12T14:48:15.804Z,14.10
2018-11-12T14:50:45.665Z,14.10
2018-11-12T14:53:15.466Z,14.00
2018-11-12T14:55:45.292Z,14.00
2018-11-12T14:58:15.119Z,14.00
2018-11-12T15:00:44.972Z,13.90
2018-11-12T15:03:14.775Z,13.90
2018-11-12T15:05:44.583Z,13.80
2018-11-12T15:08:14.400Z,13.70
2018-11-12T15:10:44.198Z,13.70
2018-11-12T15:13:14.040Z,13.70
2018-11-12T15:15:43.860Z,13.70
2018-11-12T15:18:13.680Z,13.70
2018-11-12T15:20:43.487Z,13.60
2018-11-12T15:23:13.336Z,13.70
2018-11-12T15:25:43.120Z,13.70
2018-11-12T15:28:12.979Z,13.70
2018-11-12T15:30:42.756Z,13.70
2018-11-12T15:33:12.889Z,13.60
2018-11-12T15:35:42.771Z,13.50
2018-11-12T15:38:12.579Z,13.50
2018-11-12T15:40:42.648Z,13.40
2018-11-12T15:43:12.486Z,13.20
2018-11-12T15:45:42.569Z,13.20
2018-11-12T15:48:12.389Z,13.10
2018-11-12T15:50:42.311Z,13.10
2018-11-12T15:53:12.122Z,13.00
2018-11-12T15:55:41.948Z,13.00
2018-11-12T15:58:11.911Z,12.90
2018-11-12T16:00:43.931Z,12.90
2018-11-12T16:03:13.707Z,13.00
2018-11-12T16:05:43.562Z,13.00
2018-11-12T16:08:13.312Z,13.00
2018-11-12T16:10:43.119Z,12.90
2018-11-12T16:13:13.028Z,12.80
2018-11-12T16:15:42.763Z,12.80
2018-11-12T16:18:12.692Z,12.80
2018-11-12T16:20:42.460Z,12.80
2018-11-12T16:23:12.307Z,12.70
2018-11-12T16:25:42.096Z,12.80
2018-11-12T16:28:11.888Z,12.80
2018-11-12T16:30:41.679Z,12.90
2018-11-12T16:33:11.455Z,12.80
2018-11-12T16:35:41.271Z,12.90
2018-11-12T16:38:11.402Z,13.00
2018-11-12T16:40:41.194Z,13.00
2018-11-12T16:43:11.003Z,12.90
2018-11-12T16:45:40.842Z,12.90
2018-11-12T16:48:10.644Z,12.90
2018-11-12T16:50:40.443Z,12.90
2018-11-12T16:53:10.264Z,12.90
2018-11-12T16:55:40.063Z,12.80
2018-11-12T16:58:09.830Z,12.90
2018-11-12T17:00:39.647Z,12.90
2018-11-12T17:03:09.432Z,12.90
2018-11-12T17:05:39.235Z,13.00
2018-11-12T17:08:08.998Z,12.90
2018-11-12T17:10:38.796Z,12.90
2018-11-12T17:13:08.571Z,12.90
2018-11-12T17:15:38.391Z,12.80
2018-11-12T17:18:08.238Z,12.80
2018-11-12T17:20:38.022Z,12.80
2018-11-12T17:23:08.052Z,12.80
2018-11-12T17:25:38.409Z,12.80
2018-11-12T17:28:08.171Z,12.90
2018-11-12T17:30:37.973Z,12.90
2018-11-12T17:33:07.785Z,12.90
2018-11-12T17:35:37.528Z,12.80
2018-11-12T17:38:07.423Z,12.80
2018-11-12T17:40:37.204Z,12.70
2018-11-12T17:43:07.235Z,12.70
2018-11-12T17:45:37.006Z,12.70
2018-11-12T17:48:07.058Z,12.80
2018-11-12T17:50:36.839Z,12.60
2018-11-12T17:53:06.654Z,12.60
2018-11-12T17:55:36.578Z,12.50
2018-11-12T17:58:06.339Z,12.50
2018-11-12T18:00:37.122Z,12.50
2018-11-12T18:03:07.255Z,12.50
2018-11-12T18:05:37.002Z,12.60
2018-11-12T18:08:06.892Z,12.60
2018-11-12T18:10:36.631Z,12.60
2018-11-12T18:13:06.419Z,12.50
2018-11-12T18:15:36.200Z,12.60
2018-11-12T18:18:06.592Z,12.60
2018-11-12T18:20:36.355Z,12.50
2018-11-12T18:23:06.218Z,12.50
2018-11-12T18:25:35.914Z,12.60
2018-11-12T18:28:06.043Z,12.60
2018-11-12T18:30:35.952Z,12.60
2018-11-12T18:33:05.990Z,12.60
2018-11-12T18:35:35.768Z,12.60
2018-11-12T18:38:06.108Z,12.50
2018-11-12T18:40:35.752Z,12.60
2018-11-12T18:43:06.276Z,12.60
2018-11-12T18:45:36.051Z,12.60
2018-11-12T18:48:05.838Z,12.50
2018-11-12T18:50:35.624Z,12.50
2018-11-12T18:53:05.401Z,12.40
2018-11-12T18:55:35.172Z,12.40
2018-11-12T18:58:05.041Z,12.40
2018-11-12T19:00:34.803Z,12.40
2018-11-12T19:03:04.576Z,12.40
2018-11-12T19:05:34.377Z,12.30
2018-11-12T19:08:04.139Z,12.30
2018-11-12T19:10:34.876Z,12.30
2018-11-12T19:13:04.679Z,12.30
2018-11-12T19:15:36.939Z,12.20
2018-11-12T19:18:10.337Z,12.30
2018-11-12T19:20:40.139Z,12.20
2018-11-12T19:23:09.899Z,12.30
2018-11-12T19:25:39.741Z,12.30
2018-11-12T19:28:09.518Z,12.20
2018-11-12T19:30:39.292Z,12.20
2018-11-12T19:33:09.083Z,12.10
2018-11-12T19:35:38.874Z,12.20
2018-11-12T19:38:08.630Z,12.20
2018-11-12T19:40:45.532Z,12.30
2018-11-12T19:43:15.222Z,12.30
2018-11-12T19:45:44.979Z,12.40
2018-11-12T19:48:14.736Z,12.30
2018-11-12T19:50:44.507Z,12.30
2018-11-12T19:53:14.267Z,12.20
2018-11-12T19:55:44.330Z,12.20
2018-11-12T19:58:14.100Z,12.10
2018-11-12T20:00:43.871Z,12.10
2018-11-12T20:03:13.606Z,12.10
2018-11-12T20:05:43.449Z,12.00
2018-11-12T20:08:13.243Z,12.00
2018-11-12T20:10:42.979Z,12.00
2018-11-12T20:13:12.719Z,12.00
2018-11-12T20:15:42.923Z,11.90
2018-11-12T20:18:12.589Z,11.90
2018-11-12T20:20:42.419Z,11.90
2018-11-12T20:23:12.179Z,11.90
2018-11-12T20:25:42.057Z,11.80
2018-11-12T20:28:11.774Z,11.80
2018-11-12T20:30:41.537Z,11.70
2018-11-12T20:33:11.309Z,11.70
2018-11-12T20:35:41.183Z,11.70
2018-11-12T20:38:10.922Z,11.80
2018-11-12T20:40:40.691Z,11.80
2018-11-12T20:43:10.462Z,11.80
2018-11-12T20:45:40.222Z,11.80
2018-11-12T20:48:10.102Z,11.80
2018-11-12T20:50:39.760Z,11.90
2018-11-12T20:53:09.584Z,11.90
2018-11-12T20:55:39.454Z,12.00
2018-11-12T20:58:09.122Z,12.00
2018-11-12T21:00:38.854Z,12.00
2018-11-12T21:03:08.611Z,11.90
2018-11-12T21:05:38.367Z,11.90
2018-11-12T21:08:08.120Z,11.90
2018-11-12T21:10:37.900Z,11.90
2018-11-12T21:13:07.672Z,11.90
2018-11-12T21:15:37.423Z,11.90
2018-11-12T21:18:07.197Z,11.90
2018-11-12T21:20:36.959Z,11.90
2018-11-12T21:23:07.003Z,11.90
2018-11-12T21:25:36.767Z,11.90
2018-11-12T21:28:06.514Z,11.90
2018-11-12T21:30:36.259Z,11.90
2018-11-12T21:33:06.014Z,11.80
2018-11-12T21:35:35.782Z,11.80
2018-11-12T21:38:06.019Z,11.70
2018-11-12T21:40:35.787Z,11.70
2018-11-12T21:43:05.633Z,11.70
2018-11-12T21:45:35.318Z,11.70
2018-11-12T21:48:05.127Z,11.70
2018-11-12T21:50:34.874Z,11.70
2018-11-12T21:53:04.678Z,11.80
2018-11-12T21:55:34.504Z,11.80
2018-11-12T21:58:04.555Z,11.80
2018-11-12T22:00:34.313Z,11.80
2018-11-12T22:03:04.957Z,11.80
2018-11-12T22:05:34.969Z,11.80
2018-11-12T22:08:05.535Z,11.80
2018-11-12T22:10:35.304Z,11.70
2018-11-12T22:13:05.119Z,11.60
2018-11-12T22:15:34.884Z,11.70
2018-11-12T22:18:04.632Z,11.70
2018-11-12T22:20:34.450Z,11.70
2018-11-12T22:23:04.256Z,11.70
2018-11-12T22:25:34.038Z,11.80
2018-11-12T22:28:03.869Z,11.80
2018-11-12T22:30:33.595Z,11.80
2018-11-12T22:33:03.332Z,11.70
2018-11-12T22:35:33.083Z,11.70
2018-11-12T22:38:02.852Z,11.70
2018-11-12T22:40:32.603Z,11.70
2018-11-12T22:43:02.382Z,11.70
2018-11-12T22:45:32.133Z,11.70
2018-11-12T22:48:01.870Z,11.70
2018-11-12T22:50:31.640Z,11.60
2018-11-12T22:53:01.447Z,11.60
2018-11-12T22:55:31.215Z,11.60
2018-11-12T22:58:01.303Z,11.50
2018-11-12T23:00:35.182Z,11.50
2018-11-12T23:03:05.143Z,11.50
2018-11-12T23:05:34.903Z,11.40
2018-11-12T23:08:04.695Z,11.40
2018-11-12T23:10:34.524Z,11.40
2018-11-12T23:13:04.255Z,11.40
2018-11-12T23:15:34.035Z,11.30
2018-11-12T23:18:03.795Z,11.30
2018-11-12T23:20:33.552Z,11.30
2018-11-12T23:23:03.283Z,11.30
2018-11-12T23:25:33.051Z,11.30
2018-11-12T23:28:02.806Z,11.30
2018-11-12T23:30:32.854Z,11.40
2018-11-12T23:33:02.607Z,11.40
2018-11-12T23:35:32.379Z,11.40
2018-11-12T23:38:02.163Z,11.40
2018-11-12T23:40:31.909Z,11.30
2018-11-12T23:43:01.650Z,11.30
2018-11-12T23:45:31.389Z,11.40
2018-11-12T23:48:01.153Z,11.40
2018-11-12T23:50:30.895Z,11.40
2018-11-12T23:53:03.710Z,11.50
2018-11-12T23:55:33.515Z,11.50
2018-11-12T23:58:03.254Z,11.40
