createdAt,value
2019-01-03T00:01:05.391Z,77.20
2019-01-03T00:04:05.159Z,77.50
2019-01-03T00:07:05.046Z,78.10
2019-01-03T00:10:05.146Z,78.10
2019-01-03T00:13:03.128Z,78.20
2019-01-03T00:16:02.561Z,78.40
2019-01-03T00:19:01.798Z,78.50
2019-01-03T00:22:04.144Z,77.80
2019-01-03T00:24:58.400Z,78.30
2019-01-03T00:28:04.909Z,78.20
2019-01-03T00:31:04.660Z,78.90
2019-01-03T00:33:55.454Z,79.00
2019-01-03T00:36:57.646Z,78.90
2019-01-03T00:39:47.316Z,78.40
2019-01-03T00:42:46.740Z,78.50
2019-01-03T00:45:46.762Z,78.10
2019-01-03T00:48:45.934Z,78.40
2019-01-03T00:51:44.488Z,78.20
2019-01-03T00:54:49.981Z,77.90
2019-01-03T00:57:49.378Z,78.30
2019-01-03T01:00:46.816Z,78.00
2019-01-03T01:03:46.763Z,78.60
2019-01-03T01:06:52.623Z,79.20
2019-01-03T01:09:52.102Z,78.50
2019-01-03T01:12:52.199Z,78.90
2019-01-03T01:15:52.632Z,78.80
2019-01-03T01:18:59.074Z,79.80
2019-01-03T01:21:54.984Z,79.60
2019-01-03T01:24:54.947Z,79.80
2019-01-03T01:27:51.164Z,79.80
2019-01-03T01:30:50.932Z,79.60
2019-01-03T01:33:50.669Z,79.20
2019-01-03T01:36:49.992Z,79.20
2019-01-03T01:39:49.252Z,79.30
2019-01-03T01:42:48.791Z,79.10
2019-01-03T01:45:47.941Z,79.10
2019-01-03T01:48:47.359Z,79.30
2019-01-03T01:51:50.520Z,79.20
2019-01-03T01:54:50.405Z,78.50
2019-01-03T01:57:50.896Z,78.30
2019-01-03T02:00:56.812Z,78.30
2019-01-03T02:03:56.122Z,78.00
2019-01-03T02:06:55.222Z,78.30
2019-01-03T02:09:54.527Z,77.90
2019-01-03T02:13:00.988Z,77.50
2019-01-03T02:16:06.552Z,78.20
2019-01-03T02:19:05.833Z,77.50
2019-01-03T02:22:05.150Z,77.90
2019-01-03T02:25:08.351Z,78.20
2019-01-03T02:27:59.853Z,77.90
2019-01-03T02:30:59.453Z,77.90
2019-01-03T02:33:58.675Z,77.50
2019-01-03T02:36:57.366Z,77.90
2019-01-03T02:39:57.238Z,77.50
2019-01-03T02:42:56.432Z,77.70
2019-01-03T02:45:55.529Z,77.80
2019-01-03T02:48:50.141Z,77.70
2019-01-03T02:51:42.478Z,78.00
2019-01-03T02:54:29.688Z,78.30
2019-01-03T02:57:36.148Z,78.30
2019-01-03T03:00:36.124Z,77.80
2019-01-03T03:03:36.100Z,78.20
2019-01-03T03:06:35.444Z,78.20
2019-01-03T03:09:37.931Z,77.80
2019-01-03T03:12:37.793Z,77.80
2019-01-03T03:15:34.537Z,77.40
2019-01-03T03:18:34.432Z,77.80
2019-01-03T03:21:37.446Z,77.10
2019-01-03T03:24:42.444Z,76.60
2019-01-03T03:27:42.271Z,76.90
2019-01-03T03:30:42.506Z,77.00
2019-01-03T03:33:42.658Z,77.40
2019-01-03T03:36:43.503Z,77.30
2019-01-03T03:39:43.124Z,77.50
2019-01-03T03:42:43.222Z,77.70
2019-01-03T03:45:42.412Z,78.00
2019-01-03T03:48:42.472Z,77.90
2019-01-03T03:51:47.445Z,78.20
2019-01-03T03:54:48.665Z,77.50
2019-01-03T03:57:50.936Z,77.60
2019-01-03T04:00:50.238Z,77.80
2019-01-03T04:03:49.543Z,77.90
2019-01-03T04:06:55.123Z,77.90
2019-01-03T04:09:52.732Z,78.20
2019-01-03T04:12:52.084Z,78.60
2019-01-03T04:15:47.946Z,78.40
2019-01-03T04:18:47.460Z,78.40
2019-01-03T04:21:46.670Z,78.20
2019-01-03T04:24:45.944Z,78.10
2019-01-03T04:27:51.268Z,77.80
2019-01-03T04:30:50.483Z,77.80
2019-01-03T04:33:49.823Z,77.80
2019-01-03T04:36:49.110Z,77.90
2019-01-03T04:39:48.657Z,77.70
2019-01-03T04:42:48.719Z,77.60
2019-01-03T04:45:48.606Z,77.40
2019-01-03T04:48:48.021Z,77.70
2019-01-03T04:51:48.013Z,77.90
2019-01-03T04:54:47.151Z,77.70
2019-01-03T04:57:46.734Z,77.40
2019-01-03T05:00:45.804Z,77.70
2019-01-03T05:03:45.032Z,78.00
2019-01-03T05:06:42.283Z,77.90
2019-01-03T05:10:03.654Z,77.10
2019-01-03T05:13:05.847Z,77.20
2019-01-03T05:16:05.082Z,77.20
2019-01-03T05:19:10.268Z,76.40
2019-01-03T05:22:09.541Z,76.40
2019-01-03T05:25:08.671Z,75.10
2019-01-03T05:28:04.517Z,75.30
2019-01-03T05:30:43.718Z,75.30
2019-01-03T05:33:45.669Z,76.00
2019-01-03T05:36:31.433Z,76.50
2019-01-03T05:39:27.101Z,76.70
2019-01-03T05:42:26.785Z,76.90
2019-01-03T05:45:15.997Z,76.80
2019-01-03T05:48:22.692Z,77.10
2019-01-03T05:51:24.903Z,76.90
2019-01-03T05:54:24.378Z,76.90
2019-01-03T05:57:24.131Z,76.70
2019-01-03T06:00:24.448Z,77.20
2019-01-03T06:03:24.390Z,76.20
2019-01-03T06:06:14.604Z,76.50
2019-01-03T06:09:09.612Z,76.70
2019-01-03T06:12:09.128Z,76.30
2019-01-03T06:15:08.217Z,75.30
2019-01-03T06:18:11.057Z,75.50
2019-01-03T06:21:10.468Z,75.10
2019-01-03T06:24:09.801Z,75.20
2019-01-03T06:27:08.978Z,74.60
2019-01-03T06:30:08.196Z,73.80
2019-01-03T06:33:07.330Z,73.80
2019-01-03T06:36:06.718Z,73.20
2019-01-03T06:39:05.851Z,73.80
2019-01-03T06:42:05.084Z,74.50
2019-01-03T06:45:04.670Z,75.10
2019-01-03T06:48:04.568Z,75.30
2019-01-03T06:51:03.656Z,75.60
2019-01-03T06:54:02.770Z,76.30
2019-01-03T06:57:01.944Z,76.40
2019-01-03T07:00:07.442Z,77.00
2019-01-03T07:03:07.408Z,77.40
2019-01-03T07:06:06.599Z,77.50
2019-01-03T07:09:06.182Z,77.90
2019-01-03T07:12:08.655Z,77.80
2019-01-03T07:15:09.000Z,77.70
2019-01-03T07:18:08.943Z,77.80
2019-01-03T07:21:08.252Z,77.50
2019-01-03T07:24:08.809Z,77.40
2019-01-03T07:27:08.187Z,77.00
2019-01-03T07:30:08.241Z,76.20
2019-01-03T07:33:05.306Z,76.20
2019-01-03T07:36:04.881Z,76.20
2019-01-03T07:39:02.494Z,76.50
2019-01-03T07:42:29.477Z,76.70
2019-01-03T07:45:29.153Z,77.20
2019-01-03T07:48:28.358Z,77.40
2019-01-03T07:51:28.394Z,77.50
2019-01-03T07:54:32.241Z,77.30
2019-01-03T07:57:32.108Z,77.60
2019-01-03T08:00:36.697Z,78.00
2019-01-03T08:03:36.408Z,78.30
2019-01-03T08:06:35.531Z,78.50
2019-01-03T08:09:34.796Z,78.70
2019-01-03T08:12:33.963Z,78.60
2019-01-03T08:15:36.514Z,78.50
2019-01-03T08:18:36.450Z,78.40
2019-01-03T08:21:35.784Z,78.40
2019-01-03T08:24:36.722Z,79.60
2019-01-03T08:27:36.182Z,82.90
2019-01-03T08:30:36.336Z,81.40
2019-01-03T08:33:35.409Z,81.50
2019-01-03T08:36:35.315Z,80.10
2019-01-03T08:39:35.030Z,81.00
2019-01-03T08:42:35.060Z,81.90
2019-01-03T08:45:34.333Z,84.60
2019-01-03T08:48:33.497Z,84.10
2019-01-03T08:51:32.674Z,84.40
2019-01-03T08:54:31.824Z,82.90
2019-01-03T08:57:37.425Z,81.20
2019-01-03T09:00:37.368Z,80.90
2019-01-03T09:03:37.717Z,81.50
2019-01-03T09:06:41.996Z,81.60
2019-01-03T09:09:41.221Z,83.10
2019-01-03T09:12:47.708Z,82.50
2019-01-03T09:15:47.424Z,82.00
2019-01-03T09:18:47.465Z,82.90
2019-01-03T09:21:46.724Z,82.00
2019-01-03T09:24:45.866Z,83.20
2019-01-03T09:27:45.108Z,83.40
2019-01-03T09:30:44.477Z,83.40
2019-01-03T09:33:43.586Z,82.90
2019-01-03T09:36:42.878Z,84.10
2019-01-03T09:39:42.628Z,84.90
2019-01-03T09:42:42.584Z,84.20
2019-01-03T09:45:22.981Z,82.80
2019-01-03T09:48:03.560Z,82.50
2019-01-03T09:50:43.446Z,82.70
2019-01-03T09:53:23.529Z,82.30
2019-01-03T09:56:03.849Z,82.50
2019-01-03T09:58:43.313Z,82.20
2019-01-03T10:01:23.487Z,82.10
2019-01-03T10:04:03.648Z,82.20
2019-01-03T10:06:31.366Z,83.20
2019-01-03T10:09:18.330Z,83.70
2019-01-03T10:11:58.407Z,83.40
2019-01-03T10:14:38.377Z,83.60
2019-01-03T10:17:18.522Z,84.20
2019-01-03T10:19:58.893Z,83.10
2019-01-03T10:22:39.263Z,83.10
2019-01-03T10:25:19.204Z,83.20
2019-01-03T10:27:59.308Z,84.30
2019-01-03T10:30:39.597Z,83.40
2019-01-03T10:33:19.879Z,83.40
2019-01-03T10:35:59.976Z,83.40
2019-01-03T10:38:40.089Z,83.50
2019-01-03T10:41:19.962Z,83.40
2019-01-03T10:44:00.198Z,83.50
2019-01-03T10:46:40.116Z,83.40
2019-01-03T10:49:20.476Z,82.80
2019-01-03T10:52:00.464Z,83.70
2019-01-03T10:54:40.630Z,83.40
2019-01-03T10:57:20.626Z,83.00
2019-01-03T11:00:00.775Z,83.00
2019-01-03T11:02:40.856Z,83.20
2019-01-03T11:05:21.495Z,83.40
2019-01-03T11:08:02.047Z,83.30
2019-01-03T11:10:42.059Z,83.00
2019-01-03T11:13:22.556Z,83.00
2019-01-03T11:16:02.261Z,81.50
2019-01-03T11:18:43.403Z,81.60
2019-01-03T11:21:23.627Z,81.20
2019-01-03T11:24:03.545Z,80.30
2019-01-03T11:26:43.664Z,80.90
2019-01-03T11:29:24.883Z,80.50
2019-01-03T11:32:04.895Z,79.90
2019-01-03T11:34:45.169Z,80.30
2019-01-03T11:37:25.331Z,81.30
2019-01-03T11:40:05.519Z,82.10
2019-01-03T11:42:45.468Z,81.70
2019-01-03T11:45:25.575Z,82.40
2019-01-03T11:48:05.522Z,81.20
2019-01-03T11:50:45.487Z,80.10
2019-01-03T11:53:25.416Z,80.00
2019-01-03T11:56:05.550Z,80.00
2019-01-03T11:58:45.329Z,80.10
2019-01-03T12:01:25.832Z,79.50
2019-01-03T12:04:05.887Z,82.10
2019-01-03T12:06:46.298Z,79.60
2019-01-03T12:09:26.266Z,79.20
2019-01-03T12:12:06.325Z,79.10
2019-01-03T12:14:46.456Z,78.30
2019-01-03T12:17:26.499Z,77.90
2019-01-03T12:20:07.433Z,78.30
2019-01-03T12:22:48.413Z,78.20
2019-01-03T12:25:28.976Z,78.50
2019-01-03T12:28:09.153Z,79.10
2019-01-03T12:30:49.278Z,78.90
2019-01-03T12:33:29.108Z,79.20
2019-01-03T12:36:09.141Z,79.10
2019-01-03T12:38:49.437Z,78.70
2019-01-03T12:41:29.289Z,78.20
2019-01-03T12:44:09.590Z,78.30
2019-01-03T12:46:49.642Z,77.80
2019-01-03T12:49:29.910Z,77.70
2019-01-03T12:52:09.603Z,76.50
2019-01-03T12:54:51.040Z,75.70
2019-01-03T12:57:31.170Z,76.20
2019-01-03T13:00:12.023Z,75.60
2019-01-03T13:02:52.738Z,76.00
2019-01-03T13:05:32.448Z,75.60
2019-01-03T13:08:12.682Z,76.40
2019-01-03T13:10:52.533Z,77.30
2019-01-03T13:13:32.704Z,77.70
2019-01-03T13:16:12.538Z,78.30
2019-01-03T13:18:53.397Z,79.00
2019-01-03T13:21:34.073Z,78.60
2019-01-03T13:24:13.984Z,78.20
2019-01-03T13:26:54.328Z,78.20
2019-01-03T13:29:34.348Z,77.40
2019-01-03T13:32:14.480Z,77.60
2019-01-03T13:34:54.774Z,78.50
2019-01-03T13:37:34.701Z,78.60
2019-01-03T13:40:15.658Z,78.80
2019-01-03T13:42:55.693Z,80.00
2019-01-03T13:45:35.674Z,80.70
2019-01-03T13:48:15.960Z,80.00
2019-01-03T13:50:56.320Z,80.00
2019-01-03T13:53:36.228Z,80.20
2019-01-03T13:56:16.379Z,80.40
2019-01-03T13:58:56.505Z,80.80
2019-01-03T14:01:38.068Z,80.70
2019-01-03T14:04:17.822Z,80.60
2019-01-03T14:06:58.103Z,82.50
2019-01-03T14:09:38.303Z,82.10
2019-01-03T14:12:18.301Z,81.00
2019-01-03T14:14:58.645Z,80.80
2019-01-03T14:17:38.790Z,80.90
2019-01-03T14:20:18.897Z,80.80
2019-01-03T14:22:59.089Z,80.70
2019-01-03T14:25:39.852Z,81.60
2019-01-03T14:28:19.682Z,81.10
2019-01-03T14:31:02.883Z,80.30
2019-01-03T14:33:43.026Z,80.30
2019-01-03T14:36:23.146Z,80.80
2019-01-03T14:39:04.364Z,80.80
2019-01-03T14:41:44.647Z,80.20
2019-01-03T14:44:24.642Z,78.80
2019-01-03T14:47:04.862Z,79.20
2019-01-03T14:49:44.808Z,79.40
2019-01-03T14:52:24.691Z,79.40
2019-01-03T14:55:05.253Z,79.20
2019-01-03T14:57:44.724Z,79.20
2019-01-03T15:00:24.938Z,78.30
2019-01-03T15:03:04.778Z,78.70
2019-01-03T15:05:44.840Z,78.90
2019-01-03T15:08:24.897Z,78.90
2019-01-03T15:11:04.817Z,79.10
2019-01-03T15:13:44.893Z,79.10
2019-01-03T15:16:24.866Z,78.80
2019-01-03T15:19:05.051Z,79.70
2019-01-03T15:21:45.417Z,79.60
2019-01-03T15:24:25.622Z,79.50
2019-01-03T15:27:05.741Z,80.10
2019-01-03T15:29:46.029Z,80.30
2019-01-03T15:32:25.992Z,80.60
2019-01-03T15:35:06.214Z,80.00
2019-01-03T15:37:45.984Z,80.10
2019-01-03T15:40:26.072Z,79.90
2019-01-03T15:43:06.192Z,79.80
2019-01-03T15:45:46.170Z,79.70
2019-01-03T15:48:26.408Z,79.60
2019-01-03T15:51:06.416Z,79.40
2019-01-03T15:53:46.455Z,78.50
2019-01-03T15:56:26.856Z,77.90
2019-01-03T15:59:06.900Z,76.90
2019-01-03T16:01:47.042Z,76.80
2019-01-03T16:04:27.102Z,77.20
2019-01-03T16:07:07.160Z,76.60
2019-01-03T16:09:47.688Z,77.00
2019-01-03T16:12:27.460Z,77.40
2019-01-03T16:15:07.601Z,77.30
2019-01-03T16:17:47.575Z,77.30
2019-01-03T16:20:27.887Z,77.40
2019-01-03T16:23:08.187Z,77.50
2019-01-03T16:25:48.040Z,77.60
2019-01-03T16:28:28.402Z,77.60
2019-01-03T16:31:08.360Z,77.60
2019-01-03T16:33:48.436Z,77.60
2019-01-03T16:36:28.626Z,77.80
2019-01-03T16:39:08.841Z,77.80
2019-01-03T16:41:48.850Z,77.60
2019-01-03T16:44:28.914Z,77.30
2019-01-03T16:47:09.717Z,77.50
2019-01-03T16:49:49.322Z,77.60
2019-01-03T16:52:29.658Z,78.00
2019-01-03T16:55:09.742Z,78.20
2019-01-03T16:57:49.704Z,77.70
2019-01-03T17:00:30.172Z,78.00
2019-01-03T17:03:10.130Z,77.40
2019-01-03T17:05:50.257Z,77.50
2019-01-03T17:08:31.109Z,76.80
2019-01-03T17:11:11.461Z,76.90
2019-01-03T17:13:51.391Z,77.00
2019-01-03T17:16:31.828Z,76.50
2019-01-03T17:19:11.727Z,77.00
2019-01-03T17:21:49.686Z,76.50
2019-01-03T17:24:29.663Z,76.90
2019-01-03T17:27:09.605Z,76.70
2019-01-03T17:29:49.658Z,77.70
2019-01-03T17:32:29.620Z,77.80
2019-01-03T17:35:09.800Z,78.70
2019-01-03T17:37:49.845Z,78.30
2019-01-03T17:40:30.301Z,78.30
2019-01-03T17:43:09.996Z,77.70
2019-01-03T17:45:50.152Z,78.10
2019-01-03T17:48:30.051Z,77.90
2019-01-03T17:51:10.524Z,77.90
2019-01-03T17:53:50.271Z,78.50
2019-01-03T17:56:30.660Z,78.50
2019-01-03T17:59:10.516Z,78.30
2019-01-03T18:01:50.957Z,79.00
2019-01-03T18:04:30.563Z,79.80
2019-01-03T18:07:10.914Z,79.30
2019-01-03T18:09:51.039Z,79.40
2019-01-03T18:12:31.058Z,79.40
2019-01-03T18:15:11.131Z,79.90
2019-01-03T18:17:51.732Z,79.60
2019-01-03T18:20:33.135Z,78.90
2019-01-03T18:23:13.684Z,78.60
2019-01-03T18:25:53.920Z,79.20
2019-01-03T18:28:34.360Z,79.40
2019-01-03T18:31:14.356Z,79.40
2019-01-03T18:33:54.097Z,79.80
2019-01-03T18:36:34.488Z,80.20
2019-01-03T18:39:14.324Z,78.90
2019-01-03T18:41:54.494Z,79.10
2019-01-03T18:44:34.740Z,79.00
2019-01-03T18:47:14.727Z,78.60
2019-01-03T18:49:55.058Z,78.60
2019-01-03T18:52:35.204Z,78.40
2019-01-03T18:55:15.440Z,78.70
2019-01-03T18:57:55.240Z,78.50
2019-01-03T19:00:35.511Z,78.80
2019-01-03T19:03:03.182Z,78.90
2019-01-03T19:05:50.145Z,78.90
2019-01-03T19:08:30.860Z,79.20
2019-01-03T19:11:10.836Z,79.10
2019-01-03T19:13:50.477Z,79.40
2019-01-03T19:16:30.464Z,79.50
2019-01-03T19:19:10.590Z,79.30
2019-01-03T19:21:50.841Z,79.40
2019-01-03T19:24:30.820Z,79.40
2019-01-03T19:27:11.614Z,79.50
2019-01-03T19:29:51.719Z,79.50
2019-01-03T19:32:31.516Z,79.10
2019-01-03T19:35:11.462Z,79.40
2019-01-03T19:37:51.864Z,79.30
2019-01-03T19:40:31.879Z,79.50
2019-01-03T19:43:12.194Z,79.50
2019-01-03T19:45:52.207Z,79.40
2019-01-03T19:48:32.636Z,79.40
2019-01-03T19:51:12.385Z,79.50
2019-01-03T19:53:52.384Z,79.70
2019-01-03T19:56:32.766Z,79.80
2019-01-03T19:59:12.858Z,80.20
2019-01-03T20:01:52.485Z,80.40
2019-01-03T20:04:32.885Z,80.40
2019-01-03T20:07:12.775Z,80.50
2019-01-03T20:09:53.585Z,80.70
2019-01-03T20:12:33.200Z,80.50
2019-01-03T20:15:13.497Z,80.40
2019-01-03T20:17:53.834Z,80.40
2019-01-03T20:20:33.909Z,80.70
2019-01-03T20:23:13.968Z,80.80
2019-01-03T20:25:53.985Z,80.80
2019-01-03T20:28:34.144Z,80.70
2019-01-03T20:31:14.292Z,80.80
2019-01-03T20:33:54.443Z,80.40
2019-01-03T20:36:34.195Z,80.60
2019-01-03T20:39:14.024Z,80.90
2019-01-03T20:41:54.078Z,81.30
2019-01-03T20:44:34.426Z,81.80
2019-01-03T20:47:14.513Z,81.60
2019-01-03T20:49:54.800Z,81.60
2019-01-03T20:52:34.725Z,81.50
2019-01-03T20:55:14.921Z,81.50
2019-01-03T20:57:55.040Z,82.20
2019-01-03T21:00:35.306Z,81.30
2019-01-03T21:03:15.392Z,81.30
2019-01-03T21:05:55.400Z,81.40
2019-01-03T21:08:35.403Z,81.60
2019-01-03T21:11:16.008Z,81.30
2019-01-03T21:13:55.720Z,81.60
2019-01-03T21:16:35.760Z,81.60
2019-01-03T21:19:15.880Z,81.50
2019-01-03T21:21:55.668Z,81.40
2019-01-03T21:24:35.510Z,81.60
2019-01-03T21:27:15.515Z,81.60
2019-01-03T21:29:55.969Z,81.40
2019-01-03T21:32:36.140Z,81.40
2019-01-03T21:35:15.914Z,81.40
2019-01-03T21:37:55.970Z,81.20
2019-01-03T21:40:36.085Z,81.00
2019-01-03T21:43:16.081Z,80.90
2019-01-03T21:45:56.185Z,80.90
2019-01-03T21:48:36.243Z,81.00
2019-01-03T21:51:16.374Z,80.80
2019-01-03T21:53:57.547Z,81.00
2019-01-03T21:56:37.563Z,80.90
2019-01-03T21:59:17.970Z,80.90
2019-01-03T22:01:57.976Z,80.90
2019-01-03T22:04:37.960Z,80.80
2019-01-03T22:07:18.026Z,81.10
2019-01-03T22:09:58.088Z,81.30
2019-01-03T22:12:38.265Z,81.40
2019-01-03T22:15:18.336Z,81.30
2019-01-03T22:17:58.307Z,81.40
2019-01-03T22:20:38.938Z,81.50
2019-01-03T22:23:18.554Z,81.30
2019-01-03T22:25:58.465Z,81.20
2019-01-03T22:28:38.533Z,81.20
2019-01-03T22:31:19.996Z,81.10
2019-01-03T22:33:59.916Z,80.90
2019-01-03T22:36:39.918Z,81.20
2019-01-03T22:39:19.973Z,80.90
2019-01-03T22:42:00.216Z,80.80
2019-01-03T22:44:39.863Z,80.90
2019-01-03T22:47:20.542Z,80.60
2019-01-03T22:50:00.174Z,80.50
2019-01-03T22:52:40.099Z,80.30
2019-01-03T22:55:20.264Z,80.40
2019-01-03T22:58:01.784Z,80.20
2019-01-03T23:00:41.945Z,80.40
2019-01-03T23:03:22.852Z,80.50
2019-01-03T23:06:03.564Z,80.50
2019-01-03T23:08:43.191Z,80.50
2019-01-03T23:11:23.020Z,80.50
2019-01-03T23:14:03.052Z,80.50
2019-01-03T23:16:43.114Z,80.50
2019-01-03T23:19:23.292Z,80.40
2019-01-03T23:22:03.262Z,80.40
2019-01-03T23:24:43.195Z,80.20
2019-01-03T23:27:23.488Z,80.30
2019-01-03T23:30:03.657Z,80.00
2019-01-03T23:32:43.592Z,79.80
2019-01-03T23:35:23.563Z,79.90
2019-01-03T23:38:03.744Z,80.10
2019-01-03T23:40:44.084Z,80.20
2019-01-03T23:43:24.429Z,80.50
2019-01-03T23:46:04.632Z,81.10
2019-01-03T23:48:45.491Z,80.90
2019-01-03T23:51:25.414Z,81.00
2019-01-03T23:54:05.428Z,80.80
2019-01-03T23:56:45.670Z,80.80
2019-01-03T23:59:25.955Z,80.60
