createdAt,value
2022-11-14T05:16:01.836Z,85.79
2022-11-14T05:18:47.289Z,85.80
2022-11-14T05:21:32.539Z,86.00
2022-11-14T05:24:20.942Z,86.36
2022-11-14T05:27:05.906Z,86.69
2022-11-14T05:29:50.888Z,86.56
2022-11-14T05:32:35.939Z,86.44
2022-11-14T05:35:20.902Z,86.07
2022-11-14T05:38:05.833Z,85.94
2022-11-14T05:40:50.848Z,85.43
2022-11-14T05:43:36.663Z,85.94
2022-11-14T05:46:21.533Z,85.55
2022-11-14T05:49:06.564Z,85.83
2022-11-14T05:51:51.519Z,85.96
2022-11-14T05:54:36.608Z,86.32
2022-11-14T05:58:13.191Z,85.74
2022-11-14T06:01:25.466Z,86.50
2022-11-14T06:04:22.359Z,86.24
2022-11-14T06:07:07.899Z,85.90
2022-11-14T06:09:53.149Z,85.72
2022-11-14T06:12:38.006Z,85.80
2022-11-14T06:15:23.089Z,85.89
2022-11-14T06:18:07.981Z,85.86
2022-11-14T06:20:52.892Z,85.36
2022-11-14T06:23:38.684Z,85.30
2022-11-14T06:26:26.058Z,85.80
2022-11-14T06:29:11.446Z,85.58
2022-11-14T06:31:56.575Z,85.86
2022-11-14T06:34:41.717Z,85.59
2022-11-14T06:37:29.407Z,85.66
2022-11-14T06:40:17.828Z,85.44
2022-11-14T06:43:02.931Z,85.94
2022-11-14T06:45:47.958Z,86.24
2022-11-14T06:48:33.374Z,85.54
2022-11-14T06:51:19.002Z,85.58
2022-11-14T06:54:05.368Z,85.47
2022-11-14T06:56:50.665Z,85.39
2022-11-14T06:59:35.784Z,85.25
2022-11-14T07:02:22.150Z,85.34
2022-11-14T07:05:08.913Z,85.61
2022-11-14T07:07:58.891Z,85.26
2022-11-14T07:10:46.096Z,85.02
2022-11-14T07:13:34.512Z,85.02
2022-11-14T07:16:20.616Z,85.43
2022-11-14T07:19:09.685Z,85.24
2022-11-14T07:21:54.475Z,84.87
2022-11-14T07:24:39.495Z,84.89
2022-11-14T07:27:28.608Z,84.58
2022-11-14T07:30:13.763Z,84.42
2022-11-14T07:32:59.639Z,84.32
2022-11-14T07:35:44.545Z,84.62
2022-11-14T07:38:34.603Z,84.50
2022-11-14T07:41:23.166Z,84.85
2022-11-14T07:44:08.567Z,84.48
2022-11-14T07:46:53.903Z,85.11
2022-11-14T07:49:39.029Z,84.76
2022-11-14T07:52:24.182Z,85.10
2022-11-14T07:55:09.590Z,84.80
2022-11-14T07:57:59.026Z,84.80
2022-11-14T08:00:48.219Z,84.75
2022-11-14T08:03:34.370Z,84.39
2022-11-14T08:06:19.630Z,84.67
2022-11-14T08:10:02.815Z,84.44
2022-11-14T08:12:52.814Z,84.32
2022-11-14T08:15:49.683Z,84.25
2022-11-14T08:18:34.615Z,83.80
2022-11-14T08:21:19.338Z,84.46
2022-11-14T08:24:04.605Z,84.25
2022-11-14T08:26:49.759Z,84.65
2022-11-14T08:29:34.629Z,84.44
2022-11-14T08:32:19.795Z,84.10
2022-11-14T08:36:03.110Z,84.18
2022-11-14T08:43:40.099Z,83.76
2022-11-14T08:46:25.073Z,83.74
2022-11-14T08:49:10.086Z,83.54
2022-11-14T08:51:55.112Z,83.55
2022-11-14T08:54:40.332Z,83.27
2022-11-14T08:57:25.251Z,83.58
2022-11-14T09:00:36.177Z,83.14
2022-11-14T09:03:21.774Z,82.97
2022-11-14T09:06:06.913Z,83.40
2022-11-14T09:08:57.714Z,83.40
2022-11-14T09:11:42.930Z,83.80
2022-11-14T09:14:34.275Z,83.98
2022-11-14T09:17:19.647Z,84.49
2022-11-14T09:20:05.043Z,85.05
2022-11-14T09:22:53.260Z,85.14
2022-11-14T09:25:40.578Z,85.50
2022-11-14T09:28:26.059Z,85.66
2022-11-14T09:31:13.317Z,84.73
2022-11-14T09:33:58.552Z,84.43
2022-11-14T09:36:43.784Z,84.36
2022-11-14T09:39:30.977Z,83.43
2022-11-14T09:42:41.243Z,83.30
2022-11-14T09:45:57.724Z,82.55
2022-11-14T09:48:44.366Z,81.26
2022-11-14T09:51:44.657Z,80.49
2022-11-14T09:54:55.785Z,79.17
2022-11-14T09:57:46.144Z,78.19
2022-11-14T10:01:34.094Z,77.61
2022-11-14T10:04:44.003Z,76.69
2022-11-14T10:07:51.685Z,76.94
2022-11-14T10:11:01.784Z,76.90
2022-11-14T10:14:36.644Z,76.29
2022-11-14T10:17:27.296Z,75.39
2022-11-14T10:20:26.851Z,75.81
2022-11-14T10:23:52.031Z,75.42
2022-11-14T10:27:03.420Z,74.12
2022-11-14T10:29:57.520Z,73.55
2022-11-14T10:33:08.566Z,71.69
2022-11-14T10:36:07.586Z,71.69
2022-11-14T10:39:15.891Z,72.23
2022-11-14T10:42:29.776Z,72.10
2022-11-14T10:45:29.365Z,71.73
2022-11-14T10:48:35.285Z,71.09
2022-11-14T10:51:39.382Z,70.96
2022-11-14T10:54:40.928Z,70.57
2022-11-14T10:57:31.517Z,71.25
2022-11-14T11:00:19.398Z,70.52
2022-11-14T11:03:04.570Z,71.06
2022-11-14T11:05:57.612Z,70.56
2022-11-14T11:09:31.938Z,70.69
2022-11-14T11:12:21.638Z,70.45
2022-11-14T11:15:15.482Z,70.00
2022-11-14T11:18:34.687Z,69.93
2022-11-14T11:21:22.391Z,69.47
2022-11-14T11:24:08.737Z,69.35
2022-11-14T11:27:22.769Z,68.85
2022-11-14T11:30:18.231Z,67.91
2022-11-14T11:33:16.953Z,67.00
2022-11-14T11:36:19.857Z,66.62
2022-11-14T11:39:04.910Z,66.54
2022-11-14T11:42:10.185Z,66.66
2022-11-14T11:45:51.338Z,66.69
2022-11-14T11:49:10.513Z,67.60
2022-11-14T11:52:01.923Z,67.23
2022-11-14T11:55:04.869Z,67.09
2022-11-14T11:58:17.850Z,67.13
2022-11-14T12:01:13.517Z,66.43
2022-11-14T12:04:01.422Z,64.36
2022-11-14T12:06:58.746Z,62.73
2022-11-14T12:10:09.190Z,62.84
2022-11-14T12:13:28.953Z,61.51
2022-11-14T12:16:46.522Z,62.92
2022-11-14T12:20:15.178Z,62.99
2022-11-14T12:24:03.236Z,64.64
2022-11-14T12:31:13.944Z,65.31
2022-11-14T12:34:02.897Z,65.62
2022-11-14T12:36:49.485Z,66.50
2022-11-14T12:39:35.806Z,66.41
2022-11-14T12:42:32.244Z,67.48
2022-11-14T12:45:40.731Z,67.83
2022-11-14T12:48:26.757Z,67.81
2022-11-14T12:51:25.867Z,67.78
2022-11-14T12:54:47.728Z,67.66
2022-11-14T12:57:49.691Z,68.33
2022-11-14T13:01:04.473Z,68.36
2022-11-14T13:04:13.680Z,69.44
2022-11-14T13:07:14.227Z,69.46
2022-11-14T13:10:09.560Z,70.20
2022-11-14T13:13:30.315Z,70.86
2022-11-14T13:16:48.541Z,71.73
2022-11-14T13:19:52.296Z,72.47
2022-11-14T13:22:41.811Z,72.77
2022-11-14T13:25:27.607Z,72.88
2022-11-14T13:28:39.143Z,73.43
2022-11-14T13:31:36.592Z,73.47
2022-11-14T13:34:46.186Z,73.80
2022-11-14T13:38:01.546Z,75.33
2022-11-14T13:41:28.070Z,74.99
2022-11-14T13:44:47.772Z,74.83
2022-11-14T13:47:59.095Z,74.85
2022-11-14T13:50:50.176Z,75.26
2022-11-14T13:53:41.036Z,74.74
2022-11-14T14:00:56.808Z,74.49
2022-11-14T14:03:53.791Z,74.61
2022-11-14T14:06:59.752Z,75.45
2022-11-14T14:10:15.585Z,75.41
2022-11-14T14:13:24.585Z,75.12
2022-11-14T14:16:35.310Z,75.64
2022-11-14T14:19:56.698Z,75.65
2022-11-14T14:22:45.379Z,76.13
2022-11-14T14:26:14.599Z,76.17
2022-11-14T14:29:30.699Z,77.50
2022-11-14T14:32:18.172Z,77.25
2022-11-14T14:35:21.827Z,77.24
2022-11-14T14:38:21.717Z,77.57
2022-11-14T14:41:07.182Z,77.34
2022-11-14T14:43:56.089Z,77.66
2022-11-14T14:46:41.403Z,77.78
2022-11-14T14:49:38.050Z,77.96
2022-11-14T14:52:33.008Z,78.99
2022-11-14T14:55:41.748Z,78.76
2022-11-14T14:58:30.075Z,79.19
2022-11-14T15:01:43.224Z,79.08
2022-11-14T15:04:29.967Z,79.70
2022-11-14T15:07:26.832Z,79.62
2022-11-14T15:10:21.251Z,79.90
2022-11-14T15:13:14.120Z,80.69
2022-11-14T15:15:59.935Z,80.18
2022-11-14T15:18:53.300Z,80.05
2022-11-14T15:22:29.218Z,80.26
2022-11-14T15:25:14.164Z,79.85
2022-11-14T15:28:30.480Z,79.86
2022-11-14T15:31:21.681Z,79.94
2022-11-14T15:34:25.739Z,79.97
2022-11-14T15:38:36.667Z,79.86
2022-11-14T15:41:19.981Z,80.47
2022-11-14T15:44:05.601Z,80.05
2022-11-14T15:46:50.923Z,80.48
2022-11-14T15:49:39.610Z,82.33
2022-11-14T15:53:17.681Z,81.61
2022-11-14T15:56:03.950Z,81.85
2022-11-14T15:58:53.724Z,81.58
2022-11-14T16:01:38.851Z,82.62
2022-11-14T16:04:29.464Z,82.56
2022-11-14T16:07:16.704Z,82.41
2022-11-14T16:10:01.956Z,81.62
2022-11-14T16:12:52.262Z,82.08
2022-11-14T16:15:37.981Z,81.77
2022-11-14T16:18:23.136Z,81.90
2022-11-14T16:21:18.274Z,81.68
2022-11-14T16:24:03.658Z,81.41
2022-11-14T16:26:52.034Z,80.78
2022-11-14T16:29:37.095Z,80.71
2022-11-14T16:32:23.356Z,81.10
2022-11-14T16:35:20.660Z,81.42
2022-11-14T16:38:05.548Z,82.02
2022-11-14T16:40:50.486Z,81.81
2022-11-14T16:43:35.523Z,81.80
2022-11-14T16:46:20.918Z,81.57
2022-11-14T16:49:05.992Z,81.99
2022-11-14T16:51:51.956Z,81.91
2022-11-14T16:54:37.148Z,82.23
2022-11-14T16:57:23.035Z,82.66
2022-11-14T17:00:13.713Z,82.05
2022-11-14T17:02:58.933Z,82.33
2022-11-14T17:05:45.806Z,82.51
2022-11-14T17:08:30.736Z,82.01
2022-11-14T17:11:15.719Z,82.34
2022-11-14T17:14:00.863Z,81.96
2022-11-14T17:16:46.723Z,82.06
2022-11-14T17:19:31.764Z,82.12
2022-11-14T17:22:18.345Z,82.53
2022-11-14T17:25:03.404Z,81.94
2022-11-14T17:27:49.037Z,82.31
2022-11-14T17:30:34.059Z,82.02
2022-11-14T17:33:19.159Z,81.97
2022-11-14T17:36:07.000Z,81.85
2022-11-14T17:38:52.492Z,81.45
2022-11-14T17:41:38.591Z,81.28
2022-11-14T17:44:24.438Z,81.31
2022-11-14T17:47:34.946Z,80.24
2022-11-14T17:50:20.117Z,80.63
2022-11-14T17:53:05.531Z,80.24
2022-11-14T17:55:59.137Z,79.91
2022-11-14T17:58:45.066Z,80.07
2022-11-14T18:01:31.697Z,80.07
2022-11-14T18:04:17.102Z,79.44
2022-11-14T18:07:02.478Z,79.28
2022-11-14T18:10:17.254Z,79.52
2022-11-14T18:13:05.091Z,80.11
2022-11-14T18:15:50.705Z,80.11
2022-11-14T18:18:37.244Z,79.87
2022-11-14T18:21:25.290Z,79.78
2022-11-14T18:24:12.965Z,79.51
2022-11-14T18:27:02.129Z,80.13
2022-11-14T18:29:47.307Z,80.04
2022-11-14T18:32:32.957Z,79.64
2022-11-14T18:35:17.933Z,80.01
2022-11-14T18:38:03.228Z,80.24
2022-11-14T18:40:51.693Z,79.68
2022-11-14T18:43:40.116Z,80.21
2022-11-14T18:46:25.777Z,80.74
2022-11-14T18:49:11.116Z,80.56
2022-11-14T18:51:57.549Z,80.65
2022-11-14T18:54:42.910Z,80.08
2022-11-14T18:57:31.325Z,80.35
2022-11-14T19:00:17.522Z,80.66
2022-11-14T19:03:06.224Z,80.66
2022-11-14T19:05:55.740Z,80.50
2022-11-14T19:08:41.786Z,81.13
2022-11-14T19:11:46.773Z,81.16
2022-11-14T19:18:23.212Z,80.65
2022-11-14T19:21:09.737Z,81.04
2022-11-14T19:23:56.015Z,81.40
2022-11-14T19:26:41.763Z,81.47
2022-11-14T19:29:27.722Z,80.99
2022-11-14T19:32:14.083Z,81.78
2022-11-14T19:35:00.310Z,81.19
2022-11-14T19:37:46.094Z,81.37
2022-11-14T19:40:31.684Z,81.47
2022-11-14T19:43:20.260Z,81.32
2022-11-14T19:46:07.569Z,81.88
2022-11-14T19:49:01.298Z,81.21
2022-11-14T19:51:47.925Z,80.88
2022-11-14T19:54:34.160Z,80.77
2022-11-14T19:57:20.369Z,80.94
2022-11-14T20:00:06.628Z,80.89
2022-11-14T20:02:58.711Z,81.00
2022-11-14T20:05:44.119Z,80.88
2022-11-14T20:08:35.524Z,81.41
2022-11-14T20:11:27.742Z,81.06
2022-11-14T20:14:14.838Z,81.47
2022-11-14T20:17:01.590Z,80.80
2022-11-14T20:19:47.688Z,80.44
2022-11-14T20:22:33.475Z,80.45
2022-11-14T20:25:22.205Z,80.92
2022-11-14T20:28:14.192Z,81.08
2022-11-14T20:31:08.172Z,81.89
2022-11-14T20:33:54.752Z,81.96
2022-11-14T20:37:10.026Z,81.31
2022-11-14T20:39:52.431Z,81.90
2022-11-14T20:42:38.327Z,81.92
2022-11-14T20:45:25.749Z,81.77
2022-11-14T20:48:12.793Z,82.47
2022-11-14T20:51:06.993Z,82.68
2022-11-14T20:54:44.454Z,82.75
2022-11-14T20:59:03.087Z,83.20
2022-11-14T21:27:27.955Z,86.35
2022-11-14T21:30:54.036Z,86.31
2022-11-14T21:34:03.704Z,86.89
2022-11-14T21:38:18.606Z,86.59
2022-11-14T21:41:12.387Z,86.39
2022-11-14T21:44:10.998Z,86.22
2022-11-14T21:47:59.133Z,85.96
2022-11-14T21:51:12.769Z,85.94
2022-11-14T21:54:23.099Z,86.18
2022-11-14T21:57:12.698Z,87.59
2022-11-14T21:59:57.873Z,87.37
2022-11-14T22:03:01.900Z,86.93
2022-11-14T22:05:47.082Z,87.06
2022-11-14T22:08:32.331Z,87.23
2022-11-14T22:11:17.502Z,85.97
2022-11-14T22:14:02.740Z,86.19
2022-11-14T22:16:50.820Z,85.87
2022-11-14T22:19:36.080Z,85.74
2022-11-14T22:22:21.406Z,85.22
2022-11-14T22:25:06.740Z,85.22
2022-11-14T22:27:55.262Z,84.54
2022-11-14T22:30:40.577Z,84.73
2022-11-14T22:33:34.858Z,84.77
2022-11-14T22:36:22.148Z,84.16
2022-11-14T22:39:07.328Z,84.16
2022-11-14T22:41:52.386Z,83.06
2022-11-14T22:44:37.545Z,83.01
2022-11-14T22:47:22.533Z,83.15
2022-11-14T22:50:08.150Z,82.59
2022-11-14T22:52:54.596Z,83.28
2022-11-14T22:55:47.917Z,83.25
2022-11-14T22:58:35.818Z,82.87
