createdAt,value
2017-05-19T00:00:35.277Z,51.16
2017-05-19T00:01:35.238Z,51.35
2017-05-19T00:02:35.244Z,51.25
2017-05-19T00:03:35.255Z,51.16
2017-05-19T00:04:34.951Z,51.06
2017-05-19T00:05:35.010Z,51.74
2017-05-19T00:06:35.280Z,51.25
2017-05-19T00:07:34.975Z,51.16
2017-05-19T00:08:35.296Z,51.54
2017-05-19T00:09:35.308Z,51.25
2017-05-19T00:10:35.312Z,51.42
2017-05-19T00:11:35.320Z,51.64
2017-05-19T00:12:35.330Z,51.32
2017-05-19T00:13:35.400Z,51.64
2017-05-19T00:14:35.035Z,51.42
2017-05-19T00:15:35.412Z,51.25
2017-05-19T00:16:35.054Z,51.45
2017-05-19T00:17:35.373Z,51.45
2017-05-19T00:18:35.381Z,51.64
2017-05-19T00:19:35.387Z,51.81
2017-05-19T00:20:35.446Z,51.35
2017-05-19T00:21:35.406Z,51.54
2017-05-19T00:22:35.105Z,52.29
2017-05-19T00:23:35.115Z,52.49
2017-05-19T00:24:35.122Z,52.2
2017-05-19T00:25:35.438Z,52.68
2017-05-19T00:26:35.446Z,53.17
2017-05-19T00:27:35.455Z,52.78
2017-05-19T00:28:35.468Z,53.36
2017-05-19T00:29:35.473Z,53.17
2017-05-19T00:30:35.484Z,52.49
2017-05-19T00:31:35.491Z,52.49
2017-05-19T00:32:35.235Z,53.45
2017-05-19T00:33:35.510Z,53.94
2017-05-19T00:34:35.564Z,53.94
2017-05-19T00:35:35.524Z,52.87
2017-05-19T00:36:35.533Z,53.45
2017-05-19T00:37:35.542Z,53.36
2017-05-19T00:38:35.240Z,53.55
2017-05-19T00:39:35.559Z,54.13
2017-05-19T00:40:35.564Z,53.85
2017-05-19T00:41:35.627Z,53.75
2017-05-19T00:42:35.582Z,53.75
2017-05-19T00:43:35.591Z,53.94
2017-05-19T00:44:35.289Z,53.85
2017-05-19T00:45:35.656Z,53.85
2017-05-19T00:46:35.305Z,53.75
2017-05-19T00:47:35.623Z,53.94
2017-05-19T00:48:35.683Z,53.85
2017-05-19T00:49:35.380Z,54.03
2017-05-19T00:50:35.649Z,52.78
2017-05-19T00:51:35.345Z,53.07
2017-05-19T00:52:35.663Z,52.87
2017-05-19T00:53:35.723Z,53.45
2017-05-19T00:54:35.373Z,52.68
2017-05-19T00:55:35.688Z,52.58
2017-05-19T00:56:35.698Z,52.49
2017-05-19T00:57:35.706Z,52.68
2017-05-19T00:58:35.713Z,52.78
2017-05-19T00:59:35.722Z,52.68
2017-05-19T01:00:35.731Z,52.29
2017-05-19T01:01:35.740Z,52.2
2017-05-19T01:02:35.746Z,52.29
2017-05-19T01:03:35.806Z,52.39
2017-05-19T01:04:35.814Z,52.2
2017-05-19T01:05:35.771Z,52.1
2017-05-19T01:06:35.780Z,52.58
2017-05-19T01:07:35.791Z,52.39
2017-05-19T01:08:35.847Z,52.1
2017-05-19T01:09:35.806Z,52.49
2017-05-19T01:10:35.913Z,52.1
2017-05-19T01:11:35.875Z,52.2
2017-05-19T01:12:35.831Z,52.49
2017-05-19T01:13:35.841Z,52.58
2017-05-19T01:14:35.845Z,52.49
2017-05-19T01:15:35.857Z,52.68
2017-05-19T01:16:35.918Z,51.52
2017-05-19T01:17:35.871Z,51.81
2017-05-19T01:18:35.570Z,52.1
2017-05-19T01:19:35.890Z,52.58
2017-05-19T01:20:35.896Z,52.68
2017-05-19T01:21:35.646Z,52.2
2017-05-19T01:22:35.915Z,51.72
2017-05-19T01:23:35.928Z,52
2017-05-19T01:24:35.929Z,51.72
2017-05-19T01:25:35.940Z,51.9
2017-05-19T01:26:35.996Z,51.9
2017-05-19T01:27:35.955Z,51.9
2017-05-19T01:28:35.965Z,51.9
2017-05-19T01:29:35.662Z,52.1
2017-05-19T01:30:35.983Z,52.1
2017-05-19T01:31:35.988Z,52
2017-05-19T01:32:35.687Z,52
2017-05-19T01:33:36.007Z,52
2017-05-19T01:34:36.019Z,52.29
2017-05-19T01:35:36.022Z,51.52
2017-05-19T01:36:36.032Z,51.81
2017-05-19T01:37:36.040Z,51.32
2017-05-19T01:38:36.097Z,51.9
2017-05-19T01:39:35.744Z,51.81
2017-05-19T01:40:36.064Z,52
2017-05-19T01:41:36.078Z,51.23
2017-05-19T01:42:36.080Z,51.62
2017-05-19T01:43:36.091Z,51.42
2017-05-19T01:44:36.096Z,51.42
2017-05-19T01:45:36.111Z,50.84
2017-05-19T01:46:36.111Z,51.72
2017-05-19T01:47:36.127Z,51.72
2017-05-19T01:48:36.129Z,51.32
2017-05-19T01:49:36.140Z,51.04
2017-05-19T01:50:36.146Z,51.42
2017-05-19T01:51:36.156Z,51.52
2017-05-19T01:52:36.165Z,51.42
2017-05-19T01:53:36.270Z,51.04
2017-05-19T01:54:35.869Z,51.42
2017-05-19T01:55:36.239Z,51.32
2017-05-19T01:56:36.200Z,51.32
2017-05-19T01:57:36.203Z,51.52
2017-05-19T01:58:36.216Z,51.52
2017-05-19T01:59:36.228Z,51.62
2017-05-19T02:00:35.917Z,51.52
2017-05-19T02:01:36.239Z,51.72
2017-05-19T02:02:36.247Z,51.52
2017-05-19T02:03:36.256Z,51.23
2017-05-19T02:04:36.260Z,51.23
2017-05-19T02:05:36.271Z,51.04
2017-05-19T02:06:36.281Z,51.32
2017-05-19T02:07:36.289Z,51.52
2017-05-19T02:08:36.297Z,51.13
2017-05-19T02:09:36.305Z,51.42
2017-05-19T02:10:36.313Z,51.04
2017-05-19T02:11:36.319Z,51.32
2017-05-19T02:12:36.331Z,51.32
2017-05-19T02:13:36.392Z,51.23
2017-05-19T02:14:36.348Z,51.23
2017-05-19T02:15:36.353Z,51.13
2017-05-19T02:16:36.056Z,51.23
2017-05-19T02:17:36.375Z,51.42
2017-05-19T02:18:36.454Z,51.32
2017-05-19T02:19:36.078Z,51.13
2017-05-19T02:20:36.397Z,51.13
2017-05-19T02:21:36.404Z,51.13
2017-05-19T02:22:36.104Z,51.13
2017-05-19T02:23:36.422Z,51.42
2017-05-19T02:24:36.429Z,51.23
2017-05-19T02:25:36.441Z,50.65
2017-05-19T02:26:36.133Z,50.74
2017-05-19T02:27:36.199Z,50.94
2017-05-19T02:28:36.513Z,50.74
2017-05-19T02:29:36.471Z,50.84
2017-05-19T02:30:36.483Z,50.74
2017-05-19T02:31:36.487Z,50.84
2017-05-19T02:32:36.497Z,50.35
2017-05-19T02:33:36.504Z,50.55
2017-05-19T02:34:36.512Z,50.84
2017-05-19T02:35:36.261Z,50.65
2017-05-19T02:36:36.530Z,50.94
2017-05-19T02:37:36.541Z,50.65
2017-05-19T02:38:36.547Z,50.35
2017-05-19T02:39:36.554Z,50.45
2017-05-19T02:40:36.614Z,50.45
2017-05-19T02:41:36.570Z,50.84
2017-05-19T02:42:36.583Z,50.74
2017-05-19T02:43:36.639Z,50.65
2017-05-19T02:44:36.650Z,50.07
2017-05-19T02:45:36.654Z,50.55
2017-05-19T02:46:36.613Z,50.35
2017-05-19T02:47:36.621Z,50.55
2017-05-19T02:48:36.319Z,50.55
2017-05-19T02:49:36.637Z,50.16
2017-05-19T02:50:36.694Z,49.97
2017-05-19T02:51:36.710Z,50.07
2017-05-19T02:52:36.962Z,50.65
2017-05-19T02:53:36.723Z,50.84
2017-05-19T02:54:36.678Z,50.16
2017-05-19T02:55:36.687Z,50.35
2017-05-19T02:56:36.697Z,50.26
2017-05-19T02:57:36.709Z,50.26
2017-05-19T02:58:36.714Z,50.16
2017-05-19T02:59:36.722Z,50.55
2017-05-19T03:00:36.728Z,50.45
2017-05-19T03:01:36.739Z,50.16
2017-05-19T03:02:36.437Z,49.97
2017-05-19T03:03:36.757Z,49.97
2017-05-19T03:04:36.764Z,50.35
2017-05-19T03:05:36.771Z,49.97
2017-05-19T03:06:36.469Z,50.35
2017-05-19T03:07:36.784Z,50.07
2017-05-19T03:08:36.798Z,50.26
2017-05-19T03:09:36.806Z,50.16
2017-05-19T03:10:36.811Z,50.16
2017-05-19T03:11:36.513Z,50.35
2017-05-19T03:12:36.878Z,50.35
2017-05-19T03:13:36.839Z,49.97
2017-05-19T03:14:36.846Z,50.16
2017-05-19T03:15:36.853Z,50.35
2017-05-19T03:16:36.861Z,50.07
2017-05-19T03:17:36.871Z,50.16
2017-05-19T03:18:36.879Z,50.07
2017-05-19T03:19:36.890Z,50.35
2017-05-19T03:20:36.896Z,50.35
2017-05-19T03:21:36.902Z,50.07
2017-05-19T03:22:36.913Z,50.35
2017-05-19T03:23:36.922Z,50.07
2017-05-19T03:24:36.925Z,49.87
2017-05-19T03:25:36.936Z,50.16
2017-05-19T03:26:36.996Z,50.07
2017-05-19T03:27:36.955Z,50.07
2017-05-19T03:28:36.962Z,50.07
2017-05-19T03:29:36.660Z,49.97
2017-05-19T03:30:37.029Z,50.26
2017-05-19T03:31:36.988Z,49.97
2017-05-19T03:32:37.050Z,49.97
2017-05-19T03:33:37.004Z,50.07
2017-05-19T03:34:37.013Z,50.07
2017-05-19T03:35:37.021Z,50.16
2017-05-19T03:36:36.721Z,50.16
2017-05-19T03:37:37.038Z,50.35
2017-05-19T03:38:37.047Z,49.58
2017-05-19T03:39:37.102Z,49.97
2017-05-19T03:40:37.078Z,50.16
2017-05-19T03:41:37.127Z,50.16
2017-05-19T03:42:37.082Z,49.97
2017-05-19T03:43:37.088Z,50.07
2017-05-19T03:44:37.196Z,49.77
2017-05-19T03:45:37.103Z,49.87
2017-05-19T03:46:37.112Z,50.07
2017-05-19T03:47:37.120Z,50.07
2017-05-19T03:48:37.179Z,49.97
2017-05-19T03:49:37.135Z,49.87
2017-05-19T03:50:37.193Z,49.77
2017-05-19T03:51:37.150Z,49.97
2017-05-19T03:52:37.212Z,49.97
2017-05-19T03:53:37.171Z,49.97
2017-05-19T03:54:37.177Z,49.87
2017-05-19T03:55:37.187Z,49.87
2017-05-19T03:56:37.194Z,49.87
2017-05-19T03:57:37.203Z,49.77
2017-05-19T03:58:37.214Z,50.07
2017-05-19T03:59:37.221Z,50.16
2017-05-19T04:00:37.227Z,50.07
2017-05-19T04:01:37.237Z,50.07
2017-05-19T04:02:37.296Z,49.97
2017-05-19T04:03:37.309Z,49.87
2017-05-19T04:04:37.264Z,49.97
2017-05-19T04:05:37.268Z,49.85
2017-05-19T04:06:36.968Z,50.16
2017-05-19T04:07:37.346Z,50.07
2017-05-19T04:08:37.295Z,50.07
2017-05-19T04:09:37.304Z,49.87
2017-05-19T04:10:37.333Z,49.77
2017-05-19T04:11:37.319Z,49.87
2017-05-19T04:12:37.330Z,49.77
2017-05-19T04:13:37.338Z,49.49
2017-05-19T04:14:37.034Z,49.29
2017-05-19T04:15:37.353Z,49.49
2017-05-19T04:16:37.360Z,49.68
2017-05-19T04:17:37.370Z,49.49
2017-05-19T04:18:37.380Z,49.77
2017-05-19T04:19:37.387Z,49.58
2017-05-19T04:20:37.446Z,49.68
2017-05-19T04:21:37.454Z,49.58
2017-05-19T04:22:37.413Z,49.49
2017-05-19T04:23:37.419Z,49.77
2017-05-19T04:24:37.425Z,49.77
2017-05-19T04:25:37.127Z,49.39
2017-05-19T04:26:37.443Z,49.49
2017-05-19T04:27:37.454Z,49.49
2017-05-19T04:28:37.458Z,49.46
2017-05-19T04:29:37.466Z,49.68
2017-05-19T04:30:37.475Z,49.58
2017-05-19T04:31:37.486Z,49.39
2017-05-19T04:32:37.500Z,49.49
2017-05-19T04:33:37.506Z,49.56
2017-05-19T04:34:37.509Z,49.87
2017-05-19T04:35:37.572Z,49.77
2017-05-19T04:36:37.583Z,49.68
2017-05-19T04:37:37.535Z,49.77
2017-05-19T04:38:37.544Z,49.77
2017-05-19T04:39:37.291Z,49.75
2017-05-19T04:40:37.560Z,49.77
2017-05-19T04:41:37.305Z,49.49
2017-05-19T04:42:37.347Z,49.49
2017-05-19T04:43:37.275Z,49.46
2017-05-19T04:44:37.592Z,49.97
2017-05-19T04:45:37.600Z,49.77
2017-05-19T04:46:37.658Z,49.56
2017-05-19T04:47:37.618Z,49.39
2017-05-19T04:48:37.317Z,49.1
2017-05-19T04:49:37.633Z,49.1
2017-05-19T04:50:37.693Z,49
2017-05-19T04:51:37.648Z,49.39
2017-05-19T04:52:37.660Z,49.29
2017-05-19T04:53:37.355Z,48.97
2017-05-19T04:54:37.675Z,49.1
2017-05-19T04:55:37.683Z,49.58
2017-05-19T04:56:37.689Z,49.19
2017-05-19T04:57:37.390Z,49.1
2017-05-19T04:58:37.709Z,49
2017-05-19T04:59:37.717Z,48.97
2017-05-19T05:00:37.723Z,49.07
2017-05-19T05:01:37.426Z,49.77
2017-05-19T05:02:37.742Z,49
2017-05-19T05:03:37.749Z,48.9
2017-05-19T05:04:37.755Z,49
2017-05-19T05:05:37.768Z,49
2017-05-19T05:06:37.772Z,49.19
2017-05-19T05:07:37.783Z,49.68
2017-05-19T05:08:37.791Z,49.49
2017-05-19T05:09:37.801Z,49.17
2017-05-19T05:10:37.806Z,48.71
2017-05-19T05:11:37.504Z,49
2017-05-19T05:12:37.825Z,49
2017-05-19T05:13:37.832Z,49.29
2017-05-19T05:14:37.890Z,49.49
2017-05-19T05:15:37.848Z,48.69
2017-05-19T05:16:37.858Z,49.1
2017-05-19T05:17:37.913Z,48.9
2017-05-19T05:18:37.872Z,48.9
2017-05-19T05:19:37.576Z,48.9
2017-05-19T05:20:37.888Z,49.19
2017-05-19T05:21:38.006Z,48.69
2017-05-19T05:22:37.906Z,48.9
2017-05-19T05:23:37.915Z,48.69
2017-05-19T05:24:37.923Z,49.46
2017-05-19T05:25:37.981Z,48.81
2017-05-19T05:26:37.629Z,49.1
2017-05-19T05:27:37.998Z,49.07
2017-05-19T05:28:37.955Z,49.19
2017-05-19T05:29:37.965Z,49.19
2017-05-19T05:30:37.976Z,48.79
2017-05-19T05:31:38.033Z,49.17
2017-05-19T05:32:37.991Z,49.07
2017-05-19T05:33:38.016Z,49.19
2017-05-19T05:34:38.008Z,49.37
2017-05-19T05:35:37.702Z,48.61
2017-05-19T05:36:38.022Z,49.27
2017-05-19T05:37:37.719Z,49.07
2017-05-19T05:38:38.038Z,48.9
2017-05-19T05:39:38.095Z,49.07
2017-05-19T05:40:38.054Z,48.9
2017-05-19T05:41:38.070Z,49.87
2017-05-19T05:42:37.764Z,49.17
2017-05-19T05:43:38.131Z,49.07
2017-05-19T05:44:38.085Z,48.88
2017-05-19T05:45:37.832Z,48.79
2017-05-19T05:46:38.106Z,49.1
2017-05-19T05:47:38.116Z,49.07
2017-05-19T05:48:38.121Z,48.79
2017-05-19T05:49:38.130Z,48.97
2017-05-19T05:50:38.136Z,49.17
2017-05-19T05:51:38.144Z,49.29
2017-05-19T05:52:38.156Z,48.88
2017-05-19T05:53:38.274Z,49.07
2017-05-19T05:54:38.168Z,48.97
2017-05-19T05:55:38.228Z,48.88
2017-05-19T05:56:38.193Z,49
2017-05-19T05:57:38.196Z,48.97
2017-05-19T05:58:38.204Z,48.71
2017-05-19T05:59:38.212Z,49.07
2017-05-19T06:00:38.220Z,48.81
2017-05-19T06:01:38.227Z,48.81
2017-05-19T06:02:38.239Z,48.59
2017-05-19T06:03:38.245Z,48.79
2017-05-19T06:04:37.942Z,49.07
2017-05-19T06:05:38.260Z,49.1
2017-05-19T06:06:38.388Z,49.1
2017-05-19T06:07:38.277Z,49.27
2017-05-19T06:08:38.288Z,49.29
2017-05-19T06:09:38.295Z,49.17
2017-05-19T06:10:38.314Z,48.79
2017-05-19T06:11:38.001Z,48.88
2017-05-19T06:12:38.324Z,48.79
2017-05-19T06:13:38.328Z,48.59
2017-05-19T06:14:38.333Z,48.79
2017-05-19T06:15:38.343Z,49.07
2017-05-19T06:16:38.353Z,48.59
2017-05-19T06:17:38.363Z,49.17
2017-05-19T06:18:38.419Z,48.59
2017-05-19T06:19:38.380Z,48.69
2017-05-19T06:20:38.383Z,49.07
2017-05-19T06:21:38.080Z,48.97
2017-05-19T06:22:38.403Z,48.88
2017-05-19T06:23:38.412Z,48.97
2017-05-19T06:24:38.419Z,48.88
2017-05-19T06:25:38.425Z,49
2017-05-19T06:26:38.437Z,48.69
2017-05-19T06:27:38.182Z,49.17
2017-05-19T06:28:38.450Z,48.97
2017-05-19T06:29:38.458Z,49.46
2017-05-19T06:30:38.157Z,49.17
2017-05-19T06:31:38.163Z,49.37
2017-05-19T06:32:38.485Z,48.79
2017-05-19T06:33:38.180Z,48.88
2017-05-19T06:34:38.496Z,48.79
2017-05-19T06:35:38.504Z,49.27
2017-05-19T06:36:38.514Z,48.97
2017-05-19T06:37:38.571Z,49.37
2017-05-19T06:38:38.530Z,48.88
2017-05-19T06:39:38.539Z,48.88
2017-05-19T06:40:38.548Z,49.27
2017-05-19T06:41:38.555Z,49.27
2017-05-19T06:42:38.565Z,48.88
2017-05-19T06:43:38.573Z,48.97
2017-05-19T06:44:38.583Z,49.27
2017-05-19T06:45:38.587Z,49.27
2017-05-19T06:46:38.293Z,48.97
2017-05-19T06:47:38.297Z,48.79
2017-05-19T06:48:38.616Z,49.27
2017-05-19T06:49:38.669Z,49.17
2017-05-19T06:50:38.683Z,49.37
2017-05-19T06:51:38.640Z,49.17
2017-05-19T06:52:38.660Z,49.37
2017-05-19T06:53:38.655Z,49.07
2017-05-19T06:54:38.721Z,48.97
2017-05-19T06:55:38.719Z,49.37
2017-05-19T06:56:38.677Z,49.37
2017-05-19T06:57:38.698Z,49.37
2017-05-19T06:58:38.695Z,49.17
2017-05-19T06:59:38.704Z,49.37
2017-05-19T07:00:38.765Z,49.17
2017-05-19T07:01:38.769Z,49.27
2017-05-19T07:02:38.727Z,49.07
2017-05-19T07:03:38.738Z,49.27
2017-05-19T07:04:38.744Z,49.07
2017-05-19T07:05:38.753Z,49.17
2017-05-19T07:06:38.761Z,48.97
2017-05-19T07:07:38.818Z,49.37
2017-05-19T07:08:38.777Z,49.27
2017-05-19T07:09:38.788Z,48.88
2017-05-19T07:10:38.484Z,49.27
2017-05-19T07:11:38.808Z,49.37
2017-05-19T07:12:38.868Z,49.46
2017-05-19T07:13:38.821Z,49.37
2017-05-19T07:14:38.829Z,49.17
2017-05-19T07:15:38.835Z,49.37
2017-05-19T07:16:38.844Z,49.37
2017-05-19T07:17:38.854Z,49.37
2017-05-19T07:18:39.160Z,48.97
2017-05-19T07:19:38.921Z,48.69
2017-05-19T07:20:38.979Z,49.46
2017-05-19T07:21:38.935Z,48.79
2017-05-19T07:22:38.897Z,48.97
2017-05-19T07:23:38.903Z,49.17
2017-05-19T07:24:38.909Z,49.07
2017-05-19T07:25:38.608Z,48.69
2017-05-19T07:26:38.923Z,48.11
2017-05-19T07:27:38.937Z,48.2
2017-05-19T07:28:38.632Z,48.61
2017-05-19T07:29:39.004Z,47.94
2017-05-19T07:30:38.959Z,47.84
2017-05-19T07:31:38.967Z,47.74
2017-05-19T07:32:38.723Z,46.87
2017-05-19T07:33:38.672Z,46.67
2017-05-19T07:34:38.678Z,47.19
2017-05-19T07:35:39.049Z,46.41
2017-05-19T07:36:39.011Z,45.73
2017-05-19T07:37:39.069Z,45.65
2017-05-19T07:38:39.027Z,45.56
2017-05-19T07:39:39.029Z,45.56
2017-05-19T07:40:39.039Z,45.27
2017-05-19T07:41:39.046Z,45
2017-05-19T07:42:39.055Z,44.32
2017-05-19T07:43:39.063Z,44.24
2017-05-19T07:44:39.071Z,44.24
2017-05-19T07:45:38.768Z,44.32
2017-05-19T07:46:39.089Z,43.95
2017-05-19T07:47:39.097Z,44.05
2017-05-19T07:48:39.152Z,43.66
2017-05-19T07:49:39.112Z,43.37
2017-05-19T07:50:39.122Z,43.01
2017-05-19T07:51:39.126Z,42.91
2017-05-19T07:52:39.135Z,43.01
2017-05-19T07:53:39.145Z,43.4
2017-05-19T07:54:39.158Z,43.2
2017-05-19T07:55:39.209Z,43.4
2017-05-19T07:56:39.170Z,42.61
2017-05-19T07:57:39.178Z,42.43
2017-05-19T07:58:39.188Z,42.61
2017-05-19T07:59:39.194Z,42.91
2017-05-19T08:00:38.891Z,42.43
2017-05-19T08:01:39.210Z,42.91
2017-05-19T08:02:39.219Z,42.52
2017-05-19T08:03:39.263Z,42.52
2017-05-19T08:04:39.235Z,42.43
2017-05-19T08:05:39.293Z,42.52
2017-05-19T08:06:39.252Z,42.54
2017-05-19T08:07:39.311Z,42.43
2017-05-19T08:08:39.268Z,42.52
2017-05-19T08:09:39.280Z,42.91
2017-05-19T08:10:39.286Z,42.61
2017-05-19T08:11:39.294Z,42.35
2017-05-19T08:12:39.309Z,42.44
2017-05-19T08:13:38.997Z,41.38
2017-05-19T08:14:39.005Z,42.72
2017-05-19T08:15:39.324Z,43.09
2017-05-19T08:16:39.330Z,42.41
2017-05-19T08:17:39.334Z,44.26
2017-05-19T08:18:39.030Z,43.85
2017-05-19T08:19:39.344Z,43.17
2017-05-19T08:20:39.353Z,42.71
2017-05-19T08:21:39.352Z,42.72
2017-05-19T08:22:39.048Z,42.63
2017-05-19T08:23:39.052Z,41.83
2017-05-19T08:24:39.066Z,41.56
2017-05-19T08:25:39.368Z,42.44
2017-05-19T08:26:39.673Z,42.71
2017-05-19T08:27:39.431Z,41.55
2017-05-19T08:28:39.385Z,41.83
2017-05-19T08:29:39.075Z,42.32
2017-05-19T08:30:39.390Z,42.51
2017-05-19T08:31:39.441Z,42.51
2017-05-19T08:32:39.478Z,43.19
2017-05-19T08:33:39.099Z,42.22
2017-05-19T08:34:39.202Z,42.8
2017-05-19T08:35:39.146Z,42.61
2017-05-19T08:36:39.412Z,43.19
2017-05-19T08:37:39.471Z,43.07
2017-05-19T08:38:39.417Z,42.88
2017-05-19T08:39:39.117Z,43
2017-05-19T08:40:39.132Z,45.28
2017-05-19T08:41:39.481Z,43.99
2017-05-19T08:42:39.126Z,43.15
2017-05-19T08:43:39.436Z,43.75
2017-05-19T08:44:39.437Z,43.44
2017-05-19T08:45:39.491Z,43.82
2017-05-19T08:46:39.446Z,44.12
2017-05-19T08:47:39.446Z,43.92
2017-05-19T08:48:39.453Z,44.79
2017-05-19T08:49:39.451Z,44.09
2017-05-19T08:50:39.504Z,44.89
2017-05-19T08:51:39.458Z,45.16
2017-05-19T08:52:39.515Z,44.5
2017-05-19T08:53:39.463Z,44.4
2017-05-19T08:54:39.469Z,42.68
2017-05-19T08:55:39.473Z,42.71
2017-05-19T08:56:39.168Z,42.71
2017-05-19T08:57:39.486Z,41.86
2017-05-19T08:58:39.490Z,41.86
2017-05-19T08:59:39.493Z,41.86
2017-05-19T09:00:39.191Z,41.68
2017-05-19T09:01:39.505Z,42.17
2017-05-19T09:02:39.564Z,41.78
2017-05-19T09:03:39.518Z,41.3
2017-05-19T09:04:39.525Z,41.58
2017-05-19T09:05:39.534Z,41.51
2017-05-19T09:06:39.540Z,41.49
2017-05-19T09:07:39.288Z,41.2
2017-05-19T09:08:39.554Z,41.7
2017-05-19T09:09:39.563Z,41.31
2017-05-19T09:10:39.569Z,41.7
2017-05-19T09:11:39.578Z,41.51
2017-05-19T09:12:39.584Z,41.31
2017-05-19T09:13:39.331Z,42.29
2017-05-19T09:14:39.649Z,41.61
2017-05-19T09:15:39.296Z,42.77
2017-05-19T09:16:39.616Z,42.38
2017-05-19T09:17:39.622Z,42.48
2017-05-19T09:18:39.640Z,42.48
2017-05-19T09:19:39.326Z,42.48
2017-05-19T09:20:39.646Z,42.38
2017-05-19T09:21:39.656Z,42.77
2017-05-19T09:22:39.366Z,42.38
2017-05-19T09:23:39.672Z,42.57
2017-05-19T09:24:39.687Z,42.96
2017-05-19T09:25:39.376Z,42.19
2017-05-19T09:26:39.692Z,42.29
2017-05-19T09:27:39.703Z,42.86
2017-05-19T09:28:39.705Z,42.57
2017-05-19T09:29:39.775Z,42.67
2017-05-19T09:30:39.769Z,42.48
2017-05-19T09:31:39.730Z,42.77
2017-05-19T09:32:39.742Z,42.77
2017-05-19T09:33:39.745Z,42.19
2017-05-19T09:34:39.803Z,42.19
2017-05-19T09:35:39.762Z,42.57
2017-05-19T09:36:39.770Z,42.57
2017-05-19T09:37:39.778Z,42.77
2017-05-19T09:38:39.788Z,42.67
2017-05-19T09:39:39.794Z,42.67
2017-05-19T09:40:39.857Z,42.48
2017-05-19T09:41:39.808Z,42.19
2017-05-19T09:42:39.880Z,42.57
2017-05-19T09:43:39.824Z,42.57
2017-05-19T09:44:39.833Z,42.38
2017-05-19T09:45:39.844Z,42.67
2017-05-19T09:46:39.590Z,42.67
2017-05-19T09:47:39.548Z,42.6
2017-05-19T09:48:39.552Z,42.02
2017-05-19T09:49:39.873Z,42.67
2017-05-19T09:50:39.573Z,42.69
2017-05-19T09:51:40.190Z,42.6
2017-05-19T09:52:39.905Z,42.48
2017-05-19T09:53:39.903Z,42.09
2017-05-19T09:54:39.912Z,41.89
2017-05-19T09:55:39.921Z,42.79
2017-05-19T09:56:39.929Z,42.38
2017-05-19T09:57:39.678Z,42.5
2017-05-19T09:58:39.634Z,42.5
2017-05-19T09:59:39.956Z,41.72
2017-05-19T10:00:39.965Z,42.69
2017-05-19T10:01:39.656Z,42.69
2017-05-19T10:02:39.984Z,42.11
2017-05-19T10:03:39.985Z,42.4
2017-05-19T10:04:39.992Z,42.6
2017-05-19T10:05:40.002Z,42.57
2017-05-19T10:06:40.059Z,42.3
2017-05-19T10:07:40.117Z,42.69
2017-05-19T10:08:40.028Z,42.79
2017-05-19T10:09:40.033Z,42.4
2017-05-19T10:10:40.041Z,42.79
2017-05-19T10:11:40.051Z,42.02
2017-05-19T10:12:39.749Z,42.02
2017-05-19T10:13:40.067Z,41.33
2017-05-19T10:14:40.078Z,41.43
2017-05-19T10:15:40.086Z,41.82
2017-05-19T10:16:40.089Z,41.26
2017-05-19T10:17:40.100Z,41.74
2017-05-19T10:18:40.113Z,41.05
2017-05-19T10:19:40.116Z,41.14
2017-05-19T10:20:40.123Z,41.92
2017-05-19T10:21:40.130Z,41.92
2017-05-19T10:22:40.190Z,42.02
2017-05-19T10:23:40.153Z,41.82
2017-05-19T10:24:40.158Z,41.92
2017-05-19T10:25:40.163Z,41.92
2017-05-19T10:26:40.172Z,42.02
2017-05-19T10:27:39.875Z,42.02
2017-05-19T10:28:40.189Z,41.92
2017-05-19T10:29:39.888Z,41.33
2017-05-19T10:30:40.204Z,41.33
2017-05-19T10:31:40.215Z,41.92
2017-05-19T10:32:40.221Z,41.53
2017-05-19T10:33:39.967Z,41.82
2017-05-19T10:34:39.929Z,41.43
2017-05-19T10:35:40.244Z,41.94
2017-05-19T10:36:40.305Z,41.92
2017-05-19T10:37:40.264Z,41.82
2017-05-19T10:38:40.323Z,41.63
2017-05-19T10:39:40.269Z,42.02
2017-05-19T10:40:40.288Z,41.63
2017-05-19T10:41:40.295Z,41.72
2017-05-19T10:42:39.996Z,41.24
2017-05-19T10:43:40.314Z,41.36
2017-05-19T10:44:40.008Z,41.16
2017-05-19T10:45:40.428Z,41.36
2017-05-19T10:46:40.028Z,40.77
2017-05-19T10:47:40.346Z,40.67
2017-05-19T10:48:40.405Z,41.16
2017-05-19T10:49:40.053Z,40.09
2017-05-19T10:50:40.375Z,40.77
2017-05-19T10:51:40.377Z,41.16
2017-05-19T10:52:40.389Z,40.97
2017-05-19T10:53:40.398Z,41.16
2017-05-19T10:54:40.452Z,40.97
2017-05-19T10:55:40.109Z,40.29
2017-05-19T10:56:40.418Z,40.41
2017-05-19T10:57:40.198Z,40.69
2017-05-19T10:58:40.125Z,41.16
2017-05-19T10:59:40.444Z,40.77
2017-05-19T11:00:40.558Z,41.55
2017-05-19T11:01:40.463Z,40.87
2017-05-19T11:02:40.473Z,40.87
2017-05-19T11:03:40.484Z,41.16
2017-05-19T11:04:40.488Z,41.16
2017-05-19T11:05:40.500Z,41.16
2017-05-19T11:06:40.506Z,41.45
2017-05-19T11:07:40.580Z,41.45
2017-05-19T11:08:40.520Z,41.16
2017-05-19T11:09:40.530Z,41.36
2017-05-19T11:10:40.539Z,41.26
2017-05-19T11:11:40.547Z,41.45
2017-05-19T11:12:40.557Z,41.16
2017-05-19T11:13:40.564Z,41.55
2017-05-19T11:14:40.571Z,41.55
2017-05-19T11:15:40.645Z,41.26
2017-05-19T11:16:40.591Z,41.36
2017-05-19T11:17:40.653Z,40.97
2017-05-19T11:18:40.293Z,41.55
2017-05-19T11:19:40.617Z,41.43
2017-05-19T11:20:40.624Z,41.36
2017-05-19T11:21:40.318Z,41.33
2017-05-19T11:22:40.332Z,41.14
2017-05-19T11:23:40.649Z,41.26
2017-05-19T11:24:40.654Z,41.14
2017-05-19T11:25:40.671Z,41.63
2017-05-19T11:26:40.675Z,41.26
2017-05-19T11:27:40.733Z,41.72
2017-05-19T11:28:40.688Z,41.92
2017-05-19T11:29:40.700Z,42.02
2017-05-19T11:30:40.715Z,41.72
2017-05-19T11:31:40.714Z,41.72
2017-05-19T11:32:40.417Z,41.53
2017-05-19T11:33:40.470Z,41.92
2017-05-19T11:34:40.428Z,41.92
2017-05-19T11:35:40.816Z,41.24
2017-05-19T11:36:40.449Z,41.72
2017-05-19T11:37:40.460Z,42.02
2017-05-19T11:38:40.462Z,41.43
2017-05-19T11:39:40.475Z,41.63
2017-05-19T11:40:40.476Z,41.82
2017-05-19T11:41:40.797Z,41.05
2017-05-19T11:42:40.493Z,41.33
2017-05-19T11:43:40.500Z,41.14
2017-05-19T11:44:40.822Z,41.06
2017-05-19T11:45:40.566Z,41.64
2017-05-19T11:46:40.529Z,41.26
2017-05-19T11:47:40.899Z,41.45
2017-05-19T11:48:40.859Z,41.36
2017-05-19T11:49:40.552Z,41.26
2017-05-19T11:50:40.876Z,41.26
2017-05-19T11:51:40.881Z,41.26
2017-05-19T11:52:40.578Z,41.26
2017-05-19T11:53:40.589Z,40.67
2017-05-19T11:54:40.905Z,40.67
2017-05-19T11:55:40.914Z,40.58
2017-05-19T11:56:40.925Z,40.67
2017-05-19T11:57:40.932Z,41.45
2017-05-19T11:58:40.950Z,40.77
2017-05-19T11:59:40.947Z,41.16
2017-05-19T12:00:41.013Z,40.89
2017-05-19T12:01:41.012Z,41.16
2017-05-19T12:02:40.666Z,40.97
2017-05-19T12:03:40.980Z,41.55
2017-05-19T12:04:41.040Z,41.45
2017-05-19T12:05:40.999Z,41.45
2017-05-19T12:06:41.006Z,41.36
2017-05-19T12:07:41.022Z,41.45
2017-05-19T12:08:41.076Z,41.45
2017-05-19T12:09:40.721Z,41.36
2017-05-19T12:10:41.090Z,41.36
2017-05-19T12:11:41.049Z,41.16
2017-05-19T12:12:41.057Z,41.45
2017-05-19T12:13:41.116Z,41.26
2017-05-19T12:14:40.766Z,41.45
2017-05-19T12:15:41.082Z,41.36
2017-05-19T12:16:41.089Z,41.45
2017-05-19T12:17:41.100Z,41.36
2017-05-19T12:18:40.794Z,41.06
2017-05-19T12:19:41.112Z,40.58
2017-05-19T12:20:41.422Z,41.26
2017-05-19T12:21:41.180Z,41.55
2017-05-19T12:22:41.142Z,40.97
2017-05-19T12:23:41.204Z,40.97
2017-05-19T12:24:41.157Z,41.26
2017-05-19T12:25:41.165Z,41.26
2017-05-19T12:26:41.224Z,40.09
2017-05-19T12:27:41.182Z,41.45
2017-05-19T12:28:41.204Z,41.64
2017-05-19T12:29:41.196Z,41.45
2017-05-19T12:30:41.257Z,41.36
2017-05-19T12:31:41.212Z,41.64
2017-05-19T12:32:41.223Z,41.26
2017-05-19T12:33:40.967Z,41.16
2017-05-19T12:34:41.238Z,41.06
2017-05-19T12:35:41.250Z,41.45
2017-05-19T12:36:41.257Z,41.55
2017-05-19T12:37:41.318Z,41.74
2017-05-19T12:38:40.967Z,41.45
2017-05-19T12:39:41.281Z,40.97
2017-05-19T12:40:41.289Z,41.16
2017-05-19T12:41:40.989Z,41.55
2017-05-19T12:42:41.308Z,41.16
2017-05-19T12:43:41.317Z,41.06
2017-05-19T12:44:41.324Z,40.97
2017-05-19T12:45:41.336Z,41.16
2017-05-19T12:46:41.392Z,41.36
2017-05-19T12:47:41.352Z,40.5
2017-05-19T12:48:41.362Z,40.99
2017-05-19T12:49:41.367Z,41.08
2017-05-19T12:50:41.380Z,41.28
2017-05-19T12:51:41.390Z,41.01
2017-05-19T12:52:41.441Z,40.52
2017-05-19T12:53:41.451Z,40.33
2017-05-19T12:54:41.409Z,40.52
2017-05-19T12:55:41.418Z,40.52