createdAt,value
2023-05-04T00:02:54.000Z,5.2
2023-05-04T00:06:27.000Z,5.2
2023-05-04T00:09:59.000Z,4.9
2023-05-04T00:12:51.000Z,5.2
2023-05-04T00:16:24.000Z,5
2023-05-04T00:19:56.000Z,4.9
2023-05-04T00:23:30.000Z,5.1
2023-05-04T00:27:02.000Z,5.5
2023-05-04T00:30:35.000Z,5.4
2023-05-04T00:34:08.000Z,5.8
2023-05-04T00:37:41.000Z,5.4
2023-05-04T00:41:13.000Z,5.6
2023-05-04T00:44:46.000Z,5
2023-05-04T00:48:19.000Z,5.6
2023-05-04T00:51:10.000Z,5.2
2023-05-04T00:54:43.000Z,5.5
2023-05-04T00:58:15.000Z,5.6
2023-05-04T01:01:48.000Z,5.8
2023-05-04T01:05:21.000Z,5.8
2023-05-04T01:08:53.000Z,6
2023-05-04T01:12:26.000Z,5.3
2023-05-04T01:15:59.000Z,5.3
2023-05-04T01:19:31.000Z,5.7
2023-05-04T01:23:04.000Z,5.2
2023-05-04T01:26:37.000Z,5.9
2023-05-04T01:29:28.000Z,5.8
2023-05-04T01:33:00.000Z,5.3
2023-05-04T01:36:33.000Z,5.9
2023-05-04T01:40:06.000Z,5.6
2023-05-04T01:43:38.000Z,5.3
2023-05-04T01:47:11.000Z,5.2
2023-05-04T01:50:44.000Z,5.6
2023-05-04T01:54:16.000Z,5.5
2023-05-04T01:57:49.000Z,5.8
2023-05-04T02:01:22.000Z,5.8
2023-05-04T02:04:55.000Z,5.8
2023-05-04T02:07:46.000Z,5.9
2023-05-04T02:11:18.000Z,6
2023-05-04T02:14:51.000Z,6.3
2023-05-04T02:18:23.000Z,5.7
2023-05-04T02:21:56.000Z,6.1
2023-05-04T02:25:29.000Z,5.7
2023-05-04T02:29:01.000Z,5.6
2023-05-04T02:32:34.000Z,6
2023-05-04T02:36:06.000Z,6.2
2023-05-04T02:39:39.000Z,5.9
2023-05-04T02:43:12.000Z,6.2
2023-05-04T02:46:03.000Z,6.3
2023-05-04T02:49:36.000Z,6.3
2023-05-04T02:53:08.000Z,6.5
2023-05-04T02:56:41.000Z,5.9
2023-05-04T03:00:14.000Z,6.6
2023-05-04T03:03:46.000Z,6.1
2023-05-04T03:07:19.000Z,6.3
2023-05-04T03:10:52.000Z,6.5
2023-05-04T03:20:32.000Z,6.4
2023-05-04T03:24:04.000Z,6.6
2023-05-04T03:26:50.000Z,6.6
2023-05-04T03:30:22.000Z,6.4
2023-05-04T03:33:55.000Z,6.5
2023-05-04T03:37:28.000Z,6.6
2023-05-04T03:41:00.000Z,6.2
2023-05-04T03:44:33.000Z,6.6
2023-05-04T03:48:05.000Z,6.3
2023-05-04T03:51:38.000Z,7.4
2023-05-04T03:55:11.000Z,7.1
2023-05-04T03:58:43.000Z,7.4
2023-05-04T04:02:16.000Z,6.8
2023-05-04T04:05:07.000Z,7
2023-05-04T04:08:42.000Z,7
2023-05-04T04:12:14.000Z,7.1
2023-05-04T04:15:47.000Z,6.7
2023-05-04T04:19:20.000Z,7.4
2023-05-04T04:22:52.000Z,7.5
2023-05-04T04:26:25.000Z,7.8
2023-05-04T04:29:58.000Z,7.5
2023-05-04T04:33:31.000Z,7.2
2023-05-04T04:37:03.000Z,7.7
2023-05-04T04:40:36.000Z,7
2023-05-04T04:43:27.000Z,8.3
2023-05-04T04:47:00.000Z,8.4
2023-05-04T04:50:32.000Z,7.9
2023-05-04T04:54:05.000Z,8.2
2023-05-04T04:57:38.000Z,8.2
2023-05-04T05:01:10.000Z,8.1
2023-05-04T05:04:43.000Z,7.6
2023-05-04T05:08:16.000Z,8.3
2023-05-04T05:11:48.000Z,8.5
2023-05-04T05:15:21.000Z,8.3
2023-05-04T05:18:54.000Z,7.9
2023-05-04T05:21:45.000Z,8.1
2023-05-04T05:25:17.000Z,7.3
2023-05-04T05:28:50.000Z,8.9
2023-05-04T05:32:22.000Z,8
2023-05-04T05:35:55.000Z,8.8
2023-05-04T05:39:28.000Z,7.5
2023-05-04T05:43:00.000Z,8.3
2023-05-04T05:46:33.000Z,7.2
2023-05-04T05:50:06.000Z,6.8
2023-05-04T05:53:39.000Z,6.7
2023-05-04T05:57:11.000Z,7.8
2023-05-04T06:00:02.000Z,10.1
2023-05-04T06:03:35.000Z,8.6
2023-05-04T06:07:08.000Z,8.5
2023-05-04T06:10:40.000Z,10.2
2023-05-04T06:14:13.000Z,9.1
2023-05-04T06:17:46.000Z,13
2023-05-04T06:21:19.000Z,12.3
2023-05-04T06:24:51.000Z,10.7
2023-05-04T06:28:31.000Z,10.8
2023-05-04T06:32:04.000Z,10
2023-05-04T06:35:37.000Z,15.3
2023-05-04T06:38:28.000Z,14.7
2023-05-04T06:42:04.000Z,13.4
2023-05-04T06:45:37.000Z,11.2
2023-05-04T06:49:10.000Z,12
2023-05-04T06:52:42.000Z,10.4
2023-05-04T06:56:15.000Z,11.1
2023-05-04T06:59:48.000Z,10.4
2023-05-04T07:03:20.000Z,9.9
2023-05-04T07:06:53.000Z,11.7
2023-05-04T07:10:26.000Z,9.9
2023-05-04T07:13:58.000Z,10.3
2023-05-04T07:16:53.000Z,12.2
2023-05-04T07:20:25.000Z,11.9
2023-05-04T07:23:58.000Z,12.7
2023-05-04T07:27:31.000Z,10.7
2023-05-04T07:31:03.000Z,12.4
2023-05-04T07:34:36.000Z,11.1
2023-05-04T07:38:11.000Z,11.4
2023-05-04T07:41:44.000Z,11.1
2023-05-04T07:45:17.000Z,8.9
2023-05-04T07:48:49.000Z,10
2023-05-04T07:52:22.000Z,8.9
2023-05-04T07:55:13.000Z,10.5
2023-05-04T07:58:46.000Z,11.1
2023-05-04T08:02:19.000Z,10.4
2023-05-04T08:05:52.000Z,9.6
2023-05-04T08:09:24.000Z,9.4
2023-05-04T08:13:14.000Z,10.7
2023-05-04T08:16:47.000Z,8.3
2023-05-04T08:20:20.000Z,9.3
2023-05-04T08:23:52.000Z,10.3
2023-05-04T08:27:25.000Z,9
2023-05-04T08:30:58.000Z,8.1
2023-05-04T08:33:49.000Z,9.5
2023-05-04T08:37:21.000Z,9.6
2023-05-04T08:40:54.000Z,9.2
2023-05-04T08:44:26.000Z,9.3
2023-05-04T08:47:59.000Z,8.7
2023-05-04T08:51:32.000Z,8.4
2023-05-04T08:55:04.000Z,8.7
2023-05-04T08:58:37.000Z,7.8
2023-05-04T09:02:10.000Z,8
2023-05-04T09:05:43.000Z,8.5
2023-05-04T09:09:15.000Z,9.3
2023-05-04T09:12:07.000Z,11.2
2023-05-04T09:15:39.000Z,8.2
2023-05-04T09:19:12.000Z,9
2023-05-04T09:22:45.000Z,10.6
2023-05-04T09:26:17.000Z,9.7
2023-05-04T09:29:50.000Z,9.1
2023-05-04T09:33:23.000Z,9.1
2023-05-04T09:36:55.000Z,8.2
2023-05-04T09:40:28.000Z,8.9
2023-05-04T09:44:01.000Z,9.2
2023-05-04T09:47:33.000Z,9.4
2023-05-04T09:50:24.000Z,9.1
2023-05-04T09:53:57.000Z,9.8
2023-05-04T09:57:30.000Z,9.2
2023-05-04T10:01:02.000Z,8.5
2023-05-04T10:04:35.000Z,9.2
2023-05-04T10:08:08.000Z,8.9
2023-05-04T10:11:40.000Z,9.2
2023-05-04T10:15:13.000Z,7.5
2023-05-04T10:18:46.000Z,9.2
2023-05-04T10:22:18.000Z,7.5
2023-05-04T10:25:51.000Z,7.4
2023-05-04T10:28:42.000Z,7.3
2023-05-04T10:32:15.000Z,7.3
2023-05-04T10:35:48.000Z,6.8
2023-05-04T10:39:20.000Z,6.2
2023-05-04T10:42:53.000Z,6.6
2023-05-04T10:46:26.000Z,6
2023-05-04T10:49:58.000Z,6
2023-05-04T10:53:47.000Z,6
2023-05-04T10:57:20.000Z,5.1
2023-05-04T11:00:52.000Z,4.3
2023-05-04T11:04:25.000Z,4.1
2023-05-04T11:07:16.000Z,4.1
2023-05-04T11:10:49.000Z,4.2
2023-05-04T11:14:21.000Z,3.8
2023-05-04T11:17:54.000Z,3.2
2023-05-04T11:21:27.000Z,3.9
2023-05-04T11:24:59.000Z,3.8
2023-05-04T11:28:32.000Z,3.6
2023-05-04T11:32:05.000Z,3.5
2023-05-04T11:35:37.000Z,4.2
2023-05-04T11:39:10.000Z,3.6
2023-05-04T11:42:43.000Z,3.9
2023-05-04T11:45:34.000Z,4.1
2023-05-04T11:49:07.000Z,4
2023-05-04T11:52:39.000Z,4
2023-05-04T11:56:12.000Z,3.8
2023-05-04T11:59:44.000Z,3.6
2023-05-04T12:03:17.000Z,3.5
2023-05-04T12:07:01.000Z,3.9
2023-05-04T12:10:33.000Z,4.3
2023-05-04T12:14:06.000Z,3.6
2023-05-04T12:17:39.000Z,3.5
2023-05-04T12:21:12.000Z,3.6
2023-05-04T12:24:03.000Z,3.9
2023-05-04T12:27:53.000Z,3.2
2023-05-04T12:31:26.000Z,3.3
2023-05-04T12:34:59.000Z,3.2
2023-05-04T12:38:32.000Z,3.4
2023-05-04T12:42:26.000Z,3.5
2023-05-04T12:45:58.000Z,3.1
2023-05-04T12:49:31.000Z,3.8
2023-05-04T12:53:04.000Z,3.5
2023-05-04T12:56:37.000Z,3.5
2023-05-04T13:00:09.000Z,4.1
2023-05-04T13:03:01.000Z,4.1
2023-05-04T13:06:34.000Z,4.2
2023-05-04T13:10:06.000Z,4
2023-05-04T13:13:39.000Z,3.2
2023-05-04T13:17:12.000Z,4.6
2023-05-04T13:20:44.000Z,3.6
2023-05-04T13:24:17.000Z,3.9
2023-05-04T13:27:50.000Z,4
2023-05-04T13:31:23.000Z,3.6
2023-05-04T13:34:56.000Z,3.6
2023-05-04T13:38:29.000Z,3.7
2023-05-04T13:41:20.000Z,3.1
2023-05-04T13:44:53.000Z,3.5
2023-05-04T13:48:25.000Z,3.1
2023-05-04T13:51:58.000Z,3.1
2023-05-04T13:55:31.000Z,3
2023-05-04T13:59:03.000Z,2.8
2023-05-04T14:02:36.000Z,3.2
2023-05-04T14:06:09.000Z,3.2
2023-05-04T14:09:42.000Z,3.3
2023-05-04T14:13:15.000Z,3.5
2023-05-04T14:16:47.000Z,2.8
2023-05-04T14:19:39.000Z,2.7
2023-05-04T14:23:11.000Z,3
2023-05-04T14:26:44.000Z,2.6
2023-05-04T14:30:17.000Z,3.1
2023-05-04T14:33:49.000Z,3
2023-05-04T14:37:22.000Z,2.8
2023-05-04T14:40:55.000Z,2.5
2023-05-04T14:44:28.000Z,2.9
2023-05-04T14:48:00.000Z,2.7
2023-05-04T14:51:36.000Z,2.1
2023-05-04T14:55:09.000Z,2.3
2023-05-04T14:58:00.000Z,2.3
2023-05-04T15:01:32.000Z,2.8
2023-05-04T15:05:05.000Z,2.5
2023-05-04T15:08:38.000Z,2.2
2023-05-04T15:12:11.000Z,2.7
2023-05-04T15:15:43.000Z,2.7
2023-05-04T15:19:19.000Z,2.5
2023-05-04T15:22:51.000Z,2.4
2023-05-04T15:26:24.000Z,2.6
2023-05-04T15:29:57.000Z,2.4
2023-05-04T15:33:30.000Z,2.6
2023-05-04T15:36:21.000Z,2.5
2023-05-04T15:39:54.000Z,2.4
2023-05-04T15:43:28.000Z,2.7
2023-05-04T15:47:00.000Z,2.6
2023-05-04T15:50:33.000Z,2.7
2023-05-04T15:54:06.000Z,2.6
2023-05-04T15:57:39.000Z,2.5
2023-05-04T16:01:12.000Z,2.7
2023-05-04T16:04:45.000Z,2.5
2023-05-04T16:08:18.000Z,2.3
2023-05-04T16:11:51.000Z,2.7
2023-05-04T16:14:42.000Z,2.6
2023-05-04T16:18:15.000Z,2.5
2023-05-04T16:21:48.000Z,2.3
2023-05-04T16:25:20.000Z,2.3
2023-05-04T16:28:53.000Z,2.2
2023-05-04T16:32:26.000Z,2.6
2023-05-04T16:35:58.000Z,2.5
2023-05-04T16:39:31.000Z,2.8
2023-05-04T16:43:04.000Z,2.6
2023-05-04T16:46:37.000Z,2.8
2023-05-04T16:50:10.000Z,2.9
2023-05-04T16:53:01.000Z,2.5
2023-05-04T16:56:34.000Z,2.5
2023-05-04T17:00:06.000Z,2.8
2023-05-04T17:03:39.000Z,3.1
2023-05-04T17:07:12.000Z,2.6
2023-05-04T17:10:45.000Z,2.8
2023-05-04T17:14:18.000Z,2.9
2023-05-04T17:17:50.000Z,3.2
2023-05-04T17:21:23.000Z,2.8
2023-05-04T17:24:56.000Z,2.7
2023-05-04T17:28:29.000Z,2.9
2023-05-04T17:31:20.000Z,2.9
2023-05-04T17:34:53.000Z,3.3
2023-05-04T17:38:37.000Z,3.1
2023-05-04T17:42:10.000Z,3.1
2023-05-04T17:45:43.000Z,2.9
2023-05-04T17:49:15.000Z,3.2
2023-05-04T17:52:48.000Z,2.9
2023-05-04T17:56:21.000Z,3.1
2023-05-04T17:59:54.000Z,3.7
2023-05-04T18:03:27.000Z,3.2
2023-05-04T18:07:00.000Z,3.4
2023-05-04T18:09:51.000Z,3.3
2023-05-04T18:13:24.000Z,3.1
2023-05-04T18:16:56.000Z,3.5
2023-05-04T18:20:29.000Z,3.4
2023-05-04T18:24:01.000Z,3.3
2023-05-04T18:27:34.000Z,3.4
2023-05-04T18:31:17.000Z,3.2
2023-05-04T18:34:50.000Z,3.4
2023-05-04T18:38:23.000Z,3.6
2023-05-04T18:41:55.000Z,3.3
2023-05-04T18:45:28.000Z,3.7
2023-05-04T18:48:19.000Z,3.6
2023-05-04T18:51:52.000Z,3.5
2023-05-04T18:55:25.000Z,3.5
2023-05-04T18:58:57.000Z,4.1
2023-05-04T19:02:30.000Z,4
2023-05-04T19:06:03.000Z,3.7
2023-05-04T19:09:35.000Z,4.6
2023-05-04T19:13:08.000Z,5.1
2023-05-04T19:16:41.000Z,4.7
2023-05-04T19:20:14.000Z,4.1
2023-05-04T19:23:46.000Z,3.8
2023-05-04T19:26:38.000Z,3.8
2023-05-04T19:30:10.000Z,4
2023-05-04T19:33:43.000Z,5.1
2023-05-04T19:37:16.000Z,5.9
2023-05-04T19:40:48.000Z,4.2
2023-05-04T19:44:21.000Z,4.2
2023-05-04T19:47:56.000Z,3.8
2023-05-04T19:51:28.000Z,3.7
2023-05-04T19:55:01.000Z,4.2
2023-05-04T19:58:34.000Z,4.7
2023-05-04T20:02:07.000Z,4.1
2023-05-04T20:04:58.000Z,4.2
2023-05-04T20:08:31.000Z,4.5
2023-05-04T20:12:03.000Z,4.3
2023-05-04T20:15:36.000Z,4.4
2023-05-04T20:19:09.000Z,4.5
2023-05-04T20:22:41.000Z,4.4
2023-05-04T20:26:14.000Z,4.4
2023-05-04T20:29:47.000Z,4
2023-05-04T20:33:19.000Z,4.9
2023-05-04T20:36:52.000Z,4.2
2023-05-04T20:40:25.000Z,4.6
2023-05-04T20:43:16.000Z,4.6
2023-05-04T20:46:49.000Z,4.2
2023-05-04T20:50:22.000Z,4.5
2023-05-04T20:53:54.000Z,4.3
2023-05-04T20:57:27.000Z,4.8
2023-05-04T21:01:00.000Z,4.7
2023-05-04T21:04:33.000Z,4.8
2023-05-04T21:08:06.000Z,4.4
2023-05-04T21:11:38.000Z,4.6
2023-05-04T21:15:11.000Z,4.3
2023-05-04T21:18:44.000Z,4.9
2023-05-04T21:21:35.000Z,4.8
2023-05-04T21:25:08.000Z,4.6
2023-05-04T21:28:41.000Z,5.2
2023-05-04T21:32:13.000Z,4.8
2023-05-04T21:35:46.000Z,4.7
2023-05-04T21:39:19.000Z,4.7
2023-05-04T21:42:51.000Z,4.9
2023-05-04T21:46:24.000Z,4.9
2023-05-04T21:49:57.000Z,5.2
2023-05-04T21:53:30.000Z,5.1
2023-05-04T21:57:03.000Z,5.2
2023-05-04T21:59:54.000Z,4.9
2023-05-04T22:03:27.000Z,4.8
2023-05-04T22:06:59.000Z,5.5
2023-05-04T22:10:32.000Z,5.3
2023-05-04T22:14:04.000Z,5.2
2023-05-04T22:17:49.000Z,5
2023-05-04T22:21:21.000Z,4.8
2023-05-04T22:24:54.000Z,5.3
2023-05-04T22:28:27.000Z,5.6
2023-05-04T22:32:00.000Z,5.8
2023-05-04T22:35:32.000Z,5.8
2023-05-04T22:38:23.000Z,5.6
2023-05-04T22:41:56.000Z,5.5
2023-05-04T22:45:29.000Z,5.6
2023-05-04T22:49:01.000Z,5.6
2023-05-04T22:52:34.000Z,5.7
2023-05-04T22:56:07.000Z,5.4
2023-05-04T22:59:39.000Z,6
2023-05-04T23:03:12.000Z,6
2023-05-04T23:06:45.000Z,5.8
2023-05-04T23:10:17.000Z,5.7
2023-05-04T23:13:50.000Z,5.9
2023-05-04T23:16:41.000Z,5.8
2023-05-04T23:20:14.000Z,5.4
2023-05-04T23:23:46.000Z,5.4
2023-05-04T23:27:19.000Z,5.8
2023-05-04T23:30:52.000Z,5.6
2023-05-04T23:34:24.000Z,5.9
2023-05-04T23:37:57.000Z,5.8
2023-05-04T23:41:30.000Z,6
2023-05-04T23:45:02.000Z,6.2
2023-05-04T23:48:35.000Z,5.4
2023-05-04T23:52:08.000Z,5.9
2023-05-04T23:54:59.000Z,5.8
2023-05-04T23:58:32.000Z,6.2
