createdAt,value
2018-08-24T00:01:38.314Z,3.20
2018-08-24T00:04:09.295Z,3.23
2018-08-24T00:06:40.570Z,3.37
2018-08-24T00:09:11.743Z,3.50
2018-08-24T00:11:41.050Z,3.27
2018-08-24T00:14:10.743Z,3.10
2018-08-24T00:16:40.565Z,3.33
2018-08-24T00:19:11.124Z,3.20
2018-08-24T00:21:39.649Z,3.50
2018-08-24T00:24:09.203Z,2.80
2018-08-24T00:26:37.621Z,2.93
2018-08-24T00:29:06.798Z,2.83
2018-08-24T00:31:35.799Z,2.60
2018-08-24T00:34:04.335Z,2.60
2018-08-24T00:36:32.782Z,2.80
2018-08-24T00:39:01.230Z,2.80
2018-08-24T00:41:29.925Z,2.73
2018-08-24T00:43:58.378Z,2.80
2018-08-24T00:46:26.882Z,2.53
2018-08-24T00:48:55.369Z,2.40
2018-08-24T00:51:24.446Z,2.53
2018-08-24T00:53:52.890Z,2.53
2018-08-24T00:56:21.358Z,2.37
2018-08-24T00:58:49.858Z,2.47
2018-08-24T01:01:18.366Z,2.40
2018-08-24T01:03:46.819Z,1.80
2018-08-24T01:06:19.491Z,1.87
2018-08-24T01:08:48.239Z,1.80
2018-08-24T01:11:16.675Z,1.60
2018-08-24T01:13:45.178Z,1.50
2018-08-24T01:16:19.177Z,1.20
2018-08-24T01:18:48.737Z,1.40
2018-08-24T01:21:17.212Z,1.23
2018-08-24T01:23:45.648Z,1.40
2018-08-24T01:26:18.287Z,1.37
2018-08-24T01:28:47.046Z,1.40
2018-08-24T01:31:15.528Z,1.20
2018-08-24T01:33:43.950Z,1.33
2018-08-24T01:36:12.411Z,1.50
2018-08-24T01:38:40.819Z,1.50
2018-08-24T01:41:09.236Z,1.67
2018-08-24T01:43:37.755Z,1.80
2018-08-24T01:46:09.331Z,1.13
2018-08-24T01:48:38.341Z,1.67
2018-08-24T01:51:06.893Z,1.60
2018-08-24T01:53:35.537Z,1.90
2018-08-24T01:56:03.986Z,1.63
2018-08-24T01:58:32.474Z,1.97
2018-08-24T02:01:00.945Z,1.93
2018-08-24T02:03:29.378Z,1.80
2018-08-24T02:06:03.163Z,1.80
2018-08-24T02:08:31.590Z,2.03
2018-08-24T02:11:00.154Z,1.97
2018-08-24T02:13:34.052Z,2.07
2018-08-24T02:16:02.471Z,1.77
2018-08-24T02:18:36.391Z,2.13
2018-08-24T02:21:10.172Z,2.30
2018-08-24T02:23:38.635Z,2.23
2018-08-24T02:26:07.164Z,2.13
2018-08-24T02:28:35.625Z,2.00
2018-08-24T02:31:04.657Z,1.87
2018-08-24T02:33:39.981Z,1.90
2018-08-24T02:36:09.526Z,1.83
2018-08-24T02:38:38.229Z,2.07
2018-08-24T02:41:06.786Z,2.00
2018-08-24T02:43:35.267Z,2.20
2018-08-24T02:46:03.924Z,1.80
2018-08-24T02:48:32.370Z,2.37
2018-08-24T02:51:00.891Z,2.27
2018-08-24T02:53:29.323Z,2.10
2018-08-24T02:55:57.767Z,2.10
2018-08-24T02:58:26.191Z,2.37
2018-08-24T03:00:54.640Z,2.37
2018-08-24T03:03:23.084Z,2.00
2018-08-24T03:05:51.534Z,2.10
2018-08-24T03:08:20.052Z,2.10
2018-08-24T03:10:48.426Z,2.50
2018-08-24T03:13:16.842Z,2.10
2018-08-24T03:15:45.326Z,2.00
2018-08-24T03:18:13.786Z,1.97
2018-08-24T03:20:42.289Z,1.97
2018-08-24T03:23:10.694Z,2.00
2018-08-24T03:25:39.123Z,2.27
2018-08-24T03:28:07.602Z,2.13
2018-08-24T03:30:36.068Z,2.40
2018-08-24T03:33:04.498Z,2.20
2018-08-24T03:35:32.915Z,2.30
2018-08-24T03:38:01.411Z,2.30
2018-08-24T03:40:29.830Z,2.43
2018-08-24T03:42:58.269Z,2.53
2018-08-24T03:45:26.714Z,2.30
2018-08-24T03:47:55.214Z,2.27
2018-08-24T03:50:23.651Z,2.40
2018-08-24T03:52:52.145Z,2.30
2018-08-24T03:55:20.592Z,2.47
2018-08-24T03:57:49.051Z,2.20
2018-08-24T04:00:17.990Z,2.37
2018-08-24T04:02:47.115Z,2.50
2018-08-24T04:05:16.137Z,2.30
2018-08-24T04:07:44.811Z,2.37
2018-08-24T04:10:13.270Z,2.30
2018-08-24T04:12:41.703Z,2.30
2018-08-24T04:15:10.111Z,2.63
2018-08-24T04:17:42.055Z,2.30
2018-08-24T04:20:10.542Z,2.50
2018-08-24T04:22:38.973Z,2.60
2018-08-24T04:25:07.780Z,2.33
2018-08-24T04:27:36.246Z,2.20
2018-08-24T04:30:04.878Z,2.33
2018-08-24T04:32:33.545Z,2.50
2018-08-24T04:35:02.241Z,2.60
2018-08-24T04:37:30.679Z,2.60
2018-08-24T04:39:59.114Z,2.50
2018-08-24T04:42:27.549Z,2.30
2018-08-24T04:44:56.049Z,2.30
2018-08-24T04:47:24.555Z,2.43
2018-08-24T04:49:53.767Z,2.30
2018-08-24T04:52:22.757Z,2.37
2018-08-24T04:54:51.183Z,2.60
2018-08-24T04:57:19.666Z,2.53
2018-08-24T04:59:48.077Z,2.13
2018-08-24T05:02:16.512Z,2.63
2018-08-24T05:04:44.933Z,2.50
2018-08-24T05:07:13.399Z,2.80
2018-08-24T05:09:41.846Z,3.10
2018-08-24T05:12:10.371Z,2.80
2018-08-24T05:14:38.806Z,3.50
2018-08-24T05:17:07.230Z,3.40
2018-08-24T05:19:36.403Z,3.30
2018-08-24T05:22:04.940Z,3.03
2018-08-24T05:24:33.380Z,3.37
2018-08-24T05:27:01.834Z,3.53
2018-08-24T05:29:30.546Z,3.37
2018-08-24T05:31:58.973Z,3.53
2018-08-24T05:34:27.391Z,3.60
2018-08-24T05:36:55.818Z,4.00
2018-08-24T05:39:24.227Z,4.00
2018-08-24T05:41:53.827Z,3.70
2018-08-24T05:44:22.227Z,4.13
2018-08-24T05:46:50.698Z,3.60
2018-08-24T05:49:19.122Z,3.80
2018-08-24T05:51:47.635Z,3.77
2018-08-24T05:54:16.103Z,4.43
2018-08-24T05:56:44.508Z,4.20
2018-08-24T05:59:12.942Z,3.97
2018-08-24T06:01:41.364Z,3.80
2018-08-24T06:04:09.827Z,3.93
2018-08-24T06:06:38.316Z,4.10
2018-08-24T06:09:13.923Z,3.60
2018-08-24T06:11:42.557Z,4.10
2018-08-24T06:14:12.115Z,4.70
2018-08-24T06:16:44.793Z,4.43
2018-08-24T06:19:13.330Z,4.20
2018-08-24T06:21:41.718Z,4.20
2018-08-24T06:24:10.172Z,4.30
2018-08-24T06:26:38.590Z,4.40
2018-08-24T06:29:07.097Z,4.20
2018-08-24T06:31:35.574Z,4.40
2018-08-24T06:34:04.033Z,4.83
2018-08-24T06:36:32.728Z,5.03
2018-08-24T06:39:01.202Z,4.90
2018-08-24T06:41:29.806Z,4.87
2018-08-24T06:43:58.442Z,5.07
2018-08-24T06:46:26.896Z,5.10
2018-08-24T06:48:55.357Z,4.93
2018-08-24T06:51:23.852Z,5.37
2018-08-24T06:53:52.359Z,4.93
2018-08-24T06:56:20.817Z,5.30
2018-08-24T06:58:49.275Z,5.90
2018-08-24T07:01:17.734Z,5.30
2018-08-24T07:03:46.212Z,6.10
2018-08-24T07:06:14.638Z,5.90
2018-08-24T07:08:43.103Z,6.73
2018-08-24T07:11:13.706Z,6.53
2018-08-24T07:13:42.146Z,6.73
2018-08-24T07:16:10.606Z,6.60
2018-08-24T07:18:39.003Z,6.20
2018-08-24T07:21:07.402Z,6.47
2018-08-24T07:23:36.650Z,6.33
2018-08-24T07:26:05.335Z,7.27
2018-08-24T07:28:33.766Z,7.93
2018-08-24T07:31:02.438Z,7.73
2018-08-24T07:33:30.874Z,7.77
2018-08-24T07:35:59.311Z,7.63
2018-08-24T07:38:27.767Z,8.10
2018-08-24T07:40:56.228Z,7.90
2018-08-24T07:43:24.663Z,7.60
2018-08-24T07:45:53.127Z,7.93
2018-08-24T07:48:21.667Z,7.70
2018-08-24T07:50:50.105Z,8.67
2018-08-24T07:53:18.566Z,8.10
2018-08-24T07:55:47.002Z,8.50
2018-08-24T07:58:15.679Z,8.23
2018-08-24T08:00:44.135Z,8.30
2018-08-24T08:03:12.610Z,7.67
2018-08-24T08:05:41.057Z,8.07
2018-08-24T08:08:09.502Z,7.90
2018-08-24T08:10:38.786Z,7.97
2018-08-24T08:13:08.065Z,7.80
2018-08-24T08:15:36.488Z,7.60
2018-08-24T08:18:05.270Z,8.70
2018-08-24T08:20:33.691Z,7.77
2018-08-24T08:23:02.128Z,7.93
2018-08-24T08:25:30.655Z,8.10
2018-08-24T08:27:59.138Z,7.40
2018-08-24T08:30:27.572Z,7.30
2018-08-24T08:32:56.254Z,7.37
2018-08-24T08:35:25.676Z,7.13
2018-08-24T08:37:55.386Z,6.93
2018-08-24T08:40:23.849Z,6.60
2018-08-24T08:42:52.271Z,7.93
2018-08-24T08:45:20.759Z,6.53
2018-08-24T08:47:49.243Z,6.40
2018-08-24T08:50:17.675Z,6.90
2018-08-24T08:52:46.268Z,6.73
2018-08-24T08:55:14.730Z,6.33
2018-08-24T08:57:43.174Z,6.53
2018-08-24T09:00:11.658Z,6.27
2018-08-24T09:02:40.119Z,6.00
2018-08-24T09:05:08.777Z,5.53
2018-08-24T09:07:37.253Z,6.03
2018-08-24T09:10:05.728Z,5.97
2018-08-24T09:12:34.209Z,6.03
2018-08-24T09:15:02.774Z,6.40
2018-08-24T09:17:36.523Z,5.97
2018-08-24T09:20:10.351Z,5.60
2018-08-24T09:22:44.312Z,5.23
2018-08-24T09:25:18.090Z,5.83
2018-08-24T09:27:51.748Z,6.47
2018-08-24T09:30:21.182Z,6.40
2018-08-24T09:32:49.828Z,6.47
2018-08-24T09:35:18.264Z,6.40
2018-08-24T09:37:46.764Z,5.60
2018-08-24T09:40:15.246Z,5.10
2018-08-24T09:42:43.832Z,5.87
2018-08-24T09:45:12.339Z,5.70
2018-08-24T09:47:46.075Z,6.50
2018-08-24T09:50:19.711Z,6.67
2018-08-24T09:52:53.454Z,6.70
2018-08-24T09:55:21.960Z,7.10
2018-08-24T09:57:50.464Z,7.00
2018-08-24T10:00:19.682Z,7.73
2018-08-24T10:02:48.983Z,7.97
2018-08-24T10:05:23.298Z,8.30
2018-08-24T10:07:57.088Z,8.87
2018-08-24T10:10:25.506Z,8.57
2018-08-24T10:12:53.980Z,8.70
2018-08-24T10:15:22.515Z,9.80
2018-08-24T10:17:51.027Z,9.20
2018-08-24T10:20:19.592Z,9.17
2018-08-24T10:22:48.093Z,9.77
2018-08-24T10:25:16.645Z,8.10
2018-08-24T10:27:45.086Z,7.83
2018-08-24T10:30:13.531Z,7.30
2018-08-24T10:32:42.741Z,6.50
2018-08-24T10:35:11.452Z,5.90
2018-08-24T10:37:39.879Z,5.33
2018-08-24T10:40:08.346Z,4.83
2018-08-24T10:45:06.852Z,4.90
2018-08-24T10:47:35.292Z,4.83
2018-08-24T10:50:03.786Z,4.73
2018-08-24T10:52:32.215Z,4.33
2018-08-24T10:55:00.882Z,4.47
2018-08-24T10:57:29.199Z,4.20
2018-08-24T10:59:57.699Z,4.00
2018-08-24T11:02:26.180Z,4.30
2018-08-24T11:04:54.612Z,4.00
2018-08-24T11:07:23.259Z,3.70
2018-08-24T11:09:51.658Z,3.30
2018-08-24T11:12:20.175Z,3.50
2018-08-24T11:14:48.591Z,4.03
2018-08-24T11:17:17.012Z,3.60
2018-08-24T11:19:45.623Z,4.23
2018-08-24T11:22:14.346Z,3.77
2018-08-24T11:24:42.818Z,3.73
2018-08-24T11:27:11.300Z,3.77
2018-08-24T11:29:39.742Z,3.63
2018-08-24T11:32:08.185Z,3.17
2018-08-24T11:34:36.659Z,3.43
2018-08-24T11:37:05.116Z,3.60
2018-08-24T11:39:33.540Z,3.37
2018-08-24T11:42:02.013Z,3.80
2018-08-24T11:44:30.440Z,3.30
2018-08-24T11:46:58.996Z,3.70
2018-08-24T11:49:27.510Z,3.67
2018-08-24T11:51:56.038Z,2.93
2018-08-24T11:54:24.703Z,3.10
2018-08-24T11:56:53.126Z,3.33
2018-08-24T11:59:21.808Z,3.43
2018-08-24T12:01:50.299Z,4.00
2018-08-24T12:04:19.366Z,4.03
2018-08-24T12:06:48.108Z,3.30
2018-08-24T12:09:16.562Z,4.13
2018-08-24T12:11:44.992Z,3.80
2018-08-24T12:14:14.323Z,3.60
2018-08-24T12:16:42.752Z,3.43
2018-08-24T12:19:11.874Z,3.60
2018-08-24T12:21:41.061Z,3.53
2018-08-24T12:24:09.441Z,3.50
2018-08-24T12:26:37.907Z,3.37
2018-08-24T12:29:06.411Z,3.77
2018-08-24T12:31:34.938Z,2.93
2018-08-24T12:34:03.455Z,2.80
2018-08-24T12:36:31.980Z,2.87
2018-08-24T12:39:00.526Z,3.20
2018-08-24T12:41:29.073Z,2.60
2018-08-24T12:43:57.654Z,3.00
2018-08-24T12:46:26.214Z,3.13
2018-08-24T12:48:54.689Z,2.80
2018-08-24T12:51:23.114Z,2.77
2018-08-24T12:53:51.765Z,2.60
2018-08-24T12:56:21.579Z,2.63
2018-08-24T12:58:51.022Z,2.77
2018-08-24T13:01:20.197Z,3.13
2018-08-24T13:03:48.993Z,2.17
2018-08-24T13:06:17.599Z,2.77
2018-08-24T13:08:46.402Z,2.33
2018-08-24T13:11:15.431Z,2.60
2018-08-24T13:13:44.010Z,2.57
2018-08-24T13:16:12.889Z,2.73
2018-08-24T13:18:41.471Z,2.33
2018-08-24T13:21:10.233Z,2.23
2018-08-24T13:23:38.801Z,1.90
2018-08-24T13:26:07.603Z,1.80
2018-08-24T13:28:36.168Z,1.90
2018-08-24T13:31:04.822Z,1.80
2018-08-24T13:33:33.673Z,1.67
2018-08-24T13:36:02.327Z,1.60
2018-08-24T13:38:31.069Z,1.80
2018-08-24T13:40:59.637Z,1.67
2018-08-24T13:43:28.142Z,1.60
2018-08-24T13:45:56.624Z,1.70
2018-08-24T13:48:25.112Z,1.77
2018-08-24T13:51:00.242Z,1.67
2018-08-24T13:53:28.867Z,1.90
2018-08-24T13:55:57.417Z,1.50
2018-08-24T13:58:32.301Z,1.50
2018-08-24T14:01:00.926Z,1.60
2018-08-24T14:03:29.435Z,1.80
2018-08-24T14:05:57.894Z,1.53
2018-08-24T14:08:26.488Z,1.53
2018-08-24T14:10:54.996Z,1.87
2018-08-24T14:13:23.538Z,1.90
2018-08-24T14:15:52.735Z,1.67
2018-08-24T14:18:21.350Z,2.13
2018-08-24T14:20:50.029Z,1.70
2018-08-24T14:23:18.476Z,2.40
2018-08-24T14:25:47.369Z,2.03
2018-08-24T14:28:15.874Z,2.20
2018-08-24T14:30:44.368Z,1.90
2018-08-24T14:33:12.879Z,2.20
2018-08-24T14:35:41.415Z,2.03
2018-08-24T14:38:10.003Z,1.90
2018-08-24T14:40:38.540Z,2.43
2018-08-24T14:43:07.199Z,2.17
2018-08-24T14:45:35.944Z,2.10
2018-08-24T14:48:04.503Z,2.37
2018-08-24T14:50:33.319Z,2.27
2018-08-24T14:53:01.896Z,2.10
2018-08-24T14:55:30.551Z,2.10
2018-08-24T14:57:59.211Z,2.00
2018-08-24T15:00:27.711Z,2.40
2018-08-24T15:02:56.211Z,2.10
2018-08-24T15:05:24.803Z,2.30
2018-08-24T15:07:53.267Z,2.40
2018-08-24T15:10:21.761Z,2.23
2018-08-24T15:12:50.289Z,2.23
2018-08-24T15:15:18.776Z,2.00
2018-08-24T15:17:47.457Z,2.07
2018-08-24T15:20:16.019Z,2.20
2018-08-24T15:22:44.559Z,1.90
2018-08-24T15:25:13.043Z,2.17
2018-08-24T15:27:41.504Z,1.97
2018-08-24T15:30:10.390Z,2.17
2018-08-24T15:32:39.009Z,2.00
2018-08-24T15:35:07.913Z,1.73
2018-08-24T15:37:36.482Z,2.03
2018-08-24T15:40:05.718Z,1.80
2018-08-24T15:42:34.219Z,2.07
2018-08-24T15:45:02.721Z,1.77
2018-08-24T15:47:31.365Z,1.67
2018-08-24T15:49:59.895Z,1.47
2018-08-24T15:52:28.489Z,2.23
2018-08-24T15:54:56.965Z,2.23
2018-08-24T15:57:25.734Z,1.93
2018-08-24T15:59:54.248Z,1.60
2018-08-24T16:02:22.832Z,1.77
2018-08-24T16:04:51.322Z,2.00
2018-08-24T16:07:19.844Z,1.77
2018-08-24T16:09:48.357Z,1.73
2018-08-24T16:12:16.968Z,1.67
2018-08-24T16:14:45.585Z,1.60
2018-08-24T16:17:14.394Z,1.70
2018-08-24T16:19:43.135Z,1.73
2018-08-24T16:22:11.803Z,1.80
2018-08-24T16:24:40.281Z,1.53
2018-08-24T16:27:09.548Z,1.60
2018-08-24T16:29:38.055Z,1.60
2018-08-24T16:32:06.833Z,1.70
2018-08-24T16:34:35.381Z,1.37
2018-08-24T16:37:03.893Z,1.93
2018-08-24T16:39:32.336Z,1.93
2018-08-24T16:42:00.865Z,1.97
2018-08-24T16:44:29.345Z,2.90
2018-08-24T16:46:57.811Z,2.40
2018-08-24T16:49:26.316Z,2.33
2018-08-24T16:51:54.798Z,2.60
2018-08-24T16:54:23.290Z,3.27
2018-08-24T16:56:51.839Z,5.13
2018-08-24T16:59:20.284Z,8.03
2018-08-24T17:01:50.047Z,5.43
2018-08-24T17:04:18.589Z,3.40
2018-08-24T17:06:47.045Z,2.70
2018-08-24T17:09:15.508Z,2.10
2018-08-24T17:11:44.140Z,1.90
2018-08-24T17:14:12.807Z,1.57
2018-08-24T17:16:41.272Z,1.90
2018-08-24T17:19:09.863Z,1.20
2018-08-24T17:21:38.357Z,1.50
2018-08-24T17:24:06.901Z,1.63
2018-08-24T17:26:42.142Z,1.43
2018-08-24T17:29:10.848Z,1.70
2018-08-24T17:31:39.473Z,1.80
2018-08-24T17:34:07.992Z,1.73
2018-08-24T17:36:37.245Z,1.57
2018-08-24T17:39:09.195Z,1.70
2018-08-24T17:41:38.644Z,1.80
2018-08-24T17:44:07.191Z,1.80
2018-08-24T17:46:35.680Z,1.97
2018-08-24T17:49:04.503Z,1.70
2018-08-24T17:51:33.132Z,1.40
2018-08-24T17:54:01.701Z,1.67
2018-08-24T17:56:30.225Z,1.43
2018-08-24T17:58:58.767Z,1.67
2018-08-24T18:01:27.366Z,1.70
2018-08-24T18:03:55.928Z,1.80
2018-08-24T18:06:24.420Z,1.80
2018-08-24T18:08:52.926Z,1.63
2018-08-24T18:11:21.488Z,1.53
2018-08-24T18:13:50.009Z,1.70
2018-08-24T18:16:18.800Z,1.83
2018-08-24T18:18:47.885Z,1.83
2018-08-24T18:21:16.430Z,1.93
2018-08-24T18:23:44.968Z,1.83
2018-08-24T18:26:13.529Z,1.70
2018-08-24T18:28:42.048Z,2.10
2018-08-24T18:31:10.555Z,2.10
2018-08-24T18:33:39.116Z,1.83
2018-08-24T18:36:07.656Z,2.20
2018-08-24T18:38:36.117Z,2.00
2018-08-24T18:41:04.676Z,2.53
2018-08-24T18:43:33.123Z,2.17
2018-08-24T18:46:01.616Z,2.10
2018-08-24T18:48:30.148Z,1.93
2018-08-24T18:50:58.604Z,1.83
2018-08-24T18:53:27.045Z,2.23
2018-08-24T18:55:55.586Z,2.50
2018-08-24T18:58:27.129Z,2.20
2018-08-24T19:00:55.561Z,2.50
2018-08-24T19:03:24.061Z,2.13
2018-08-24T19:05:53.126Z,2.10
2018-08-24T19:08:21.717Z,2.20
2018-08-24T19:10:55.422Z,2.00
2018-08-24T19:13:23.939Z,1.77
2018-08-24T19:15:52.486Z,2.10
2018-08-24T19:18:27.364Z,1.97
2018-08-24T19:21:01.302Z,2.13
2018-08-24T19:23:29.980Z,1.50
2018-08-24T19:25:58.533Z,2.00
2018-08-24T19:28:32.458Z,2.27
2018-08-24T19:31:00.985Z,2.43
2018-08-24T19:33:29.497Z,2.60
2018-08-24T19:35:58.263Z,2.80
2018-08-24T19:38:27.388Z,2.47
2018-08-24T19:41:01.022Z,2.10
2018-08-24T19:43:29.570Z,1.90
2018-08-24T19:45:58.038Z,1.40
2018-08-24T19:48:31.749Z,1.80
2018-08-24T19:51:00.635Z,1.70
2018-08-24T19:53:29.148Z,1.87
2018-08-24T19:55:57.599Z,1.77
2018-08-24T19:58:31.395Z,1.83
2018-08-24T20:00:59.914Z,1.90
2018-08-24T20:03:28.416Z,1.60
2018-08-24T20:06:02.332Z,1.80
2018-08-24T20:08:36.081Z,1.80
2018-08-24T20:11:04.631Z,2.10
2018-08-24T20:13:33.199Z,1.67
2018-08-24T20:16:06.936Z,1.80
2018-08-24T20:18:35.450Z,1.70
2018-08-24T20:21:03.996Z,1.70
2018-08-24T20:23:32.602Z,1.80
2018-08-24T20:26:01.069Z,1.50
2018-08-24T20:28:30.421Z,1.40
2018-08-24T20:30:58.959Z,1.23
2018-08-24T20:33:27.695Z,1.53
2018-08-24T20:35:56.326Z,1.80
2018-08-24T20:38:25.284Z,1.83
2018-08-24T20:40:53.837Z,2.03
2018-08-24T20:43:22.768Z,2.00
2018-08-24T20:45:51.255Z,1.90
2018-08-24T20:48:19.795Z,1.70
2018-08-24T20:50:48.323Z,1.60
2018-08-24T20:53:17.403Z,1.63
2018-08-24T20:55:45.884Z,1.67
2018-08-24T20:58:14.385Z,1.40
2018-08-24T21:00:42.996Z,1.87
2018-08-24T21:03:11.502Z,1.40
2018-08-24T21:05:40.132Z,1.80
2018-08-24T21:08:08.700Z,1.77
2018-08-24T21:10:37.144Z,2.13
2018-08-24T21:13:05.682Z,2.60
2018-08-24T21:15:34.144Z,1.50
2018-08-24T21:18:02.618Z,1.77
2018-08-24T21:20:31.205Z,1.70
2018-08-24T21:22:59.679Z,1.53
2018-08-24T21:25:28.170Z,1.70
2018-08-24T21:27:56.679Z,1.93
2018-08-24T21:30:25.155Z,1.60
2018-08-24T21:32:53.622Z,1.80
2018-08-24T21:35:22.203Z,1.73
2018-08-24T21:37:51.391Z,1.73
2018-08-24T21:40:19.929Z,1.63
2018-08-24T21:42:48.383Z,1.60
2018-08-24T21:45:16.860Z,1.60
2018-08-24T21:47:45.435Z,1.70
2018-08-24T21:50:14.302Z,1.80
2018-08-24T21:52:42.794Z,1.60
2018-08-24T21:55:11.549Z,1.30
2018-08-24T21:57:40.043Z,1.70
2018-08-24T22:00:12.250Z,1.47
2018-08-24T22:02:40.846Z,1.60
2018-08-24T22:05:09.344Z,1.83
2018-08-24T22:07:37.779Z,1.57
2018-08-24T22:10:06.426Z,2.00
2018-08-24T22:12:34.964Z,1.87
2018-08-24T22:15:03.547Z,1.70
2018-08-24T22:17:33.066Z,1.50
2018-08-24T22:20:02.653Z,1.77
2018-08-24T22:22:31.137Z,1.40
2018-08-24T22:24:59.604Z,1.53
2018-08-24T22:27:28.451Z,1.70
2018-08-24T22:29:58.593Z,1.70
2018-08-24T22:32:27.067Z,1.60
2018-08-24T22:34:56.286Z,1.40
2018-08-24T22:37:24.723Z,1.50
2018-08-24T22:39:53.169Z,1.47
2018-08-24T22:42:21.691Z,1.50
2018-08-24T22:44:50.231Z,1.30
2018-08-24T22:47:18.701Z,1.27
2018-08-24T22:49:48.096Z,1.53
2018-08-24T22:52:16.583Z,1.50
2018-08-24T22:54:45.077Z,1.50
2018-08-24T22:57:13.576Z,1.50
2018-08-24T22:59:42.733Z,1.40
2018-08-24T23:02:11.694Z,1.40
2018-08-24T23:04:40.395Z,1.40
2018-08-24T23:07:08.923Z,1.40
2018-08-24T23:09:37.483Z,1.53
2018-08-24T23:12:06.088Z,1.50
2018-08-24T23:14:34.540Z,1.67
2018-08-24T23:17:03.107Z,1.40
2018-08-24T23:19:31.645Z,1.50
2018-08-24T23:22:00.034Z,1.30
2018-08-24T23:24:28.471Z,1.40
2018-08-24T23:26:56.935Z,1.40
2018-08-24T23:29:25.443Z,1.13
2018-08-24T23:31:54.634Z,1.40
2018-08-24T23:34:23.068Z,1.70
2018-08-24T23:36:51.651Z,1.20
2018-08-24T23:39:20.601Z,1.27
2018-08-24T23:41:49.067Z,1.27
2018-08-24T23:44:17.585Z,1.53
2018-08-24T23:46:46.245Z,1.50
2018-08-24T23:49:14.714Z,1.47
2018-08-24T23:51:43.179Z,1.83
2018-08-24T23:54:18.352Z,1.50
2018-08-24T23:56:46.808Z,1.80
2018-08-24T23:59:15.702Z,1.10
