createdAt,value
2019-03-09T00:00:55.494Z,0.50
2019-03-09T00:03:24.079Z,2.60
2019-03-09T00:05:52.555Z,0.70
2019-03-09T00:08:21.072Z,0.77
2019-03-09T00:10:49.805Z,0.60
2019-03-09T00:13:18.346Z,0.90
2019-03-09T00:15:46.945Z,1.07
2019-03-09T00:18:15.459Z,0.60
2019-03-09T00:20:43.922Z,0.73
2019-03-09T00:23:32.204Z,0.83
2019-03-09T00:26:14.643Z,1.70
2019-03-09T00:28:47.572Z,2.20
2019-03-09T00:31:18.047Z,0.77
2019-03-09T00:33:46.572Z,0.90
2019-03-09T00:36:15.103Z,1.00
2019-03-09T00:38:43.615Z,0.90
2019-03-09T00:41:12.078Z,1.40
2019-03-09T00:43:40.615Z,1.43
2019-03-09T00:46:09.127Z,1.53
2019-03-09T00:48:37.664Z,4.93
2019-03-09T00:51:06.194Z,2.00
2019-03-09T00:53:34.707Z,2.20
2019-03-09T00:56:03.244Z,2.00
2019-03-09T00:58:31.756Z,1.00
2019-03-09T01:01:00.298Z,3.10
2019-03-09T01:03:28.804Z,1.67
2019-03-09T01:05:57.340Z,1.93
2019-03-09T01:08:25.779Z,0.87
2019-03-09T01:10:54.368Z,1.70
2019-03-09T01:13:22.903Z,1.10
2019-03-09T01:15:51.416Z,1.07
2019-03-09T01:18:19.947Z,1.23
2019-03-09T01:20:48.460Z,0.97
2019-03-09T01:23:16.995Z,2.13
2019-03-09T01:25:45.507Z,1.20
2019-03-09T01:28:13.969Z,1.47
2019-03-09T01:30:42.567Z,1.13
2019-03-09T01:33:11.023Z,0.63
2019-03-09T01:35:39.468Z,0.80
2019-03-09T01:38:07.935Z,0.90
2019-03-09T01:40:36.463Z,0.80
2019-03-09T01:43:04.922Z,1.10
2019-03-09T01:45:33.518Z,0.90
2019-03-09T01:48:01.963Z,1.07
2019-03-09T01:50:30.434Z,1.00
2019-03-09T01:52:58.959Z,1.70
2019-03-09T01:55:27.484Z,0.60
2019-03-09T01:57:56.031Z,2.10
2019-03-09T02:00:24.540Z,0.80
2019-03-09T02:02:52.998Z,1.20
2019-03-09T02:05:21.508Z,1.20
2019-03-09T02:07:50.019Z,0.70
2019-03-09T02:10:18.615Z,0.77
2019-03-09T02:12:47.068Z,1.13
2019-03-09T02:15:16.507Z,1.90
2019-03-09T02:17:45.188Z,0.97
2019-03-09T02:20:15.111Z,0.90
2019-03-09T02:22:43.571Z,0.70
2019-03-09T02:25:12.851Z,0.80
2019-03-09T02:27:41.390Z,1.90
2019-03-09T02:30:18.314Z,1.37
2019-03-09T02:32:46.884Z,5.60
2019-03-09T02:35:17.235Z,1.00
2019-03-09T02:37:45.712Z,1.47
2019-03-09T02:40:16.221Z,0.70
2019-03-09T02:42:44.749Z,1.00
2019-03-09T02:45:24.958Z,0.73
2019-03-09T02:47:53.423Z,0.70
2019-03-09T02:50:21.883Z,1.23
2019-03-09T02:52:50.407Z,1.00
2019-03-09T02:55:18.856Z,2.03
2019-03-09T02:57:47.385Z,0.80
2019-03-09T03:00:20.035Z,0.50
2019-03-09T03:02:52.948Z,0.70
2019-03-09T03:05:21.412Z,0.70
2019-03-09T03:07:49.873Z,1.80
2019-03-09T03:10:18.334Z,0.50
2019-03-09T03:12:46.867Z,0.93
2019-03-09T03:15:35.632Z,0.77
2019-03-09T03:18:04.511Z,1.33
2019-03-09T03:20:33.128Z,3.93
2019-03-09T03:23:01.591Z,0.70
2019-03-09T03:25:30.107Z,0.77
2019-03-09T03:27:58.743Z,4.80
2019-03-09T03:30:27.296Z,0.80
2019-03-09T03:32:57.436Z,1.07
2019-03-09T03:35:26.024Z,0.70
2019-03-09T03:37:54.564Z,0.70
2019-03-09T03:40:23.097Z,1.23
2019-03-09T03:42:51.684Z,0.70
2019-03-09T03:45:20.312Z,8.37
2019-03-09T03:47:48.811Z,0.70
2019-03-09T03:50:17.335Z,0.80
2019-03-09T03:52:45.817Z,0.60
2019-03-09T03:55:14.320Z,0.80
2019-03-09T03:57:42.783Z,1.80
2019-03-09T04:00:13.274Z,2.67
2019-03-09T04:02:41.793Z,0.80
2019-03-09T04:05:10.391Z,6.10
2019-03-09T04:07:39.900Z,0.70
2019-03-09T04:10:11.254Z,0.80
2019-03-09T04:12:40.056Z,1.73
2019-03-09T04:15:08.635Z,1.77
2019-03-09T04:17:37.098Z,1.23
2019-03-09T04:20:08.153Z,0.93
2019-03-09T04:22:36.679Z,0.70
2019-03-09T04:25:06.375Z,2.20
2019-03-09T04:27:34.892Z,0.73
2019-03-09T04:30:04.890Z,1.00
2019-03-09T04:32:33.478Z,4.60
2019-03-09T04:35:02.160Z,1.53
2019-03-09T04:37:30.629Z,0.80
2019-03-09T04:39:59.148Z,0.80
2019-03-09T04:42:27.679Z,0.83
2019-03-09T04:44:56.192Z,1.47
2019-03-09T04:47:24.651Z,1.83
2019-03-09T04:49:53.170Z,1.87
2019-03-09T04:52:21.631Z,1.00
2019-03-09T04:54:50.127Z,0.80
2019-03-09T04:57:18.566Z,0.73
2019-03-09T04:59:47.101Z,1.07
2019-03-09T05:02:15.580Z,0.93
2019-03-09T05:04:45.931Z,1.07
2019-03-09T05:07:17.917Z,0.80
2019-03-09T05:10:16.696Z,1.03
2019-03-09T05:12:48.179Z,0.70
2019-03-09T05:15:16.643Z,1.00
2019-03-09T05:17:45.107Z,0.97
2019-03-09T05:20:13.636Z,0.83
2019-03-09T05:22:42.155Z,1.33
2019-03-09T05:25:10.754Z,1.63
2019-03-09T05:27:39.216Z,0.80
2019-03-09T05:30:13.085Z,1.07
2019-03-09T05:32:41.538Z,1.57
2019-03-09T05:35:10.120Z,1.13
2019-03-09T05:37:43.150Z,1.30
2019-03-09T05:40:09.090Z,1.33
2019-03-09T05:42:37.543Z,1.37
2019-03-09T05:45:07.744Z,1.40
2019-03-09T05:47:36.187Z,1.70
2019-03-09T05:50:06.720Z,1.63
2019-03-09T05:52:35.342Z,1.40
2019-03-09T05:55:06.617Z,2.10
2019-03-09T05:57:35.059Z,3.10
2019-03-09T06:00:09.214Z,1.80
2019-03-09T06:02:37.677Z,7.20
2019-03-09T06:05:25.715Z,3.80
2019-03-09T06:07:54.166Z,3.90
2019-03-09T06:10:22.607Z,4.50
2019-03-09T06:12:51.139Z,2.90
2019-03-09T06:15:19.663Z,2.73
2019-03-09T06:17:48.190Z,2.13
2019-03-09T06:20:16.634Z,2.23
2019-03-09T06:22:45.096Z,1.43
2019-03-09T06:25:13.761Z,1.47
2019-03-09T06:27:42.275Z,1.30
2019-03-09T06:30:12.271Z,3.60
2019-03-09T06:32:43.797Z,0.70
2019-03-09T06:35:17.880Z,0.93
2019-03-09T06:37:58.139Z,1.37
2019-03-09T06:40:26.600Z,1.10
2019-03-09T06:42:55.060Z,1.37
2019-03-09T06:45:23.503Z,1.53
2019-03-09T06:47:51.966Z,2.40
2019-03-09T06:50:20.628Z,1.20
2019-03-09T06:52:49.153Z,1.93
2019-03-09T06:55:17.693Z,3.03
2019-03-09T06:57:46.151Z,1.83
2019-03-09T07:00:23.208Z,3.03
2019-03-09T07:02:51.736Z,1.83
2019-03-09T07:05:20.174Z,3.50
2019-03-09T07:07:48.623Z,2.20
2019-03-09T07:10:17.079Z,3.90
2019-03-09T07:12:45.594Z,3.43
2019-03-09T07:15:19.367Z,1.50
2019-03-09T07:17:48.043Z,3.13
2019-03-09T07:20:16.649Z,4.03
2019-03-09T07:22:45.087Z,1.60
2019-03-09T07:25:13.723Z,1.20
2019-03-09T07:27:44.163Z,1.53
2019-03-09T07:30:15.695Z,1.87
2019-03-09T07:32:44.190Z,1.50
2019-03-09T07:35:12.702Z,1.73
2019-03-09T07:37:41.240Z,1.67
2019-03-09T07:40:11.324Z,1.53
2019-03-09T07:42:39.855Z,1.80
2019-03-09T07:45:12.916Z,1.40
2019-03-09T07:47:41.374Z,1.47
2019-03-09T07:50:17.101Z,1.63
2019-03-09T07:52:45.613Z,1.20
2019-03-09T07:55:22.018Z,2.53
2019-03-09T07:57:50.463Z,1.60
2019-03-09T08:00:22.139Z,1.27
2019-03-09T08:02:50.648Z,1.23
2019-03-09T08:05:19.167Z,1.00
2019-03-09T08:07:47.700Z,2.10
2019-03-09T08:10:21.978Z,1.43
2019-03-09T08:12:50.575Z,10.23
2019-03-09T08:15:20.167Z,1.30
2019-03-09T08:17:48.695Z,1.30
2019-03-09T08:20:21.395Z,1.77
2019-03-09T08:22:50.102Z,1.00
2019-03-09T08:25:22.819Z,1.17
2019-03-09T08:27:51.335Z,1.37
2019-03-09T08:30:25.190Z,1.70
2019-03-09T08:32:53.699Z,1.50
2019-03-09T08:35:22.159Z,1.47
2019-03-09T08:37:51.342Z,8.23
2019-03-09T08:40:21.311Z,1.67
2019-03-09T08:42:49.936Z,2.67
2019-03-09T08:45:19.802Z,1.67
2019-03-09T08:47:52.116Z,1.97
2019-03-09T08:50:20.863Z,1.03
2019-03-09T08:52:49.459Z,1.90
2019-03-09T08:55:18.433Z,3.17
2019-03-09T08:57:46.886Z,2.23
2019-03-09T09:00:23.634Z,3.40
2019-03-09T09:02:52.130Z,3.17
2019-03-09T09:05:20.595Z,2.10
2019-03-09T09:07:49.054Z,5.70
2019-03-09T09:10:17.588Z,1.80
2019-03-09T09:12:46.104Z,4.63
2019-03-09T09:15:16.182Z,1.57
2019-03-09T09:17:44.737Z,1.67
2019-03-09T09:20:21.514Z,1.87
2019-03-09T09:22:50.101Z,3.53
2019-03-09T09:25:18.737Z,2.13
2019-03-09T09:27:47.177Z,3.30
2019-03-09T09:30:27.223Z,2.37
2019-03-09T09:32:55.663Z,2.40
2019-03-09T09:35:24.272Z,2.93
2019-03-09T09:37:53.247Z,1.70
2019-03-09T09:40:23.630Z,3.17
2019-03-09T09:42:52.345Z,2.40
2019-03-09T09:45:21.039Z,2.53
2019-03-09T09:47:49.572Z,4.10
2019-03-09T09:50:18.184Z,3.20
2019-03-09T09:52:46.777Z,4.00
2019-03-09T09:55:19.580Z,4.67
2019-03-09T09:57:48.168Z,2.40
2019-03-09T10:00:21.534Z,2.60
2019-03-09T10:02:50.127Z,3.27
2019-03-09T10:05:18.643Z,4.10
2019-03-09T10:07:47.111Z,3.93
2019-03-09T10:10:17.499Z,2.97
2019-03-09T10:12:46.115Z,6.30
2019-03-09T10:15:25.975Z,3.53
2019-03-09T10:17:54.507Z,2.90
2019-03-09T10:20:23.301Z,4.70
2019-03-09T10:22:51.904Z,2.93
2019-03-09T10:25:20.433Z,2.53
2019-03-09T10:27:48.956Z,6.20
2019-03-09T10:30:19.911Z,4.03
2019-03-09T10:32:48.522Z,3.40
2019-03-09T10:35:17.057Z,4.43
2019-03-09T10:37:45.572Z,4.37
2019-03-09T10:40:15.755Z,4.80
2019-03-09T10:42:44.377Z,4.47
2019-03-09T10:45:15.604Z,2.73
2019-03-09T10:47:44.059Z,5.57
2019-03-09T10:50:14.247Z,3.37
2019-03-09T10:52:42.775Z,4.50
2019-03-09T10:55:14.339Z,4.60
2019-03-09T10:57:42.872Z,3.43
2019-03-09T11:00:19.714Z,5.90
2019-03-09T11:02:48.250Z,2.60
2019-03-09T11:05:16.704Z,3.40
2019-03-09T11:07:45.305Z,2.83
2019-03-09T11:10:13.907Z,5.73
2019-03-09T11:12:43.060Z,5.90
2019-03-09T11:15:11.804Z,3.50
2019-03-09T11:17:40.383Z,5.63
2019-03-09T11:20:13.739Z,3.53
2019-03-09T11:22:42.198Z,3.30
2019-03-09T11:25:11.191Z,4.40
2019-03-09T11:27:39.728Z,3.47
2019-03-09T11:30:14.166Z,9.20
2019-03-09T11:32:42.703Z,3.37
2019-03-09T11:35:11.219Z,3.20
2019-03-09T11:37:39.690Z,5.87
2019-03-09T11:40:08.210Z,4.47
2019-03-09T11:42:36.660Z,3.53
2019-03-09T11:45:11.150Z,4.93
2019-03-09T11:47:39.683Z,3.70
2019-03-09T11:50:10.772Z,2.93
2019-03-09T11:52:39.371Z,3.80
2019-03-09T11:55:10.059Z,3.50
2019-03-09T11:57:38.591Z,3.00
2019-03-09T12:00:10.187Z,6.63
2019-03-09T12:02:39.388Z,2.77
2019-03-09T12:05:09.555Z,3.73
2019-03-09T12:07:38.159Z,3.60
2019-03-09T12:10:09.915Z,6.50
2019-03-09T12:12:38.499Z,3.63
2019-03-09T12:15:10.220Z,3.70
2019-03-09T12:17:38.667Z,5.97
2019-03-09T12:20:09.536Z,4.90
2019-03-09T12:22:38.056Z,4.43
2019-03-09T12:25:11.311Z,3.20
2019-03-09T12:27:39.758Z,5.37
2019-03-09T12:30:18.730Z,4.77
2019-03-09T12:32:47.384Z,3.47
2019-03-09T12:35:15.971Z,3.40
2019-03-09T12:37:44.571Z,3.43
2019-03-09T12:40:20.088Z,3.40
2019-03-09T12:42:48.699Z,2.87
2019-03-09T12:45:17.779Z,3.47
2019-03-09T12:47:46.320Z,3.10
2019-03-09T12:50:20.746Z,2.93
2019-03-09T12:52:49.276Z,3.00
2019-03-09T12:55:17.899Z,4.10
2019-03-09T12:57:46.612Z,4.83
2019-03-09T13:00:23.657Z,3.33
2019-03-09T13:02:52.248Z,2.70
2019-03-09T13:05:20.779Z,3.80
2019-03-09T13:07:49.306Z,2.80
2019-03-09T13:10:17.973Z,3.80
2019-03-09T13:12:46.559Z,3.90
2019-03-09T13:15:16.358Z,2.73
2019-03-09T13:17:45.351Z,3.63
2019-03-09T13:20:15.471Z,3.60
2019-03-09T13:22:44.065Z,3.43
2019-03-09T13:25:12.682Z,3.70
2019-03-09T13:27:41.214Z,2.37
2019-03-09T13:30:15.099Z,4.00
2019-03-09T13:32:43.607Z,4.20
2019-03-09T13:35:12.216Z,5.63
2019-03-09T13:37:40.670Z,2.63
2019-03-09T13:40:11.162Z,2.77
2019-03-09T13:42:39.625Z,3.17
2019-03-09T13:45:17.751Z,6.23
2019-03-09T13:47:46.342Z,3.63
2019-03-09T13:50:15.313Z,2.73
2019-03-09T13:52:44.036Z,2.73
2019-03-09T13:55:13.449Z,3.10
2019-03-09T13:57:42.332Z,3.73
2019-03-09T14:00:16.594Z,2.60
2019-03-09T14:02:45.178Z,6.70
2019-03-09T14:05:13.796Z,5.53
2019-03-09T14:07:42.323Z,3.47
2019-03-09T14:10:13.863Z,5.00
2019-03-09T14:12:42.391Z,2.77
2019-03-09T14:15:15.575Z,3.30
2019-03-09T14:17:44.043Z,3.37
2019-03-09T14:20:14.806Z,3.60
2019-03-09T14:22:43.343Z,3.60
2019-03-09T14:25:17.795Z,2.63
2019-03-09T14:27:46.242Z,3.00
2019-03-09T14:30:19.783Z,6.20
2019-03-09T14:32:48.301Z,4.33
2019-03-09T14:35:16.886Z,2.90
2019-03-09T14:37:45.411Z,4.37
2019-03-09T14:40:15.884Z,3.17
2019-03-09T14:42:44.402Z,3.23
2019-03-09T14:45:15.663Z,3.40
2019-03-09T14:47:44.192Z,4.33
2019-03-09T14:50:13.178Z,4.33
2019-03-09T14:52:41.643Z,3.37
2019-03-09T14:55:11.544Z,5.03
2019-03-09T14:57:40.077Z,4.80
2019-03-09T15:00:17.568Z,3.40
2019-03-09T15:02:46.177Z,2.47
2019-03-09T15:05:14.838Z,5.13
2019-03-09T15:07:43.371Z,3.47
2019-03-09T15:10:12.887Z,3.40
2019-03-09T15:12:41.479Z,4.47
2019-03-09T15:15:12.588Z,8.30
2019-03-09T15:17:41.035Z,3.83
2019-03-09T15:20:11.539Z,4.83
2019-03-09T15:22:39.986Z,3.70
2019-03-09T15:25:11.295Z,3.07
2019-03-09T15:27:39.742Z,5.47
2019-03-09T15:30:13.840Z,7.20
2019-03-09T15:32:42.361Z,4.00
2019-03-09T15:35:11.636Z,4.97
2019-03-09T15:37:40.240Z,5.60
2019-03-09T15:40:11.495Z,7.40
2019-03-09T15:42:40.103Z,8.97
2019-03-09T15:45:14.426Z,9.77
2019-03-09T15:47:42.959Z,5.70
2019-03-09T15:50:13.915Z,5.70
2019-03-09T15:52:42.552Z,5.10
2019-03-09T15:55:11.983Z,6.33
2019-03-09T15:57:40.506Z,6.40
2019-03-09T16:00:22.749Z,5.10
2019-03-09T16:02:51.412Z,5.67
2019-03-09T16:05:20.125Z,6.00
2019-03-09T16:07:48.772Z,7.40
2019-03-09T16:10:19.315Z,5.00
2019-03-09T16:12:47.853Z,4.70
2019-03-09T16:15:17.657Z,9.40
2019-03-09T16:17:46.200Z,8.50
2019-03-09T16:20:30.326Z,4.13
2019-03-09T16:22:58.818Z,3.83
2019-03-09T16:25:28.803Z,4.70
2019-03-09T16:27:57.503Z,4.40
2019-03-09T16:30:26.047Z,11.70
2019-03-09T16:32:54.579Z,6.60
2019-03-09T16:35:23.193Z,3.27
2019-03-09T16:37:52.300Z,4.10
2019-03-09T16:40:24.997Z,7.90
2019-03-09T16:42:53.594Z,10.53
2019-03-09T16:45:22.128Z,2.90
2019-03-09T16:47:50.578Z,2.67
2019-03-09T16:50:19.445Z,7.63
2019-03-09T16:52:48.191Z,4.30
2019-03-09T16:55:16.795Z,6.60
2019-03-09T16:57:45.308Z,13.23
2019-03-09T17:00:18.592Z,7.10
2019-03-09T17:02:47.207Z,7.30
2019-03-09T17:05:15.907Z,5.33
2019-03-09T17:07:44.439Z,7.33
2019-03-09T17:10:14.942Z,12.40
2019-03-09T17:12:43.507Z,12.03
2019-03-09T17:15:14.679Z,7.67
2019-03-09T17:17:43.190Z,5.03
2019-03-09T17:20:13.787Z,4.60
2019-03-09T17:22:42.242Z,8.50
2019-03-09T17:25:11.004Z,8.00
2019-03-09T17:27:39.462Z,9.33
2019-03-09T17:30:11.007Z,9.33
2019-03-09T17:32:39.535Z,11.40
2019-03-09T17:35:08.319Z,10.97
2019-03-09T17:37:36.855Z,9.33
2019-03-09T17:40:06.950Z,9.70
2019-03-09T17:42:35.407Z,9.63
2019-03-09T17:45:06.999Z,8.90
2019-03-09T17:47:36.231Z,9.30
2019-03-09T17:50:07.844Z,6.17
2019-03-09T17:52:36.283Z,7.70
2019-03-09T17:55:07.175Z,8.63
2019-03-09T17:57:35.619Z,4.93
2019-03-09T18:00:15.200Z,5.73
2019-03-09T18:02:43.639Z,9.43
2019-03-09T18:05:12.187Z,9.07
2019-03-09T18:07:40.628Z,4.40
2019-03-09T18:10:12.380Z,7.67
2019-03-09T18:12:40.840Z,7.93
2019-03-09T18:15:10.187Z,10.40
2019-03-09T18:17:38.647Z,6.47
2019-03-09T18:20:09.695Z,6.73
2019-03-09T18:22:38.161Z,5.07
2019-03-09T18:25:07.639Z,7.97
2019-03-09T18:27:36.150Z,11.90
2019-03-09T18:30:07.195Z,8.13
2019-03-09T18:32:35.635Z,8.00
2019-03-09T18:35:06.671Z,6.70
2019-03-09T18:37:35.155Z,6.50
2019-03-09T18:40:05.755Z,13.63
2019-03-09T18:42:34.212Z,7.53
2019-03-09T18:45:03.991Z,9.50
2019-03-09T18:47:32.918Z,8.10
2019-03-09T18:50:01.400Z,8.30
2019-03-09T18:52:29.862Z,5.57
2019-03-09T18:54:58.375Z,5.33
2019-03-09T18:57:26.831Z,9.67
2019-03-09T18:59:55.271Z,7.73
2019-03-09T19:02:23.726Z,6.70
2019-03-09T19:04:52.182Z,9.23
2019-03-09T19:07:20.618Z,6.87
2019-03-09T19:09:49.078Z,9.50
2019-03-09T19:12:17.515Z,7.47
2019-03-09T19:14:45.960Z,9.23
2019-03-09T19:17:14.415Z,7.10
2019-03-09T19:19:42.860Z,14.67
2019-03-09T19:22:11.318Z,12.93
2019-03-09T19:24:39.839Z,7.17
2019-03-09T19:27:08.312Z,9.30
2019-03-09T19:29:36.756Z,11.03
2019-03-09T19:32:05.200Z,9.50
2019-03-09T19:34:33.658Z,8.37
2019-03-09T19:37:02.098Z,11.33
2019-03-09T19:39:30.570Z,11.10
2019-03-09T19:41:59.081Z,6.23
2019-03-09T19:44:27.535Z,7.00
2019-03-09T19:46:55.976Z,8.53
2019-03-09T19:49:24.438Z,12.50
2019-03-09T19:51:52.971Z,12.20
2019-03-09T19:54:21.411Z,7.80
2019-03-09T19:56:49.867Z,6.50
2019-03-09T19:59:18.391Z,7.80
2019-03-09T20:01:46.831Z,8.70
2019-03-09T20:04:15.291Z,4.87
2019-03-09T20:06:43.731Z,3.87
2019-03-09T20:09:12.359Z,3.43
2019-03-09T20:11:40.801Z,6.50
2019-03-09T20:14:09.264Z,5.93
2019-03-09T20:16:37.786Z,5.20
2019-03-09T20:19:06.236Z,10.73
2019-03-09T20:21:34.695Z,3.40
2019-03-09T20:24:03.143Z,4.10
2019-03-09T20:26:31.671Z,5.97
2019-03-09T20:29:00.132Z,3.40
2019-03-09T20:31:28.672Z,4.03
2019-03-09T20:33:57.182Z,4.17
2019-03-09T20:36:25.639Z,6.17
2019-03-09T20:38:54.079Z,5.47
2019-03-09T20:41:22.539Z,4.43
2019-03-09T20:43:50.996Z,4.33
2019-03-09T20:46:19.471Z,5.37
2019-03-09T20:48:47.983Z,6.53
2019-03-09T20:51:16.423Z,4.63
2019-03-09T20:53:44.887Z,4.10
2019-03-09T20:56:13.326Z,4.23
2019-03-09T20:58:41.783Z,2.50
2019-03-09T21:01:10.243Z,3.57
2019-03-09T21:03:38.683Z,3.43
2019-03-09T21:06:07.151Z,6.53
2019-03-09T21:08:35.689Z,6.40
2019-03-09T21:11:04.536Z,7.40
2019-03-09T21:13:33.121Z,7.67
2019-03-09T21:16:01.649Z,6.13
2019-03-09T21:18:30.092Z,9.07
2019-03-09T21:20:58.547Z,7.70
2019-03-09T21:23:27.007Z,11.80
2019-03-09T21:25:55.519Z,8.73
2019-03-09T21:28:24.115Z,12.90
2019-03-09T21:30:52.646Z,8.30
2019-03-09T21:33:21.093Z,5.53
2019-03-09T21:35:49.543Z,3.73
2019-03-09T21:38:18.001Z,4.10
2019-03-09T21:40:46.455Z,7.00
2019-03-09T21:43:14.895Z,3.63
2019-03-09T21:45:43.350Z,5.77
2019-03-09T21:48:11.792Z,3.20
2019-03-09T21:50:40.328Z,9.80
2019-03-09T21:53:08.771Z,2.50
2019-03-09T21:55:37.214Z,3.33
2019-03-09T21:58:05.673Z,3.30
2019-03-09T22:00:34.188Z,8.70
2019-03-09T22:03:02.650Z,3.60
2019-03-09T22:05:31.139Z,2.40
2019-03-09T22:07:59.647Z,3.20
2019-03-09T22:10:28.090Z,5.00
2019-03-09T22:12:56.611Z,3.13
2019-03-09T22:15:25.066Z,3.20
2019-03-09T22:17:53.522Z,3.37
2019-03-09T22:20:21.963Z,3.60
2019-03-09T22:22:50.410Z,3.00
2019-03-09T22:25:18.934Z,4.03
2019-03-09T22:27:47.390Z,4.33
2019-03-09T22:30:22.568Z,2.43
2019-03-09T22:32:51.026Z,1.90
2019-03-09T22:35:19.551Z,4.30
2019-03-09T22:37:48.085Z,1.77
2019-03-09T22:40:20.106Z,2.20
2019-03-09T22:42:48.636Z,2.10
2019-03-09T22:45:17.219Z,1.60
2019-03-09T22:47:45.750Z,2.00
2019-03-09T22:50:21.799Z,1.60
2019-03-09T22:52:50.323Z,2.30
2019-03-09T22:55:18.783Z,3.07
2019-03-09T22:57:47.233Z,1.57
2019-03-09T23:00:17.834Z,1.53
2019-03-09T23:02:46.342Z,1.40
2019-03-09T23:05:14.803Z,6.60
2019-03-09T23:07:43.243Z,0.90
2019-03-09T23:10:19.703Z,0.97
2019-03-09T23:12:48.159Z,2.30
2019-03-09T23:15:19.734Z,1.00
2019-03-09T23:17:48.330Z,1.27
2019-03-09T23:20:17.309Z,3.23
2019-03-09T23:22:45.842Z,3.73
2019-03-09T23:25:15.098Z,1.10
2019-03-09T23:27:43.747Z,1.10
2019-03-09T23:30:20.266Z,0.90
2019-03-09T23:32:49.051Z,2.13
2019-03-09T23:35:17.818Z,1.20
2019-03-09T23:37:47.099Z,1.03
2019-03-09T23:40:20.102Z,1.57
2019-03-09T23:42:48.547Z,2.50
2019-03-09T23:45:22.223Z,1.80
2019-03-09T23:47:50.900Z,1.57
2019-03-09T23:50:19.429Z,1.20
2019-03-09T23:52:48.183Z,1.30
2019-03-09T23:55:22.360Z,2.83
2019-03-09T23:57:48.718Z,2.50
