createdAt,value
2023-05-01T00:00:49.083Z,18.80
2023-05-01T00:03:21.586Z,19.30
2023-05-01T00:06:00.446Z,16.10
2023-05-01T00:08:32.667Z,18.20
2023-05-01T00:11:09.926Z,19.10
2023-05-01T00:13:44.449Z,19.30
2023-05-01T00:16:18.003Z,17.90
2023-05-01T00:18:50.107Z,20.20
2023-05-01T00:21:22.202Z,17.70
2023-05-01T00:23:55.844Z,21.60
2023-05-01T00:26:31.314Z,19.40
2023-05-01T00:29:05.214Z,16.90
2023-05-01T00:31:37.768Z,18.10
2023-05-01T00:34:09.950Z,15.80
2023-05-01T00:36:42.479Z,16.40
2023-05-01T00:39:15.235Z,16.90
2023-05-01T00:41:47.429Z,20.00
2023-05-01T00:44:19.565Z,26.40
2023-05-01T00:46:51.685Z,21.20
2023-05-01T00:49:23.793Z,21.70
2023-05-01T00:51:56.107Z,18.00
2023-05-01T00:54:28.588Z,19.10
2023-05-01T00:57:01.607Z,24.20
2023-05-01T00:59:34.546Z,19.20
2023-05-01T01:02:07.484Z,24.80
2023-05-01T01:04:40.763Z,31.50
2023-05-01T01:07:21.949Z,23.50
2023-05-01T01:10:04.496Z,19.60
2023-05-01T01:12:50.746Z,24.30
2023-05-01T01:15:29.860Z,20.70
2023-05-01T01:18:11.156Z,22.30
2023-05-01T01:20:51.203Z,18.20
2023-05-01T01:23:44.553Z,22.40
2023-05-01T01:26:29.821Z,22.30
2023-05-01T01:29:24.182Z,20.20
2023-05-01T01:32:11.034Z,21.20
2023-05-01T01:34:53.875Z,20.20
2023-05-01T01:37:30.252Z,18.50
2023-05-01T01:40:08.592Z,20.00
2023-05-01T01:42:45.046Z,18.90
2023-05-01T01:45:23.786Z,19.70
2023-05-01T01:47:59.100Z,26.70
2023-05-01T01:50:36.782Z,19.30
2023-05-01T01:53:12.989Z,24.40
2023-05-01T01:55:49.108Z,29.60
2023-05-01T01:58:26.658Z,24.70
2023-05-01T02:01:00.395Z,26.90
2023-05-01T02:03:34.194Z,23.30
2023-05-01T02:06:09.599Z,22.50
2023-05-01T02:08:43.891Z,24.20
2023-05-01T02:11:19.165Z,27.70
2023-05-01T02:13:52.953Z,26.80
2023-05-01T02:16:28.514Z,26.40
2023-05-01T02:19:03.903Z,29.60
2023-05-01T02:21:38.446Z,25.00
2023-05-01T02:24:11.857Z,29.40
2023-05-01T02:26:51.674Z,27.40
2023-05-01T02:29:25.555Z,26.20
2023-05-01T02:31:57.997Z,28.30
2023-05-01T02:34:30.806Z,31.90
2023-05-01T02:37:05.705Z,30.30
2023-05-01T02:39:38.680Z,26.70
2023-05-01T02:42:14.030Z,28.50
2023-05-01T02:44:52.080Z,27.40
2023-05-01T02:47:27.410Z,28.40
2023-05-01T02:50:01.796Z,30.70
2023-05-01T02:52:34.506Z,33.50
2023-05-01T02:55:29.295Z,35.30
2023-05-01T02:58:02.528Z,33.60
2023-05-01T03:00:35.309Z,33.70
2023-05-01T03:03:07.799Z,39.20
2023-05-01T03:05:41.105Z,44.80
2023-05-01T03:08:14.550Z,35.40
2023-05-01T03:10:46.922Z,28.80
2023-05-01T03:13:19.292Z,42.10
2023-05-01T03:15:51.861Z,33.50
2023-05-01T03:18:26.890Z,36.10
2023-05-01T03:20:59.478Z,39.30
2023-05-01T03:23:32.179Z,29.50
2023-05-01T03:26:04.911Z,34.90
2023-05-01T03:28:37.303Z,33.50
2023-05-01T03:31:10.069Z,39.60
2023-05-01T03:33:42.537Z,39.60
2023-05-01T03:36:15.015Z,37.80
2023-05-01T03:38:47.573Z,41.20
2023-05-01T03:41:38.762Z,37.40
2023-05-01T03:44:16.790Z,37.10
2023-05-01T03:46:50.459Z,39.60
2023-05-01T03:49:27.169Z,51.00
2023-05-01T03:51:59.516Z,64.80
2023-05-01T03:54:32.341Z,58.60
2023-05-01T03:57:17.714Z,57.50
2023-05-01T03:59:50.781Z,69.70
2023-05-01T04:02:23.998Z,73.40
2023-05-01T04:08:11.574Z,95.20
2023-05-01T04:10:43.834Z,85.10
2023-05-01T04:13:16.298Z,83.50
2023-05-01T04:15:48.919Z,95.00
2023-05-01T04:18:21.163Z,91.00
2023-05-01T04:20:53.520Z,91.40
2023-05-01T04:23:25.852Z,111.50
2023-05-01T04:25:58.873Z,85.60
2023-05-01T04:28:31.179Z,84.40
2023-05-01T04:31:03.656Z,80.50
2023-05-01T04:33:39.822Z,79.30
2023-05-01T04:36:12.363Z,81.30
2023-05-01T04:38:44.467Z,74.20
2023-05-01T04:41:17.135Z,74.80
2023-05-01T04:43:49.795Z,77.00
2023-05-01T04:46:24.013Z,77.10
2023-05-01T04:48:56.238Z,70.60
2023-05-01T04:51:29.122Z,79.50
2023-05-01T04:54:01.516Z,70.60
2023-05-01T04:56:34.027Z,64.90
2023-05-01T04:59:06.766Z,71.00
2023-05-01T05:01:39.235Z,67.00
2023-05-01T05:04:11.878Z,73.70
2023-05-01T05:06:44.072Z,63.30
2023-05-01T05:09:20.388Z,63.40
2023-05-01T05:11:52.721Z,70.40
2023-05-01T05:14:27.838Z,69.20
2023-05-01T05:17:03.581Z,55.60
2023-05-01T05:19:36.079Z,53.80
2023-05-01T05:22:12.662Z,41.30
2023-05-01T05:25:04.534Z,40.40
2023-05-01T05:27:38.376Z,34.60
2023-05-01T05:30:12.876Z,24.40
2023-05-01T05:32:45.828Z,28.30
2023-05-01T05:35:20.617Z,19.90
2023-05-01T05:37:53.067Z,20.50
2023-05-01T05:40:25.712Z,22.00
2023-05-01T05:43:00.885Z,16.30
2023-05-01T05:45:36.342Z,17.10
2023-05-01T05:48:09.109Z,15.90
2023-05-01T05:50:43.804Z,17.60
2023-05-01T05:53:19.050Z,21.30
2023-05-01T05:55:51.182Z,17.70
2023-05-01T05:58:24.730Z,17.70
2023-05-01T06:00:57.029Z,16.40
2023-05-01T06:03:29.243Z,13.70
2023-05-01T06:06:04.286Z,19.10
2023-05-01T06:08:37.688Z,17.20
2023-05-01T06:11:12.598Z,16.30
2023-05-01T06:13:45.060Z,15.50
2023-05-01T06:16:17.322Z,13.00
2023-05-01T06:18:49.951Z,18.70
2023-05-01T06:21:22.063Z,14.10
2023-05-01T06:23:54.206Z,14.00
2023-05-01T06:26:33.248Z,18.20
2023-05-01T06:29:05.506Z,11.70
2023-05-01T06:31:37.906Z,12.10
2023-05-01T06:34:10.001Z,12.20
2023-05-01T06:37:08.639Z,9.80
2023-05-01T06:39:40.783Z,11.20
2023-05-01T06:42:16.155Z,10.40
2023-05-01T06:44:48.964Z,7.10
2023-05-01T06:47:21.942Z,7.30
2023-05-01T06:49:54.228Z,8.30
2023-05-01T06:52:26.808Z,12.00
2023-05-01T06:54:58.888Z,10.70
2023-05-01T06:57:31.166Z,7.80
2023-05-01T07:00:03.415Z,10.70
2023-05-01T07:02:37.348Z,11.10
2023-05-01T07:05:10.531Z,13.30
2023-05-01T07:07:50.453Z,9.30
2023-05-01T07:10:30.900Z,10.20
2023-05-01T07:13:03.970Z,8.20
2023-05-01T07:15:36.286Z,7.10
2023-05-01T07:18:09.144Z,12.90
2023-05-01T07:20:41.277Z,11.70
2023-05-01T07:23:13.341Z,6.40
2023-05-01T07:25:46.462Z,5.90
2023-05-01T07:28:20.610Z,10.20
2023-05-01T07:30:52.653Z,8.40
2023-05-01T07:33:26.086Z,6.40
2023-05-01T07:35:58.244Z,6.80
2023-05-01T07:38:30.274Z,5.20
2023-05-01T07:41:02.357Z,6.20
2023-05-01T07:43:34.473Z,10.70
2023-05-01T07:46:07.260Z,3.20
2023-05-01T07:48:40.091Z,5.60
2023-05-01T07:51:12.201Z,6.90
2023-05-01T07:53:44.431Z,4.70
2023-05-01T07:56:16.759Z,8.80
2023-05-01T07:58:48.953Z,5.40
2023-05-01T08:01:21.165Z,4.50
2023-05-01T08:03:53.511Z,5.60
2023-05-01T08:06:28.432Z,6.40
2023-05-01T08:09:01.183Z,7.80
2023-05-01T08:11:33.640Z,6.30
2023-05-01T08:14:12.278Z,11.60
2023-05-01T08:16:47.509Z,4.60
2023-05-01T08:19:28.056Z,5.90
2023-05-01T08:22:00.693Z,4.00
2023-05-01T08:24:32.938Z,18.60
2023-05-01T08:27:05.054Z,8.00
2023-05-01T08:29:37.193Z,6.70
2023-05-01T08:32:09.367Z,9.60
2023-05-01T08:34:41.786Z,16.70
2023-05-01T08:37:16.212Z,6.70
2023-05-01T08:39:48.307Z,12.00
2023-05-01T08:42:21.392Z,129.20
2023-05-01T08:44:55.781Z,11.30
2023-05-01T08:47:30.553Z,6.00
2023-05-01T08:50:04.830Z,26.10
2023-05-01T08:52:40.205Z,4.70
2023-05-01T08:55:15.748Z,6.80
2023-05-01T08:57:49.418Z,5.00
2023-05-01T09:00:23.197Z,4.20
2023-05-01T09:02:55.461Z,6.20
2023-05-01T09:05:29.637Z,4.70
2023-05-01T09:08:02.277Z,7.80
2023-05-01T09:10:40.799Z,6.20
2023-05-01T09:13:12.952Z,9.40
2023-05-01T09:15:45.777Z,4.20
2023-05-01T09:18:18.082Z,5.10
2023-05-01T09:20:50.294Z,5.30
2023-05-01T09:23:22.429Z,8.80
2023-05-01T09:25:55.703Z,5.90
2023-05-01T09:28:48.074Z,7.00
2023-05-01T09:31:29.866Z,4.80
2023-05-01T09:34:03.252Z,5.10
2023-05-01T09:36:37.154Z,4.50
2023-05-01T09:39:09.620Z,7.60
2023-05-01T09:41:53.575Z,5.60
2023-05-01T09:44:25.693Z,6.50
2023-05-01T09:46:58.165Z,3.80
2023-05-01T09:49:49.947Z,10.80
2023-05-01T09:52:22.312Z,5.10
2023-05-01T09:55:15.010Z,44.20
2023-05-01T09:57:51.348Z,12.60
2023-05-01T10:00:23.813Z,4.80
2023-05-01T10:02:59.376Z,9.80
2023-05-01T10:05:45.430Z,21.50
2023-05-01T10:08:20.848Z,6.40
2023-05-01T10:11:05.799Z,6.40
2023-05-01T10:13:38.848Z,4.00
2023-05-01T10:16:31.579Z,6.00
2023-05-01T10:19:04.523Z,3.10
2023-05-01T10:21:37.167Z,3.40
2023-05-01T10:24:10.266Z,6.60
2023-05-01T10:26:43.084Z,5.60
2023-05-01T10:29:15.930Z,3.70
2023-05-01T10:31:48.123Z,3.80
2023-05-01T10:34:23.825Z,6.40
2023-05-01T10:37:01.996Z,5.20
2023-05-01T10:39:35.196Z,4.50
2023-05-01T10:42:14.804Z,7.60
2023-05-01T10:44:48.099Z,4.70
2023-05-01T10:47:47.547Z,5.10
2023-05-01T10:50:19.709Z,8.20
2023-05-01T10:53:20.457Z,3.50
2023-05-01T10:55:52.740Z,6.20
2023-05-01T10:59:00.920Z,4.40
2023-05-01T11:01:38.121Z,6.90
2023-05-01T11:04:30.705Z,3.90
2023-05-01T11:07:19.235Z,4.20
2023-05-01T11:09:55.359Z,7.00
2023-05-01T11:12:51.234Z,4.40
2023-05-01T11:15:31.080Z,4.10
2023-05-01T11:18:06.239Z,3.90
2023-05-01T11:20:51.678Z,6.60
2023-05-01T11:23:25.727Z,3.40
2023-05-01T11:26:09.565Z,6.20
2023-05-01T11:28:42.903Z,4.20
2023-05-01T11:31:19.812Z,5.40
2023-05-01T11:33:52.506Z,5.70
2023-05-01T11:36:24.853Z,5.60
2023-05-01T11:38:58.596Z,4.20
2023-05-01T11:41:31.807Z,6.00
2023-05-01T11:44:05.360Z,6.10
2023-05-01T11:46:37.509Z,4.70
2023-05-01T11:49:09.849Z,5.50
2023-05-01T11:51:42.195Z,3.10
2023-05-01T11:54:15.801Z,6.90
2023-05-01T11:56:48.832Z,4.70
2023-05-01T11:59:21.094Z,39.50
2023-05-01T12:01:53.564Z,5.70
2023-05-01T12:04:32.341Z,4.80
2023-05-01T12:07:04.979Z,6.60
2023-05-01T12:09:37.645Z,4.40
2023-05-01T12:12:10.025Z,3.30
2023-05-01T12:14:42.625Z,4.50
2023-05-01T12:17:14.846Z,3.30
2023-05-01T12:19:51.186Z,4.70
2023-05-01T12:22:23.303Z,5.30
2023-05-01T12:24:56.070Z,3.20
2023-05-01T12:27:28.649Z,6.70
2023-05-01T12:30:00.862Z,3.70
2023-05-01T12:32:35.209Z,4.10
2023-05-01T12:35:17.497Z,4.70
2023-05-01T12:37:49.911Z,3.80
2023-05-01T12:40:23.024Z,5.60
2023-05-01T12:43:01.982Z,3.80
2023-05-01T12:45:41.727Z,6.10
2023-05-01T12:48:15.684Z,3.30
2023-05-01T12:50:54.277Z,5.00
2023-05-01T12:53:29.108Z,4.90
2023-05-01T12:56:03.353Z,6.30
2023-05-01T12:58:40.077Z,4.80
2023-05-01T13:01:15.082Z,3.60
2023-05-01T13:03:47.462Z,5.70
2023-05-01T13:06:19.791Z,6.10
2023-05-01T13:08:53.079Z,3.30
2023-05-01T13:11:29.072Z,4.70
2023-05-01T13:14:09.885Z,4.10
2023-05-01T13:16:48.878Z,6.70
2023-05-01T13:19:31.608Z,7.60
2023-05-01T13:22:04.207Z,5.50
2023-05-01T13:24:41.426Z,16.00
2023-05-01T13:27:14.260Z,24.10
2023-05-01T13:29:58.063Z,7.60
2023-05-01T13:32:30.624Z,4.60
2023-05-01T13:35:05.389Z,3.30
2023-05-01T13:37:38.030Z,4.00
2023-05-01T13:40:12.536Z,4.20
2023-05-01T13:42:44.677Z,5.00
2023-05-01T13:45:22.252Z,5.80
2023-05-01T13:47:55.440Z,5.40
2023-05-01T13:50:27.720Z,5.60
2023-05-01T13:52:59.786Z,6.00
2023-05-01T13:55:32.688Z,4.90
2023-05-01T13:58:04.794Z,5.40
2023-05-01T14:00:37.344Z,6.50
2023-05-01T14:03:13.718Z,13.40
2023-05-01T14:05:46.407Z,15.30
2023-05-01T14:08:21.246Z,8.50
2023-05-01T14:10:53.431Z,25.60
2023-05-01T14:13:28.097Z,12.40
2023-05-01T14:16:00.239Z,7.20
2023-05-01T14:18:33.097Z,5.90
2023-05-01T14:21:05.443Z,5.50
2023-05-01T14:23:42.233Z,5.50
2023-05-01T14:26:18.476Z,4.60
2023-05-01T14:28:50.974Z,4.20
2023-05-01T14:31:30.539Z,4.80
2023-05-01T14:34:04.161Z,6.40
2023-05-01T14:36:36.448Z,3.70
2023-05-01T14:39:08.743Z,8.70
2023-05-01T14:41:43.331Z,3.80
2023-05-01T14:44:17.272Z,5.10
2023-05-01T14:46:51.904Z,5.70
2023-05-01T14:49:25.825Z,6.60
2023-05-01T14:51:57.841Z,5.90
2023-05-01T14:54:37.359Z,4.20
2023-05-01T14:57:10.794Z,6.40
2023-05-01T14:59:42.836Z,3.90
2023-05-01T15:02:14.897Z,4.70
2023-05-01T15:04:47.486Z,4.90
2023-05-01T15:07:19.573Z,5.80
2023-05-01T15:09:51.913Z,5.70
2023-05-01T15:12:23.954Z,5.80
2023-05-01T15:14:56.592Z,5.30
2023-05-01T15:17:30.444Z,5.90
2023-05-01T15:20:03.925Z,4.20
2023-05-01T15:22:36.207Z,4.40
2023-05-01T15:25:10.856Z,5.10
2023-05-01T15:27:45.281Z,5.80
2023-05-01T15:30:18.700Z,6.60
2023-05-01T15:32:51.872Z,6.00
2023-05-01T15:35:24.474Z,11.90
2023-05-01T15:37:57.736Z,5.20
2023-05-01T15:40:29.852Z,4.60
2023-05-01T15:43:04.026Z,5.40
2023-05-01T15:45:36.200Z,6.70
2023-05-01T15:48:08.461Z,4.80
2023-05-01T15:50:41.063Z,4.90
2023-05-01T15:53:13.148Z,4.90
2023-05-01T15:55:45.320Z,8.00
2023-05-01T15:58:19.161Z,5.80
2023-05-01T16:00:51.847Z,7.80
2023-05-01T16:03:25.922Z,5.30
2023-05-01T16:05:58.136Z,4.40
2023-05-01T16:08:30.407Z,6.70
2023-05-01T16:11:02.734Z,4.20
2023-05-01T16:13:40.330Z,7.90
2023-05-01T16:16:14.561Z,9.70
2023-05-01T16:18:46.906Z,7.90
2023-05-01T16:21:19.952Z,4.80
2023-05-01T16:23:53.988Z,5.50
2023-05-01T16:26:28.483Z,7.50
2023-05-01T16:29:03.000Z,10.50
2023-05-01T16:31:39.779Z,5.60
2023-05-01T16:34:14.452Z,5.20
2023-05-01T16:36:47.798Z,9.90
2023-05-01T16:39:22.025Z,9.50
2023-05-01T16:41:55.883Z,11.60
2023-05-01T16:44:27.953Z,12.40
2023-05-01T16:47:00.888Z,5.30
2023-05-01T16:49:32.993Z,6.50
2023-05-01T16:52:05.249Z,8.90
2023-05-01T16:54:40.128Z,10.00
2023-05-01T16:57:15.409Z,8.00
2023-05-01T16:59:47.464Z,6.50
2023-05-01T17:02:19.592Z,9.90
2023-05-01T17:04:51.899Z,6.10
2023-05-01T17:07:25.836Z,9.70
2023-05-01T17:09:59.035Z,8.90
2023-05-01T17:12:31.463Z,8.40
2023-05-01T17:15:04.830Z,13.30
2023-05-01T17:17:37.799Z,12.60
2023-05-01T17:20:12.041Z,16.50
2023-05-01T17:22:44.672Z,9.20
2023-05-01T17:25:16.882Z,9.60
2023-05-01T17:27:49.059Z,6.50
2023-05-01T17:30:21.915Z,8.70
2023-05-01T17:32:54.168Z,7.60
2023-05-01T17:35:26.449Z,7.40
2023-05-01T17:37:58.713Z,10.20
2023-05-01T17:40:32.336Z,9.60
2023-05-01T17:43:04.582Z,9.20
2023-05-01T17:45:37.045Z,6.60
2023-05-01T17:48:10.957Z,8.60
2023-05-01T17:50:43.086Z,5.20
2023-05-01T17:53:15.648Z,7.40
2023-05-01T17:55:47.839Z,7.00
2023-05-01T17:58:20.625Z,9.40
2023-05-01T18:00:55.436Z,5.30
2023-05-01T18:03:28.938Z,9.10
2023-05-01T18:06:02.266Z,8.30
2023-05-01T18:08:34.470Z,9.00
2023-05-01T18:11:06.693Z,7.40
2023-05-01T18:13:40.051Z,7.40
2023-05-01T18:16:12.410Z,9.70
2023-05-01T18:18:44.609Z,7.60
2023-05-01T18:21:17.263Z,10.70
2023-05-01T18:23:49.404Z,7.20
2023-05-01T18:26:21.417Z,6.60
2023-05-01T18:28:53.492Z,9.20
2023-05-01T18:31:28.815Z,9.00
2023-05-01T18:34:01.683Z,17.40
2023-05-01T18:36:34.111Z,14.10
2023-05-01T18:39:06.436Z,11.80
2023-05-01T18:41:38.611Z,9.60
2023-05-01T18:44:11.406Z,10.50
2023-05-01T18:46:43.544Z,13.00
2023-05-01T18:49:15.939Z,11.30
2023-05-01T18:51:49.035Z,10.90
2023-05-01T18:54:24.521Z,7.80
2023-05-01T18:56:56.743Z,11.60
2023-05-01T18:59:31.123Z,13.40
2023-05-01T19:02:04.351Z,13.30
2023-05-01T19:04:55.965Z,17.10
2023-05-01T19:07:29.218Z,12.60
2023-05-01T19:10:01.748Z,14.30
2023-05-01T19:12:34.091Z,13.40
2023-05-01T19:15:07.162Z,17.70
2023-05-01T19:17:39.748Z,12.10
2023-05-01T19:20:13.252Z,22.90
2023-05-01T19:22:45.621Z,24.40
2023-05-01T19:25:18.175Z,22.40
2023-05-01T19:27:52.798Z,24.80
2023-05-01T19:30:35.011Z,23.40
2023-05-01T19:33:16.107Z,25.30
2023-05-01T19:36:00.257Z,22.50
2023-05-01T19:38:35.446Z,28.40
2023-05-01T19:41:16.886Z,25.60
2023-05-01T19:47:08.666Z,21.50
2023-05-01T19:49:46.636Z,20.60
2023-05-01T19:52:21.160Z,19.10
2023-05-01T19:54:56.020Z,20.40
2023-05-01T19:57:30.759Z,18.10
2023-05-01T20:00:06.812Z,22.10
2023-05-01T20:02:42.632Z,16.10
2023-05-01T20:05:19.189Z,20.10
2023-05-01T20:07:51.844Z,17.10
2023-05-01T20:10:24.302Z,17.40
2023-05-01T20:12:56.642Z,16.40
2023-05-01T20:15:28.923Z,14.40
2023-05-01T20:18:01.510Z,15.70
2023-05-01T20:20:35.092Z,18.60
2023-05-01T20:23:17.626Z,19.20
2023-05-01T20:25:51.794Z,16.00
2023-05-01T20:28:24.206Z,18.60
2023-05-01T20:30:56.506Z,17.10
2023-05-01T20:33:28.655Z,15.00
2023-05-01T20:36:00.780Z,16.40
2023-05-01T20:38:33.063Z,18.30
2023-05-01T20:41:05.306Z,17.70
2023-05-01T20:43:39.804Z,11.00
2023-05-01T20:46:11.947Z,13.70
2023-05-01T20:48:45.228Z,14.10
2023-05-01T20:51:18.652Z,14.10
2023-05-01T20:53:51.047Z,12.70
2023-05-01T20:56:23.784Z,15.80
2023-05-01T20:58:56.047Z,13.20
2023-05-01T21:01:30.742Z,14.20
2023-05-01T21:04:04.722Z,14.60
2023-05-01T21:06:37.062Z,12.90
2023-05-01T21:09:15.430Z,14.10
2023-05-01T21:11:47.621Z,14.70
2023-05-01T21:14:19.838Z,14.90
2023-05-01T21:16:52.097Z,16.10
2023-05-01T21:19:27.299Z,14.20
2023-05-01T21:22:01.675Z,14.30
2023-05-01T21:24:35.467Z,14.40
2023-05-01T21:27:09.347Z,15.70
2023-05-01T21:29:44.486Z,13.60
2023-05-01T21:32:17.709Z,14.50
2023-05-01T21:34:55.718Z,18.50
2023-05-01T21:37:30.561Z,14.90
2023-05-01T21:40:07.488Z,11.90
2023-05-01T21:42:41.938Z,14.80
2023-05-01T21:45:19.239Z,15.50
2023-05-01T21:47:52.691Z,13.40
2023-05-01T21:50:25.010Z,13.10
2023-05-01T21:53:02.091Z,13.90
2023-05-01T21:55:34.756Z,14.30
2023-05-01T21:58:07.064Z,13.00
2023-05-01T22:00:41.775Z,12.80
2023-05-01T22:03:17.739Z,19.00
2023-05-01T22:05:50.892Z,19.00
2023-05-01T22:08:23.693Z,19.90
2023-05-01T22:10:55.945Z,17.00
2023-05-01T22:13:33.407Z,17.80
2023-05-01T22:16:08.144Z,14.30
2023-05-01T22:18:40.292Z,22.60
2023-05-01T22:21:12.486Z,14.70
2023-05-01T22:23:44.652Z,13.50
2023-05-01T22:26:16.789Z,14.50
2023-05-01T22:28:49.802Z,13.40
2023-05-01T22:31:22.023Z,12.70
2023-05-01T22:33:55.348Z,13.50
2023-05-01T22:36:27.551Z,14.90
2023-05-01T22:38:59.661Z,13.50
2023-05-01T22:41:34.784Z,15.80
2023-05-01T22:44:07.510Z,16.30
2023-05-01T22:46:39.729Z,13.80
2023-05-01T22:49:12.123Z,14.80
2023-05-01T22:51:44.292Z,15.70
2023-05-01T22:54:16.458Z,13.40
2023-05-01T22:56:50.099Z,14.60
2023-05-01T22:59:22.989Z,14.70
2023-05-01T23:01:55.262Z,13.40
2023-05-01T23:04:27.445Z,12.30
2023-05-01T23:07:00.254Z,15.60
2023-05-01T23:09:34.502Z,14.30
2023-05-01T23:12:07.379Z,13.30
2023-05-01T23:14:46.659Z,17.90
2023-05-01T23:17:19.156Z,16.40
2023-05-01T23:19:58.664Z,14.90
2023-05-01T23:22:33.046Z,18.20
2023-05-01T23:25:06.363Z,16.20
2023-05-01T23:27:43.966Z,14.00
2023-05-01T23:32:53.440Z,14.40
2023-05-01T23:35:25.724Z,14.30
2023-05-01T23:37:57.907Z,16.10
2023-05-01T23:40:30.296Z,14.30
2023-05-01T23:43:02.597Z,14.50
2023-05-01T23:45:34.853Z,14.70
2023-05-01T23:48:08.118Z,15.50
2023-05-01T23:50:43.298Z,14.60
2023-05-01T23:53:16.641Z,16.50
2023-05-01T23:55:49.022Z,16.50
2023-05-01T23:58:21.300Z,17.40
