createdAt,value
2017-12-09T00:01:06.484Z,6.07
2017-12-09T00:03:33.380Z,6.10
2017-12-09T00:06:01.015Z,8.07
2017-12-09T00:08:27.941Z,6.03
2017-12-09T00:10:54.835Z,9.10
2017-12-09T00:13:21.719Z,7.80
2017-12-09T00:15:48.619Z,8.95
2017-12-09T00:18:16.259Z,5.62
2017-12-09T00:20:43.157Z,6.30
2017-12-09T00:23:10.098Z,5.28
2017-12-09T00:25:37.019Z,6.90
2017-12-09T00:28:04.716Z,6.68
2017-12-09T00:30:31.616Z,6.78
2017-12-09T00:32:58.532Z,10.02
2017-12-09T00:35:25.425Z,8.73
2017-12-09T00:37:53.083Z,10.82
2017-12-09T00:40:20.012Z,7.37
2017-12-09T00:42:46.904Z,7.55
2017-12-09T00:45:13.836Z,7.55
2017-12-09T00:47:41.453Z,7.65
2017-12-09T00:50:08.328Z,9.73
2017-12-09T00:52:35.968Z,9.05
2017-12-09T00:55:02.885Z,12.18
2017-12-09T00:57:29.781Z,11.30
2017-12-09T00:59:57.625Z,8.20
2017-12-09T01:02:24.495Z,9.70
2017-12-09T01:04:51.349Z,9.57
2017-12-09T01:07:18.259Z,9.85
2017-12-09T01:09:45.124Z,9.80
2017-12-09T01:12:12.027Z,10.40
2017-12-09T01:14:38.887Z,10.77
2017-12-09T01:17:18.115Z,9.70
2017-12-09T01:19:45.161Z,9.90
2017-12-09T01:22:12.752Z,12.63
2017-12-09T01:24:40.379Z,9.30
2017-12-09T01:27:07.529Z,10.52
2017-12-09T01:29:34.473Z,10.20
2017-12-09T01:32:01.416Z,15.02
2017-12-09T01:34:28.335Z,14.25
2017-12-09T01:36:55.260Z,14.87
2017-12-09T01:39:22.175Z,11.32
2017-12-09T01:41:49.072Z,12.65
2017-12-09T01:44:15.989Z,13.18
2017-12-09T01:46:43.552Z,12.68
2017-12-09T01:49:10.937Z,10.93
2017-12-09T01:51:37.861Z,11.73
2017-12-09T01:54:04.864Z,11.70
2017-12-09T01:56:31.769Z,10.32
2017-12-09T01:58:58.699Z,10.45
2017-12-09T02:01:25.640Z,10.15
2017-12-09T02:03:53.263Z,10.07
2017-12-09T02:06:20.975Z,9.75
2017-12-09T02:08:47.872Z,14.50
2017-12-09T02:11:14.768Z,9.85
2017-12-09T02:13:41.712Z,13.38
2017-12-09T02:16:08.643Z,11.88
2017-12-09T02:18:35.640Z,10.07
2017-12-09T02:21:02.552Z,11.12
2017-12-09T02:23:29.514Z,16.40
2017-12-09T02:25:56.427Z,13.48
2017-12-09T02:28:23.363Z,12.73
2017-12-09T02:30:51.002Z,12.35
2017-12-09T02:33:18.676Z,9.23
2017-12-09T02:35:46.352Z,10.43
2017-12-09T02:38:14.047Z,9.38
2017-12-09T02:40:40.979Z,10.13
2017-12-09T02:43:07.935Z,12.00
2017-12-09T02:45:34.823Z,11.43
2017-12-09T02:48:02.688Z,11.20
2017-12-09T02:50:30.346Z,12.25
2017-12-09T02:52:57.997Z,13.07
2017-12-09T02:55:24.903Z,11.25
2017-12-09T02:57:51.820Z,12.40
2017-12-09T03:00:18.752Z,15.82
2017-12-09T03:02:45.692Z,14.68
2017-12-09T03:05:13.352Z,11.57
2017-12-09T03:07:41.003Z,11.45
2017-12-09T03:10:08.730Z,11.40
2017-12-09T03:12:35.648Z,12.37
2017-12-09T03:15:02.576Z,11.07
2017-12-09T03:17:29.491Z,10.13
2017-12-09T03:19:56.463Z,11.27
2017-12-09T03:22:23.398Z,9.98
2017-12-09T03:24:51.104Z,10.80
2017-12-09T03:27:18.012Z,12.45
2017-12-09T03:29:45.664Z,12.05
2017-12-09T03:32:12.572Z,11.57
2017-12-09T03:34:39.504Z,13.95
2017-12-09T03:37:06.463Z,12.40
2017-12-09T03:39:33.347Z,11.12
2017-12-09T03:42:00.315Z,10.68
2017-12-09T03:44:27.226Z,11.80
2017-12-09T03:46:54.912Z,11.00
2017-12-09T03:49:22.572Z,10.52
2017-12-09T03:51:49.543Z,12.18
2017-12-09T03:54:16.483Z,9.60
2017-12-09T03:56:43.418Z,10.27
2017-12-09T03:59:10.368Z,11.05
2017-12-09T04:01:37.296Z,8.98
2017-12-09T04:04:04.224Z,9.38
2017-12-09T04:06:31.914Z,9.18
2017-12-09T04:08:58.843Z,9.50
2017-12-09T04:11:26.502Z,11.75
2017-12-09T04:13:53.402Z,10.57
2017-12-09T04:16:20.410Z,7.37
2017-12-09T04:18:47.371Z,9.05
2017-12-09T04:21:14.276Z,8.63
2017-12-09T04:23:41.232Z,10.70
2017-12-09T04:26:08.172Z,8.60
2017-12-09T04:28:35.134Z,9.82
2017-12-09T04:31:02.336Z,12.30
2017-12-09T04:33:29.228Z,8.80
2017-12-09T04:35:56.140Z,10.15
2017-12-09T04:38:23.117Z,10.63
2017-12-09T04:40:50.760Z,11.52
2017-12-09T04:43:18.455Z,10.27
2017-12-09T04:45:45.408Z,9.00
2017-12-09T04:48:12.311Z,12.27
2017-12-09T04:50:40.077Z,12.27
2017-12-09T04:53:07.719Z,12.93
2017-12-09T04:55:34.601Z,13.57
2017-12-09T04:58:01.571Z,13.45
2017-12-09T05:00:28.516Z,15.50
2017-12-09T05:02:55.595Z,14.15
2017-12-09T05:05:22.515Z,14.13
2017-12-09T05:07:49.456Z,14.30
2017-12-09T05:10:16.376Z,12.68
2017-12-09T05:12:43.315Z,15.43
2017-12-09T05:15:10.300Z,15.27
2017-12-09T05:17:37.326Z,12.13
2017-12-09T05:20:04.285Z,13.95
2017-12-09T05:22:31.980Z,11.35
2017-12-09T05:24:59.666Z,11.68
2017-12-09T05:27:26.623Z,11.65
2017-12-09T05:29:53.536Z,13.25
2017-12-09T05:32:21.249Z,10.57
2017-12-09T05:34:49.041Z,14.65
2017-12-09T05:37:16.777Z,11.70
2017-12-09T05:39:43.738Z,11.85
2017-12-09T05:42:10.655Z,13.43
2017-12-09T05:44:37.597Z,10.80
2017-12-09T05:47:04.550Z,11.88
2017-12-09T05:49:31.481Z,11.18
2017-12-09T05:51:59.180Z,12.43
2017-12-09T05:54:26.063Z,14.10
2017-12-09T05:56:52.995Z,12.32
2017-12-09T05:59:20.712Z,13.18
2017-12-09T06:01:47.649Z,11.15
2017-12-09T06:04:14.611Z,13.05
2017-12-09T06:06:41.542Z,14.35
2017-12-09T06:09:09.184Z,12.15
2017-12-09T06:11:36.837Z,13.45
2017-12-09T06:14:03.760Z,11.73
2017-12-09T06:16:31.517Z,12.32
2017-12-09T06:18:58.410Z,14.13
2017-12-09T06:21:25.328Z,12.07
2017-12-09T06:23:54.352Z,12.68
2017-12-09T06:26:22.196Z,11.05
2017-12-09T06:28:49.919Z,12.85
2017-12-09T06:31:16.827Z,15.95
2017-12-09T06:33:44.438Z,15.15
2017-12-09T06:36:11.399Z,14.65
2017-12-09T06:38:39.368Z,13.07
2017-12-09T06:41:07.279Z,14.85
2017-12-09T06:43:34.271Z,14.80
2017-12-09T06:46:01.155Z,16.05
2017-12-09T06:48:28.106Z,13.10
2017-12-09T06:50:55.032Z,15.73
2017-12-09T06:53:23.090Z,14.13
2017-12-09T06:55:50.831Z,13.20
2017-12-09T06:58:17.767Z,17.00
2017-12-09T07:00:45.404Z,13.52
2017-12-09T07:03:12.351Z,16.08
2017-12-09T07:05:39.305Z,14.38
2017-12-09T07:08:06.234Z,13.85
2017-12-09T07:10:33.155Z,15.82
2017-12-09T07:13:00.945Z,15.63
2017-12-09T07:15:27.848Z,18.25
2017-12-09T07:17:55.527Z,18.35
2017-12-09T07:20:23.214Z,15.50
2017-12-09T07:22:50.453Z,17.55
2017-12-09T07:25:17.471Z,16.77
2017-12-09T07:27:45.189Z,13.07
2017-12-09T07:30:12.224Z,15.50
2017-12-09T07:32:39.143Z,13.82
2017-12-09T07:35:06.160Z,13.60
2017-12-09T07:37:33.107Z,18.45
2017-12-09T07:40:00.160Z,15.35
2017-12-09T07:42:27.663Z,13.60
2017-12-09T07:44:54.924Z,15.38
2017-12-09T07:47:21.915Z,20.55
2017-12-09T07:49:48.950Z,17.70
2017-12-09T07:52:15.898Z,18.27
2017-12-09T07:54:43.236Z,18.48
2017-12-09T07:57:10.303Z,17.48
2017-12-09T07:59:37.239Z,19.77
2017-12-09T08:02:04.211Z,17.90
2017-12-09T08:04:32.184Z,19.62
2017-12-09T08:06:59.237Z,17.65
2017-12-09T08:09:26.162Z,15.68
2017-12-09T08:11:53.888Z,18.20
2017-12-09T08:14:20.830Z,16.50
2017-12-09T08:16:47.840Z,13.32
2017-12-09T08:19:15.516Z,20.20
2017-12-09T08:21:42.439Z,12.52
2017-12-09T08:24:09.361Z,10.43
2017-12-09T08:26:37.048Z,11.10
2017-12-09T08:29:04.017Z,8.98
2017-12-09T08:31:30.953Z,9.45
2017-12-09T08:33:57.855Z,8.77
2017-12-09T08:36:24.756Z,6.50
2017-12-09T08:38:51.703Z,10.85
2017-12-09T08:41:18.663Z,5.22
2017-12-09T08:43:45.596Z,5.03
2017-12-09T08:46:12.547Z,5.90
2017-12-09T08:48:40.263Z,6.47
2017-12-09T08:51:07.920Z,8.52
2017-12-09T08:53:35.714Z,4.65
2017-12-09T08:56:02.643Z,5.10
2017-12-09T08:58:29.591Z,4.90
2017-12-09T09:00:57.251Z,11.48
2017-12-09T09:03:26.515Z,7.07
2017-12-09T09:05:54.656Z,4.45
2017-12-09T09:08:21.550Z,6.95
2017-12-09T09:10:48.471Z,5.10
2017-12-09T09:13:15.399Z,6.95
2017-12-09T09:15:42.295Z,5.45
2017-12-09T09:18:09.261Z,5.65
2017-12-09T09:20:36.899Z,4.95
2017-12-09T09:23:04.563Z,5.45
2017-12-09T09:25:31.502Z,3.40
2017-12-09T09:27:59.171Z,5.45
2017-12-09T09:30:26.820Z,3.30
2017-12-09T09:32:53.748Z,4.10
2017-12-09T09:35:20.737Z,4.82
2017-12-09T09:37:47.852Z,3.90
2017-12-09T09:40:14.779Z,4.62
2017-12-09T09:42:41.700Z,1.95
2017-12-09T09:45:08.640Z,3.17
2017-12-09T09:47:35.579Z,3.42
2017-12-09T09:50:03.229Z,3.22
2017-12-09T09:52:30.196Z,2.50
2017-12-09T09:54:57.124Z,2.67
2017-12-09T09:57:24.047Z,3.60
2017-12-09T09:59:51.697Z,2.72
2017-12-09T10:02:18.683Z,3.62
2017-12-09T10:04:45.612Z,5.53
2017-12-09T10:07:12.580Z,2.92
2017-12-09T10:10:42.793Z,1.73
2017-12-09T10:13:09.756Z,1.87
2017-12-09T10:15:36.823Z,3.37
2017-12-09T10:18:03.749Z,3.75
2017-12-09T10:20:30.678Z,2.00
2017-12-09T10:22:57.600Z,3.15
2017-12-09T10:25:25.268Z,2.00
2017-12-09T10:27:52.967Z,2.60
2017-12-09T10:30:19.876Z,2.28
2017-12-09T10:32:47.550Z,1.67
2017-12-09T10:35:14.456Z,3.05
2017-12-09T10:37:41.372Z,2.25
2017-12-09T10:40:08.309Z,1.60
2017-12-09T10:42:35.232Z,3.17
2017-12-09T10:45:02.143Z,2.03
2017-12-09T10:47:29.060Z,5.10
2017-12-09T10:49:56.037Z,2.05
2017-12-09T10:52:23.679Z,9.05
2017-12-09T10:54:50.592Z,2.17
2017-12-09T10:57:17.535Z,8.90
2017-12-09T10:59:44.432Z,2.92
2017-12-09T11:02:12.127Z,3.00
2017-12-09T11:04:39.040Z,2.65
2017-12-09T11:07:06.716Z,1.70
2017-12-09T11:09:33.607Z,1.62
2017-12-09T11:12:00.514Z,1.50
2017-12-09T11:14:27.425Z,2.65
2017-12-09T11:16:54.339Z,2.47
2017-12-09T11:19:21.419Z,4.47
2017-12-09T11:21:49.075Z,2.30
2017-12-09T11:24:16.005Z,3.70
2017-12-09T11:26:42.988Z,3.97
2017-12-09T11:29:09.900Z,5.93
2017-12-09T11:31:36.828Z,2.75
2017-12-09T11:34:04.007Z,4.37
2017-12-09T11:36:30.955Z,2.25
2017-12-09T11:38:57.846Z,3.72
2017-12-09T11:41:24.775Z,1.60
2017-12-09T11:43:51.723Z,4.87
2017-12-09T11:46:18.667Z,1.33
2017-12-09T11:48:45.624Z,1.95
2017-12-09T11:51:12.596Z,1.67
2017-12-09T11:53:39.540Z,3.45
2017-12-09T11:56:06.521Z,5.55
2017-12-09T11:58:33.488Z,2.17
2017-12-09T12:01:00.382Z,2.75
2017-12-09T12:03:27.309Z,2.97
2017-12-09T12:05:54.227Z,2.03
2017-12-09T12:08:21.916Z,2.80
2017-12-09T12:10:48.843Z,2.87
2017-12-09T12:13:15.783Z,2.20
2017-12-09T12:15:42.747Z,1.87
2017-12-09T12:18:09.944Z,2.22
2017-12-09T12:20:37.741Z,1.30
2017-12-09T12:23:04.720Z,1.45
2017-12-09T12:25:31.995Z,2.10
2017-12-09T12:27:59.120Z,1.43
2017-12-09T12:30:26.853Z,3.67
2017-12-09T12:32:54.035Z,1.73
2017-12-09T12:35:21.254Z,1.70
2017-12-09T12:38:03.364Z,3.55
2017-12-09T12:40:30.329Z,2.55
2017-12-09T12:42:57.250Z,2.90
2017-12-09T12:45:24.155Z,2.30
2017-12-09T12:47:52.466Z,1.50
2017-12-09T12:50:19.420Z,2.30
2017-12-09T12:52:46.389Z,1.87
2017-12-09T12:55:13.344Z,2.03
2017-12-09T12:57:40.390Z,4.43
2017-12-09T13:00:08.144Z,1.20
2017-12-09T13:02:35.080Z,1.40
2017-12-09T13:05:02.020Z,2.45
2017-12-09T13:07:28.950Z,2.55
2017-12-09T13:09:55.873Z,1.50
2017-12-09T13:12:23.644Z,1.75
2017-12-09T13:14:51.303Z,3.70
2017-12-09T13:17:19.001Z,4.97
2017-12-09T13:19:46.021Z,1.55
2017-12-09T13:22:13.091Z,2.33
2017-12-09T13:24:39.993Z,1.60
2017-12-09T13:36:36.908Z,6.65
2017-12-09T13:39:03.855Z,2.62
2017-12-09T13:41:30.771Z,1.85
2017-12-09T13:43:57.662Z,1.65
2017-12-09T13:46:24.593Z,2.25
2017-12-09T13:48:51.518Z,3.37
2017-12-09T13:51:18.406Z,2.45
2017-12-09T13:53:45.348Z,1.15
2017-12-09T13:56:12.579Z,1.40
2017-12-09T13:58:40.239Z,2.85
2017-12-09T14:01:07.239Z,1.25
2017-12-09T14:03:34.119Z,1.85
2017-12-09T14:06:01.098Z,3.20
2017-12-09T14:08:28.689Z,2.25
2017-12-09T14:10:55.648Z,2.53
2017-12-09T14:13:22.939Z,3.65
2017-12-09T14:15:49.894Z,1.80
2017-12-09T14:18:16.887Z,2.15
2017-12-09T14:20:44.703Z,1.70
2017-12-09T14:23:11.908Z,3.10
2017-12-09T14:25:38.935Z,2.22
2017-12-09T14:28:05.775Z,1.15
2017-12-09T14:30:32.643Z,1.55
2017-12-09T14:32:59.517Z,1.60
2017-12-09T14:35:27.319Z,1.02
2017-12-09T14:37:54.174Z,2.45
2017-12-09T14:40:21.811Z,2.05
2017-12-09T14:42:48.734Z,0.90
2017-12-09T14:45:15.638Z,2.10
2017-12-09T14:47:42.498Z,6.18
2017-12-09T14:50:09.354Z,3.90
2017-12-09T14:52:36.994Z,2.50
2017-12-09T14:55:04.646Z,1.87
2017-12-09T14:57:31.542Z,2.67
2017-12-09T14:59:58.399Z,1.62
2017-12-09T15:02:25.275Z,1.98
2017-12-09T15:04:52.144Z,2.30
2017-12-09T15:07:19.768Z,1.33
2017-12-09T15:09:46.653Z,1.48
2017-12-09T15:12:20.618Z,1.73
2017-12-09T15:14:47.495Z,1.25
2017-12-09T15:17:14.375Z,2.75
2017-12-09T15:19:41.994Z,2.95
2017-12-09T15:22:09.607Z,3.60
2017-12-09T15:24:36.430Z,2.62
2017-12-09T15:27:03.314Z,2.67
2017-12-09T15:29:30.186Z,1.77
2017-12-09T15:31:57.918Z,0.82
2017-12-09T15:34:24.810Z,2.15
2017-12-09T15:36:51.894Z,1.15
2017-12-09T15:39:19.747Z,2.12
2017-12-09T15:41:46.622Z,2.40
2017-12-09T15:44:13.540Z,2.25
2017-12-09T15:46:40.455Z,2.40
2017-12-09T15:49:07.387Z,5.15
2017-12-09T15:51:34.991Z,1.77
2017-12-09T15:54:01.851Z,1.30
2017-12-09T15:56:28.775Z,2.08
2017-12-09T15:58:55.654Z,3.30
2017-12-09T16:01:22.566Z,1.73
2017-12-09T16:03:49.480Z,1.60
2017-12-09T16:06:16.391Z,3.53
2017-12-09T16:08:43.273Z,2.20
2017-12-09T16:11:11.003Z,1.77
2017-12-09T16:13:37.955Z,1.52
2017-12-09T16:16:04.822Z,6.97
2017-12-09T16:18:31.727Z,2.00
2017-12-09T16:20:58.614Z,4.57
2017-12-09T16:23:25.491Z,3.62
2017-12-09T16:25:52.452Z,2.30
2017-12-09T16:28:19.301Z,1.70
2017-12-09T16:30:46.211Z,1.50
2017-12-09T16:33:13.098Z,1.58
2017-12-09T16:35:40.003Z,1.77
2017-12-09T16:38:06.846Z,2.42
2017-12-09T16:40:33.730Z,1.80
2017-12-09T16:43:00.656Z,3.17
2017-12-09T16:45:27.550Z,5.45
2017-12-09T16:47:54.490Z,6.18
2017-12-09T16:50:22.120Z,2.20
2017-12-09T16:52:49.050Z,2.87
2017-12-09T16:55:16.007Z,2.72
2017-12-09T16:57:42.906Z,2.47
2017-12-09T17:00:09.808Z,6.97
2017-12-09T17:02:37.462Z,3.00
2017-12-09T17:05:05.114Z,4.45
2017-12-09T17:07:32.068Z,3.80
2017-12-09T17:09:58.983Z,2.05
2017-12-09T17:12:25.866Z,2.35
2017-12-09T17:14:53.549Z,4.55
2017-12-09T17:17:20.494Z,5.75
2017-12-09T17:19:47.381Z,2.45
2017-12-09T17:22:14.274Z,2.30
2017-12-09T17:24:41.963Z,4.90
2017-12-09T17:27:08.875Z,3.72
2017-12-09T17:29:36.502Z,2.05
2017-12-09T17:32:03.519Z,2.20
2017-12-09T17:34:30.439Z,2.20
2017-12-09T17:36:57.313Z,5.57
2017-12-09T17:39:24.240Z,2.12
2017-12-09T17:41:51.151Z,4.80
2017-12-09T17:44:18.777Z,2.42
2017-12-09T17:46:45.671Z,1.83
2017-12-09T17:49:13.310Z,2.15
2017-12-09T17:51:40.194Z,1.80
2017-12-09T17:54:07.805Z,1.92
2017-12-09T17:56:34.701Z,2.45
2017-12-09T17:59:01.620Z,9.73
2017-12-09T18:01:29.274Z,4.90
2017-12-09T18:03:56.155Z,5.72
2017-12-09T18:06:23.047Z,2.80
2017-12-09T18:08:50.763Z,2.65
2017-12-09T18:11:17.643Z,5.75
2017-12-09T18:13:44.511Z,2.92
2017-12-09T18:16:12.135Z,2.62
2017-12-09T18:18:39.047Z,6.32
2017-12-09T18:21:05.963Z,3.80
2017-12-09T18:23:33.228Z,2.97
2017-12-09T18:26:00.147Z,2.50
2017-12-09T18:28:27.016Z,9.18
2017-12-09T18:30:54.633Z,29.52
2017-12-09T18:33:21.536Z,12.13
2017-12-09T18:35:48.403Z,7.70
2017-12-09T18:38:15.314Z,11.45
2017-12-09T18:40:42.920Z,13.02
2017-12-09T18:43:09.823Z,13.18
2017-12-09T18:45:36.780Z,10.18
2017-12-09T18:48:04.392Z,11.45
2017-12-09T18:50:31.267Z,15.90
2017-12-09T18:52:58.190Z,9.02
2017-12-09T18:55:25.852Z,10.25
2017-12-09T18:57:52.739Z,9.65
2017-12-09T19:00:19.620Z,16.80
2017-12-09T19:02:46.495Z,8.95
2017-12-09T19:05:14.150Z,10.88
2017-12-09T19:07:41.772Z,11.95
2017-12-09T19:10:08.687Z,11.32
2017-12-09T19:12:35.618Z,12.13
2017-12-09T19:15:03.332Z,9.35
2017-12-09T19:17:30.899Z,9.48
2017-12-09T19:19:57.830Z,12.88
2017-12-09T19:22:24.727Z,16.42
2017-12-09T19:24:51.619Z,13.38
2017-12-09T19:27:18.519Z,12.32
2017-12-09T19:29:45.434Z,15.27
2017-12-09T19:32:12.309Z,11.48
2017-12-09T19:34:39.398Z,11.85
2017-12-09T19:37:06.280Z,11.07
2017-12-09T19:39:33.906Z,11.48
2017-12-09T19:42:00.802Z,9.27
2017-12-09T19:44:28.432Z,12.50
2017-12-09T19:46:55.343Z,11.70
2017-12-09T19:49:22.278Z,13.07
2017-12-09T19:51:49.215Z,12.60
2017-12-09T19:54:16.086Z,14.90
2017-12-09T19:56:43.155Z,11.82
2017-12-09T19:59:10.059Z,13.60
2017-12-09T20:01:36.930Z,12.18
2017-12-09T20:04:03.813Z,13.05
2017-12-09T20:06:30.714Z,14.63
2017-12-09T20:08:57.646Z,12.37
2017-12-09T20:11:24.515Z,10.82
2017-12-09T20:13:51.421Z,11.07
2017-12-09T20:16:18.343Z,10.88
2017-12-09T20:18:45.438Z,8.27
2017-12-09T20:21:12.330Z,10.18
2017-12-09T20:23:39.227Z,8.38
2017-12-09T20:26:06.160Z,9.77
2017-12-09T20:28:33.071Z,9.93
2017-12-09T20:31:00.690Z,13.57
2017-12-09T20:33:27.610Z,18.23
2017-12-09T20:35:54.507Z,20.37
2017-12-09T20:38:22.166Z,18.65
2017-12-09T20:40:49.815Z,25.42
2017-12-09T20:43:16.697Z,18.08
2017-12-09T20:45:44.314Z,16.40
2017-12-09T20:48:11.231Z,17.58
2017-12-09T20:50:38.859Z,18.85
2017-12-09T20:53:05.755Z,17.45
2017-12-09T20:55:32.653Z,16.15
2017-12-09T20:57:59.550Z,16.70
2017-12-09T21:00:27.214Z,17.77
2017-12-09T21:02:54.043Z,23.08
2017-12-09T21:05:20.970Z,23.77
2017-12-09T21:07:47.836Z,26.52
2017-12-09T21:10:14.723Z,29.12
2017-12-09T21:12:42.623Z,29.37
2017-12-09T21:15:09.510Z,27.17
2017-12-09T21:17:37.167Z,38.25
2017-12-09T21:20:04.818Z,32.53
2017-12-09T21:22:31.687Z,27.40
2017-12-09T21:24:58.699Z,35.22
2017-12-09T21:27:25.606Z,30.12
2017-12-09T21:29:52.529Z,34.70
2017-12-09T21:32:19.428Z,27.92
2017-12-09T21:34:46.307Z,42.30
2017-12-09T21:37:13.995Z,40.10
2017-12-09T21:39:41.610Z,33.90
2017-12-09T21:42:08.511Z,26.70
2017-12-09T21:44:35.398Z,26.33
2017-12-09T21:47:02.311Z,25.05
2017-12-09T21:49:29.212Z,26.77
2017-12-09T21:51:56.127Z,24.52
2017-12-09T21:54:23.013Z,23.60
2017-12-09T21:56:49.947Z,23.00
2017-12-09T21:59:17.586Z,28.05
2017-12-09T22:01:45.239Z,25.20
2017-12-09T22:04:12.194Z,24.85
2017-12-09T22:06:39.077Z,30.02
2017-12-09T22:09:06.015Z,28.87
2017-12-09T22:11:32.918Z,32.00
2017-12-09T22:13:59.795Z,29.42
2017-12-09T22:16:26.720Z,32.33
2017-12-09T22:18:53.682Z,28.90
2017-12-09T22:21:21.334Z,33.17
2017-12-09T22:23:48.971Z,33.67
2017-12-09T22:26:16.591Z,32.17
2017-12-09T22:28:43.475Z,42.62
2017-12-09T22:31:10.522Z,54.85
2017-12-09T22:33:37.399Z,62.22
2017-12-09T22:36:04.284Z,50.00
2017-12-09T22:38:31.185Z,45.58
2017-12-09T22:40:58.092Z,48.40
2017-12-09T22:43:24.996Z,33.75
2017-12-09T22:45:52.583Z,29.67
2017-12-09T22:48:19.511Z,26.08
2017-12-09T22:50:46.426Z,25.73
2017-12-09T22:53:13.350Z,22.87
2017-12-09T22:55:40.211Z,25.12
2017-12-09T22:58:07.099Z,20.40
2017-12-09T23:00:34.037Z,22.52
2017-12-09T23:03:00.944Z,20.55
2017-12-09T23:05:29.038Z,19.83
2017-12-09T23:07:55.907Z,26.48
2017-12-09T23:10:22.783Z,23.40
2017-12-09T23:12:49.719Z,22.92
2017-12-09T23:15:16.567Z,26.90
2017-12-09T23:17:43.450Z,23.90
2017-12-09T23:20:10.318Z,23.60
2017-12-09T23:22:37.203Z,24.70
2017-12-09T23:25:04.975Z,20.80
2017-12-09T23:27:32.606Z,22.83
2017-12-09T23:29:59.466Z,21.05
2017-12-09T23:32:27.115Z,24.45
2017-12-09T23:34:54.005Z,22.15
2017-12-09T23:37:20.922Z,18.00
2017-12-09T23:39:48.535Z,19.42
2017-12-09T23:42:15.426Z,16.35
2017-12-09T23:44:43.245Z,14.73
2017-12-09T23:47:10.153Z,17.77
2017-12-09T23:49:37.063Z,13.57
2017-12-09T23:52:03.962Z,16.83
2017-12-09T23:54:30.830Z,14.65
2017-12-09T23:56:57.724Z,15.48
2017-12-09T23:59:24.618Z,22.33
