createdAt,value
2022-09-26T13:09:20.782Z,22.10
2022-09-26T13:12:04.395Z,22.30
2022-09-26T13:15:03.483Z,21.70
2022-09-26T13:17:39.379Z,23.40
2022-09-26T13:20:31.562Z,23.30
2022-09-26T13:23:19.024Z,21.20
2022-09-26T13:26:09.737Z,19.80
2022-09-26T13:29:00.847Z,19.10
2022-09-26T13:31:40.436Z,18.60
2022-09-26T13:34:13.924Z,18.50
2022-09-26T13:36:42.374Z,18.10
2022-09-26T13:39:32.186Z,17.90
2022-09-26T13:42:02.447Z,17.60
2022-09-26T13:44:38.599Z,17.50
2022-09-26T13:47:24.720Z,17.20
2022-09-26T13:49:55.146Z,17.30
2022-09-26T13:52:52.539Z,17.10
2022-09-26T13:55:21.836Z,17.30
2022-09-26T13:58:03.913Z,17.50
2022-09-26T14:00:31.620Z,18.70
2022-09-26T14:03:13.288Z,19.50
2022-09-26T14:05:50.807Z,20.90
2022-09-26T14:08:39.569Z,20.80
2022-09-26T14:11:14.821Z,20.60
2022-09-26T14:13:42.085Z,19.50
2022-09-26T14:16:27.590Z,19.00
2022-09-26T14:19:16.238Z,19.80
2022-09-26T14:21:58.480Z,19.60
2022-09-26T14:24:37.622Z,19.00
2022-09-26T14:27:11.175Z,18.80
2022-09-26T14:29:38.360Z,18.70
2022-09-26T14:32:10.269Z,18.00
2022-09-26T14:34:57.227Z,17.90
2022-09-26T14:37:24.788Z,17.40
2022-09-26T14:40:00.517Z,17.40
2022-09-26T14:42:34.213Z,17.50
2022-09-26T14:45:05.082Z,18.20
2022-09-26T14:47:43.643Z,18.50
2022-09-26T14:50:26.794Z,17.90
2022-09-26T14:52:56.681Z,17.40
2022-09-26T14:55:25.294Z,17.30
2022-09-26T14:58:12.773Z,17.30
2022-09-26T15:00:43.196Z,17.80
2022-09-26T15:03:16.744Z,18.20
2022-09-26T15:05:46.149Z,17.90
2022-09-26T15:08:28.769Z,17.70
2022-09-26T15:10:58.780Z,18.20
2022-09-26T15:13:39.465Z,18.20
2022-09-26T15:16:29.201Z,17.70
2022-09-26T15:19:14.306Z,17.90
2022-09-26T15:21:48.165Z,17.40
2022-09-26T15:24:33.442Z,16.70
2022-09-26T15:27:19.274Z,16.20
2022-09-26T15:29:50.074Z,15.90
2022-09-26T15:32:27.778Z,15.50
2022-09-26T15:34:56.462Z,15.50
2022-09-26T15:37:30.863Z,15.20
2022-09-26T15:40:18.282Z,15.20
2022-09-26T15:42:58.802Z,15.10
2022-09-26T15:45:33.554Z,14.90
2022-09-26T15:48:24.001Z,14.70
2022-09-26T15:51:12.354Z,14.70
2022-09-26T15:53:55.132Z,14.70
2022-09-26T15:56:35.959Z,14.80
2022-09-26T15:59:20.771Z,14.90
2022-09-26T16:01:52.484Z,14.50
2022-09-26T16:04:28.848Z,14.60
2022-09-26T16:07:00.179Z,14.50
2022-09-26T16:09:43.092Z,14.20
2022-09-26T16:12:16.541Z,14.00
2022-09-26T16:15:02.927Z,14.20
2022-09-26T16:17:37.526Z,13.70
2022-09-26T16:20:25.530Z,13.70
2022-09-26T16:23:14.728Z,13.30
2022-09-26T16:25:47.906Z,13.20
2022-09-26T16:28:18.149Z,13.00
2022-09-26T16:30:58.896Z,12.80
2022-09-26T16:33:30.602Z,12.70
2022-09-26T16:36:09.679Z,12.50
2022-09-26T16:38:37.656Z,12.30
2022-09-26T16:41:08.789Z,12.30
2022-09-26T16:43:38.283Z,12.20
2022-09-26T16:46:09.297Z,12.10
2022-09-26T16:48:52.244Z,11.90
2022-09-26T16:51:27.264Z,11.70
2022-09-26T16:54:21.902Z,11.60
2022-09-26T16:56:51.641Z,11.40
2022-09-26T16:59:23.889Z,11.40
2022-09-26T17:01:59.190Z,11.40
2022-09-26T17:04:32.857Z,11.40
2022-09-26T17:07:06.259Z,11.20
2022-09-26T17:09:36.701Z,11.10
2022-09-26T17:12:08.473Z,11.10
2022-09-26T17:14:40.614Z,10.90
2022-09-26T17:17:16.221Z,10.90
2022-09-26T17:19:46.357Z,11.00
2022-09-26T17:22:17.132Z,10.90
2022-09-26T17:24:45.225Z,10.90
2022-09-26T17:27:22.798Z,10.80
2022-09-26T17:29:52.221Z,10.80
2022-09-26T17:32:35.062Z,10.70
2022-09-26T17:35:12.425Z,10.70
2022-09-26T17:37:39.925Z,10.60
2022-09-26T17:40:19.664Z,10.50
2022-09-26T17:42:47.043Z,10.40
