createdAt,value
2018-10-01T00:00:44.526Z,49.69
2018-10-01T00:03:13.351Z,49.89
2018-10-01T00:05:41.776Z,49.94
2018-10-01T00:08:10.218Z,50.16
2018-10-01T00:10:38.657Z,49.85
2018-10-01T00:13:07.187Z,49.98
2018-10-01T00:15:35.641Z,49.59
2018-10-01T00:18:04.153Z,50.17
2018-10-01T00:20:37.980Z,49.68
2018-10-01T00:23:06.563Z,49.54
2018-10-01T00:25:35.021Z,49.57
2018-10-01T00:28:03.500Z,49.81
2018-10-01T00:30:31.988Z,49.61
2018-10-01T00:33:00.545Z,49.54
2018-10-01T00:35:29.020Z,49.11
2018-10-01T00:37:57.508Z,49.78
2018-10-01T00:40:26.041Z,49.46
2018-10-01T00:42:54.596Z,49.70
2018-10-01T00:45:23.072Z,49.66
2018-10-01T00:47:51.581Z,49.22
2018-10-01T00:50:20.051Z,49.68
2018-10-01T00:52:48.603Z,49.51
2018-10-01T00:55:17.129Z,49.30
2018-10-01T00:57:45.570Z,49.54
2018-10-01T01:00:14.059Z,49.70
2018-10-01T01:02:42.579Z,49.73
2018-10-01T01:05:11.044Z,49.47
2018-10-01T01:07:39.752Z,49.80
2018-10-01T01:10:08.368Z,50.52
2018-10-01T01:12:36.944Z,50.27
2018-10-01T01:15:05.523Z,50.16
2018-10-01T01:17:34.133Z,50.47
2018-10-01T01:20:02.712Z,50.49
2018-10-01T01:22:31.351Z,50.59
2018-10-01T01:24:59.994Z,50.87
2018-10-01T01:27:28.533Z,50.35
2018-10-01T01:29:57.117Z,50.21
2018-10-01T01:32:25.664Z,51.08
2018-10-01T01:34:54.371Z,50.42
2018-10-01T01:37:22.974Z,50.54
2018-10-01T01:39:51.600Z,50.88
2018-10-01T01:42:20.233Z,51.30
2018-10-01T01:44:48.851Z,50.92
2018-10-01T01:47:17.477Z,50.65
2018-10-01T01:49:46.015Z,51.03
2018-10-01T01:52:14.641Z,50.43
2018-10-01T01:54:43.276Z,50.85
2018-10-01T01:57:11.892Z,50.78
2018-10-01T01:59:40.480Z,50.50
2018-10-01T02:02:09.069Z,50.60
2018-10-01T02:04:37.682Z,51.65
2018-10-01T02:07:06.268Z,50.42
2018-10-01T02:09:34.848Z,51.54
2018-10-01T02:12:03.500Z,51.30
2018-10-01T02:14:32.086Z,51.31
2018-10-01T02:17:00.567Z,51.30
2018-10-01T02:19:29.186Z,52.00
2018-10-01T02:21:57.785Z,51.38
2018-10-01T02:24:26.421Z,51.57
2018-10-01T02:26:55.001Z,51.24
2018-10-01T02:29:23.560Z,51.63
2018-10-01T02:31:52.097Z,51.54
2018-10-01T02:34:20.709Z,51.18
2018-10-01T02:36:49.239Z,51.65
2018-10-01T02:39:17.908Z,51.92
2018-10-01T02:41:46.510Z,52.15
2018-10-01T02:44:15.147Z,51.64
2018-10-01T02:46:43.728Z,51.67
2018-10-01T02:49:12.344Z,51.84
2018-10-01T02:53:50.812Z,51.74
2018-10-01T02:56:19.375Z,52.71
2018-10-01T02:58:47.918Z,52.47
2018-10-01T03:01:16.492Z,52.16
2018-10-01T03:03:45.016Z,52.14
2018-10-01T03:06:13.637Z,52.17
2018-10-01T03:08:42.268Z,52.13
2018-10-01T03:11:10.909Z,52.13
2018-10-01T03:13:39.624Z,51.54
2018-10-01T03:16:08.212Z,51.82
2018-10-01T03:18:36.791Z,51.56
2018-10-01T03:21:05.481Z,52.03
2018-10-01T03:23:34.100Z,52.05
2018-10-01T03:26:02.738Z,52.44
2018-10-01T03:28:31.347Z,52.34
2018-10-01T03:30:59.916Z,52.04
2018-10-01T03:33:28.495Z,52.59
2018-10-01T03:35:57.163Z,52.38
2018-10-01T03:38:25.775Z,52.82
2018-10-01T03:40:54.438Z,52.39
2018-10-01T03:43:23.165Z,52.49
2018-10-01T03:45:51.772Z,52.93
2018-10-01T03:48:20.472Z,52.86
2018-10-01T03:50:49.079Z,52.94
2018-10-01T03:53:17.695Z,53.35
2018-10-01T03:55:46.306Z,53.32
2018-10-01T03:58:14.997Z,53.45
2018-10-01T04:00:43.601Z,52.67
2018-10-01T04:03:12.425Z,53.31
2018-10-01T04:05:40.940Z,53.24
2018-10-01T04:08:09.520Z,53.21
2018-10-01T04:10:38.154Z,53.49
2018-10-01T04:13:06.752Z,53.24
2018-10-01T04:15:35.424Z,53.04
2018-10-01T04:18:04.096Z,53.14
2018-10-01T04:20:32.777Z,53.31
2018-10-01T04:23:01.436Z,52.53
2018-10-01T04:25:29.961Z,53.02
2018-10-01T04:27:58.523Z,52.98
2018-10-01T04:30:27.077Z,52.40
2018-10-01T04:32:55.661Z,52.79
2018-10-01T04:35:24.291Z,52.74
2018-10-01T04:37:53.024Z,52.23
2018-10-01T04:40:22.348Z,52.72
2018-10-01T04:42:51.153Z,52.77
2018-10-01T04:45:19.888Z,52.72
2018-10-01T04:47:48.477Z,52.65
2018-10-01T04:50:17.228Z,53.15
2018-10-01T04:52:45.875Z,52.74
2018-10-01T04:55:14.511Z,53.20
2018-10-01T04:57:43.199Z,53.14
2018-10-01T05:00:11.756Z,53.15
2018-10-01T05:02:40.356Z,53.00
2018-10-01T05:05:09.108Z,52.99
2018-10-01T05:07:37.654Z,53.18
2018-10-01T05:10:06.427Z,53.05
2018-10-01T05:12:35.120Z,53.38
2018-10-01T05:15:03.667Z,53.32
2018-10-01T05:17:32.233Z,52.98
2018-10-01T05:20:00.967Z,52.88
2018-10-01T05:22:29.617Z,53.06
2018-10-01T05:24:58.439Z,53.13
2018-10-01T05:27:27.170Z,52.74
2018-10-01T05:29:55.725Z,52.73
2018-10-01T05:32:24.378Z,53.00
2018-10-01T05:37:43.416Z,52.83
2018-10-01T05:40:12.203Z,52.70
2018-10-01T05:42:41.126Z,52.58
2018-10-01T05:45:09.958Z,52.89
2018-10-01T05:47:38.634Z,53.05
2018-10-01T05:50:08.029Z,53.09
2018-10-01T05:52:36.580Z,53.00
2018-10-01T05:55:05.456Z,52.88
2018-10-01T05:57:34.812Z,52.88
2018-10-01T06:00:03.697Z,53.34
2018-10-01T06:02:32.260Z,53.07
2018-10-01T06:05:00.964Z,53.22
2018-10-01T06:07:29.701Z,53.26
2018-10-01T06:09:58.359Z,52.82
2018-10-01T06:12:27.030Z,53.13
2018-10-01T06:14:55.959Z,53.45
2018-10-01T06:17:24.726Z,52.66
2018-10-01T06:19:53.325Z,52.51
2018-10-01T06:22:22.058Z,52.48
2018-10-01T06:24:50.801Z,52.50
2018-10-01T06:27:19.523Z,52.55
2018-10-01T06:29:48.410Z,52.35
2018-10-01T06:32:17.950Z,52.54
2018-10-01T06:34:47.598Z,52.35
2018-10-01T06:37:17.779Z,52.46
2018-10-01T06:39:46.711Z,52.34
2018-10-01T06:42:15.405Z,52.19
2018-10-01T06:44:44.393Z,51.54
2018-10-01T06:47:13.051Z,51.04
2018-10-01T06:49:41.923Z,50.50
2018-10-01T06:52:11.942Z,49.51
2018-10-01T06:54:40.878Z,48.55
2018-10-01T06:57:11.699Z,47.38
2018-10-01T06:59:43.903Z,46.70
2018-10-01T07:02:12.950Z,44.93
2018-10-01T07:04:43.495Z,44.00
2018-10-01T07:07:22.621Z,43.74
2018-10-01T07:09:51.763Z,43.77
2018-10-01T07:12:20.417Z,44.03
2018-10-01T07:14:49.147Z,43.91
2018-10-01T07:17:18.009Z,43.28
2018-10-01T07:19:46.583Z,43.81
2018-10-01T07:22:15.447Z,44.53
2018-10-01T07:24:43.948Z,44.35
2018-10-01T07:27:12.543Z,43.80
2018-10-01T07:29:41.254Z,42.12
2018-10-01T07:32:09.842Z,41.52
2018-10-01T07:34:38.504Z,41.29
2018-10-01T07:37:07.208Z,39.89
2018-10-01T07:39:36.065Z,39.78
2018-10-01T07:42:04.833Z,40.22
2018-10-01T07:44:33.389Z,40.34
2018-10-01T07:47:01.920Z,40.29
2018-10-01T07:49:30.473Z,39.49
2018-10-01T07:51:58.984Z,38.40
2018-10-01T07:54:27.474Z,36.21
2018-10-01T07:56:56.056Z,34.28
2018-10-01T07:59:24.662Z,33.29
2018-10-01T08:01:53.087Z,32.03
2018-10-01T08:04:21.629Z,30.57
2018-10-01T08:06:50.116Z,29.22
2018-10-01T08:09:18.806Z,28.13
2018-10-01T08:11:47.350Z,28.03
2018-10-01T08:14:16.228Z,28.79
2018-10-01T08:16:44.850Z,27.32
2018-10-01T08:19:13.368Z,27.48
2018-10-01T08:21:41.878Z,27.33
2018-10-01T08:24:10.355Z,28.47
2018-10-01T08:26:39.010Z,28.73
2018-10-01T08:29:07.496Z,28.81
2018-10-01T08:31:36.194Z,27.67
2018-10-01T08:34:04.796Z,26.89
2018-10-01T08:36:33.323Z,27.44
2018-10-01T08:39:02.060Z,26.02
2018-10-01T08:41:30.610Z,25.13
2018-10-01T08:43:59.141Z,25.84
2018-10-01T08:46:28.523Z,26.74
2018-10-01T08:49:10.237Z,26.04
2018-10-01T08:51:45.293Z,26.37
2018-10-01T08:54:17.212Z,27.58
2018-10-01T08:56:45.751Z,27.79
2018-10-01T08:59:14.287Z,27.97
2018-10-01T09:01:42.839Z,27.48
2018-10-01T09:04:11.545Z,29.08
2018-10-01T09:06:40.168Z,29.23
2018-10-01T09:09:10.631Z,28.92
2018-10-01T09:11:39.167Z,28.91
2018-10-01T09:14:07.882Z,28.65
2018-10-01T09:16:36.422Z,28.39
2018-10-01T09:19:04.958Z,27.54
2018-10-01T09:21:33.705Z,28.64
2018-10-01T09:24:02.183Z,29.02
2018-10-01T09:26:30.877Z,29.70
2018-10-01T09:28:59.420Z,30.12
2018-10-01T09:31:27.956Z,31.25
2018-10-01T09:33:56.499Z,32.16
2018-10-01T09:36:25.161Z,32.37
2018-10-01T09:38:53.793Z,31.46
2018-10-01T09:41:22.345Z,31.35
2018-10-01T09:43:50.866Z,31.57
2018-10-01T09:46:19.427Z,29.30
2018-10-01T09:48:48.010Z,28.52
2018-10-01T09:51:16.572Z,28.93
2018-10-01T09:53:45.281Z,29.91
2018-10-01T09:56:13.819Z,30.28
2018-10-01T09:58:42.453Z,28.89
2018-10-01T10:01:12.240Z,27.21
2018-10-01T10:03:40.894Z,27.37
2018-10-01T10:06:10.231Z,28.39
2018-10-01T10:08:39.348Z,29.00
2018-10-01T10:11:07.797Z,29.65
2018-10-01T10:13:36.335Z,27.83
2018-10-01T10:16:05.063Z,25.70
2018-10-01T10:18:33.665Z,25.10
2018-10-01T10:21:02.479Z,23.81
2018-10-01T10:23:31.160Z,21.55
2018-10-01T10:25:59.860Z,22.05
2018-10-01T10:28:28.472Z,22.49
2018-10-01T10:30:57.109Z,25.08
2018-10-01T10:33:25.970Z,25.91
2018-10-01T10:35:54.497Z,28.11
2018-10-01T10:38:23.089Z,29.30
2018-10-01T10:40:51.636Z,30.50
2018-10-01T10:43:20.242Z,30.16
2018-10-01T10:45:48.732Z,29.91
2018-10-01T10:48:17.266Z,27.79
2018-10-01T10:50:45.778Z,24.47
2018-10-01T10:53:14.373Z,20.72
2018-10-01T10:55:42.910Z,19.17
2018-10-01T10:58:11.488Z,17.49
2018-10-01T11:00:40.053Z,15.95
2018-10-01T11:03:08.701Z,15.12
2018-10-01T11:05:37.230Z,14.32
2018-10-01T11:08:05.995Z,14.05
2018-10-01T11:10:34.841Z,13.04
2018-10-01T11:13:03.429Z,13.29
2018-10-01T11:15:31.929Z,13.44
2018-10-01T11:18:00.453Z,13.77
2018-10-01T11:20:29.046Z,14.45
2018-10-01T11:22:57.528Z,15.37
2018-10-01T11:25:26.085Z,16.91
2018-10-01T11:27:54.654Z,18.70
2018-10-01T11:30:23.265Z,20.33
2018-10-01T11:32:51.860Z,22.14
2018-10-01T11:35:20.632Z,21.98
2018-10-01T11:37:49.121Z,20.06
2018-10-01T11:40:17.985Z,18.38
2018-10-01T11:42:46.678Z,18.92
2018-10-01T11:45:15.431Z,21.33
2018-10-01T11:47:44.259Z,23.16
2018-10-01T11:50:12.874Z,24.57
2018-10-01T11:52:41.480Z,26.55
2018-10-01T11:55:10.220Z,27.38
2018-10-01T11:57:38.932Z,28.67
2018-10-01T12:00:08.295Z,30.35
2018-10-01T12:02:36.834Z,30.20
2018-10-01T12:05:05.944Z,31.95
2018-10-01T12:07:34.560Z,32.27
2018-10-01T12:10:03.231Z,33.38
2018-10-01T12:12:31.902Z,33.83
2018-10-01T12:15:00.790Z,33.91
2018-10-01T12:17:29.591Z,33.17
2018-10-01T12:19:58.952Z,33.33
2018-10-01T12:22:27.910Z,33.81
2018-10-01T12:24:56.929Z,33.59
2018-10-01T12:27:25.984Z,32.49
2018-10-01T12:29:55.163Z,32.87
2018-10-01T12:32:24.544Z,32.21
2018-10-01T12:34:53.778Z,32.21
2018-10-01T12:37:25.233Z,31.69
2018-10-01T12:39:54.198Z,32.45
2018-10-01T12:42:23.167Z,31.56
2018-10-01T12:44:51.861Z,31.39
2018-10-01T12:47:20.636Z,32.16
2018-10-01T12:49:49.753Z,33.54
2018-10-01T12:52:18.645Z,34.48
2018-10-01T12:54:47.491Z,36.27
2018-10-01T12:57:16.541Z,37.31
2018-10-01T12:59:45.942Z,38.15
2018-10-01T13:02:15.670Z,37.86
2018-10-01T13:04:44.514Z,37.87
2018-10-01T13:07:13.293Z,37.39
2018-10-01T13:09:41.881Z,36.20
2018-10-01T13:12:10.688Z,36.62
2018-10-01T13:14:39.336Z,35.37
2018-10-01T13:17:07.988Z,35.69
2018-10-01T13:19:36.708Z,35.85
2018-10-01T13:22:05.547Z,34.97
2018-10-01T13:24:34.453Z,35.74
2018-10-01T13:27:03.617Z,35.36
2018-10-01T13:29:32.460Z,36.46
2018-10-01T13:32:01.789Z,35.67
2018-10-01T13:34:30.789Z,35.41
2018-10-01T13:36:59.765Z,35.72
2018-10-01T13:39:28.625Z,35.81
2018-10-01T13:41:57.672Z,36.29
2018-10-01T13:44:26.699Z,35.36
2018-10-01T13:46:55.456Z,35.74
2018-10-01T13:49:24.273Z,34.84
2018-10-01T13:51:53.178Z,35.34
2018-10-01T13:54:22.072Z,35.36
2018-10-01T13:56:50.661Z,36.14
2018-10-01T13:59:19.560Z,36.43
2018-10-01T14:01:48.752Z,36.55
2018-10-01T14:04:17.342Z,35.19
2018-10-01T14:06:46.080Z,34.57
2018-10-01T14:09:14.908Z,33.97
2018-10-01T14:11:43.729Z,33.00
2018-10-01T14:14:12.557Z,33.42
2018-10-01T14:16:41.182Z,33.57
2018-10-01T14:19:09.905Z,33.21
2018-10-01T14:21:38.487Z,32.81
2018-10-01T14:24:07.368Z,33.07
2018-10-01T14:26:36.049Z,33.25
2018-10-01T14:29:04.825Z,33.90
2018-10-01T14:31:33.635Z,34.27
2018-10-01T14:34:02.295Z,34.27
2018-10-01T14:36:31.097Z,33.98
2018-10-01T14:38:59.868Z,34.25
2018-10-01T14:41:28.653Z,34.03
2018-10-01T14:43:57.383Z,33.88
2018-10-01T14:46:26.125Z,34.80
2018-10-01T14:48:55.126Z,34.14
2018-10-01T14:51:24.017Z,34.88
2018-10-01T14:53:52.777Z,34.48
2018-10-01T14:56:21.563Z,34.32
2018-10-01T14:58:50.250Z,34.25
2018-10-01T15:01:18.942Z,34.22
2018-10-01T15:03:47.613Z,34.80
2018-10-01T15:06:16.545Z,35.35
2018-10-01T15:08:45.503Z,35.30
2018-10-01T15:11:14.323Z,35.08
2018-10-01T15:13:43.135Z,34.96
2018-10-01T15:16:12.109Z,34.32
2018-10-01T15:18:41.119Z,33.85
2018-10-01T15:21:10.040Z,34.68
2018-10-01T15:23:39.169Z,34.45
2018-10-01T15:26:08.050Z,34.46
2018-10-01T15:28:36.925Z,35.12
2018-10-01T15:31:05.784Z,34.76
2018-10-01T15:33:34.492Z,35.03
2018-10-01T15:36:03.219Z,34.46
2018-10-01T15:38:31.948Z,34.73
2018-10-01T15:41:00.649Z,35.24
2018-10-01T15:43:31.495Z,35.47
2018-10-01T15:46:01.165Z,35.76
2018-10-01T15:48:29.869Z,35.99
2018-10-01T15:50:58.765Z,35.92
2018-10-01T15:53:27.531Z,35.78
2018-10-01T15:55:56.532Z,36.32
2018-10-01T15:58:25.622Z,36.13
2018-10-01T16:00:55.009Z,36.45
2018-10-01T16:03:23.925Z,36.86
2018-10-01T16:05:52.602Z,37.54
2018-10-01T16:08:21.484Z,37.69
2018-10-01T16:10:50.317Z,38.59
2018-10-01T16:13:19.071Z,38.77
2018-10-01T16:15:47.684Z,38.96
2018-10-01T16:18:16.574Z,39.58
2018-10-01T16:20:45.475Z,39.89
2018-10-01T16:23:14.387Z,39.72
2018-10-01T16:28:17.037Z,40.62
2018-10-01T16:30:46.093Z,40.70
2018-10-01T16:33:15.066Z,41.33
2018-10-01T16:35:43.956Z,40.88
2018-10-01T16:38:13.012Z,41.09
2018-10-01T16:40:41.965Z,41.07
2018-10-01T16:45:44.697Z,40.44
2018-10-01T16:48:13.643Z,41.22
2018-10-01T16:50:42.646Z,41.21
2018-10-01T16:53:11.439Z,41.31
2018-10-01T16:55:42.169Z,41.68
2018-10-01T16:58:11.078Z,41.06
2018-10-01T17:00:39.689Z,40.94
2018-10-01T17:03:08.509Z,41.05
2018-10-01T17:05:37.561Z,41.27
2018-10-01T17:08:06.771Z,41.76
2018-10-01T17:10:37.179Z,41.80
2018-10-01T17:13:06.636Z,41.78
2018-10-01T17:15:40.271Z,42.40
2018-10-01T17:18:08.975Z,42.44
2018-10-01T17:20:38.180Z,42.03
2018-10-01T17:23:06.926Z,42.54
2018-10-01T17:25:35.769Z,42.95
2018-10-01T17:28:04.880Z,42.52
2018-10-01T17:30:34.277Z,42.85
2018-10-01T17:33:03.213Z,43.14
2018-10-01T17:35:32.505Z,43.65
2018-10-01T17:38:01.539Z,43.75
2018-10-01T17:40:30.328Z,43.76
2018-10-01T17:42:59.449Z,44.02
2018-10-01T17:45:28.372Z,43.69
2018-10-01T17:47:57.931Z,43.45
2018-10-01T17:50:27.038Z,44.29
2018-10-01T17:52:56.076Z,43.65
2018-10-01T17:55:25.169Z,44.71
2018-10-01T17:57:54.125Z,44.46
2018-10-01T18:00:23.212Z,44.34
2018-10-01T18:02:52.094Z,44.26
2018-10-01T18:05:20.906Z,44.90
2018-10-01T18:07:50.004Z,44.84
2018-10-01T18:10:18.866Z,44.92
2018-10-01T18:12:47.959Z,44.64
2018-10-01T18:15:16.902Z,45.06
2018-10-01T18:17:46.520Z,45.58
2018-10-01T18:20:15.490Z,45.68
2018-10-01T18:22:44.246Z,45.91
2018-10-01T18:25:13.061Z,45.70
2018-10-01T18:27:42.176Z,46.19
2018-10-01T18:30:10.949Z,46.54
2018-10-01T18:32:39.766Z,46.31
2018-10-01T18:35:08.677Z,45.91
2018-10-01T18:37:37.902Z,46.24
2018-10-01T18:40:10.283Z,46.21
2018-10-01T18:42:39.040Z,46.07
2018-10-01T18:45:07.765Z,46.10
2018-10-01T18:47:36.628Z,46.26
2018-10-01T18:50:05.562Z,45.97
2018-10-01T18:52:34.495Z,45.61
2018-10-01T18:55:03.399Z,46.39
2018-10-01T18:57:32.109Z,46.19
2018-10-01T19:00:00.913Z,46.39
2018-10-01T19:02:29.878Z,45.99
2018-10-01T19:04:58.674Z,46.17
2018-10-01T19:07:27.633Z,46.41
2018-10-01T19:10:02.686Z,46.35
2018-10-01T19:12:31.263Z,46.75
2018-10-01T19:14:59.845Z,46.82
2018-10-01T19:17:28.323Z,46.75
2018-10-01T19:19:56.825Z,46.98
2018-10-01T19:22:26.304Z,47.22
2018-10-01T19:24:55.055Z,48.06
2018-10-01T19:27:23.792Z,48.26
2018-10-01T19:29:52.359Z,48.49
2018-10-01T19:32:20.979Z,48.62
2018-10-01T19:34:49.615Z,49.00
2018-10-01T19:37:18.629Z,49.08
2018-10-01T19:39:47.448Z,49.35
2018-10-01T19:42:16.379Z,49.50
2018-10-01T19:44:45.207Z,49.62
2018-10-01T19:47:13.945Z,49.54
2018-10-01T19:49:42.535Z,49.83
2018-10-01T19:52:11.082Z,49.94
2018-10-01T19:54:39.742Z,49.63
2018-10-01T19:57:08.371Z,50.21
2018-10-01T19:59:36.933Z,50.06
2018-10-01T20:02:05.504Z,50.10
2018-10-01T20:04:34.308Z,50.25
2018-10-01T20:07:02.858Z,50.20
2018-10-01T20:09:31.488Z,50.16
2018-10-01T20:11:59.954Z,49.37
2018-10-01T20:14:28.493Z,49.50
2018-10-01T20:16:57.063Z,49.80
2018-10-01T20:19:25.553Z,49.32
2018-10-01T20:21:54.067Z,49.35
2018-10-01T20:24:22.800Z,49.52
2018-10-01T20:26:51.372Z,48.82
2018-10-01T20:29:20.078Z,49.06
2018-10-01T20:31:48.506Z,49.22
2018-10-01T20:34:16.993Z,49.15
2018-10-01T20:36:45.596Z,49.68
2018-10-01T20:39:14.089Z,49.66
2018-10-01T20:41:42.656Z,49.59
2018-10-01T20:44:11.234Z,49.58
2018-10-01T20:46:39.775Z,49.84
2018-10-01T20:49:08.383Z,49.81
2018-10-01T20:51:36.864Z,49.82
2018-10-01T20:54:08.897Z,50.38
2018-10-01T20:56:37.780Z,50.42
2018-10-01T20:59:11.283Z,50.38
2018-10-01T21:01:40.029Z,50.28
2018-10-01T21:04:09.226Z,50.67
2018-10-01T21:06:37.906Z,50.47
2018-10-01T21:09:10.438Z,50.85
2018-10-01T21:11:40.597Z,51.06
2018-10-01T21:14:09.321Z,51.43
2018-10-01T21:16:38.890Z,51.90
2018-10-01T21:19:07.520Z,51.38
2018-10-01T21:21:36.119Z,51.43
2018-10-01T21:24:04.724Z,51.56
2018-10-01T21:26:33.286Z,51.75
2018-10-01T21:29:01.871Z,51.64
2018-10-01T21:31:30.401Z,52.16
2018-10-01T21:33:59.069Z,51.98
2018-10-01T21:36:27.801Z,52.23
2018-10-01T21:38:56.513Z,52.00
2018-10-01T21:41:25.166Z,52.22
2018-10-01T21:43:53.766Z,52.36
2018-10-01T21:46:22.486Z,52.31
2018-10-01T21:48:51.089Z,52.60
2018-10-01T21:51:19.635Z,53.06
2018-10-01T21:53:48.339Z,52.72
2018-10-01T21:56:17.072Z,52.73
2018-10-01T21:58:45.700Z,53.47
2018-10-01T22:01:19.474Z,53.41
2018-10-01T22:03:48.480Z,53.40
2018-10-01T22:06:17.086Z,53.52
2018-10-01T22:08:45.800Z,53.46
2018-10-01T22:11:14.383Z,53.81
2018-10-01T22:13:43.131Z,54.12
2018-10-01T22:16:11.808Z,54.21
2018-10-01T22:18:40.478Z,53.89
2018-10-01T22:21:09.185Z,54.17
2018-10-01T22:23:37.821Z,54.34
2018-10-01T22:26:06.620Z,54.45
2018-10-01T22:28:35.355Z,54.09
2018-10-01T22:31:03.923Z,54.19
2018-10-01T22:33:32.467Z,54.21
2018-10-01T22:36:02.027Z,53.99
2018-10-01T22:38:31.518Z,53.84
2018-10-01T22:41:00.467Z,53.78
2018-10-01T22:43:29.705Z,53.77
2018-10-01T22:45:58.540Z,53.46
2018-10-01T22:48:27.581Z,53.65
2018-10-01T22:50:56.984Z,53.66
2018-10-01T22:53:26.081Z,53.59
2018-10-01T22:55:54.857Z,53.54
2018-10-01T22:58:23.672Z,52.92
2018-10-01T23:00:52.551Z,53.33
2018-10-01T23:03:21.440Z,53.31
2018-10-01T23:05:50.076Z,53.34
2018-10-01T23:08:18.901Z,53.02
2018-10-01T23:10:47.849Z,53.21
2018-10-01T23:13:16.666Z,53.24
2018-10-01T23:15:45.994Z,53.15
2018-10-01T23:18:14.957Z,53.32
2018-10-01T23:20:44.279Z,53.48
2018-10-01T23:23:13.454Z,53.50
2018-10-01T23:25:43.138Z,53.41
2018-10-01T23:28:11.932Z,53.13
2018-10-01T23:30:40.539Z,53.42
2018-10-01T23:33:09.119Z,53.29
2018-10-01T23:35:37.732Z,52.89
2018-10-01T23:38:06.552Z,53.31
2018-10-01T23:40:35.150Z,53.23
2018-10-01T23:43:03.626Z,53.15
2018-10-01T23:45:32.219Z,53.45
2018-10-01T23:48:00.790Z,53.26
2018-10-01T23:50:29.383Z,53.30
2018-10-01T23:52:57.948Z,52.94
2018-10-01T23:55:26.541Z,53.24
2018-10-01T23:57:55.105Z,53.02
