createdAt,value
2022-12-17T12:31:17.466Z,25.50
2022-12-17T12:34:08.195Z,23.98
2022-12-17T12:36:54.715Z,22.70
2022-12-17T12:39:43.379Z,26.25
2022-12-17T12:42:32.552Z,27.27
2022-12-17T12:45:21.128Z,25.70
2022-12-17T12:48:09.912Z,29.73
2022-12-17T12:51:02.554Z,26.00
2022-12-17T12:53:47.278Z,25.92
2022-12-17T12:56:45.400Z,24.13
2022-12-17T12:59:31.125Z,24.77
2022-12-17T13:02:16.360Z,30.00
2022-12-17T13:05:01.577Z,26.20
2022-12-17T13:07:33.519Z,27.92
2022-12-17T13:10:01.156Z,32.22
2022-12-17T13:12:33.734Z,29.80
2022-12-17T13:15:16.819Z,26.70
2022-12-17T13:17:46.122Z,29.60
2022-12-17T13:20:25.274Z,22.83
2022-12-17T13:22:55.406Z,23.67
2022-12-17T13:25:24.214Z,21.50
2022-12-17T13:27:52.047Z,21.15
2022-12-17T13:30:30.943Z,25.08
2022-12-17T13:33:04.418Z,23.27
2022-12-17T13:35:38.420Z,24.90
2022-12-17T13:38:11.380Z,30.27
2022-12-17T13:40:42.622Z,29.25
2022-12-17T13:43:16.441Z,27.35
2022-12-17T13:45:44.507Z,33.13
2022-12-17T13:48:21.426Z,27.60
2022-12-17T13:50:54.794Z,35.35
2022-12-17T13:53:24.045Z,30.13
2022-12-17T13:55:52.291Z,27.48
2022-12-17T13:58:21.796Z,25.85
2022-12-17T14:00:49.980Z,26.00
2022-12-17T14:03:37.086Z,25.58
2022-12-17T14:06:10.405Z,28.25
2022-12-17T14:08:39.787Z,26.55
2022-12-17T14:11:25.336Z,27.02
2022-12-17T14:13:53.181Z,24.83
2022-12-17T14:16:21.399Z,30.52
2022-12-17T14:18:50.932Z,31.67
2022-12-17T14:21:18.814Z,25.15
2022-12-17T14:23:48.673Z,33.50
2022-12-17T14:26:17.162Z,27.60
2022-12-17T14:28:50.259Z,32.03
2022-12-17T14:31:28.770Z,30.65
2022-12-17T14:34:07.648Z,31.80
2022-12-17T14:36:37.069Z,37.03
2022-12-17T14:39:11.163Z,33.53
2022-12-17T14:41:57.293Z,34.58
2022-12-17T14:44:26.201Z,40.55
2022-12-17T14:46:55.585Z,33.40
2022-12-17T14:49:23.438Z,34.83
2022-12-17T14:51:51.032Z,34.90
2022-12-17T14:54:22.090Z,33.93
2022-12-17T14:56:50.404Z,35.77
2022-12-17T14:59:25.409Z,36.73
2022-12-17T15:01:56.267Z,35.20
2022-12-17T15:04:24.756Z,36.93
2022-12-17T15:06:55.015Z,34.77
2022-12-17T15:09:24.162Z,33.63
2022-12-17T15:11:51.786Z,34.00
2022-12-17T15:14:19.356Z,36.27
2022-12-17T15:16:47.259Z,35.40
2022-12-17T15:19:14.901Z,37.33
2022-12-17T15:21:42.534Z,37.57
2022-12-17T15:24:12.675Z,38.07
2022-12-17T15:26:41.846Z,33.67
2022-12-17T15:29:09.510Z,40.70
2022-12-17T15:31:37.284Z,35.90
2022-12-17T15:34:05.318Z,37.70
2022-12-17T15:36:33.056Z,37.90
2022-12-17T15:39:00.673Z,43.43
2022-12-17T15:41:45.735Z,45.03
2022-12-17T15:44:14.760Z,45.57
2022-12-17T15:46:42.495Z,45.67
2022-12-17T15:49:10.139Z,46.97
2022-12-17T15:51:37.881Z,49.77
2022-12-17T15:54:05.736Z,40.60
2022-12-17T15:56:34.811Z,45.67
2022-12-17T15:59:02.404Z,48.03
2022-12-17T16:01:31.676Z,49.47
2022-12-17T16:04:00.606Z,40.47
2022-12-17T17:11:25.246Z,45.87
2022-12-17T17:13:53.968Z,54.30
2022-12-17T17:16:22.400Z,54.93
2022-12-17T17:18:50.047Z,50.13
2022-12-17T17:21:23.839Z,55.40
2022-12-17T17:23:57.244Z,67.80
2022-12-17T17:33:54.378Z,48.20
2022-12-17T17:41:25.531Z,47.67
2022-12-17T17:43:54.625Z,46.97
2022-12-17T17:54:18.444Z,64.97
2022-12-17T17:56:46.112Z,58.53
2022-12-17T18:01:47.021Z,51.53
2022-12-17T18:04:15.700Z,52.03
2022-12-17T18:09:34.227Z,53.17
2022-12-17T18:12:23.085Z,53.43
2022-12-17T18:15:12.468Z,56.53
2022-12-17T18:17:37.425Z,77.57
2022-12-17T18:20:05.463Z,68.70
2022-12-17T18:22:33.199Z,71.03
2022-12-17T18:25:04.572Z,58.30
2022-12-17T18:27:32.303Z,62.03
2022-12-17T18:29:59.893Z,49.90
2022-12-17T18:32:27.528Z,54.90
2022-12-17T18:34:55.242Z,60.50
2022-12-17T18:37:22.982Z,49.60
2022-12-17T18:39:50.853Z,57.00
2022-12-17T18:42:37.372Z,67.93
2022-12-17T18:45:05.201Z,56.83
2022-12-17T18:47:32.834Z,60.00
2022-12-17T18:50:00.472Z,60.97
2022-12-17T18:52:29.394Z,67.77
2022-12-17T18:54:57.337Z,42.77
2022-12-17T18:57:26.600Z,45.33
2022-12-17T18:59:54.337Z,47.40
2022-12-17T19:02:22.256Z,56.57
2022-12-17T19:04:50.054Z,48.57
2022-12-17T19:07:18.082Z,57.23
2022-12-17T19:09:45.812Z,47.60
2022-12-17T19:12:13.488Z,51.50
2022-12-17T19:14:43.456Z,53.80
2022-12-17T19:17:11.169Z,51.33
2022-12-17T19:19:38.802Z,44.50
2022-12-17T19:22:06.965Z,48.83
2022-12-17T19:24:35.186Z,72.60
2022-12-17T19:27:02.789Z,44.40
2022-12-17T19:29:30.412Z,33.43
2022-12-17T19:31:59.474Z,54.43
2022-12-17T19:34:27.155Z,59.83
2022-12-17T19:36:54.746Z,63.93
2022-12-17T19:39:22.678Z,54.97
2022-12-17T19:41:50.512Z,53.23
2022-12-17T19:49:18.001Z,59.80
2022-12-17T20:01:43.239Z,64.87
2022-12-17T20:04:12.516Z,58.33
2022-12-17T20:06:41.629Z,61.30
2022-12-17T20:09:09.520Z,70.80
2022-12-17T20:11:37.662Z,53.43
2022-12-17T20:14:06.915Z,65.80
2022-12-17T20:16:35.462Z,62.90
2022-12-17T20:19:03.724Z,59.47
2022-12-17T20:21:31.434Z,68.30
2022-12-17T20:24:00.501Z,55.50
2022-12-17T20:26:28.716Z,53.73
2022-12-17T20:28:56.614Z,55.47
2022-12-17T20:31:24.247Z,42.37
2022-12-17T20:33:52.404Z,23.40
2022-12-17T20:36:21.384Z,31.77
2022-12-17T20:38:48.991Z,50.57
2022-12-17T20:41:19.300Z,70.70
2022-12-17T20:43:47.308Z,23.13
2022-12-17T20:46:15.322Z,56.90
2022-12-17T20:48:44.171Z,60.67
2022-12-17T20:51:13.417Z,66.00
2022-12-17T20:53:41.673Z,57.40
2022-12-17T20:56:10.543Z,50.63
2022-12-17T20:58:40.515Z,78.90
2022-12-17T21:03:42.539Z,63.27
2022-12-17T21:06:11.193Z,71.43
2022-12-17T21:08:43.342Z,77.33
2022-12-17T21:11:13.885Z,40.47
2022-12-17T21:13:42.914Z,51.17
2022-12-17T21:16:12.101Z,70.23
2022-12-17T21:18:40.727Z,69.93
2022-12-17T21:21:09.595Z,46.17
2022-12-17T21:26:10.382Z,57.60
2022-12-17T21:48:42.518Z,52.30
2022-12-17T21:51:12.059Z,75.97
2022-12-17T21:53:42.828Z,68.17
2022-12-17T21:56:12.238Z,66.17
2022-12-17T22:24:07.865Z,74.70
2022-12-17T22:26:35.725Z,73.77
2022-12-17T22:29:03.344Z,68.77
2022-12-17T22:31:45.011Z,69.33
2022-12-17T22:34:45.432Z,56.70
2022-12-17T22:40:06.708Z,45.47
2022-12-17T22:44:32.240Z,63.63
2022-12-17T22:44:41.941Z,51.23
2022-12-17T22:45:43.071Z,51.63
2022-12-17T22:48:11.418Z,54.17
2022-12-17T22:50:44.418Z,54.23
2022-12-17T22:53:20.902Z,69.43
2022-12-17T22:55:49.078Z,48.80
2022-12-17T22:58:17.375Z,65.27
2022-12-17T23:00:45.104Z,58.93
2022-12-17T23:03:12.898Z,67.27
2022-12-17T23:05:42.022Z,67.20
2022-12-17T23:08:09.647Z,55.27
2022-12-17T23:10:37.297Z,65.40
2022-12-17T23:13:04.979Z,67.23
2022-12-17T23:15:34.849Z,50.27
2022-12-17T23:18:03.860Z,50.33
2022-12-17T23:20:33.317Z,58.13
2022-12-17T23:23:02.608Z,62.10
2022-12-17T23:25:30.277Z,57.97
2022-12-17T23:27:58.360Z,61.20
2022-12-17T23:30:26.003Z,51.23
2022-12-17T23:32:53.698Z,42.20
2022-12-17T23:35:21.629Z,56.87
2022-12-17T23:37:49.537Z,58.13
2022-12-17T23:40:18.603Z,46.53
2022-12-17T23:42:46.302Z,41.60
2022-12-17T23:45:14.138Z,63.20
2022-12-17T23:47:42.415Z,44.30
2022-12-17T23:52:53.719Z,41.33
