createdAt,value
2018-12-08T00:01:43.899Z,97792.98
2018-12-08T00:04:14.337Z,97783.22
2018-12-08T00:06:43.407Z,97776.88
2018-12-08T00:09:12.855Z,97784.33
2018-12-08T00:11:42.460Z,97783.05
2018-12-08T00:14:11.561Z,97774.08
2018-12-08T00:16:40.271Z,97770.97
2018-12-08T00:19:08.955Z,97765.37
2018-12-08T00:21:38.728Z,97773.38
2018-12-08T00:24:08.088Z,97767.83
2018-12-08T00:26:36.900Z,97764.70
2018-12-08T00:29:05.800Z,97758.10
2018-12-08T00:31:47.787Z,97759.20
2018-12-08T00:34:16.722Z,97746.72
2018-12-08T00:36:45.683Z,97740.92
2018-12-08T00:39:14.761Z,97740.69
2018-12-08T00:41:43.638Z,97732.48
2018-12-08T00:44:12.392Z,97722.97
2018-12-08T00:46:41.425Z,97724.64
2018-12-08T00:49:10.177Z,97715.62
2018-12-08T00:51:39.821Z,97713.56
2018-12-08T00:54:09.497Z,97726.62
2018-12-08T00:56:38.593Z,97713.86
2018-12-08T00:59:07.309Z,97716.52
2018-12-08T01:01:36.187Z,97727.23
2018-12-08T01:04:05.574Z,97721.42
2018-12-08T01:06:35.125Z,97714.50
2018-12-08T01:09:05.714Z,97718.56
2018-12-08T01:11:34.562Z,97711.40
2018-12-08T01:14:03.438Z,97712.24
2018-12-08T01:16:32.392Z,97704.27
2018-12-08T01:19:01.866Z,97700.84
2018-12-08T01:21:30.678Z,97691.81
2018-12-08T01:23:59.997Z,97688.11
2018-12-08T01:26:29.046Z,97679.64
2018-12-08T01:28:57.825Z,97680.69
2018-12-08T01:31:27.650Z,97679.95
2018-12-08T01:33:56.361Z,97669.08
2018-12-08T01:36:25.160Z,97665.92
2018-12-08T01:38:53.971Z,97667.81
2018-12-08T01:41:23.737Z,97660.89
2018-12-08T01:43:52.488Z,97656.13
2018-12-08T01:46:22.010Z,97652.97
2018-12-08T01:48:50.731Z,97651.15
2018-12-08T01:51:20.099Z,97654.37
2018-12-08T01:53:49.832Z,97659.44
2018-12-08T01:56:18.575Z,97658.91
2018-12-08T01:58:47.467Z,97654.92
2018-12-08T02:01:16.301Z,97650.12
2018-12-08T02:03:46.497Z,97643.76
2018-12-08T02:06:15.310Z,97633.64
2018-12-08T02:08:44.536Z,97626.19
2018-12-08T02:11:13.461Z,97614.77
2018-12-08T02:13:42.225Z,97626.27
2018-12-08T02:16:11.650Z,97622.81
2018-12-08T02:18:40.355Z,97610.06
2018-12-08T02:21:09.042Z,97597.84
2018-12-08T02:23:38.633Z,97609.56
2018-12-08T02:26:07.381Z,97608.81
2018-12-08T02:28:36.119Z,97597.67
2018-12-08T02:31:04.984Z,97584.39
2018-12-08T02:33:34.274Z,97585.72
2018-12-08T02:36:03.099Z,97577.23
2018-12-08T02:38:31.816Z,97573.23
2018-12-08T02:41:01.220Z,97581.00
2018-12-08T02:43:29.885Z,97564.25
2018-12-08T02:45:58.681Z,97558.14
2018-12-08T02:48:27.425Z,97555.48
2018-12-08T02:50:57.010Z,97544.28
2018-12-08T02:53:25.710Z,97547.49
2018-12-08T02:55:54.440Z,97539.50
2018-12-08T02:58:23.165Z,97545.09
2018-12-08T03:00:51.862Z,97538.17
2018-12-08T03:03:21.393Z,97542.97
2018-12-08T03:05:50.053Z,97542.73
2018-12-08T03:08:18.844Z,97548.09
2018-12-08T03:10:47.572Z,97536.91
2018-12-08T03:13:18.227Z,97530.52
2018-12-08T03:15:47.209Z,97519.62
2018-12-08T03:18:16.139Z,97515.09
2018-12-08T03:20:45.049Z,97523.63
2018-12-08T03:23:14.577Z,97522.84
2018-12-08T03:25:43.383Z,97514.62
2018-12-08T03:28:13.209Z,97501.33
2018-12-08T03:30:42.030Z,97505.58
2018-12-08T03:33:11.336Z,97510.92
2018-12-08T03:35:40.077Z,97508.06
2018-12-08T03:38:08.849Z,97504.87
2018-12-08T03:40:38.497Z,97506.73
2018-12-08T03:43:08.085Z,97503.80
2018-12-08T03:45:36.926Z,97507.79
2018-12-08T03:48:05.734Z,97511.53
2018-12-08T03:50:35.045Z,97507.81
2018-12-08T03:53:04.728Z,97508.37
2018-12-08T03:55:33.482Z,97508.66
2018-12-08T03:58:02.234Z,97508.41
2018-12-08T04:00:30.966Z,97503.06
2018-12-08T04:03:00.592Z,97504.67
2018-12-08T04:05:29.903Z,97500.95
2018-12-08T04:07:58.577Z,97495.63
2018-12-08T04:10:28.307Z,97486.86
2018-12-08T04:12:57.025Z,97487.67
2018-12-08T04:15:25.778Z,97482.34
2018-12-08T04:17:54.491Z,97483.41
2018-12-08T04:20:23.373Z,97488.72
2018-12-08T04:22:52.853Z,97490.06
2018-12-08T04:25:21.711Z,97496.20
2018-12-08T04:27:50.433Z,97491.42
2018-12-08T04:30:19.182Z,97483.42
2018-12-08T04:32:48.944Z,97487.69
2018-12-08T04:35:17.708Z,97480.76
2018-12-08T04:37:46.428Z,97479.42
2018-12-08T04:40:15.996Z,97482.89
2018-12-08T04:42:44.973Z,97484.76
2018-12-08T04:45:13.824Z,97480.76
2018-12-08T04:47:42.574Z,97492.23
2018-12-08T04:50:11.308Z,97494.89
2018-12-08T04:52:42.509Z,97510.87
2018-12-08T04:55:14.645Z,97522.05
2018-12-08T04:57:44.212Z,97544.95
2018-12-08T05:00:14.922Z,97538.55
2018-12-08T05:02:44.516Z,97542.50
2018-12-08T05:05:13.692Z,97549.39
2018-12-08T05:07:42.405Z,97549.34
2018-12-08T05:10:11.600Z,97549.80
2018-12-08T05:12:40.451Z,97547.13
2018-12-08T05:15:10.050Z,97551.38
2018-12-08T05:17:38.802Z,97543.62
2018-12-08T05:20:07.575Z,97552.37
2018-12-08T05:22:38.001Z,97550.77
2018-12-08T05:25:06.788Z,97547.56
2018-12-08T05:27:35.462Z,97550.72
2018-12-08T05:30:05.128Z,97549.64
2018-12-08T05:32:34.485Z,97546.69
2018-12-08T05:35:03.389Z,97549.58
2018-12-08T05:37:32.190Z,97547.67
2018-12-08T05:40:01.584Z,97544.72
2018-12-08T05:42:30.934Z,97562.74
2018-12-08T05:44:59.659Z,97557.40
2018-12-08T05:47:28.511Z,97558.14
2018-12-08T05:49:57.214Z,97560.53
2018-12-08T05:52:26.525Z,97559.70
2018-12-08T05:54:55.271Z,97558.34
2018-12-08T05:57:23.949Z,97562.86
2018-12-08T05:59:52.700Z,97568.70
2018-12-08T06:02:22.025Z,97566.88
2018-12-08T06:04:50.723Z,97573.25
2018-12-08T06:07:20.124Z,97584.42
2018-12-08T06:09:49.176Z,97581.17
2018-12-08T06:12:17.984Z,97587.73
2018-12-08T06:14:46.877Z,97581.30
2018-12-08T06:17:15.745Z,97591.08
2018-12-08T06:19:44.813Z,97592.61
2018-12-08T06:22:14.858Z,97591.47
2018-12-08T06:24:44.396Z,97593.25
2018-12-08T06:27:27.736Z,97596.36
2018-12-08T06:29:56.541Z,97595.03
2018-12-08T06:32:26.263Z,97607.23
2018-12-08T06:34:55.028Z,97601.05
2018-12-08T06:37:23.793Z,97597.80
2018-12-08T06:39:53.063Z,97603.59
2018-12-08T06:42:22.734Z,97603.31
2018-12-08T06:44:51.469Z,97585.36
2018-12-08T06:47:20.209Z,97596.27
2018-12-08T06:49:49.932Z,97597.23
2018-12-08T06:52:19.255Z,97600.94
2018-12-08T06:54:47.986Z,97596.34
2018-12-08T06:57:16.787Z,97603.71
2018-12-08T06:59:45.958Z,97604.48
2018-12-08T07:02:15.433Z,97619.36
2018-12-08T07:04:46.414Z,97618.32
2018-12-08T07:07:15.301Z,97610.63
2018-12-08T07:09:44.616Z,97614.38
2018-12-08T07:12:13.418Z,97619.73
2018-12-08T07:14:42.154Z,97630.41
2018-12-08T07:17:11.943Z,97642.68
2018-12-08T07:19:41.911Z,97644.09
2018-12-08T07:22:11.476Z,97645.98
2018-12-08T07:24:41.190Z,97643.89
2018-12-08T07:27:09.894Z,97637.29
2018-12-08T07:29:38.661Z,97636.28
2018-12-08T07:32:08.458Z,97633.14
2018-12-08T07:34:37.191Z,97624.93
2018-12-08T07:37:06.116Z,97629.76
2018-12-08T07:39:35.387Z,97620.70
2018-12-08T07:42:04.839Z,97630.00
2018-12-08T07:44:33.742Z,97629.23
2018-12-08T07:47:02.698Z,97639.63
2018-12-08T07:49:31.670Z,97651.58
2018-12-08T07:52:01.614Z,97654.00
2018-12-08T07:54:30.381Z,97648.41
2018-12-08T07:56:59.066Z,97659.31
2018-12-08T07:59:27.849Z,97659.88
2018-12-08T08:01:57.637Z,97666.84
2018-12-08T08:04:26.345Z,97672.48
2018-12-08T08:06:55.016Z,97668.25
2018-12-08T08:09:23.777Z,97675.73
2018-12-08T08:11:52.530Z,97677.60
2018-12-08T08:14:21.402Z,97671.23
2018-12-08T08:16:50.355Z,97670.67
2018-12-08T08:19:19.144Z,97669.58
2018-12-08T08:21:48.787Z,97675.22
2018-12-08T08:24:18.193Z,97673.36
2018-12-08T08:26:47.377Z,97673.89
2018-12-08T08:29:16.209Z,97669.91
2018-12-08T08:31:45.473Z,97673.12
2018-12-08T08:34:14.351Z,97678.44
2018-12-08T08:36:43.158Z,97680.58
2018-12-08T08:39:12.882Z,97677.11
2018-12-08T08:41:42.485Z,97664.13
2018-12-08T08:44:11.341Z,97672.43
2018-12-08T08:46:40.513Z,97659.16
2018-12-08T08:49:09.339Z,97660.22
2018-12-08T08:51:38.818Z,97662.91
2018-12-08T08:54:07.603Z,97655.46
2018-12-08T08:56:36.397Z,97656.02
2018-12-08T08:59:06.350Z,97666.34
2018-12-08T09:01:35.943Z,97680.45
2018-12-08T09:04:05.645Z,97673.80
2018-12-08T09:06:34.509Z,97673.52
2018-12-08T09:09:03.836Z,97675.38
2018-12-08T09:11:32.724Z,97669.28
2018-12-08T09:14:02.426Z,97676.73
2018-12-08T09:16:31.166Z,97677.78
2018-12-08T09:18:59.918Z,97659.98
2018-12-08T09:21:28.675Z,97659.17
2018-12-08T09:23:58.286Z,97667.67
2018-12-08T09:26:27.009Z,97667.95
2018-12-08T09:28:55.748Z,97666.09
2018-12-08T09:31:25.401Z,97674.08
2018-12-08T09:33:54.095Z,97678.88
2018-12-08T09:36:22.888Z,97675.16
2018-12-08T09:38:51.617Z,97672.02
2018-12-08T09:41:20.988Z,97676.59
2018-12-08T09:43:49.771Z,97678.77
2018-12-08T09:46:18.526Z,97677.54
2018-12-08T09:48:47.246Z,97666.93
2018-12-08T09:51:17.021Z,97670.98
2018-12-08T09:53:46.070Z,97670.77
2018-12-08T09:56:17.084Z,97667.65
2018-12-08T09:58:46.027Z,97669.56
2018-12-08T10:01:14.909Z,97667.18
2018-12-08T10:03:44.446Z,97671.70
2018-12-08T10:06:13.461Z,97657.25
2018-12-08T10:08:42.220Z,97662.81
2018-12-08T10:11:10.962Z,97666.50
2018-12-08T10:13:39.665Z,97659.29
2018-12-08T10:16:08.550Z,97656.59
2018-12-08T10:18:37.277Z,97656.04
2018-12-08T10:21:06.030Z,97658.42
2018-12-08T10:23:35.565Z,97658.64
2018-12-08T10:26:04.726Z,97658.11
2018-12-08T10:28:33.452Z,97656.50
2018-12-08T10:31:02.275Z,97659.41
2018-12-08T10:33:31.703Z,97668.44
2018-12-08T10:36:00.463Z,97662.56
2018-12-08T10:38:29.220Z,97664.94
2018-12-08T10:40:59.050Z,97664.70
2018-12-08T10:43:28.775Z,97664.70
2018-12-08T10:45:57.530Z,97652.76
2018-12-08T10:48:26.302Z,97652.76
2018-12-08T10:50:55.776Z,97649.85
2018-12-08T10:53:24.488Z,97653.07
2018-12-08T10:55:54.102Z,97654.13
2018-12-08T10:58:22.866Z,97648.80
2018-12-08T11:00:56.939Z,97644.28
2018-12-08T11:03:29.213Z,97645.33
2018-12-08T11:05:58.059Z,97643.20
2018-12-08T11:08:26.836Z,97634.14
2018-12-08T11:10:55.657Z,97637.32
2018-12-08T11:13:24.356Z,97630.39
2018-12-08T11:15:53.282Z,97629.84
2018-12-08T11:18:22.121Z,97631.69
2018-12-08T11:20:50.823Z,97632.50
2018-12-08T11:23:20.478Z,97631.97
2018-12-08T11:25:49.222Z,97637.81
2018-12-08T11:28:18.060Z,97633.23
2018-12-08T11:30:46.987Z,97635.12
2018-12-08T11:33:16.506Z,97634.62
2018-12-08T11:35:45.444Z,97639.70
2018-12-08T11:38:14.393Z,97629.65
2018-12-08T11:40:43.599Z,97632.06
2018-12-08T11:43:12.372Z,97622.47
2018-12-08T11:45:41.107Z,97620.03
2018-12-08T11:48:10.146Z,97622.66
2018-12-08T11:50:39.583Z,97621.05
2018-12-08T11:53:09.157Z,97620.49
2018-12-08T11:55:37.949Z,97619.94
2018-12-08T11:58:07.726Z,97620.21
2018-12-08T12:00:36.679Z,97617.00
2018-12-08T12:03:06.197Z,97615.48
2018-12-08T12:05:34.977Z,97617.37
2018-12-08T12:08:04.056Z,97614.21
2018-12-08T12:10:32.953Z,97607.28
2018-12-08T12:13:01.970Z,97612.85
2018-12-08T12:15:30.771Z,97609.64
2018-12-08T12:18:00.851Z,97602.70
2018-12-08T12:20:29.626Z,97611.67
2018-12-08T12:22:59.162Z,97610.56
2018-12-08T12:25:28.141Z,97608.11
2018-12-08T12:27:57.420Z,97609.38
2018-12-08T12:30:26.421Z,97596.81
2018-12-08T12:32:56.082Z,97596.54
2018-12-08T12:35:24.843Z,97596.50
2018-12-08T12:37:53.749Z,97600.49
2018-12-08T12:40:23.276Z,97593.05
2018-12-08T12:42:52.001Z,97589.09
2018-12-08T12:45:20.744Z,97590.14
2018-12-08T12:47:49.566Z,97589.09
2018-12-08T12:50:19.220Z,97581.88
2018-12-08T12:52:48.768Z,97579.75
2018-12-08T12:55:17.632Z,97581.64
2018-12-08T12:57:46.415Z,97578.42
2018-12-08T13:00:15.268Z,97571.00
2018-12-08T13:02:44.993Z,97571.77
2018-12-08T13:05:14.391Z,97558.48
2018-12-08T13:07:43.240Z,97562.22
2018-12-08T13:10:11.977Z,97554.42
2018-12-08T13:12:40.731Z,97555.27
2018-12-08T13:15:09.690Z,97553.34
2018-12-08T13:17:38.521Z,97558.66
2018-12-08T13:20:07.411Z,97557.86
2018-12-08T13:22:37.703Z,97555.69
2018-12-08T13:25:23.098Z,97550.89
2018-12-08T13:27:51.902Z,97553.06
2018-12-08T13:30:20.677Z,97554.64
2018-12-08T13:32:50.194Z,97546.66
2018-12-08T13:35:59.537Z,97540.51
2018-12-08T13:38:28.341Z,97541.80
2018-12-08T13:40:58.035Z,97537.78
2018-12-08T13:43:26.829Z,97535.12
2018-12-08T13:45:55.586Z,97535.38
2018-12-08T13:48:26.705Z,97535.65
2018-12-08T13:50:56.261Z,97530.30
2018-12-08T13:53:25.307Z,97530.30
2018-12-08T13:55:54.053Z,97522.78
2018-12-08T13:58:23.779Z,97526.98
2018-12-08T14:00:52.518Z,97516.07
2018-12-08T14:03:22.110Z,97511.28
2018-12-08T14:05:50.891Z,97509.67
2018-12-08T14:08:20.795Z,97508.06
2018-12-08T14:10:49.521Z,97514.42
2018-12-08T14:13:18.471Z,97510.41
2018-12-08T14:15:47.220Z,97505.09
2018-12-08T14:18:17.143Z,97504.56
2018-12-08T14:20:46.198Z,97493.34
2018-12-08T14:23:15.951Z,97491.73
2018-12-08T14:25:45.722Z,97488.84
2018-12-08T14:31:04.265Z,97481.39
2018-12-08T14:33:33.925Z,97479.78
2018-12-08T14:36:02.817Z,97476.84
2018-12-08T14:38:31.501Z,97467.80
2018-12-08T14:41:00.802Z,97462.45
2018-12-08T14:43:29.551Z,97466.44
2018-12-08T14:45:58.722Z,97465.07
2018-12-08T14:48:27.486Z,97465.56
2018-12-08T14:50:57.713Z,97455.73
2018-12-08T14:53:26.444Z,97466.08
2018-12-08T14:55:55.232Z,97461.58
2018-12-08T14:58:24.371Z,97459.72
2018-12-08T15:00:53.075Z,97453.08
2018-12-08T15:03:22.476Z,97444.84
2018-12-08T15:05:51.234Z,97440.82
2018-12-08T15:08:20.791Z,97438.16
2018-12-08T15:10:49.534Z,97446.66
2018-12-08T15:13:18.391Z,97429.88
2018-12-08T15:15:47.423Z,97427.27
2018-12-08T15:18:16.885Z,97425.41
2018-12-08T15:20:45.861Z,97423.03
2018-12-08T15:23:15.517Z,97412.94
2018-12-08T15:25:44.457Z,97415.03
2018-12-08T15:28:13.391Z,97413.49
2018-12-08T15:30:42.121Z,97416.67
2018-12-08T15:35:55.402Z,97412.97
2018-12-08T15:38:24.239Z,97404.44
2018-12-08T15:40:53.730Z,97408.92
2018-12-08T15:43:23.362Z,97403.58
2018-12-08T15:45:52.131Z,97403.36
2018-12-08T15:48:20.973Z,97394.03
2018-12-08T15:50:50.808Z,97392.15
2018-12-08T15:53:19.609Z,97390.82
2018-12-08T15:55:48.417Z,97387.12
2018-12-08T15:58:17.816Z,97387.89
2018-12-08T16:00:46.732Z,97391.31
2018-12-08T16:03:16.677Z,97386.80
2018-12-08T16:05:45.428Z,97384.95
2018-12-08T16:08:14.690Z,97383.91
2018-12-08T16:10:47.798Z,97374.36
2018-12-08T16:13:22.551Z,97376.53
2018-12-08T16:15:52.282Z,97376.00
2018-12-08T16:18:21.718Z,97366.95
2018-12-08T16:20:50.497Z,97362.38
2018-12-08T16:23:19.950Z,97347.50
2018-12-08T16:25:49.502Z,97340.34
2018-12-08T16:28:18.279Z,97339.02
2018-12-08T16:30:47.049Z,97341.11
2018-12-08T16:33:16.802Z,97331.76
2018-12-08T16:35:45.824Z,97330.92
2018-12-08T16:38:14.598Z,97321.88
2018-12-08T16:40:44.315Z,97322.86
2018-12-08T16:43:13.313Z,97318.57
2018-12-08T16:45:42.133Z,97315.36
2018-12-08T16:48:10.932Z,97309.73
2018-12-08T16:53:24.499Z,97304.40
2018-12-08T16:55:53.311Z,97298.25
2018-12-08T16:58:22.576Z,97301.19
2018-12-08T17:00:51.417Z,97283.28
2018-12-08T17:03:21.037Z,97292.32
2018-12-08T17:05:49.777Z,97290.50
2018-12-08T17:08:19.337Z,97278.32
2018-12-08T17:10:48.046Z,97266.63
2018-12-08T17:13:17.495Z,97263.45
2018-12-08T17:15:46.616Z,97252.56
2018-12-08T17:18:15.507Z,97257.86
2018-12-08T17:20:44.571Z,97251.72
2018-12-08T17:23:14.582Z,97242.16
2018-12-08T17:25:43.357Z,97239.78
2018-12-08T17:28:12.171Z,97236.27
2018-12-08T17:30:42.573Z,97236.52
2018-12-08T17:33:11.949Z,97228.80
2018-12-08T17:35:40.766Z,97230.41
2018-12-08T17:38:09.497Z,97230.38
2018-12-08T17:43:22.817Z,97221.33
2018-12-08T17:45:51.599Z,97221.61
2018-12-08T17:48:20.353Z,97214.42
2018-12-08T17:50:49.898Z,97204.59
2018-12-08T17:53:18.751Z,97205.91
2018-12-08T17:55:47.684Z,97202.70
2018-12-08T17:58:17.296Z,97196.84
2018-12-08T18:00:46.564Z,97193.39
2018-12-08T18:03:15.881Z,97199.50
2018-12-08T18:05:44.598Z,97187.01
2018-12-08T18:08:14.288Z,97187.53
2018-12-08T18:10:43.384Z,97175.84
2018-12-08T18:13:12.292Z,97169.19
2018-12-08T18:15:41.615Z,97167.83
2018-12-08T18:18:10.313Z,97164.65
2018-12-08T18:20:39.637Z,97162.80
2018-12-08T18:23:09.199Z,97164.41
2018-12-08T18:25:38.333Z,97156.45
2018-12-08T18:28:07.081Z,97154.05
2018-12-08T18:30:36.045Z,97152.72
2018-12-08T18:33:05.945Z,97148.49
2018-12-08T18:35:34.781Z,97150.06
2018-12-08T18:38:04.341Z,97148.49
2018-12-08T18:40:33.943Z,97148.28
2018-12-08T18:43:03.361Z,97148.28
2018-12-08T18:45:32.158Z,97149.08
2018-12-08T18:48:00.988Z,97145.38
2018-12-08T18:50:30.871Z,97142.48
2018-12-08T18:53:00.318Z,97136.09
2018-12-08T18:55:29.042Z,97140.35
2018-12-08T18:57:58.372Z,97128.45
2018-12-08T19:00:27.111Z,97120.21
2018-12-08T19:03:00.676Z,97114.11
2018-12-08T19:05:29.419Z,97114.63
2018-12-08T19:07:58.670Z,97110.35
2018-12-08T19:10:28.107Z,97111.67
2018-12-08T19:12:56.860Z,97094.39
2018-12-08T19:15:25.594Z,97096.76
2018-12-08T19:17:56.152Z,97105.45
2018-12-08T19:20:25.562Z,97103.58
2018-12-08T19:22:55.339Z,97099.57
2018-12-08T19:25:24.074Z,97103.27
2018-12-08T19:27:53.042Z,97102.72
2018-12-08T19:30:21.773Z,97094.73
2018-12-08T19:32:51.062Z,97095.78
2018-12-08T19:35:19.847Z,97088.38
2018-12-08T19:37:48.785Z,97087.33
2018-12-08T19:40:18.342Z,97084.47
2018-12-08T19:42:47.442Z,97078.36
2018-12-08T19:45:16.450Z,97085.57
2018-12-08T19:47:45.411Z,97079.52
2018-12-08T19:50:14.584Z,97077.14
2018-12-08T19:52:44.209Z,97075.88
2018-12-08T19:55:13.218Z,97070.33
2018-12-08T19:57:42.752Z,97070.10
2018-12-08T20:00:12.643Z,97068.77
2018-12-08T20:02:42.006Z,97065.89
2018-12-08T20:05:10.787Z,97059.54
2018-12-08T20:07:39.473Z,97054.76
2018-12-08T20:10:09.358Z,97052.11
2018-12-08T20:12:38.114Z,97051.83
2018-12-08T20:15:10.254Z,97044.67
2018-12-08T20:17:39.696Z,97046.55
2018-12-08T20:20:09.443Z,97038.59
2018-12-08T20:22:39.323Z,97042.02
2018-12-08T20:25:08.100Z,97038.27
2018-12-08T20:27:36.941Z,97031.90
2018-12-08T20:30:07.515Z,97030.25
2018-12-08T20:32:36.815Z,97021.98
2018-12-08T20:35:06.597Z,97024.12
2018-12-08T20:37:35.866Z,97019.34
2018-12-08T20:40:06.281Z,97015.36
2018-12-08T20:42:35.971Z,97017.48
2018-12-08T20:45:05.679Z,97012.45
2018-12-08T20:47:34.527Z,97010.11
2018-12-08T20:50:03.515Z,97002.98
2018-12-08T20:52:32.889Z,97003.80
2018-12-08T20:55:01.600Z,97004.59
2018-12-08T20:57:30.989Z,97000.91
2018-12-08T21:00:00.062Z,96992.73
2018-12-08T21:02:29.469Z,96987.97
2018-12-08T21:04:58.246Z,96988.24
2018-12-08T21:07:26.975Z,96978.71
2018-12-08T21:09:55.714Z,96973.93
2018-12-08T21:12:25.765Z,96974.97
2018-12-08T21:14:55.361Z,96965.48
2018-12-08T21:17:24.900Z,96966.54
2018-12-08T21:19:53.630Z,96970.52
2018-12-08T21:22:22.589Z,96964.18
2018-12-08T21:24:52.723Z,96959.67
2018-12-08T21:27:21.682Z,96953.33
2018-12-08T21:29:50.473Z,96958.91
2018-12-08T21:32:21.590Z,96952.02
2018-12-08T21:34:51.015Z,96945.66
2018-12-08T21:37:22.627Z,96940.92
2018-12-08T21:40:55.598Z,96932.42
2018-12-08T21:43:24.893Z,96933.78
2018-12-08T21:45:53.681Z,96930.09
2018-12-08T21:48:22.883Z,96930.37
2018-12-08T21:50:53.769Z,96927.17
2018-12-08T21:53:22.559Z,96921.61
2018-12-08T21:55:51.302Z,96923.75
2018-12-08T21:58:21.089Z,96924.30
2018-12-08T22:00:49.841Z,96919.00
2018-12-08T22:03:19.279Z,96916.59
2018-12-08T22:05:49.189Z,96910.22
2018-12-08T22:08:19.488Z,96908.66
2018-12-08T22:10:48.513Z,96907.33
2018-12-08T22:13:18.700Z,96904.38
2018-12-08T22:15:48.197Z,96889.52
2018-12-08T22:18:17.433Z,96894.84
2018-12-08T22:20:47.800Z,96895.62
2018-12-08T22:23:17.983Z,96890.55
2018-12-08T22:25:46.938Z,96888.97
2018-12-08T22:28:15.927Z,96887.09
2018-12-08T22:30:45.784Z,96881.24
2018-12-08T22:33:15.406Z,96884.42
2018-12-08T22:35:44.604Z,96871.42
2018-12-08T22:38:13.444Z,96874.89
2018-12-08T22:40:42.899Z,96865.56
2018-12-08T22:43:11.712Z,96868.53
2018-12-08T22:45:40.469Z,96857.89
2018-12-08T22:48:09.301Z,96863.48
2018-12-08T22:50:39.186Z,96865.35
2018-12-08T22:53:07.955Z,96857.40
2018-12-08T22:55:36.881Z,96860.30
2018-12-08T22:58:06.389Z,96855.53
2018-12-08T23:00:43.463Z,96859.53
2018-12-08T23:03:14.811Z,96855.03
2018-12-08T23:05:43.818Z,96853.70
2018-12-08T23:08:12.790Z,96847.61
2018-12-08T23:10:42.228Z,96845.46
2018-12-08T23:13:10.989Z,96848.91
2018-12-08T23:15:39.760Z,96837.23
2018-12-08T23:18:08.673Z,96843.34
2018-12-08T23:20:37.423Z,96837.23
2018-12-08T23:23:07.552Z,96842.55
2018-12-08T23:25:36.433Z,96836.70
2018-12-08T23:28:05.513Z,96838.31
2018-12-08T23:30:34.414Z,96823.72
2018-12-08T23:33:03.706Z,96817.59
2018-12-08T23:35:32.425Z,96816.55
2018-12-08T23:38:01.659Z,96809.88
2018-12-08T23:40:31.042Z,96810.42
2018-12-08T23:42:59.828Z,96806.97
2018-12-08T23:45:28.536Z,96796.61
2018-12-08T23:47:57.436Z,96793.70
2018-12-08T23:50:27.387Z,96788.11
2018-12-08T23:52:56.232Z,96787.05
2018-12-08T23:55:24.959Z,96789.70
2018-12-08T23:57:54.884Z,96787.04
