createdAt,value
2019-01-21T00:00:37.548Z,101963.00
2019-01-21T00:03:14.375Z,101965.00
2019-01-21T00:05:39.141Z,101957.00
2019-01-21T00:08:08.914Z,101959.00
2019-01-21T00:10:38.449Z,101961.00
2019-01-21T00:13:07.948Z,101966.00
2019-01-21T00:15:37.546Z,101969.00
2019-01-21T00:18:07.228Z,101980.00
2019-01-21T00:20:36.730Z,101972.00
2019-01-21T00:23:06.257Z,101976.00
2019-01-21T00:25:35.738Z,101980.00
2019-01-21T00:28:05.629Z,101984.00
2019-01-21T00:30:35.275Z,101971.00
2019-01-21T00:33:04.899Z,101967.00
2019-01-21T00:35:34.546Z,101970.00
2019-01-21T00:38:04.492Z,101964.00
2019-01-21T00:40:33.994Z,101974.00
2019-01-21T00:43:03.519Z,101983.00
2019-01-21T00:45:33.014Z,101979.00
2019-01-21T00:48:02.578Z,101973.00
2019-01-21T00:50:32.169Z,101981.00
2019-01-21T00:53:01.654Z,101980.00
2019-01-21T00:55:31.215Z,101984.00
2019-01-21T00:58:00.727Z,101991.00
2019-01-21T01:00:30.349Z,102002.00
2019-01-21T01:02:59.872Z,101990.00
2019-01-21T01:05:29.354Z,101991.00
2019-01-21T01:07:58.836Z,101997.00
2019-01-21T01:10:30.118Z,101991.00
2019-01-21T01:12:59.659Z,102004.00
2019-01-21T01:15:29.133Z,102016.00
2019-01-21T01:17:58.668Z,101997.00
2019-01-21T01:20:28.213Z,102006.00
2019-01-21T01:22:57.720Z,101996.00
2019-01-21T01:25:27.254Z,102011.00
2019-01-21T01:27:56.759Z,102014.00
2019-01-21T01:30:26.200Z,102012.00
2019-01-21T01:32:55.667Z,102023.00
2019-01-21T01:35:25.223Z,102028.00
2019-01-21T01:37:54.789Z,102020.00
2019-01-21T01:40:24.366Z,102016.00
2019-01-21T01:42:54.016Z,102023.00
2019-01-21T01:45:24.924Z,102029.00
2019-01-21T01:48:00.385Z,102023.00
2019-01-21T01:50:30.191Z,102030.00
2019-01-21T01:52:59.911Z,102030.00
2019-01-21T01:55:30.219Z,102029.00
2019-01-21T01:58:00.804Z,102033.00
2019-01-21T02:00:30.627Z,102031.00
2019-01-21T02:03:00.378Z,102038.00
2019-01-21T02:05:30.049Z,102033.00
2019-01-21T02:07:59.719Z,102033.00
2019-01-21T02:10:29.712Z,102032.00
2019-01-21T02:12:59.400Z,102020.00
2019-01-21T02:15:29.019Z,102019.00
2019-01-21T02:17:58.486Z,102032.00
2019-01-21T02:20:28.094Z,102027.00
2019-01-21T02:23:01.422Z,102025.00
2019-01-21T02:25:38.404Z,102027.00
2019-01-21T02:28:29.575Z,102021.00
2019-01-21T02:31:38.420Z,102025.00
2019-01-21T02:34:29.433Z,102028.00
2019-01-21T02:37:23.913Z,102023.00
2019-01-21T02:40:24.821Z,102026.00
2019-01-21T02:43:33.166Z,102017.00
2019-01-21T02:46:26.200Z,102011.00
2019-01-21T02:49:11.746Z,102022.00
2019-01-21T02:51:59.842Z,102008.00
2019-01-21T02:54:39.834Z,102011.00
2019-01-21T02:57:19.599Z,101999.00
2019-01-21T03:03:05.521Z,101995.00
2019-01-21T03:05:45.516Z,101997.00
2019-01-21T03:08:31.638Z,101991.00
2019-01-21T03:11:20.266Z,101994.00
2019-01-21T03:14:20.881Z,101995.00
2019-01-21T03:17:17.220Z,101993.00
2019-01-21T03:23:16.920Z,101993.00
2019-01-21T03:26:10.598Z,101986.00
2019-01-21T03:29:19.835Z,101981.00
2019-01-21T03:32:33.143Z,101987.00
2019-01-21T03:35:26.558Z,101994.00
2019-01-21T03:38:25.878Z,101996.00
2019-01-21T03:41:19.174Z,101999.00
2019-01-21T03:43:58.819Z,101996.00
2019-01-21T03:47:07.446Z,102010.00
2019-01-21T03:49:46.584Z,102010.00
2019-01-21T03:52:39.791Z,102003.00
2019-01-21T03:55:13.720Z,102002.00
2019-01-21T03:58:02.746Z,102013.00
2019-01-21T04:00:48.247Z,102012.00
2019-01-21T04:04:06.135Z,102010.00
2019-01-21T04:06:46.220Z,102005.00
2019-01-21T04:09:38.086Z,102006.00
2019-01-21T04:12:23.692Z,102005.00
2019-01-21T04:15:12.869Z,102011.00
2019-01-21T04:18:24.640Z,102009.00
2019-01-21T04:21:07.596Z,102000.00
2019-01-21T04:23:53.289Z,102003.00
2019-01-21T04:26:54.073Z,102003.00
2019-01-21T04:29:40.292Z,101996.00
2019-01-21T04:32:26.369Z,101990.00
2019-01-21T04:38:39.051Z,101997.00
2019-01-21T04:41:35.800Z,101995.00
2019-01-21T04:44:32.132Z,102002.00
2019-01-21T04:47:25.454Z,102007.00
2019-01-21T04:50:21.534Z,101986.00
2019-01-21T04:53:35.051Z,102006.00
2019-01-21T04:56:31.673Z,101987.00
2019-01-21T04:59:40.178Z,101999.00
2019-01-21T05:02:42.945Z,101992.00
2019-01-21T05:05:40.616Z,101994.00
2019-01-21T05:09:00.105Z,102003.00
2019-01-21T05:11:39.575Z,101993.00
2019-01-21T05:14:16.338Z,101982.00
2019-01-21T05:17:21.608Z,101972.00
2019-01-21T05:20:19.987Z,101970.00
2019-01-21T05:23:05.404Z,101969.00
2019-01-21T05:26:13.941Z,101970.00
2019-01-21T05:29:04.045Z,101975.00
2019-01-21T05:31:57.313Z,101982.00
2019-01-21T05:35:04.317Z,101987.00
2019-01-21T05:38:02.617Z,101998.00
2019-01-21T05:41:01.023Z,101991.00
2019-01-21T05:43:52.292Z,101988.00
2019-01-21T05:46:52.014Z,101995.00
2019-01-21T05:49:56.049Z,101997.00
2019-01-21T05:53:03.160Z,101993.00
2019-01-21T05:56:00.826Z,101995.00
2019-01-21T05:59:04.488Z,102004.00
2019-01-21T06:01:59.566Z,101999.00
2019-01-21T06:04:51.550Z,102004.00
2019-01-21T06:07:48.298Z,101995.00
2019-01-21T06:10:43.086Z,101987.00
2019-01-21T06:13:39.129Z,101990.00
2019-01-21T06:16:19.089Z,101996.00
2019-01-21T06:18:58.747Z,102001.00
2019-01-21T06:21:35.630Z,102003.00
2019-01-21T06:24:50.333Z,102003.00
2019-01-21T06:27:47.711Z,102013.00
2019-01-21T06:30:24.507Z,102009.00
2019-01-21T06:33:13.759Z,102011.00
2019-01-21T06:39:33.257Z,102012.00
2019-01-21T06:42:49.378Z,102020.00
2019-01-21T06:45:56.765Z,102019.00
2019-01-21T06:49:07.814Z,102015.00
2019-01-21T06:52:13.222Z,102020.00
2019-01-21T06:55:15.896Z,102018.00
2019-01-21T06:58:15.674Z,102022.00
2019-01-21T07:01:21.493Z,102032.00
2019-01-21T07:04:29.178Z,102049.00
2019-01-21T07:07:49.594Z,102051.00
2019-01-21T07:10:54.983Z,102047.00
2019-01-21T07:13:43.731Z,102055.00
2019-01-21T07:16:52.581Z,102056.00
2019-01-21T07:20:16.521Z,102047.00
2019-01-21T07:23:12.618Z,102055.00
2019-01-21T07:26:10.563Z,102069.00
2019-01-21T07:29:20.557Z,102060.00
2019-01-21T07:32:16.869Z,102058.00
2019-01-21T07:35:40.531Z,102075.00
2019-01-21T07:39:01.021Z,102074.00
2019-01-21T07:41:55.319Z,102075.00
2019-01-21T07:44:52.935Z,102079.00
2019-01-21T07:48:09.259Z,102076.00
2019-01-21T07:50:54.906Z,102088.00
2019-01-21T07:53:54.495Z,102083.00
2019-01-21T07:57:08.270Z,102090.00
2019-01-21T08:00:11.856Z,102089.00
2019-01-21T08:02:51.507Z,102086.00
2019-01-21T08:05:31.127Z,102097.00
2019-01-21T08:08:17.390Z,102082.00
2019-01-21T08:11:18.528Z,102091.00
2019-01-21T08:14:08.998Z,102082.00
2019-01-21T08:17:00.745Z,102093.00
2019-01-21T08:20:03.559Z,102095.00
2019-01-21T08:23:30.512Z,102095.00
2019-01-21T08:26:16.408Z,102096.00
2019-01-21T08:29:12.319Z,102094.00
2019-01-21T08:32:08.971Z,102091.00
2019-01-21T08:35:11.584Z,102095.00
2019-01-21T08:38:02.160Z,102088.00
2019-01-21T08:41:01.759Z,102096.00
2019-01-21T08:44:00.806Z,102094.00
2019-01-21T08:46:49.383Z,102084.00
2019-01-21T08:49:41.807Z,102079.00
2019-01-21T08:52:35.500Z,102088.00
2019-01-21T08:55:31.913Z,102091.00
2019-01-21T08:58:14.396Z,102074.00
2019-01-21T09:00:59.751Z,102072.00
2019-01-21T09:06:38.038Z,102069.00
2019-01-21T09:09:18.158Z,102067.00
2019-01-21T09:11:52.244Z,102067.00
2019-01-21T09:14:32.033Z,102075.00
2019-01-21T09:17:11.445Z,102087.00
2019-01-21T09:20:00.603Z,102077.00
2019-01-21T09:22:49.293Z,102071.00
2019-01-21T09:25:59.295Z,102078.00
2019-01-21T09:28:45.015Z,102076.00
2019-01-21T09:34:55.132Z,102069.00
2019-01-21T09:38:02.455Z,102066.00
2019-01-21T09:40:39.547Z,102076.00
2019-01-21T09:43:25.594Z,102079.00
2019-01-21T09:46:02.579Z,102073.00
2019-01-21T09:48:30.412Z,102083.00
2019-01-21T09:51:36.144Z,102081.00
2019-01-21T09:54:25.256Z,102078.00
2019-01-21T09:57:14.705Z,102063.00
2019-01-21T10:00:20.157Z,102074.00
2019-01-21T10:02:50.229Z,102076.00
2019-01-21T10:05:19.753Z,102063.00
2019-01-21T10:08:14.955Z,102060.00
2019-01-21T10:11:03.410Z,102062.00
2019-01-21T10:13:45.123Z,102063.00
2019-01-21T10:16:28.032Z,102060.00
2019-01-21T10:19:16.840Z,102062.00
2019-01-21T10:22:20.984Z,102047.00
2019-01-21T10:25:00.863Z,102042.00
2019-01-21T10:27:52.871Z,102042.00
2019-01-21T10:30:59.729Z,102038.00
2019-01-21T10:33:51.753Z,102031.00
2019-01-21T10:36:47.962Z,102031.00
2019-01-21T10:39:38.159Z,102020.00
2019-01-21T10:42:48.102Z,102021.00
2019-01-21T10:45:43.279Z,102019.00
2019-01-21T10:48:36.458Z,102018.00
2019-01-21T10:51:21.500Z,102016.00
2019-01-21T10:54:37.227Z,102022.00
2019-01-21T10:57:47.297Z,102014.00
2019-01-21T11:00:54.568Z,102016.00
2019-01-21T11:03:46.570Z,102010.00
2019-01-21T11:06:26.212Z,102008.00
2019-01-21T11:09:27.096Z,102009.00
2019-01-21T11:12:13.216Z,102000.00
2019-01-21T11:14:52.587Z,102005.00
2019-01-21T11:17:59.871Z,101997.00
2019-01-21T11:20:54.830Z,101990.00
2019-01-21T11:23:28.905Z,101983.00
2019-01-21T11:26:19.610Z,101974.00
2019-01-21T11:28:56.561Z,101973.00
2019-01-21T11:31:53.294Z,101969.00
2019-01-21T11:34:53.003Z,101966.00
2019-01-21T11:37:41.614Z,101967.00
2019-01-21T11:40:18.262Z,101955.00
2019-01-21T11:43:17.696Z,101959.00
2019-01-21T11:46:18.905Z,101948.00
2019-01-21T11:49:04.619Z,101949.00
2019-01-21T11:52:08.847Z,101940.00
2019-01-21T11:55:06.746Z,101941.00
2019-01-21T11:57:46.133Z,101942.00
2019-01-21T12:00:32.073Z,101935.00
2019-01-21T12:03:23.487Z,101930.00
2019-01-21T12:05:53.334Z,101926.00
2019-01-21T12:08:44.888Z,101920.00
2019-01-21T12:11:21.527Z,101915.00
2019-01-21T12:14:14.704Z,101914.00
2019-01-21T12:17:03.374Z,101905.00
2019-01-21T12:19:46.315Z,101913.00
2019-01-21T12:23:11.272Z,101905.00
2019-01-21T12:26:06.298Z,101907.00
2019-01-21T12:29:02.082Z,101912.00
2019-01-21T12:31:50.800Z,101896.00
2019-01-21T12:34:46.004Z,101895.00
2019-01-21T12:37:34.806Z,101900.00
2019-01-21T12:40:29.612Z,101892.00
2019-01-21T12:46:24.082Z,101900.00
2019-01-21T12:49:07.028Z,101904.00
2019-01-21T12:51:50.276Z,101901.00
2019-01-21T12:54:39.433Z,101893.00
2019-01-21T12:57:35.659Z,101903.00
2019-01-21T13:00:33.654Z,101890.00
2019-01-21T13:03:31.666Z,101885.00
2019-01-21T13:06:20.827Z,101871.00
2019-01-21T13:09:12.950Z,101877.00
2019-01-21T13:15:38.247Z,101857.00
2019-01-21T13:19:02.194Z,101862.00
2019-01-21T13:22:07.804Z,101849.00
2019-01-21T13:24:53.348Z,101856.00
2019-01-21T13:28:04.962Z,101841.00
2019-01-21T13:31:07.157Z,101846.00
2019-01-21T13:34:14.582Z,101828.00
2019-01-21T13:37:22.771Z,101833.00
2019-01-21T13:40:30.008Z,101827.00
2019-01-21T13:43:37.287Z,101816.00
2019-01-21T13:46:35.418Z,101811.00
2019-01-21T13:49:18.151Z,101815.00
2019-01-21T13:52:04.014Z,101816.00
2019-01-21T13:54:46.453Z,101807.00
2019-01-21T13:57:53.673Z,101818.00
2019-01-21T14:00:30.455Z,101819.00
2019-01-21T14:03:16.127Z,101817.00
2019-01-21T14:06:11.005Z,101810.00
2019-01-21T14:09:07.521Z,101801.00
2019-01-21T14:11:56.510Z,101801.00
2019-01-21T14:14:39.135Z,101808.00
2019-01-21T14:17:18.591Z,101788.00
2019-01-21T14:19:57.851Z,101791.00
2019-01-21T14:22:40.838Z,101789.00
2019-01-21T14:25:34.142Z,101800.00
2019-01-21T14:31:45.186Z,101806.00
2019-01-21T14:35:09.214Z,101789.00
2019-01-21T14:37:58.112Z,101787.00
2019-01-21T14:40:51.886Z,101777.00
2019-01-21T14:43:41.073Z,101767.00
2019-01-21T14:46:37.728Z,101763.00
2019-01-21T14:49:43.628Z,101765.00
2019-01-21T14:52:40.113Z,101764.00
2019-01-21T14:55:29.249Z,101762.00
2019-01-21T14:58:45.614Z,101769.00
2019-01-21T15:01:34.152Z,101770.00
2019-01-21T15:04:29.225Z,101760.00
2019-01-21T15:07:25.183Z,101767.00
2019-01-21T15:10:30.775Z,101768.00
2019-01-21T15:13:10.484Z,101766.00
2019-01-21T15:15:50.131Z,101767.00
2019-01-21T15:18:43.251Z,101782.00
2019-01-21T15:21:19.867Z,101782.00
2019-01-21T15:24:30.068Z,101777.00
2019-01-21T15:27:40.308Z,101780.00
2019-01-21T15:30:30.953Z,101776.00
2019-01-21T15:33:33.684Z,101784.00
2019-01-21T15:36:34.782Z,101782.00
2019-01-21T15:39:28.176Z,101780.00
2019-01-21T15:42:29.211Z,101771.00
2019-01-21T15:45:21.045Z,101762.00
2019-01-21T15:51:50.394Z,101759.00
2019-01-21T15:55:09.851Z,101753.00
2019-01-21T15:58:04.707Z,101758.00
2019-01-21T16:00:55.030Z,101759.00
2019-01-21T16:03:57.448Z,101755.00
2019-01-21T16:06:53.621Z,101752.00
2019-01-21T16:10:17.321Z,101750.00
2019-01-21T16:13:17.032Z,101753.00
2019-01-21T16:16:33.223Z,101747.00
2019-01-21T16:19:38.432Z,101748.00
2019-01-21T16:22:54.367Z,101738.00
2019-01-21T16:25:37.751Z,101737.00
2019-01-21T16:28:34.059Z,101735.00
2019-01-21T16:31:26.895Z,101722.00
2019-01-21T16:34:49.244Z,101719.00
2019-01-21T16:37:58.695Z,101718.00
2019-01-21T16:41:01.468Z,101726.00
2019-01-21T16:43:49.086Z,101726.00
2019-01-21T16:46:18.559Z,101724.00
2019-01-21T16:49:07.964Z,101721.00
2019-01-21T16:51:55.727Z,101712.00
2019-01-21T16:55:01.446Z,101722.00
2019-01-21T16:57:48.860Z,101726.00
2019-01-21T17:00:18.547Z,101710.00
2019-01-21T17:03:05.852Z,101716.00
2019-01-21T17:05:35.446Z,101711.00
2019-01-21T17:08:23.194Z,101710.00
2019-01-21T17:10:52.636Z,101706.00
2019-01-21T17:13:22.115Z,101707.00
2019-01-21T17:15:52.349Z,101704.00
2019-01-21T17:18:21.837Z,101703.00
2019-01-21T17:20:51.281Z,101701.00
2019-01-21T17:23:20.783Z,101702.00
2019-01-21T17:25:50.398Z,101705.00
2019-01-21T17:28:19.906Z,101699.00
2019-01-21T17:30:49.424Z,101700.00
2019-01-21T17:33:18.849Z,101694.00
2019-01-21T17:35:48.419Z,101686.00
2019-01-21T17:38:17.918Z,101679.00
2019-01-21T17:40:47.576Z,101678.00
2019-01-21T17:43:17.023Z,101690.00
2019-01-21T17:45:46.490Z,101691.00
2019-01-21T17:48:15.954Z,101686.00
2019-01-21T17:50:45.573Z,101684.00
2019-01-21T17:53:15.084Z,101690.00
2019-01-21T17:55:44.605Z,101690.00
2019-01-21T17:58:14.141Z,101682.00
2019-01-21T18:00:43.708Z,101683.00
2019-01-21T18:03:13.128Z,101689.00
2019-01-21T18:05:42.658Z,101690.00
2019-01-21T18:08:12.122Z,101696.00
2019-01-21T18:10:41.741Z,101691.00
2019-01-21T18:13:11.159Z,101684.00
2019-01-21T18:15:41.068Z,101687.00
2019-01-21T18:18:10.675Z,101681.00
2019-01-21T18:20:40.195Z,101682.00
2019-01-21T18:23:09.675Z,101688.00
2019-01-21T18:25:39.391Z,101692.00
2019-01-21T18:28:08.836Z,101682.00
2019-01-21T18:30:38.436Z,101674.00
2019-01-21T18:33:07.990Z,101674.00
2019-01-21T18:35:37.877Z,101676.00
2019-01-21T18:38:07.914Z,101673.00
2019-01-21T18:40:37.849Z,101664.00
2019-01-21T18:43:07.306Z,101662.00
2019-01-21T18:45:37.086Z,101664.00
2019-01-21T18:48:06.689Z,101664.00
2019-01-21T18:50:36.266Z,101664.00
2019-01-21T18:53:06.201Z,101660.00
2019-01-21T18:55:35.741Z,101657.00
2019-01-21T18:58:05.354Z,101649.00
2019-01-21T19:00:34.895Z,101652.00
2019-01-21T19:03:04.843Z,101652.00
2019-01-21T19:05:36.033Z,101647.00
2019-01-21T19:08:05.672Z,101645.00
2019-01-21T19:10:35.943Z,101652.00
2019-01-21T19:13:05.709Z,101652.00
2019-01-21T19:15:35.311Z,101654.00
2019-01-21T19:18:05.268Z,101641.00
2019-01-21T19:20:34.863Z,101639.00
2019-01-21T19:23:04.460Z,101632.00
2019-01-21T19:25:34.288Z,101629.00
2019-01-21T19:28:03.847Z,101631.00
2019-01-21T19:30:33.428Z,101628.00
2019-01-21T19:33:02.874Z,101629.00
2019-01-21T19:35:36.487Z,101627.00
2019-01-21T19:38:06.112Z,101630.00
2019-01-21T19:40:35.559Z,101625.00
2019-01-21T19:43:05.241Z,101621.00
2019-01-21T19:45:34.692Z,101630.00
2019-01-21T19:48:04.245Z,101624.00
2019-01-21T19:50:33.800Z,101616.00
2019-01-21T19:53:03.289Z,101619.00
2019-01-21T19:55:39.484Z,101624.00
2019-01-21T19:58:10.061Z,101617.00
2019-01-21T20:00:40.162Z,101612.00
2019-01-21T20:03:09.782Z,101619.00
2019-01-21T20:05:39.396Z,101620.00
2019-01-21T20:08:09.139Z,101620.00
2019-01-21T20:10:38.734Z,101617.00
2019-01-21T20:13:08.337Z,101612.00
2019-01-21T20:15:39.521Z,101609.00
2019-01-21T20:18:08.968Z,101605.00
2019-01-21T20:20:40.629Z,101593.00
2019-01-21T20:23:10.102Z,101597.00
2019-01-21T20:25:41.576Z,101597.00
2019-01-21T20:28:11.199Z,101589.00
2019-01-21T20:30:40.750Z,101588.00
2019-01-21T20:33:10.206Z,101580.00
2019-01-21T20:35:41.310Z,101569.00
2019-01-21T20:38:10.748Z,101573.00
2019-01-21T20:40:40.276Z,101580.00
2019-01-21T20:43:09.877Z,101567.00
2019-01-21T20:45:42.430Z,101569.00
2019-01-21T20:48:13.840Z,101572.00
2019-01-21T20:50:43.337Z,101570.00
2019-01-21T20:53:12.909Z,101568.00
2019-01-21T20:55:42.369Z,101566.00
2019-01-21T20:58:11.884Z,101563.00
2019-01-21T21:00:41.424Z,101560.00
2019-01-21T21:03:13.192Z,101567.00
2019-01-21T21:05:42.788Z,101568.00
2019-01-21T21:08:12.272Z,101570.00
2019-01-21T21:10:41.732Z,101566.00
2019-01-21T21:13:11.254Z,101560.00
2019-01-21T21:15:40.744Z,101560.00
2019-01-21T21:18:11.832Z,101560.00
2019-01-21T21:20:41.838Z,101553.00
2019-01-21T21:23:11.324Z,101551.00
2019-01-21T21:25:40.872Z,101545.00
2019-01-21T21:28:10.387Z,101540.00
2019-01-21T21:30:41.596Z,101535.00
2019-01-21T21:33:12.405Z,101533.00
2019-01-21T21:35:41.869Z,101531.00
2019-01-21T21:38:11.420Z,101542.00
2019-01-21T21:40:40.971Z,101539.00
2019-01-21T21:43:10.480Z,101540.00
2019-01-21T21:45:40.098Z,101530.00
2019-01-21T21:48:09.590Z,101518.00
2019-01-21T21:50:40.610Z,101512.00
2019-01-21T21:53:10.076Z,101521.00
2019-01-21T21:55:39.616Z,101513.00
2019-01-21T21:58:09.143Z,101499.00
2019-01-21T22:00:38.707Z,101500.00
2019-01-21T22:03:08.321Z,101499.00
2019-01-21T22:05:37.851Z,101498.00
2019-01-21T22:08:08.210Z,101494.00
2019-01-21T22:10:37.839Z,101491.00
2019-01-21T22:13:07.293Z,101495.00
2019-01-21T22:15:37.723Z,101497.00
2019-01-21T22:18:07.219Z,101485.00
2019-01-21T22:20:36.700Z,101481.00
2019-01-21T22:23:06.328Z,101475.00
2019-01-21T22:25:35.776Z,101475.00
2019-01-21T22:28:06.180Z,101469.00
2019-01-21T22:30:35.669Z,101468.00
2019-01-21T22:33:06.042Z,101466.00
2019-01-21T22:35:35.823Z,101453.00
2019-01-21T22:38:05.527Z,101447.00
2019-01-21T22:40:35.133Z,101445.00
2019-01-21T22:43:04.598Z,101442.00
2019-01-21T22:45:34.430Z,101436.00
2019-01-21T22:48:04.036Z,101433.00
2019-01-21T22:50:33.504Z,101420.00
2019-01-21T22:53:02.973Z,101428.00
2019-01-21T22:55:32.490Z,101427.00
2019-01-21T22:58:02.048Z,101423.00
2019-01-21T23:00:49.549Z,101430.00
2019-01-21T23:03:19.098Z,101423.00
2019-01-21T23:05:48.613Z,101424.00
2019-01-21T23:08:17.960Z,101416.00
2019-01-21T23:10:48.004Z,101415.00
2019-01-21T23:13:19.100Z,101407.00
2019-01-21T23:15:48.538Z,101408.00
2019-01-21T23:18:18.009Z,101401.00
2019-01-21T23:20:47.466Z,101404.00
2019-01-21T23:23:16.984Z,101405.00
2019-01-21T23:25:46.460Z,101400.00
2019-01-21T23:28:15.951Z,101398.00
2019-01-21T23:30:45.501Z,101393.00
2019-01-21T23:33:15.146Z,101386.00
2019-01-21T23:35:44.666Z,101381.00
2019-01-21T23:38:14.138Z,101385.00
2019-01-21T23:40:43.609Z,101374.00
2019-01-21T23:43:13.092Z,101371.00
2019-01-21T23:45:42.549Z,101366.00
2019-01-21T23:48:12.073Z,101356.00
2019-01-21T23:50:41.556Z,101359.00
2019-01-21T23:53:11.237Z,101348.00
2019-01-21T23:55:40.775Z,101350.00
2019-01-21T23:58:10.266Z,101347.00
