createdAt,value
2018-02-24T00:00:18.857Z,18.03
2018-02-24T00:02:46.389Z,19.50
2018-02-24T00:05:14.002Z,17.50
2018-02-24T00:07:42.302Z,17.20
2018-02-24T00:10:09.830Z,17.77
2018-02-24T00:12:37.427Z,19.40
2018-02-24T00:15:05.781Z,19.07
2018-02-24T00:17:33.359Z,18.23
2018-02-24T00:20:00.894Z,18.07
2018-02-24T00:22:29.252Z,18.50
2018-02-24T00:24:57.558Z,17.80
2018-02-24T00:27:25.141Z,19.63
2018-02-24T00:29:52.683Z,18.83
2018-02-24T00:32:20.973Z,17.47
2018-02-24T00:34:49.305Z,16.70
2018-02-24T00:37:16.858Z,16.70
2018-02-24T00:39:44.378Z,17.20
2018-02-24T00:42:11.931Z,16.83
2018-02-24T00:44:39.454Z,16.47
2018-02-24T00:47:07.012Z,17.27
2018-02-24T00:49:35.309Z,17.47
2018-02-24T00:52:07.472Z,16.93
2018-02-24T00:54:35.004Z,16.50
2018-02-24T00:57:02.556Z,17.47
2018-02-24T00:59:30.087Z,16.03
2018-02-24T01:01:57.642Z,16.23
2018-02-24T01:04:25.170Z,17.50
2018-02-24T01:06:52.742Z,17.57
2018-02-24T01:09:20.256Z,15.47
2018-02-24T01:11:48.568Z,16.97
2018-02-24T01:14:16.838Z,15.97
2018-02-24T01:16:44.426Z,16.03
2018-02-24T01:19:11.987Z,17.50
2018-02-24T01:24:50.493Z,16.83
2018-02-24T01:27:18.013Z,16.00
2018-02-24T01:29:45.520Z,17.40
2018-02-24T01:32:13.117Z,14.83
2018-02-24T01:34:40.624Z,15.20
2018-02-24T01:37:08.147Z,16.13
2018-02-24T01:39:35.693Z,17.10
2018-02-24T01:42:04.028Z,15.33
2018-02-24T01:44:31.541Z,15.93
2018-02-24T01:46:59.090Z,16.00
2018-02-24T01:49:26.690Z,16.10
2018-02-24T01:51:57.983Z,16.80
2018-02-24T01:54:25.509Z,15.17
2018-02-24T01:57:07.047Z,17.00
2018-02-24T01:59:34.589Z,15.47
2018-02-24T02:02:02.389Z,16.10
2018-02-24T02:04:30.687Z,15.77
2018-02-24T02:06:58.246Z,15.87
2018-02-24T02:09:26.545Z,15.77
2018-02-24T02:11:54.068Z,14.83
2018-02-24T02:14:21.614Z,16.07
2018-02-24T02:16:49.145Z,16.10
2018-02-24T02:19:16.714Z,15.40
2018-02-24T02:21:44.989Z,15.57
2018-02-24T02:24:12.546Z,15.70
2018-02-24T02:26:40.107Z,16.57
2018-02-24T02:29:07.662Z,16.27
2018-02-24T02:31:35.180Z,15.97
2018-02-24T02:34:09.176Z,14.97
2018-02-24T02:36:42.097Z,15.30
2018-02-24T02:39:15.039Z,16.90
2018-02-24T02:41:42.553Z,14.80
2018-02-24T02:44:10.104Z,15.03
2018-02-24T02:46:37.607Z,15.60
2018-02-24T02:49:05.141Z,15.50
2018-02-24T02:51:32.668Z,15.80
2018-02-24T02:54:00.201Z,15.10
2018-02-24T02:56:27.726Z,15.10
2018-02-24T02:58:55.337Z,15.67
2018-02-24T03:01:22.883Z,14.33
2018-02-24T03:03:52.468Z,16.17
2018-02-24T03:06:20.794Z,15.47
2018-02-24T03:08:48.338Z,16.37
2018-02-24T03:11:15.857Z,14.57
2018-02-24T03:13:43.385Z,15.07
2018-02-24T03:16:10.912Z,16.17
2018-02-24T03:18:38.455Z,16.37
2018-02-24T03:21:05.975Z,16.67
2018-02-24T03:23:34.293Z,16.90
2018-02-24T03:26:01.798Z,17.27
2018-02-24T03:28:29.325Z,15.27
2018-02-24T03:30:57.599Z,16.10
2018-02-24T03:33:25.883Z,15.87
2018-02-24T03:35:54.164Z,15.10
2018-02-24T03:38:21.691Z,16.47
2018-02-24T03:40:49.196Z,15.50
2018-02-24T03:43:16.712Z,15.07
2018-02-24T03:45:44.766Z,16.87
2018-02-24T03:48:13.053Z,17.33
2018-02-24T03:50:41.323Z,16.00
2018-02-24T03:53:08.857Z,15.10
2018-02-24T03:55:36.348Z,16.40
2018-02-24T03:58:03.872Z,16.03
2018-02-24T04:00:43.990Z,15.50
2018-02-24T04:03:11.523Z,15.10
2018-02-24T04:05:39.023Z,14.70
2018-02-24T04:08:06.537Z,14.30
2018-02-24T04:10:34.849Z,15.47
2018-02-24T04:13:02.372Z,16.33
2018-02-24T04:15:29.905Z,16.77
2018-02-24T04:17:57.441Z,16.90
2018-02-24T04:20:25.737Z,14.93
2018-02-24T04:22:54.023Z,14.73
2018-02-24T04:25:22.292Z,14.53
2018-02-24T04:27:49.824Z,14.20
2018-02-24T04:30:17.312Z,14.67
2018-02-24T04:32:44.840Z,15.27
2018-02-24T04:35:12.335Z,15.87
2018-02-24T04:37:39.851Z,17.10
2018-02-24T04:40:07.365Z,16.03
2018-02-24T04:42:34.896Z,16.20
2018-02-24T04:45:02.383Z,15.37
2018-02-24T04:47:29.905Z,15.87
2018-02-24T04:49:57.430Z,16.20
2018-02-24T04:52:24.931Z,16.47
2018-02-24T04:54:52.450Z,17.20
2018-02-24T04:57:20.719Z,15.50
2018-02-24T04:59:49.843Z,17.17
2018-02-24T05:02:17.353Z,16.43
2018-02-24T05:04:44.876Z,14.53
2018-02-24T05:07:12.797Z,15.60
2018-02-24T05:09:40.312Z,15.70
2018-02-24T05:12:07.815Z,16.40
2018-02-24T05:14:36.100Z,15.90
2018-02-24T05:17:03.600Z,17.53
2018-02-24T05:19:31.107Z,16.77
2018-02-24T05:21:58.595Z,16.13
2018-02-24T05:24:26.111Z,17.23
2018-02-24T05:26:53.619Z,15.13
2018-02-24T05:29:21.122Z,16.60
2018-02-24T05:31:49.373Z,17.10
2018-02-24T05:34:16.928Z,17.13
2018-02-24T05:36:44.420Z,15.97
2018-02-24T05:39:11.927Z,17.57
2018-02-24T05:41:40.182Z,16.60
2018-02-24T05:44:07.700Z,16.70
2018-02-24T05:46:35.194Z,17.17
2018-02-24T05:49:02.709Z,15.87
2018-02-24T05:51:40.351Z,15.67
2018-02-24T05:54:07.868Z,16.07
2018-02-24T05:56:35.357Z,18.33
2018-02-24T05:59:02.872Z,18.50
2018-02-24T06:01:30.362Z,15.47
2018-02-24T06:03:57.868Z,18.17
2018-02-24T06:06:25.364Z,17.33
2018-02-24T06:08:53.648Z,18.17
2018-02-24T06:11:21.924Z,18.13
2018-02-24T06:13:49.437Z,16.70
2018-02-24T06:16:16.927Z,16.27
2018-02-24T06:18:44.446Z,17.77
2018-02-24T06:21:12.719Z,17.37
2018-02-24T06:23:40.237Z,16.90
2018-02-24T06:26:07.731Z,18.57
2018-02-24T06:28:35.244Z,20.10
2018-02-24T06:31:22.272Z,21.87
2018-02-24T06:33:51.563Z,17.70
2018-02-24T06:36:19.063Z,18.87
2018-02-24T06:38:47.361Z,17.57
2018-02-24T06:41:14.859Z,19.97
2018-02-24T06:43:42.388Z,19.07
2018-02-24T06:46:10.653Z,17.87
2018-02-24T06:48:38.175Z,17.43
2018-02-24T06:51:05.664Z,17.70
2018-02-24T06:53:33.162Z,18.43
2018-02-24T06:56:00.675Z,17.27
2018-02-24T06:58:28.176Z,16.67
2018-02-24T07:00:55.691Z,20.13
2018-02-24T07:03:23.196Z,22.10
2018-02-24T07:05:50.723Z,17.37
2018-02-24T07:08:18.220Z,17.23
2018-02-24T07:10:45.744Z,18.20
2018-02-24T07:13:13.232Z,16.00
2018-02-24T07:15:40.748Z,18.40
2018-02-24T07:18:08.235Z,18.27
2018-02-24T07:20:35.759Z,17.50
2018-02-24T07:23:04.027Z,17.50
2018-02-24T07:25:31.535Z,17.77
2018-02-24T07:27:59.047Z,17.00
2018-02-24T07:30:26.562Z,19.10
2018-02-24T07:32:54.818Z,21.43
2018-02-24T07:35:22.332Z,16.57
2018-02-24T07:37:50.591Z,18.10
2018-02-24T07:40:18.111Z,19.50
2018-02-24T07:42:45.617Z,16.67
2018-02-24T07:45:13.927Z,18.13
2018-02-24T07:47:41.415Z,17.27
2018-02-24T07:50:09.691Z,19.70
2018-02-24T07:52:49.784Z,16.90
2018-02-24T07:55:17.300Z,16.90
2018-02-24T07:57:44.808Z,17.07
2018-02-24T08:00:12.320Z,17.37
2018-02-24T08:02:39.808Z,16.20
2018-02-24T08:05:07.307Z,17.33
2018-02-24T08:07:35.568Z,17.70
2018-02-24T08:10:03.073Z,16.37
2018-02-24T08:12:31.319Z,16.77
2018-02-24T08:14:58.836Z,17.83
2018-02-24T08:17:27.083Z,16.57
2018-02-24T08:19:54.583Z,16.43
2018-02-24T08:22:22.068Z,14.97
2018-02-24T08:24:50.346Z,17.10
2018-02-24T08:27:18.603Z,16.93
2018-02-24T08:29:46.104Z,16.20
2018-02-24T08:32:14.359Z,16.40
2018-02-24T08:34:41.863Z,16.23
2018-02-24T08:37:10.108Z,15.37
2018-02-24T08:39:37.620Z,16.50
2018-02-24T08:42:05.115Z,15.00
2018-02-24T08:44:32.619Z,15.07
2018-02-24T08:47:00.113Z,16.57
2018-02-24T08:49:27.615Z,16.00
2018-02-24T08:51:55.861Z,16.23
2018-02-24T08:54:23.358Z,16.50
2018-02-24T08:56:51.607Z,15.23
2018-02-24T08:59:19.203Z,15.67
2018-02-24T09:01:46.691Z,14.70
2018-02-24T09:04:14.969Z,14.93
2018-02-24T09:06:43.228Z,14.60
2018-02-24T09:09:10.721Z,15.53
2018-02-24T09:11:39.204Z,14.40
2018-02-24T09:14:19.516Z,15.63
2018-02-24T09:16:47.031Z,15.07
2018-02-24T09:19:14.520Z,13.43
2018-02-24T09:21:42.023Z,13.80
2018-02-24T09:24:10.275Z,13.23
2018-02-24T09:26:37.790Z,13.40
2018-02-24T09:29:05.270Z,13.20
2018-02-24T09:31:32.780Z,11.93
2018-02-24T09:34:00.297Z,11.90
2018-02-24T09:36:28.569Z,12.30
2018-02-24T09:42:14.003Z,11.73
2018-02-24T09:44:42.279Z,10.00
2018-02-24T09:47:09.778Z,10.43
2018-02-24T09:49:37.281Z,10.37
2018-02-24T09:52:04.763Z,9.30
2018-02-24T09:54:32.263Z,10.83
2018-02-24T09:57:12.429Z,8.93
2018-02-24T09:59:42.643Z,8.63
2018-02-24T10:02:10.169Z,10.57
2018-02-24T10:04:37.682Z,8.93
2018-02-24T10:07:05.163Z,9.03
2018-02-24T10:09:32.668Z,9.60
2018-02-24T10:12:00.188Z,8.83
2018-02-24T10:14:27.688Z,9.73
2018-02-24T10:16:55.976Z,8.83
2018-02-24T10:19:35.772Z,7.13
2018-02-24T10:22:03.256Z,7.70
2018-02-24T10:27:28.609Z,7.10
2018-02-24T10:29:56.136Z,6.27
2018-02-24T10:32:24.387Z,5.73
2018-02-24T10:34:51.964Z,6.10
2018-02-24T10:37:19.473Z,6.47
2018-02-24T10:39:47.756Z,6.50
2018-02-24T10:42:16.016Z,6.40
2018-02-24T10:44:43.556Z,6.70
2018-02-24T10:47:11.065Z,6.57
2018-02-24T10:49:38.531Z,4.80
2018-02-24T10:52:06.062Z,5.10
2018-02-24T10:54:33.544Z,5.20
2018-02-24T10:57:01.053Z,5.30
2018-02-24T10:59:28.527Z,5.00
2018-02-24T11:01:56.027Z,5.00
2018-02-24T11:04:23.506Z,5.10
2018-02-24T11:06:51.907Z,5.13
2018-02-24T11:09:19.389Z,5.10
2018-02-24T11:11:46.892Z,5.77
2018-02-24T11:14:14.374Z,5.13
2018-02-24T11:16:41.892Z,5.37
2018-02-24T11:19:09.374Z,4.93
2018-02-24T11:21:36.899Z,5.43
2018-02-24T11:24:04.400Z,6.40
2018-02-24T11:26:31.911Z,5.87
2018-02-24T11:29:00.189Z,5.67
2018-02-24T11:31:27.724Z,6.63
2018-02-24T11:33:55.244Z,6.40
2018-02-24T11:36:22.749Z,5.87
2018-02-24T11:38:50.228Z,5.07
2018-02-24T11:41:17.732Z,6.03
2018-02-24T11:43:45.211Z,5.77
2018-02-24T11:46:12.720Z,5.07
2018-02-24T11:48:40.960Z,5.33
2018-02-24T11:51:21.279Z,8.03
2018-02-24T11:53:48.767Z,6.67
2018-02-24T11:56:16.263Z,5.77
2018-02-24T11:58:43.750Z,5.60
2018-02-24T12:01:11.248Z,5.60
2018-02-24T12:03:39.976Z,5.20
2018-02-24T12:06:07.481Z,6.00
2018-02-24T12:08:34.971Z,5.90
2018-02-24T12:11:02.471Z,6.07
2018-02-24T12:13:30.727Z,6.00
2018-02-24T12:15:58.232Z,6.10
2018-02-24T12:18:25.716Z,6.47
2018-02-24T12:20:53.210Z,6.90
2018-02-24T12:23:20.690Z,6.43
2018-02-24T12:25:48.192Z,6.27
2018-02-24T12:28:15.684Z,7.20
2018-02-24T12:30:43.187Z,5.90
2018-02-24T12:33:10.678Z,6.60
2018-02-24T12:35:38.183Z,6.20
2018-02-24T12:38:06.432Z,5.70
2018-02-24T12:40:33.939Z,8.00
2018-02-24T12:43:02.183Z,7.40
2018-02-24T12:45:29.684Z,7.57
2018-02-24T12:47:57.176Z,6.63
2018-02-24T12:50:25.443Z,7.30
2018-02-24T12:52:52.927Z,7.87
2018-02-24T12:55:21.198Z,7.10
2018-02-24T12:57:48.685Z,7.40
2018-02-24T13:00:16.955Z,7.13
2018-02-24T13:02:44.442Z,8.00
2018-02-24T13:05:12.681Z,6.87
2018-02-24T13:07:40.179Z,7.97
2018-02-24T13:10:07.720Z,6.90
2018-02-24T13:12:35.267Z,7.50
2018-02-24T13:15:02.743Z,7.57
2018-02-24T13:17:30.248Z,7.70
2018-02-24T13:19:57.784Z,7.17
2018-02-24T13:22:26.015Z,7.67
2018-02-24T13:24:53.497Z,8.07
2018-02-24T13:27:20.999Z,7.47
2018-02-24T13:29:48.511Z,6.87
2018-02-24T13:32:16.023Z,6.87
2018-02-24T13:34:44.366Z,7.47
2018-02-24T13:37:11.886Z,7.60
2018-02-24T13:39:40.139Z,8.10
2018-02-24T13:42:07.652Z,6.93
2018-02-24T13:44:35.130Z,8.30
2018-02-24T13:47:02.636Z,8.10
2018-02-24T13:49:30.111Z,6.90
2018-02-24T13:51:57.618Z,7.30
2018-02-24T13:54:25.867Z,6.87
2018-02-24T13:56:53.378Z,7.37
2018-02-24T13:59:21.631Z,6.27
2018-02-24T14:01:49.140Z,6.70
2018-02-24T14:04:17.393Z,7.47
2018-02-24T14:06:44.897Z,7.20
2018-02-24T14:09:13.153Z,6.47
2018-02-24T14:11:40.655Z,7.90
2018-02-24T14:14:08.897Z,6.73
2018-02-24T14:16:37.394Z,6.80
2018-02-24T14:19:04.879Z,7.90
2018-02-24T14:21:32.381Z,7.60
2018-02-24T14:23:59.862Z,6.40
2018-02-24T14:26:27.367Z,6.87
2018-02-24T14:28:54.846Z,6.47
2018-02-24T14:31:24.363Z,6.50
2018-02-24T14:33:57.772Z,7.30
2018-02-24T14:36:25.270Z,6.53
2018-02-24T14:38:54.753Z,6.77
2018-02-24T14:41:22.253Z,6.57
2018-02-24T14:43:49.744Z,5.97
2018-02-24T14:46:18.012Z,6.73
2018-02-24T14:48:45.494Z,6.93
2018-02-24T14:51:13.751Z,7.27
2018-02-24T14:53:41.232Z,6.40
2018-02-24T14:56:08.743Z,5.10
2018-02-24T14:58:36.242Z,6.13
2018-02-24T15:01:03.752Z,4.90
2018-02-24T15:03:31.226Z,5.53
2018-02-24T15:05:59.492Z,5.97
2018-02-24T15:08:27.968Z,5.70
2018-02-24T15:10:55.467Z,5.53
2018-02-24T15:13:22.966Z,5.67
2018-02-24T15:15:51.236Z,6.10
2018-02-24T15:18:18.715Z,5.50
2018-02-24T15:20:46.998Z,7.27
2018-02-24T15:23:15.349Z,7.50
2018-02-24T15:25:42.847Z,6.50
2018-02-24T15:28:10.360Z,6.70
2018-02-24T15:30:37.839Z,6.13
2018-02-24T15:33:05.348Z,6.77
2018-02-24T15:35:34.746Z,7.20
2018-02-24T15:38:02.254Z,7.50
2018-02-24T15:40:30.500Z,7.70
2018-02-24T15:42:58.012Z,7.20
2018-02-24T15:45:25.496Z,7.20
2018-02-24T15:47:53.008Z,8.03
2018-02-24T15:50:20.500Z,7.20
2018-02-24T15:52:48.008Z,7.63
2018-02-24T15:55:15.488Z,6.70
2018-02-24T15:57:42.987Z,8.10
2018-02-24T16:00:10.485Z,7.20
2018-02-24T16:02:37.999Z,7.53
2018-02-24T16:05:06.415Z,6.90
2018-02-24T16:07:33.928Z,6.70
2018-02-24T16:10:01.409Z,7.27
2018-02-24T16:12:29.667Z,6.70
2018-02-24T16:14:57.152Z,6.97
2018-02-24T16:17:25.442Z,6.77
2018-02-24T16:19:52.932Z,7.47
2018-02-24T16:22:21.206Z,6.10
2018-02-24T16:24:49.464Z,7.07
2018-02-24T16:27:16.964Z,7.47
2018-02-24T16:29:44.442Z,6.13
2018-02-24T16:32:11.945Z,7.90
2018-02-24T16:34:39.437Z,7.43
2018-02-24T16:37:06.937Z,7.33
2018-02-24T16:39:34.424Z,7.57
2018-02-24T16:42:01.924Z,7.57
2018-02-24T16:44:29.416Z,8.83
2018-02-24T16:46:56.920Z,7.77
2018-02-24T16:49:24.406Z,9.00
2018-02-24T16:51:52.681Z,8.33
2018-02-24T16:54:20.171Z,9.13
2018-02-24T16:56:48.439Z,8.80
2018-02-24T16:59:15.924Z,8.47
2018-02-24T17:01:44.193Z,7.23
2018-02-24T17:04:11.674Z,8.37
2018-02-24T17:06:39.944Z,7.17
2018-02-24T17:09:07.450Z,7.87
2018-02-24T17:11:34.952Z,7.90
2018-02-24T17:14:02.434Z,7.77
2018-02-24T17:16:29.952Z,6.97
2018-02-24T17:18:58.191Z,7.27
2018-02-24T17:21:25.696Z,6.83
2018-02-24T17:23:53.952Z,7.00
2018-02-24T17:26:21.440Z,7.33
2018-02-24T17:28:48.947Z,7.03
2018-02-24T17:31:16.427Z,8.30
2018-02-24T17:33:43.936Z,8.80
2018-02-24T17:36:11.440Z,8.10
2018-02-24T17:38:39.727Z,9.33
2018-02-24T17:41:07.986Z,8.40
2018-02-24T17:43:35.484Z,9.07
2018-02-24T17:46:02.959Z,8.03
2018-02-24T17:48:31.228Z,8.40
2018-02-24T17:50:58.708Z,9.00
2018-02-24T17:53:26.216Z,8.40
2018-02-24T17:55:53.709Z,9.03
2018-02-24T17:58:21.210Z,7.73
2018-02-24T18:00:48.692Z,8.30
2018-02-24T18:03:16.965Z,8.87
2018-02-24T18:05:44.451Z,8.00
2018-02-24T18:08:11.968Z,8.80
2018-02-24T18:10:40.202Z,8.30
2018-02-24T18:13:07.708Z,8.07
2018-02-24T18:15:35.183Z,8.63
2018-02-24T18:18:02.684Z,7.27
2018-02-24T18:20:30.164Z,8.10
2018-02-24T18:22:57.697Z,7.63
2018-02-24T18:25:25.943Z,8.40
2018-02-24T18:27:53.444Z,8.23
2018-02-24T18:30:20.932Z,8.70
2018-02-24T18:32:49.212Z,7.33
2018-02-24T18:35:16.694Z,8.50
2018-02-24T18:37:44.203Z,9.80
2018-02-24T18:40:11.728Z,8.97
2018-02-24T18:42:39.248Z,7.30
2018-02-24T18:45:06.735Z,7.20
2018-02-24T18:47:35.015Z,8.07
2018-02-24T18:50:03.270Z,7.03
2018-02-24T18:52:30.785Z,6.63
2018-02-24T18:54:59.031Z,7.93
2018-02-24T18:57:26.532Z,6.60
2018-02-24T18:59:54.012Z,6.83
2018-02-24T19:02:22.280Z,5.90
2018-02-24T19:04:50.543Z,6.33
2018-02-24T19:07:18.045Z,5.50
2018-02-24T19:09:45.525Z,6.10
2018-02-24T19:12:13.792Z,4.90
2018-02-24T19:14:41.268Z,4.80
2018-02-24T19:17:08.784Z,4.23
2018-02-24T19:19:36.288Z,5.70
2018-02-24T19:22:03.779Z,4.70
2018-02-24T19:24:31.256Z,5.03
2018-02-24T19:26:58.764Z,5.00
2018-02-24T19:29:26.245Z,3.97
2018-02-24T19:31:53.735Z,4.80
2018-02-24T19:34:21.235Z,4.90
2018-02-24T19:36:49.683Z,4.30
2018-02-24T19:39:17.180Z,3.60
2018-02-24T19:41:44.655Z,4.20
2018-02-24T19:44:12.157Z,3.90
2018-02-24T19:46:40.404Z,3.33
2018-02-24T19:49:07.900Z,3.50
2018-02-24T19:51:36.144Z,3.00
2018-02-24T19:54:03.639Z,2.93
2018-02-24T19:56:31.146Z,2.63
2018-02-24T19:58:59.419Z,2.47
2018-02-24T20:01:27.688Z,3.63
2018-02-24T20:03:55.204Z,2.80
2018-02-24T20:06:22.683Z,2.70
2018-02-24T20:08:50.187Z,2.73
2018-02-24T20:11:17.690Z,2.57
2018-02-24T20:13:45.960Z,2.60
2018-02-24T20:16:13.439Z,3.70
2018-02-24T20:18:40.941Z,2.30
2018-02-24T20:21:08.424Z,2.40
2018-02-24T20:23:35.932Z,2.70
2018-02-24T20:26:03.405Z,2.60
2018-02-24T20:28:30.902Z,3.63
2018-02-24T20:30:59.201Z,2.60
2018-02-24T20:33:27.464Z,3.20
2018-02-24T20:35:54.945Z,2.87
2018-02-24T20:38:23.212Z,2.73
2018-02-24T20:40:50.701Z,2.50
2018-02-24T20:43:18.980Z,2.07
2018-02-24T20:45:46.456Z,2.67
2018-02-24T20:48:13.962Z,3.47
2018-02-24T20:50:41.459Z,2.80
2018-02-24T20:53:08.962Z,3.00
2018-02-24T20:55:36.451Z,2.23
2018-02-24T20:58:04.719Z,2.40
2018-02-24T21:00:32.194Z,2.43
2018-02-24T21:03:00.461Z,2.20
2018-02-24T21:05:27.952Z,2.73
2018-02-24T21:07:55.447Z,2.50
2018-02-24T21:10:22.920Z,1.90
2018-02-24T21:12:50.434Z,2.20
2018-02-24T21:15:17.915Z,2.90
2018-02-24T21:17:45.410Z,1.90
2018-02-24T21:20:13.656Z,2.50
2018-02-24T21:22:41.163Z,2.50
2018-02-24T21:25:08.643Z,2.17
2018-02-24T21:27:36.908Z,2.70
2018-02-24T21:30:04.396Z,3.13
2018-02-24T21:32:32.661Z,2.50
2018-02-24T21:35:00.209Z,2.67
2018-02-24T21:37:28.428Z,3.30
2018-02-24T21:39:55.920Z,2.70
2018-02-24T21:42:24.172Z,2.60
2018-02-24T21:44:51.676Z,2.43
2018-02-24T21:47:19.940Z,3.20
2018-02-24T21:49:47.447Z,3.00
2018-02-24T21:52:14.919Z,2.80
2018-02-24T21:54:42.419Z,2.47
2018-02-24T21:57:09.910Z,2.90
2018-02-24T21:59:37.416Z,2.37
2018-02-24T22:02:06.660Z,2.70
2018-02-24T22:04:34.166Z,2.70
2018-02-24T22:07:01.664Z,3.13
2018-02-24T22:09:29.949Z,2.93
2018-02-24T22:11:58.203Z,3.20
2018-02-24T22:14:25.692Z,3.60
2018-02-24T22:16:53.189Z,3.17
2018-02-24T22:19:21.451Z,3.40
2018-02-24T22:21:48.932Z,3.27
2018-02-24T22:24:17.194Z,2.93
2018-02-24T22:26:44.680Z,3.30
2018-02-24T22:29:12.185Z,3.00
2018-02-24T22:31:39.683Z,3.30
2018-02-24T22:34:07.178Z,3.00
2018-02-24T22:36:34.667Z,4.10
2018-02-24T22:39:02.943Z,3.53
2018-02-24T22:41:30.424Z,3.70
2018-02-24T22:43:58.695Z,3.50
2018-02-24T22:46:26.183Z,4.20
2018-02-24T22:48:59.319Z,3.90
2018-02-24T22:51:26.812Z,3.80
2018-02-24T22:53:54.327Z,2.37
2018-02-24T22:56:22.595Z,2.93
2018-02-24T22:58:50.103Z,3.80
2018-02-24T23:01:18.351Z,3.60
2018-02-24T23:03:45.851Z,3.83
2018-02-24T23:06:14.100Z,3.80
2018-02-24T23:08:41.603Z,3.73
2018-02-24T23:11:09.086Z,4.23
2018-02-24T23:13:36.608Z,3.53
2018-02-24T23:16:04.096Z,4.30
2018-02-24T23:18:31.596Z,4.00
2018-02-24T23:20:59.854Z,3.63
2018-02-24T23:23:27.356Z,3.57
2018-02-24T23:25:55.608Z,3.83
2018-02-24T23:28:23.112Z,3.60
2018-02-24T23:30:51.364Z,3.60
2018-02-24T23:33:18.870Z,3.60
2018-02-24T23:35:47.120Z,3.67
2018-02-24T23:38:14.619Z,4.20
2018-02-24T23:40:42.103Z,4.40
2018-02-24T23:43:10.380Z,4.10
2018-02-24T23:45:38.637Z,3.10
2018-02-24T23:48:06.138Z,3.67
2018-02-24T23:50:34.382Z,4.40
2018-02-24T23:53:02.632Z,4.27
2018-02-24T23:55:30.127Z,4.97
2018-02-24T23:57:57.620Z,4.37
