createdAt,value
2019-04-14T00:02:12.624Z,30.77
2019-04-14T00:04:44.993Z,36.60
2019-04-14T00:07:14.481Z,45.40
2019-04-14T00:09:43.577Z,37.53
2019-04-14T00:12:12.734Z,35.23
2019-04-14T00:14:42.511Z,30.77
2019-04-14T00:17:12.918Z,26.90
2019-04-14T00:19:43.239Z,25.60
2019-04-14T00:22:14.012Z,24.43
2019-04-14T00:24:44.483Z,23.35
2019-04-14T00:27:14.893Z,29.23
2019-04-14T00:29:44.177Z,26.40
2019-04-14T00:32:14.114Z,22.85
2019-04-14T00:34:57.181Z,24.47
2019-04-14T00:37:59.448Z,23.92
2019-04-14T00:40:34.679Z,23.80
2019-04-14T00:43:17.772Z,25.20
2019-04-14T00:45:55.029Z,30.45
2019-04-14T00:48:25.869Z,30.45
2019-04-14T00:50:55.948Z,28.62
2019-04-14T00:53:25.443Z,26.62
2019-04-14T00:55:55.365Z,27.62
2019-04-14T00:58:25.655Z,28.45
2019-04-14T01:00:55.838Z,30.00
2019-04-14T01:03:25.035Z,30.82
2019-04-14T01:05:54.769Z,30.35
2019-04-14T01:08:24.930Z,30.57
2019-04-14T01:10:54.222Z,27.80
2019-04-14T01:13:24.532Z,29.23
2019-04-14T01:16:01.757Z,31.25
2019-04-14T01:18:25.540Z,30.35
2019-04-14T01:20:55.665Z,30.82
2019-04-14T01:23:26.031Z,28.05
2019-04-14T01:25:56.422Z,30.25
2019-04-14T01:28:26.499Z,31.10
2019-04-14T01:30:56.620Z,30.75
2019-04-14T01:33:25.785Z,29.40
2019-04-14T01:35:55.296Z,31.27
2019-04-14T01:38:25.537Z,27.37
2019-04-14T01:40:55.283Z,32.25
2019-04-14T01:43:25.571Z,30.60
2019-04-14T01:46:07.194Z,29.57
2019-04-14T01:48:25.789Z,30.15
2019-04-14T01:51:26.652Z,29.45
2019-04-14T01:54:17.553Z,27.80
2019-04-14T01:56:54.071Z,31.55
2019-04-14T01:59:24.155Z,28.32
2019-04-14T02:01:54.339Z,31.82
2019-04-14T02:04:24.546Z,28.67
2019-04-14T02:06:55.113Z,31.95
2019-04-14T02:09:25.139Z,30.82
2019-04-14T02:11:55.216Z,29.57
2019-04-14T02:14:25.520Z,32.05
2019-04-14T02:16:57.872Z,30.85
2019-04-14T02:19:26.333Z,32.03
2019-04-14T02:21:56.371Z,32.93
2019-04-14T02:24:26.366Z,29.85
2019-04-14T02:26:56.851Z,33.02
2019-04-14T02:29:27.526Z,29.23
2019-04-14T02:32:27.277Z,31.15
2019-04-14T02:40:21.688Z,29.52
2019-04-14T02:42:41.926Z,28.52
2019-04-14T02:47:48.804Z,30.55
2019-04-14T02:49:56.536Z,29.37
2019-04-14T02:52:30.431Z,32.45
2019-04-14T02:54:59.698Z,32.13
2019-04-14T02:57:33.929Z,32.98
2019-04-14T03:00:15.459Z,30.97
2019-04-14T03:07:40.229Z,33.23
2019-04-14T03:10:06.838Z,32.67
2019-04-14T03:18:20.475Z,33.40
2019-04-14T03:20:47.527Z,37.67
2019-04-14T03:23:34.760Z,47.85
2019-04-14T03:25:59.227Z,40.92
2019-04-14T03:28:44.281Z,35.88
2019-04-14T03:34:08.193Z,54.18
2019-04-14T03:37:39.235Z,81.45
2019-04-14T03:38:52.943Z,37.55
2019-04-14T03:41:17.250Z,38.38
2019-04-14T03:43:39.257Z,36.48
2019-04-14T03:46:21.328Z,37.60
2019-04-14T03:51:21.437Z,34.25
2019-04-14T03:53:39.968Z,35.10
2019-04-14T03:56:27.298Z,35.43
2019-04-14T03:58:57.599Z,35.35
2019-04-14T04:01:27.975Z,37.05
2019-04-14T04:03:58.512Z,33.75
2019-04-14T04:06:27.802Z,35.90
2019-04-14T04:08:57.449Z,35.70
2019-04-14T04:11:27.926Z,34.33
2019-04-14T04:13:58.438Z,38.73
2019-04-14T04:16:39.739Z,34.50
2019-04-14T04:19:25.028Z,34.70
2019-04-14T04:22:19.681Z,34.95
2019-04-14T04:25:00.792Z,32.95
2019-04-14T04:27:36.024Z,37.33
2019-04-14T04:30:25.389Z,33.48
2019-04-14T04:33:06.651Z,34.25
2019-04-14T04:35:46.410Z,33.40
2019-04-14T04:38:40.344Z,34.35
2019-04-14T04:41:10.154Z,33.38
2019-04-14T04:43:39.356Z,34.35
2019-04-14T04:46:09.132Z,29.75
2019-04-14T04:48:39.307Z,33.10
2019-04-14T04:51:09.306Z,34.45
2019-04-14T04:53:39.759Z,36.20
2019-04-14T04:56:10.034Z,33.20
2019-04-14T04:58:39.316Z,33.55
2019-04-14T05:01:08.375Z,35.70
2019-04-14T05:03:38.533Z,32.88
2019-04-14T05:06:43.774Z,35.52
2019-04-14T05:09:19.238Z,34.45
2019-04-14T05:12:07.393Z,34.63
2019-04-14T05:14:45.515Z,32.08
2019-04-14T05:17:16.879Z,32.03
2019-04-14T05:19:47.472Z,34.27
2019-04-14T05:22:18.217Z,33.20
2019-04-14T05:24:48.532Z,35.92
2019-04-14T05:27:18.825Z,39.58
2019-04-14T05:29:49.315Z,34.90
2019-04-14T05:32:19.431Z,36.23
2019-04-14T05:34:50.123Z,36.80
2019-04-14T05:37:20.290Z,36.50
2019-04-14T05:39:50.418Z,36.42
2019-04-14T05:42:23.809Z,37.40
2019-04-14T05:44:51.509Z,34.75
2019-04-14T05:47:21.791Z,33.00
2019-04-14T05:49:53.476Z,37.17
2019-04-14T05:52:22.971Z,36.58
2019-04-14T05:54:52.218Z,36.35
2019-04-14T05:57:21.986Z,38.00
2019-04-14T05:59:51.266Z,38.75
2019-04-14T06:02:20.347Z,36.68
2019-04-14T06:04:50.424Z,38.25
2019-04-14T06:07:19.578Z,35.70
2019-04-14T06:09:48.644Z,37.13
2019-04-14T06:12:17.736Z,34.45
2019-04-14T06:14:46.913Z,36.00
2019-04-14T06:17:16.008Z,35.80
2019-04-14T06:19:45.097Z,35.85
2019-04-14T06:22:14.181Z,50.17
2019-04-14T06:24:43.331Z,38.30
2019-04-14T06:27:12.421Z,34.05
2019-04-14T06:29:41.514Z,38.00
2019-04-14T06:32:26.825Z,39.17
2019-04-14T06:35:13.667Z,33.70
2019-04-14T06:37:47.547Z,36.50
2019-04-14T06:40:16.651Z,37.95
2019-04-14T06:42:45.672Z,37.05
2019-04-14T06:45:14.771Z,67.37
2019-04-14T06:47:43.859Z,36.20
2019-04-14T06:50:12.977Z,38.77
2019-04-14T06:52:42.073Z,39.13
2019-04-14T06:55:11.159Z,39.90
2019-04-14T06:57:40.245Z,41.77
2019-04-14T07:00:09.435Z,39.53
2019-04-14T07:02:38.511Z,39.33
2019-04-14T07:05:07.830Z,41.47
2019-04-14T07:07:37.004Z,39.17
2019-04-14T07:10:06.193Z,40.20
2019-04-14T07:12:35.265Z,42.97
2019-04-14T07:15:05.063Z,40.53
2019-04-14T07:17:34.151Z,41.00
2019-04-14T07:20:03.370Z,42.27
2019-04-14T07:22:32.455Z,42.20
2019-04-14T07:25:01.555Z,43.87
2019-04-14T07:27:30.647Z,42.27
2019-04-14T07:30:17.935Z,43.40
2019-04-14T07:32:59.125Z,39.53
2019-04-14T07:35:50.377Z,42.77
2019-04-14T07:38:44.710Z,41.53
2019-04-14T07:41:38.993Z,41.37
2019-04-14T07:44:15.030Z,41.07
2019-04-14T07:46:56.548Z,42.13
2019-04-14T07:49:38.473Z,41.27
2019-04-14T07:52:33.670Z,39.57
2019-04-14T07:55:23.224Z,41.07
2019-04-14T07:58:02.015Z,40.10
2019-04-14T08:00:34.196Z,37.27
2019-04-14T08:03:18.119Z,42.87
2019-04-14T08:05:47.253Z,37.90
2019-04-14T08:08:16.375Z,39.93
2019-04-14T08:10:45.511Z,39.97
2019-04-14T08:13:14.638Z,38.83
2019-04-14T08:15:43.818Z,39.90
2019-04-14T08:18:12.939Z,38.90
2019-04-14T08:20:42.114Z,42.97
2019-04-14T08:23:11.230Z,41.33
2019-04-14T08:25:40.323Z,40.50
2019-04-14T08:28:09.423Z,40.37
2019-04-14T08:30:38.429Z,40.07
2019-04-14T08:33:07.522Z,41.67
2019-04-14T08:35:36.699Z,40.90
2019-04-14T08:38:05.785Z,41.33
2019-04-14T08:40:35.009Z,40.67
2019-04-14T08:43:15.385Z,37.63
2019-04-14T08:46:02.198Z,40.37
2019-04-14T08:48:49.189Z,44.97
2019-04-14T08:51:26.092Z,47.67
2019-04-14T08:54:14.243Z,44.43
2019-04-14T08:57:02.371Z,48.77
2019-04-14T08:59:42.106Z,43.47
2019-04-14T09:02:22.615Z,45.17
2019-04-14T09:04:59.595Z,45.10
2019-04-14T09:07:32.455Z,45.50
2019-04-14T09:10:20.610Z,47.40
2019-04-14T09:12:50.743Z,48.90
2019-04-14T09:15:19.909Z,46.83
2019-04-14T09:17:49.030Z,48.93
2019-04-14T09:20:18.195Z,48.43
2019-04-14T09:22:47.279Z,50.73
2019-04-14T09:25:16.479Z,48.30
2019-04-14T09:27:45.562Z,51.60
2019-04-14T09:30:15.467Z,50.23
2019-04-14T09:32:44.578Z,47.00
2019-04-14T09:35:13.687Z,49.43
2019-04-14T09:37:42.792Z,45.87
2019-04-14T09:40:11.967Z,44.10
2019-04-14T09:42:41.120Z,44.80
2019-04-14T09:45:11.041Z,46.17
2019-04-14T09:47:40.167Z,45.73
2019-04-14T09:50:09.351Z,46.80
2019-04-14T09:52:38.443Z,44.13
2019-04-14T09:55:07.717Z,49.03
2019-04-14T09:57:36.806Z,43.13
2019-04-14T10:00:06.819Z,44.03
2019-04-14T10:02:35.858Z,45.57
2019-04-14T10:05:05.086Z,45.13
2019-04-14T10:07:34.275Z,41.97
2019-04-14T10:10:03.460Z,49.97
2019-04-14T10:12:32.624Z,46.63
2019-04-14T10:15:01.770Z,44.83
2019-04-14T10:17:30.879Z,44.00
2019-04-14T10:19:59.985Z,47.93
2019-04-14T10:22:34.123Z,44.67
2019-04-14T10:24:59.901Z,43.67
2019-04-14T10:27:29.244Z,46.27
2019-04-14T10:29:58.360Z,44.23
2019-04-14T10:32:27.562Z,45.37
2019-04-14T10:34:56.674Z,45.70
2019-04-14T10:37:25.829Z,41.73
2019-04-14T10:39:54.898Z,40.43
2019-04-14T10:42:24.012Z,44.80
2019-04-14T10:44:53.092Z,43.03
2019-04-14T10:47:22.220Z,42.00
2019-04-14T10:49:51.312Z,42.93
2019-04-14T10:52:20.446Z,42.80
2019-04-14T10:54:49.553Z,42.23
2019-04-14T10:57:18.666Z,41.77
2019-04-14T10:59:47.782Z,49.07
2019-04-14T11:02:16.898Z,41.47
2019-04-14T11:04:46.014Z,39.83
2019-04-14T11:07:22.544Z,45.30
2019-04-14T11:09:53.852Z,42.77
2019-04-14T11:12:22.498Z,39.70
2019-04-14T11:14:51.603Z,40.73
2019-04-14T11:17:20.717Z,40.67
2019-04-14T11:19:49.801Z,38.77
2019-04-14T11:22:18.970Z,38.47
2019-04-14T11:24:48.050Z,36.90
2019-04-14T11:27:17.236Z,38.70
2019-04-14T11:29:46.330Z,38.23
2019-04-14T11:32:49.584Z,38.17
2019-04-14T11:35:44.106Z,37.63
2019-04-14T11:38:20.650Z,35.60
2019-04-14T11:40:52.018Z,38.47
2019-04-14T11:43:21.165Z,37.50
2019-04-14T11:45:50.289Z,36.13
2019-04-14T11:48:19.445Z,36.07
2019-04-14T11:50:48.678Z,34.90
2019-04-14T11:53:17.844Z,35.67
2019-04-14T11:55:46.970Z,39.37
2019-04-14T11:58:16.275Z,35.43
2019-04-14T12:01:10.789Z,35.23
2019-04-14T12:04:11.046Z,35.80
2019-04-14T12:06:57.792Z,35.03
2019-04-14T12:09:39.746Z,37.13
2019-04-14T12:12:10.247Z,34.03
2019-04-14T12:14:39.326Z,33.47
2019-04-14T12:17:09.370Z,30.83
2019-04-14T12:19:38.591Z,33.53
2019-04-14T12:22:08.826Z,33.23
2019-04-14T12:24:38.238Z,32.07
2019-04-14T12:27:07.312Z,30.67
2019-04-14T12:29:36.890Z,31.73
2019-04-14T12:32:07.028Z,31.27
2019-04-14T12:34:36.101Z,30.30
2019-04-14T12:37:05.204Z,31.13
2019-04-14T12:39:34.362Z,29.37
2019-04-14T12:42:21.458Z,31.93
2019-04-14T12:45:25.097Z,28.60
2019-04-14T12:47:59.898Z,32.70
2019-04-14T12:50:33.066Z,29.27
2019-04-14T12:53:02.234Z,31.50
2019-04-14T12:55:31.412Z,30.30
2019-04-14T12:58:02.921Z,30.97
2019-04-14T13:00:44.513Z,29.33
2019-04-14T13:03:13.642Z,30.57
2019-04-14T13:05:42.769Z,28.37
2019-04-14T13:08:11.869Z,29.37
2019-04-14T13:10:40.984Z,28.93
2019-04-14T13:13:10.092Z,30.37
2019-04-14T13:15:39.190Z,41.30
2019-04-14T13:18:08.576Z,29.47
2019-04-14T13:20:37.843Z,30.30
2019-04-14T13:23:06.953Z,27.27
2019-04-14T13:25:36.044Z,26.47
2019-04-14T13:28:05.168Z,27.30
2019-04-14T13:30:36.812Z,30.50
2019-04-14T13:33:06.040Z,27.33
2019-04-14T13:35:35.144Z,26.87
2019-04-14T13:38:04.387Z,24.80
2019-04-14T13:40:33.549Z,26.47
2019-04-14T13:43:02.742Z,25.40
2019-04-14T13:45:31.825Z,25.33
2019-04-14T13:48:00.933Z,26.23
2019-04-14T13:50:30.032Z,27.50
2019-04-14T13:52:59.234Z,27.70
2019-04-14T13:55:28.334Z,25.17
2019-04-14T13:57:57.437Z,25.57
2019-04-14T14:00:26.609Z,24.23
2019-04-14T14:02:55.814Z,25.67
2019-04-14T14:05:24.915Z,23.63
2019-04-14T14:07:54.028Z,25.33
2019-04-14T14:10:23.210Z,24.17
2019-04-14T14:13:05.532Z,22.03
2019-04-14T14:16:08.797Z,23.40
2019-04-14T14:18:48.174Z,26.70
2019-04-14T14:21:48.486Z,24.43
2019-04-14T14:24:45.721Z,23.93
2019-04-14T14:27:15.228Z,21.53
2019-04-14T14:29:44.315Z,21.03
2019-04-14T14:32:20.505Z,23.63
2019-04-14T14:34:49.598Z,22.17
2019-04-14T14:37:18.810Z,24.23
2019-04-14T14:39:47.984Z,22.70
2019-04-14T14:42:17.252Z,25.97
2019-04-14T14:44:58.764Z,22.93
2019-04-14T14:47:29.605Z,21.33
2019-04-14T14:50:17.802Z,24.13
2019-04-14T14:52:46.909Z,34.03
2019-04-14T14:55:16.095Z,23.13
2019-04-14T14:57:45.201Z,22.97
2019-04-14T15:00:29.705Z,23.70
2019-04-14T15:02:58.803Z,23.83
2019-04-14T15:05:28.123Z,23.77
2019-04-14T15:07:57.315Z,20.97
2019-04-14T15:10:26.423Z,21.33
2019-04-14T15:12:55.607Z,21.50
2019-04-14T15:15:24.954Z,22.73
2019-04-14T15:17:54.124Z,20.27
2019-04-14T15:20:23.256Z,20.27
2019-04-14T15:22:52.553Z,19.53
2019-04-14T15:25:21.741Z,19.77
2019-04-14T15:27:50.835Z,21.50
2019-04-14T15:30:21.779Z,20.10
2019-04-14T15:32:50.909Z,20.77
2019-04-14T15:35:20.177Z,19.23
2019-04-14T15:37:49.275Z,20.13
2019-04-14T15:40:18.460Z,18.63
2019-04-14T15:42:47.581Z,19.83
2019-04-14T15:45:16.779Z,17.27
2019-04-14T15:47:45.894Z,17.80
2019-04-14T15:50:15.109Z,16.17
2019-04-14T15:52:44.215Z,18.83
2019-04-14T15:55:14.176Z,18.60
2019-04-14T15:57:58.394Z,18.80
2019-04-14T16:00:46.741Z,17.97
2019-04-14T16:03:44.105Z,18.07
2019-04-14T16:06:35.071Z,19.37
2019-04-14T16:09:25.562Z,18.07
2019-04-14T16:12:00.045Z,18.57
2019-04-14T16:15:03.535Z,18.90
2019-04-14T16:17:51.711Z,19.97
2019-04-14T16:20:35.579Z,18.90
2019-04-14T16:23:04.686Z,19.17
2019-04-14T16:25:43.051Z,18.13
2019-04-14T16:28:20.238Z,18.63
2019-04-14T16:31:23.763Z,17.97
2019-04-14T16:34:10.894Z,29.33
2019-04-14T16:36:40.886Z,33.33
2019-04-14T16:39:10.095Z,139.03
2019-04-14T16:41:39.395Z,18.37
2019-04-14T16:44:08.701Z,18.13
2019-04-14T16:46:37.887Z,17.80
2019-04-14T16:49:07.014Z,16.43
2019-04-14T16:51:42.489Z,20.27
2019-04-14T16:54:27.621Z,17.50
2019-04-14T16:57:12.878Z,16.80
2019-04-14T16:59:42.315Z,18.17
2019-04-14T17:02:11.588Z,16.50
2019-04-14T17:04:40.840Z,16.30
2019-04-14T17:07:10.208Z,16.47
2019-04-14T17:09:39.417Z,15.73
2019-04-14T17:12:08.681Z,18.03
2019-04-14T17:14:46.239Z,17.50
2019-04-14T17:17:42.409Z,15.83
2019-04-14T17:20:46.089Z,17.30
2019-04-14T17:23:32.655Z,16.80
2019-04-14T17:26:17.214Z,20.00
2019-04-14T17:29:03.369Z,16.03
2019-04-14T17:32:00.866Z,18.03
2019-04-14T17:34:40.122Z,15.27
2019-04-14T17:37:28.252Z,16.20
2019-04-14T17:40:02.986Z,18.00
2019-04-14T17:42:49.170Z,17.00
2019-04-14T17:45:35.685Z,19.17
2019-04-14T17:48:11.331Z,15.63
2019-04-14T17:50:48.319Z,14.80
2019-04-14T17:53:24.483Z,15.93
2019-04-14T17:56:02.308Z,15.27
2019-04-14T17:58:41.864Z,18.10
2019-04-14T18:01:33.174Z,14.80
2019-04-14T18:04:07.114Z,14.77
2019-04-14T18:06:58.266Z,14.90
2019-04-14T18:09:49.168Z,14.97
2019-04-14T18:12:46.620Z,14.50
2019-04-14T18:15:32.356Z,16.27
2019-04-14T18:18:19.535Z,16.23
2019-04-14T18:20:52.248Z,21.60
2019-04-14T18:23:21.395Z,17.77
2019-04-14T18:25:51.014Z,18.60
2019-04-14T18:28:32.753Z,34.03
2019-04-14T18:31:26.906Z,19.17
2019-04-14T18:34:17.843Z,18.70
2019-04-14T18:37:21.066Z,23.33
2019-04-14T18:40:03.952Z,18.00
2019-04-14T18:42:37.654Z,18.57
2019-04-14T18:45:26.689Z,18.47
2019-04-14T18:48:06.771Z,15.93
2019-04-14T18:50:54.995Z,18.33
2019-04-14T18:53:29.631Z,18.60
2019-04-14T18:56:13.032Z,17.17
2019-04-14T18:58:51.656Z,15.57
2019-04-14T19:01:26.271Z,16.97
2019-04-14T19:03:55.530Z,20.63
2019-04-14T19:06:24.656Z,20.90
2019-04-14T19:08:54.097Z,19.90
2019-04-14T19:11:48.406Z,18.03
2019-04-14T19:14:22.199Z,26.27
2019-04-14T19:16:56.838Z,18.00
2019-04-14T19:19:25.919Z,18.17
2019-04-14T19:21:55.079Z,17.17
2019-04-14T19:24:24.179Z,19.23
2019-04-14T19:26:53.364Z,19.60
2019-04-14T19:29:22.553Z,20.23
2019-04-14T19:31:51.664Z,18.37
2019-04-14T19:34:20.808Z,15.07
2019-04-14T19:36:49.894Z,15.63
2019-04-14T19:39:19.009Z,15.10
2019-04-14T19:41:48.164Z,16.53
2019-04-14T19:44:17.279Z,12.80
2019-04-14T19:46:46.390Z,13.97
2019-04-14T19:49:15.508Z,13.43
2019-04-14T19:51:44.718Z,14.80
2019-04-14T19:54:13.847Z,13.20
2019-04-14T19:56:43.005Z,13.23
2019-04-14T19:59:12.167Z,13.77
2019-04-14T20:01:41.390Z,13.70
2019-04-14T20:04:10.584Z,16.33
2019-04-14T20:06:39.745Z,14.93
2019-04-14T20:09:08.878Z,15.63
2019-04-14T20:11:38.096Z,15.47
2019-04-14T20:14:07.189Z,14.00
2019-04-14T20:16:55.804Z,16.43
2019-04-14T20:19:35.687Z,14.50
2019-04-14T20:22:16.962Z,14.13
2019-04-14T20:24:52.594Z,14.60
2019-04-14T20:27:34.999Z,14.23
2019-04-14T20:30:08.759Z,13.93
2019-04-14T20:32:39.536Z,14.63
2019-04-14T20:35:09.490Z,14.63
2019-04-14T20:37:38.590Z,17.63
2019-04-14T20:40:07.880Z,15.80
2019-04-14T20:42:37.074Z,14.50
2019-04-14T20:45:07.125Z,15.27
2019-04-14T20:47:36.246Z,22.40
2019-04-14T20:50:06.435Z,15.27
2019-04-14T20:52:35.568Z,15.43
2019-04-14T20:55:05.059Z,14.63
2019-04-14T20:57:34.370Z,16.33
2019-04-14T21:00:03.560Z,15.93
2019-04-14T21:02:51.738Z,15.03
2019-04-14T21:05:39.986Z,14.87
2019-04-14T21:08:41.510Z,15.43
2019-04-14T21:11:15.836Z,15.67
2019-04-14T21:13:54.194Z,15.70
2019-04-14T21:16:28.270Z,14.43
2019-04-14T21:19:08.142Z,15.43
2019-04-14T21:21:43.690Z,15.87
2019-04-14T21:24:31.846Z,15.30
2019-04-14T21:27:16.695Z,17.47
2019-04-14T21:30:20.065Z,14.47
2019-04-14T21:33:14.026Z,17.73
2019-04-14T21:35:53.172Z,17.10
2019-04-14T21:38:41.945Z,17.40
2019-04-14T21:41:18.801Z,18.70
2019-04-14T21:43:47.885Z,16.27
2019-04-14T21:46:16.976Z,18.53
2019-04-14T21:48:46.076Z,18.50
2019-04-14T21:51:15.175Z,17.40
2019-04-14T21:53:45.036Z,18.17
2019-04-14T21:56:14.168Z,15.97
2019-04-14T21:58:52.039Z,16.47
2019-04-14T22:01:51.491Z,16.50
2019-04-14T22:04:39.159Z,18.77
2019-04-14T22:07:39.587Z,19.00
2019-04-14T22:10:35.423Z,15.63
2019-04-14T22:13:04.595Z,16.77
2019-04-14T22:15:33.773Z,17.27
2019-04-14T22:18:02.878Z,16.77
2019-04-14T22:20:32.043Z,15.83
2019-04-14T22:23:01.618Z,19.40
2019-04-14T22:25:30.713Z,16.10
2019-04-14T22:27:59.790Z,17.30
2019-04-14T22:30:28.976Z,17.07
2019-04-14T22:32:58.049Z,15.77
2019-04-14T22:35:27.124Z,14.83
2019-04-14T22:37:56.234Z,17.40
2019-04-14T22:40:25.547Z,16.00
2019-04-14T22:42:54.718Z,16.60
2019-04-14T22:45:23.859Z,15.73
2019-04-14T22:47:52.990Z,15.57
2019-04-14T22:50:22.235Z,16.20
2019-04-14T22:52:51.403Z,17.20
2019-04-14T22:55:20.497Z,16.03
2019-04-14T22:57:49.592Z,16.90
2019-04-14T23:00:38.694Z,16.13
2019-04-14T23:03:26.819Z,16.05
2019-04-14T23:06:11.283Z,16.30
2019-04-14T23:08:45.145Z,17.05
2019-04-14T23:11:33.265Z,18.15
2019-04-14T23:14:12.987Z,15.35
2019-04-14T23:17:12.214Z,19.17
2019-04-14T23:19:48.599Z,16.32
2019-04-14T23:22:32.229Z,18.67
2019-04-14T23:25:01.442Z,17.60
2019-04-14T23:27:30.535Z,16.65
2019-04-14T23:29:59.623Z,18.60
2019-04-14T23:32:28.716Z,18.02
2019-04-14T23:34:57.824Z,20.00
2019-04-14T23:37:26.929Z,16.77
2019-04-14T23:39:56.007Z,19.07
2019-04-14T23:42:25.101Z,17.80
2019-04-14T23:44:54.205Z,17.73
2019-04-14T23:47:23.302Z,17.12
2019-04-14T23:49:52.703Z,16.80
2019-04-14T23:52:21.781Z,19.25
2019-04-14T23:54:50.858Z,16.77
2019-04-14T23:57:19.949Z,17.92
2019-04-14T23:59:49.057Z,16.20
