createdAt,value
2022-12-13T00:01:23.042Z,2.30
2022-12-13T00:03:52.208Z,2.30
2022-12-13T00:06:19.035Z,2.30
2022-12-13T00:08:45.749Z,2.30
2022-12-13T00:11:14.068Z,2.20
2022-12-13T00:13:42.248Z,2.20
2022-12-13T00:16:12.855Z,2.10
2022-12-13T00:18:39.960Z,2.10
2022-12-13T00:21:08.415Z,2.30
2022-12-13T00:23:35.671Z,2.30
2022-12-13T00:26:16.950Z,2.30
2022-12-13T00:28:44.654Z,2.20
2022-12-13T00:31:53.504Z,2.20
2022-12-13T00:34:01.408Z,2.20
2022-12-13T00:36:28.509Z,2.20
2022-12-13T00:39:00.566Z,2.20
2022-12-13T00:41:31.049Z,2.20
2022-12-13T00:43:58.402Z,2.10
2022-12-13T00:46:25.876Z,2.20
2022-12-13T00:48:58.675Z,2.40
2022-12-13T00:51:27.318Z,2.60
2022-12-13T00:53:55.820Z,2.50
2022-12-13T00:56:25.519Z,2.40
2022-12-13T00:58:53.316Z,2.40
2022-12-13T01:01:25.847Z,2.30
2022-12-13T01:03:58.335Z,2.40
2022-12-13T01:06:34.183Z,2.40
2022-12-13T01:09:02.058Z,2.30
2022-12-13T01:11:29.288Z,2.40
2022-12-13T01:13:56.073Z,2.40
2022-12-13T01:16:22.930Z,2.50
2022-12-13T01:18:49.637Z,2.50
2022-12-13T01:21:20.933Z,2.50
2022-12-13T01:23:49.550Z,2.40
2022-12-13T01:26:19.639Z,2.50
2022-12-13T01:28:47.091Z,2.60
2022-12-13T01:31:18.448Z,2.60
2022-12-13T01:33:45.810Z,2.60
2022-12-13T01:36:16.040Z,2.60
2022-12-13T01:38:43.300Z,2.50
2022-12-13T01:41:18.338Z,2.40
2022-12-13T01:43:48.138Z,2.40
2022-12-13T01:46:17.585Z,2.40
2022-12-13T01:48:57.673Z,2.30
2022-12-13T01:51:40.226Z,2.30
2022-12-13T01:54:13.061Z,2.30
2022-12-13T01:56:54.225Z,2.40
2022-12-13T01:59:28.647Z,2.30
2022-12-13T02:02:00.759Z,2.30
2022-12-13T02:04:44.283Z,2.40
2022-12-13T02:07:22.978Z,2.50
2022-12-13T02:09:56.647Z,2.50
2022-12-13T02:12:29.586Z,2.50
2022-12-13T02:15:01.021Z,2.50
2022-12-13T02:17:27.926Z,2.50
2022-12-13T02:20:09.303Z,2.60
2022-12-13T02:23:00.937Z,2.50
2022-12-13T02:25:55.330Z,2.50
2022-12-13T02:28:59.762Z,2.50
2022-12-13T02:31:29.820Z,2.50
2022-12-13T02:33:59.557Z,2.60
2022-12-13T02:36:36.679Z,2.50
2022-12-13T02:39:17.399Z,2.50
2022-12-13T02:42:22.022Z,2.60
2022-12-13T02:45:00.569Z,2.50
2022-12-13T02:47:29.507Z,2.50
2022-12-13T02:49:59.597Z,2.70
2022-12-13T02:52:29.074Z,2.70
2022-12-13T02:54:56.667Z,2.80
2022-12-13T02:57:39.959Z,2.70
2022-12-13T03:00:23.269Z,2.70
2022-12-13T03:03:01.849Z,2.70
2022-12-13T03:06:07.356Z,2.70
2022-12-13T03:08:52.930Z,2.70
2022-12-13T03:11:22.123Z,2.70
2022-12-13T03:14:02.230Z,2.70
2022-12-13T03:16:38.772Z,2.60
2022-12-13T03:19:09.361Z,2.70
2022-12-13T03:21:47.993Z,2.70
2022-12-13T03:24:20.677Z,2.70
2022-12-13T03:26:49.969Z,2.70
2022-12-13T03:29:23.840Z,2.80
2022-12-13T03:31:52.695Z,2.70
2022-12-13T03:34:22.796Z,2.80
2022-12-13T03:36:50.790Z,2.70
2022-12-13T03:39:17.788Z,2.60
2022-12-13T03:41:44.639Z,2.70
2022-12-13T03:44:11.346Z,2.60
2022-12-13T03:46:38.658Z,2.60
2022-12-13T03:49:05.636Z,2.60
2022-12-13T03:51:32.381Z,2.80
2022-12-13T03:53:59.093Z,2.80
2022-12-13T03:56:26.268Z,2.70
2022-12-13T03:58:53.146Z,2.80
2022-12-13T04:01:20.408Z,2.80
2022-12-13T04:03:47.825Z,2.70
2022-12-13T04:06:22.101Z,2.70
2022-12-13T04:08:51.342Z,2.70
2022-12-13T04:11:36.894Z,2.70
2022-12-13T04:14:11.965Z,2.70
2022-12-13T04:16:39.100Z,2.80
2022-12-13T04:19:05.966Z,2.90
2022-12-13T04:21:32.642Z,2.90
2022-12-13T04:24:01.047Z,3.10
2022-12-13T04:26:28.580Z,3.10
2022-12-13T04:28:56.827Z,3.20
2022-12-13T04:31:23.883Z,3.20
2022-12-13T04:33:51.502Z,3.30
2022-12-13T04:36:31.178Z,3.40
2022-12-13T04:39:00.762Z,3.50
2022-12-13T04:41:34.542Z,3.70
2022-12-13T04:44:02.086Z,3.60
2022-12-13T04:46:29.027Z,3.60
2022-12-13T04:48:56.004Z,3.70
2022-12-13T04:51:22.968Z,3.90
2022-12-13T04:53:50.448Z,4.00
2022-12-13T04:56:17.318Z,4.00
2022-12-13T04:58:44.446Z,4.10
2022-12-13T05:01:12.220Z,4.10
2022-12-13T05:03:39.348Z,4.10
2022-12-13T05:06:07.367Z,4.10
2022-12-13T05:08:54.193Z,4.10
2022-12-13T05:11:22.965Z,4.20
2022-12-13T05:13:50.265Z,4.20
2022-12-13T05:16:17.322Z,4.20
2022-12-13T05:18:51.537Z,4.20
2022-12-13T05:21:18.221Z,4.30
2022-12-13T05:23:44.933Z,4.30
2022-12-13T05:26:11.682Z,4.30
2022-12-13T05:28:38.454Z,4.20
2022-12-13T05:31:22.704Z,4.10
2022-12-13T05:33:51.155Z,3.90
2022-12-13T05:36:18.078Z,3.60
2022-12-13T05:38:44.916Z,3.50
2022-12-13T05:41:18.407Z,3.40
2022-12-13T05:43:45.321Z,3.30
2022-12-13T05:46:13.303Z,3.20
2022-12-13T05:48:41.008Z,3.20
2022-12-13T05:51:10.490Z,3.50
2022-12-13T05:53:38.642Z,3.70
2022-12-13T05:56:05.693Z,3.80
2022-12-13T05:58:36.148Z,3.90
2022-12-13T06:01:08.241Z,4.00
2022-12-13T06:03:35.145Z,3.90
2022-12-13T06:06:03.531Z,3.80
2022-12-13T06:08:31.345Z,3.60
2022-12-13T06:11:10.371Z,3.50
2022-12-13T06:13:42.782Z,3.30
2022-12-13T06:16:22.481Z,3.20
2022-12-13T06:18:57.555Z,3.20
2022-12-13T06:21:40.759Z,3.20
2022-12-13T06:24:10.879Z,3.10
2022-12-13T06:26:37.630Z,3.20
2022-12-13T06:29:04.398Z,3.20
2022-12-13T06:31:31.155Z,3.30
2022-12-13T06:34:14.835Z,3.60
2022-12-13T06:36:42.288Z,3.80
2022-12-13T06:39:09.068Z,3.90
2022-12-13T06:41:36.927Z,3.90
2022-12-13T06:44:05.125Z,3.80
2022-12-13T06:46:32.262Z,3.70
2022-12-13T06:48:59.089Z,3.70
2022-12-13T06:51:32.819Z,3.50
2022-12-13T06:54:02.183Z,3.50
2022-12-13T06:56:30.357Z,3.40
2022-12-13T06:59:01.388Z,3.20
2022-12-13T07:01:37.089Z,3.20
2022-12-13T07:04:30.330Z,3.10
2022-12-13T07:06:53.223Z,3.10
2022-12-13T07:09:20.029Z,3.10
2022-12-13T07:11:51.766Z,3.10
2022-12-13T07:14:19.525Z,3.10
2022-12-13T07:16:46.582Z,3.00
2022-12-13T07:19:22.898Z,3.10
2022-12-13T07:21:51.986Z,2.90
2022-12-13T07:24:18.929Z,3.00
2022-12-13T07:26:45.665Z,3.00
2022-12-13T07:29:12.622Z,2.90
2022-12-13T07:31:49.019Z,2.90
2022-12-13T07:34:15.966Z,2.90
2022-12-13T07:36:42.715Z,2.90
2022-12-13T07:39:09.498Z,2.80
2022-12-13T07:41:36.258Z,2.80
2022-12-13T07:44:02.937Z,2.80
2022-12-13T07:46:33.617Z,2.70
2022-12-13T07:49:05.280Z,2.80
2022-12-13T07:51:34.880Z,2.70
2022-12-13T07:54:06.902Z,2.70
2022-12-13T07:56:34.789Z,2.70
2022-12-13T07:59:01.654Z,2.70
2022-12-13T08:01:29.127Z,2.70
2022-12-13T08:03:56.569Z,2.60
2022-12-13T08:06:23.296Z,2.70
2022-12-13T08:08:51.185Z,2.60
2022-12-13T08:11:18.321Z,2.60
2022-12-13T08:13:45.041Z,2.50
2022-12-13T08:16:27.846Z,2.50
2022-12-13T08:19:01.623Z,2.50
2022-12-13T08:21:55.769Z,2.40
2022-12-13T08:24:28.215Z,2.40
2022-12-13T08:26:57.368Z,2.50
2022-12-13T08:29:34.820Z,2.70
2022-12-13T08:32:10.749Z,2.80
2022-12-13T08:34:37.573Z,2.80
2022-12-13T08:37:05.012Z,2.70
2022-12-13T08:39:35.699Z,2.70
2022-12-13T08:42:17.044Z,2.80
2022-12-13T08:44:47.513Z,2.90
2022-12-13T08:47:23.217Z,2.80
2022-12-13T08:49:56.069Z,2.80
2022-12-13T08:52:29.522Z,2.80
2022-12-13T08:54:56.268Z,2.80
2022-12-13T08:57:23.038Z,2.70
2022-12-13T08:59:49.849Z,2.60
2022-12-13T09:02:17.035Z,2.70
2022-12-13T09:04:43.894Z,2.70
2022-12-13T09:07:10.637Z,2.70
2022-12-13T09:09:37.629Z,3.20
2022-12-13T09:12:10.764Z,2.70
2022-12-13T09:14:52.240Z,2.70
2022-12-13T09:17:36.496Z,2.80
2022-12-13T09:20:09.710Z,2.80
2022-12-13T09:22:51.598Z,2.80
2022-12-13T09:25:23.932Z,2.80
2022-12-13T09:27:51.316Z,2.80
2022-12-13T09:30:18.170Z,2.70
2022-12-13T09:32:49.805Z,2.70
2022-12-13T09:35:17.149Z,2.70
2022-12-13T09:37:46.101Z,2.70
2022-12-13T09:40:25.708Z,2.80
2022-12-13T09:43:12.593Z,2.80
2022-12-13T09:45:46.159Z,2.80
2022-12-13T09:48:22.382Z,3.00
2022-12-13T09:50:58.329Z,3.00
2022-12-13T09:53:25.945Z,3.00
2022-12-13T09:56:10.782Z,3.00
2022-12-13T09:58:38.046Z,3.00
2022-12-13T10:01:05.577Z,3.10
2022-12-13T10:03:32.359Z,3.00
2022-12-13T10:06:23.447Z,3.00
2022-12-13T10:08:58.046Z,2.90
2022-12-13T10:11:31.376Z,2.90
2022-12-13T10:14:26.113Z,3.10
2022-12-13T10:16:57.771Z,3.00
2022-12-13T10:19:30.032Z,2.80
2022-12-13T10:22:01.601Z,2.90
2022-12-13T10:24:48.231Z,3.10
2022-12-13T10:27:28.525Z,2.90
2022-12-13T10:30:10.730Z,2.90
2022-12-13T10:32:46.132Z,3.00
2022-12-13T10:35:53.161Z,3.10
2022-12-13T10:38:31.854Z,3.10
2022-12-13T10:41:00.958Z,3.10
2022-12-13T10:43:30.098Z,3.10
2022-12-13T10:45:57.588Z,3.20
2022-12-13T10:48:38.559Z,3.30
2022-12-13T10:51:09.376Z,3.30
2022-12-13T10:53:58.563Z,3.10
2022-12-13T10:56:47.669Z,3.20
2022-12-13T10:59:36.264Z,3.30
2022-12-13T11:02:37.399Z,3.20
2022-12-13T11:05:38.173Z,3.30
2022-12-13T11:08:26.583Z,3.30
2022-12-13T11:11:05.256Z,3.30
2022-12-13T11:13:55.314Z,3.30
2022-12-13T11:16:25.334Z,3.40
2022-12-13T11:18:59.000Z,3.30
2022-12-13T11:21:28.809Z,3.40
2022-12-13T11:24:01.818Z,3.30
2022-12-13T11:26:31.417Z,3.30
2022-12-13T11:29:23.761Z,3.30
2022-12-13T11:32:09.792Z,3.30
2022-12-13T11:34:54.150Z,3.30
2022-12-13T11:37:30.839Z,3.30
2022-12-13T11:40:10.337Z,3.30
2022-12-13T11:42:57.514Z,3.50
2022-12-13T11:45:39.301Z,3.50
2022-12-13T11:48:27.682Z,3.50
2022-12-13T11:50:56.667Z,3.80
2022-12-13T11:53:39.237Z,3.90
2022-12-13T11:56:14.585Z,3.80
2022-12-13T11:59:09.618Z,3.80
2022-12-13T12:01:55.640Z,3.70
2022-12-13T12:04:48.338Z,3.80
2022-12-13T12:07:32.336Z,3.80
2022-12-13T12:10:31.072Z,3.70
2022-12-13T12:13:51.425Z,3.80
2022-12-13T12:16:27.676Z,3.70
2022-12-13T12:18:54.589Z,3.80
2022-12-13T12:22:13.162Z,3.80
2022-12-13T12:25:02.468Z,3.80
2022-12-13T12:27:57.037Z,4.20
2022-12-13T12:30:27.877Z,4.40
2022-12-13T12:33:25.553Z,4.60
2022-12-13T12:36:37.711Z,4.70
2022-12-13T12:39:40.721Z,4.70
2022-12-13T12:42:28.747Z,4.50
2022-12-13T12:45:17.535Z,4.60
2022-12-13T12:51:25.342Z,4.50
2022-12-13T12:53:52.029Z,4.20
2022-12-13T12:56:47.572Z,4.20
2022-12-13T13:00:01.960Z,4.30
2022-12-13T13:02:54.255Z,4.50
2022-12-13T13:05:32.270Z,4.60
2022-12-13T13:08:22.446Z,4.40
2022-12-13T13:10:50.553Z,4.10
2022-12-13T13:13:35.579Z,3.90
2022-12-13T13:16:04.615Z,3.90
2022-12-13T13:18:45.797Z,3.80
2022-12-13T13:21:30.476Z,3.70
2022-12-13T13:24:09.510Z,3.70
2022-12-13T13:26:39.167Z,3.80
2022-12-13T13:29:28.479Z,3.80
2022-12-13T13:32:29.103Z,3.80
2022-12-13T13:35:29.082Z,3.80
2022-12-13T13:37:56.212Z,3.90
2022-12-13T13:40:31.206Z,3.90
2022-12-13T13:43:10.353Z,4.30
2022-12-13T13:45:54.530Z,4.20
2022-12-13T13:48:42.962Z,4.20
2022-12-13T13:52:16.551Z,4.40
2022-12-13T13:54:50.461Z,4.30
2022-12-13T13:57:28.889Z,4.40
2022-12-13T14:00:17.352Z,4.00
2022-12-13T14:03:21.895Z,3.90
2022-12-13T14:06:28.227Z,4.10
2022-12-13T14:09:13.594Z,4.10
2022-12-13T14:12:17.750Z,4.00
2022-12-13T14:15:07.787Z,4.10
2022-12-13T14:18:05.959Z,4.00
2022-12-13T14:20:56.775Z,4.00
2022-12-13T14:23:41.532Z,4.20
2022-12-13T14:26:40.503Z,4.10
2022-12-13T14:29:37.327Z,3.90
2022-12-13T14:32:29.217Z,3.70
2022-12-13T14:34:57.781Z,3.70
2022-12-13T14:37:34.608Z,3.80
2022-12-13T14:40:02.949Z,3.80
2022-12-13T14:42:36.092Z,3.70
2022-12-13T14:45:21.563Z,3.70
2022-12-13T14:47:48.611Z,3.80
2022-12-13T14:50:20.520Z,3.70
2022-12-13T14:52:50.142Z,3.70
2022-12-13T14:55:30.483Z,3.70
2022-12-13T14:58:01.108Z,3.70
2022-12-13T15:00:35.345Z,3.70
2022-12-13T15:03:04.339Z,3.50
2022-12-13T15:05:39.819Z,3.50
2022-12-13T15:08:11.576Z,3.50
2022-12-13T15:10:48.445Z,3.60
2022-12-13T15:13:42.212Z,3.50
2022-12-13T15:16:17.883Z,3.50
2022-12-13T15:18:50.496Z,3.40
2022-12-13T15:21:25.578Z,3.40
2022-12-13T15:23:53.226Z,3.40
2022-12-13T15:26:28.620Z,3.40
2022-12-13T15:29:00.825Z,3.40
2022-12-13T15:31:28.487Z,3.30
2022-12-13T15:34:00.838Z,3.50
2022-12-13T15:36:29.052Z,3.50
2022-12-13T15:38:55.717Z,3.50
2022-12-13T15:41:36.607Z,3.50
2022-12-13T15:44:07.517Z,3.70
2022-12-13T15:46:38.050Z,3.70
2022-12-13T15:49:06.825Z,3.60
2022-12-13T15:51:33.639Z,3.60
2022-12-13T15:54:06.341Z,3.60
2022-12-13T15:56:43.804Z,3.60
2022-12-13T15:59:34.121Z,3.60
2022-12-13T16:02:02.185Z,3.50
2022-12-13T16:04:32.681Z,3.50
2022-12-13T16:07:00.601Z,3.50
2022-12-13T16:09:31.530Z,3.50
2022-12-13T16:12:04.859Z,3.50
2022-12-13T16:14:31.754Z,3.40
2022-12-13T16:17:25.108Z,3.60
2022-12-13T16:19:53.822Z,3.80
2022-12-13T16:22:23.601Z,3.80
2022-12-13T16:24:51.498Z,3.60
2022-12-13T16:27:18.227Z,3.50
2022-12-13T16:29:45.211Z,3.50
2022-12-13T16:32:12.263Z,3.40
2022-12-13T16:34:39.793Z,3.50
2022-12-13T16:37:25.412Z,3.60
2022-12-13T16:39:53.902Z,3.50
2022-12-13T16:42:21.031Z,3.60
2022-12-13T16:45:01.619Z,3.70
2022-12-13T16:47:46.372Z,3.90
2022-12-13T16:50:16.408Z,4.00
2022-12-13T16:52:43.299Z,4.10
2022-12-13T16:55:10.717Z,4.10
2022-12-13T16:57:37.823Z,3.90
2022-12-13T17:00:05.381Z,4.00
2022-12-13T17:02:32.113Z,3.90
2022-12-13T17:04:58.893Z,4.00
2022-12-13T17:07:25.774Z,4.00
2022-12-13T17:09:52.484Z,4.00
2022-12-13T17:12:19.238Z,3.80
2022-12-13T17:14:45.989Z,3.80
2022-12-13T17:17:17.307Z,3.90
2022-12-13T17:19:44.569Z,3.80
2022-12-13T17:22:11.310Z,3.70
2022-12-13T17:24:38.318Z,3.60
2022-12-13T17:27:05.282Z,3.60
2022-12-13T17:29:31.985Z,3.60
2022-12-13T17:31:58.750Z,3.50
2022-12-13T17:34:25.598Z,3.50
2022-12-13T17:36:52.461Z,3.50
2022-12-13T17:39:19.146Z,3.50
2022-12-13T17:41:54.895Z,3.70
2022-12-13T17:44:23.463Z,3.50
2022-12-13T17:46:54.672Z,3.40
2022-12-13T17:49:22.496Z,3.30
2022-12-13T17:51:51.533Z,3.40
2022-12-13T17:54:19.529Z,3.40
2022-12-13T17:56:46.669Z,3.30
2022-12-13T17:59:15.166Z,3.50
2022-12-13T18:01:45.961Z,3.50
2022-12-13T18:04:13.279Z,3.50
2022-12-13T18:06:40.382Z,3.40
2022-12-13T18:09:08.511Z,3.60
2022-12-13T18:11:35.703Z,3.70
2022-12-13T18:14:08.162Z,3.70
2022-12-13T18:16:38.472Z,3.60
2022-12-13T18:19:07.814Z,3.50
2022-12-13T18:21:35.806Z,3.90
2022-12-13T18:24:02.619Z,3.50
2022-12-13T18:26:29.523Z,3.50
2022-12-13T18:28:56.308Z,3.60
2022-12-13T18:31:24.649Z,3.50
2022-12-13T18:33:53.815Z,3.70
2022-12-13T18:36:22.857Z,3.90
2022-12-13T18:38:49.890Z,4.00
2022-12-13T18:41:22.298Z,3.90
2022-12-13T18:43:53.734Z,4.10
2022-12-13T18:46:20.443Z,4.20
2022-12-13T18:48:47.192Z,4.20
2022-12-13T18:51:14.086Z,4.20
2022-12-13T18:53:40.996Z,4.20
2022-12-13T18:56:18.268Z,4.10
2022-12-13T18:58:48.136Z,3.90
2022-12-13T19:01:16.777Z,3.80
2022-12-13T19:03:45.728Z,3.50
2022-12-13T19:06:21.556Z,3.60
2022-12-13T19:08:49.971Z,3.80
2022-12-13T19:11:16.836Z,3.70
2022-12-13T19:13:43.656Z,3.70
2022-12-13T19:16:12.685Z,3.50
2022-12-13T19:18:39.501Z,3.60
2022-12-13T19:21:09.162Z,3.60
2022-12-13T19:23:36.299Z,3.70
2022-12-13T19:26:12.305Z,3.60
2022-12-13T19:28:41.364Z,3.50
2022-12-13T19:31:10.021Z,3.50
2022-12-13T19:33:36.816Z,3.50
2022-12-13T19:36:03.878Z,3.50
2022-12-13T19:38:30.757Z,3.50
2022-12-13T19:40:57.850Z,3.50
2022-12-13T19:43:25.078Z,3.50
2022-12-13T19:45:52.083Z,3.60
2022-12-13T19:48:18.873Z,3.60
2022-12-13T19:50:45.658Z,3.50
2022-12-13T19:53:12.414Z,3.60
2022-12-13T19:55:45.171Z,3.70
2022-12-13T19:58:15.140Z,3.80
2022-12-13T20:00:41.957Z,3.80
2022-12-13T20:03:09.128Z,3.90
2022-12-13T20:05:36.251Z,4.00
2022-12-13T20:08:03.190Z,3.90
2022-12-13T20:10:30.415Z,3.80
2022-12-13T20:12:57.277Z,3.90
2022-12-13T20:15:23.978Z,3.70
2022-12-13T20:17:52.016Z,3.60
2022-12-13T20:20:21.857Z,3.60
2022-12-13T20:22:49.121Z,3.60
2022-12-13T20:25:15.971Z,3.60
2022-12-13T20:27:43.991Z,3.50
2022-12-13T20:30:11.221Z,3.70
2022-12-13T20:32:38.072Z,3.70
2022-12-13T20:35:05.335Z,3.80
2022-12-13T20:37:32.163Z,4.00
2022-12-13T20:39:59.621Z,4.00
2022-12-13T20:42:26.447Z,4.00
2022-12-13T20:44:53.264Z,4.10
2022-12-13T20:47:20.097Z,4.10
2022-12-13T20:49:48.390Z,4.10
2022-12-13T20:52:16.975Z,4.10
2022-12-13T20:54:43.938Z,4.30
2022-12-13T20:57:10.809Z,4.30
2022-12-13T20:59:37.858Z,4.50
2022-12-13T21:02:04.844Z,4.50
2022-12-13T21:04:31.702Z,4.60
2022-12-13T21:06:58.591Z,4.70
2022-12-13T21:09:25.689Z,4.70
2022-12-13T21:11:52.605Z,4.70
2022-12-13T21:14:28.519Z,4.70
2022-12-13T21:17:00.451Z,4.60
2022-12-13T21:19:39.062Z,4.70
2022-12-13T21:22:06.978Z,4.70
2022-12-13T21:24:33.771Z,4.70
2022-12-13T21:27:00.795Z,4.80
2022-12-13T21:29:27.568Z,4.80
2022-12-13T21:31:54.828Z,4.80
2022-12-13T21:34:22.266Z,4.80
2022-12-13T21:36:51.904Z,4.80
2022-12-13T21:39:22.826Z,4.80
2022-12-13T21:41:50.201Z,4.80
2022-12-13T21:44:18.219Z,4.90
2022-12-13T21:49:32.390Z,4.90
2022-12-13T21:51:59.383Z,5.00
2022-12-13T21:54:26.099Z,4.90
2022-12-13T21:57:11.849Z,4.90
2022-12-13T21:59:38.579Z,4.90
2022-12-13T22:02:19.889Z,4.90
2022-12-13T22:04:53.972Z,4.90
2022-12-13T22:07:23.854Z,4.90
2022-12-13T22:09:52.419Z,4.90
2022-12-13T22:12:39.291Z,4.90
2022-12-13T22:15:12.024Z,4.80
2022-12-13T22:17:39.907Z,4.80
2022-12-13T22:20:12.821Z,4.80
2022-12-13T22:22:41.342Z,4.80
2022-12-13T22:25:09.463Z,4.80
2022-12-13T22:27:36.296Z,4.80
2022-12-13T22:30:03.112Z,4.80
2022-12-13T22:32:31.383Z,4.90
2022-12-13T22:34:58.392Z,4.90
2022-12-13T22:37:25.451Z,4.80
2022-12-13T22:39:52.463Z,4.90
2022-12-13T22:42:19.837Z,4.90
2022-12-13T22:44:46.731Z,4.90
2022-12-13T22:47:13.533Z,4.80
2022-12-13T22:49:40.267Z,4.90
2022-12-13T22:52:07.369Z,4.80
2022-12-13T22:54:34.134Z,4.70
2022-12-13T22:57:00.886Z,4.80
2022-12-13T22:59:27.638Z,4.80
2022-12-13T23:02:02.075Z,4.80
2022-12-13T23:04:30.089Z,4.80
2022-12-13T23:06:56.874Z,4.80
2022-12-13T23:09:23.573Z,4.80
2022-12-13T23:12:09.019Z,4.80
2022-12-13T23:14:35.770Z,4.80
2022-12-13T23:17:03.397Z,4.80
2022-12-13T23:19:49.859Z,4.80
2022-12-13T23:22:17.269Z,4.70
2022-12-13T23:24:44.243Z,4.80
2022-12-13T23:27:10.970Z,4.70
2022-12-13T23:29:37.810Z,4.70
2022-12-13T23:32:04.777Z,4.70
2022-12-13T23:34:31.510Z,4.70
2022-12-13T23:36:58.589Z,4.70
2022-12-13T23:39:25.445Z,4.70
2022-12-13T23:41:52.227Z,4.70
2022-12-13T23:44:18.945Z,4.80
2022-12-13T23:46:48.386Z,4.80
2022-12-13T23:49:16.361Z,4.70
2022-12-13T23:51:43.402Z,4.70
2022-12-13T23:54:16.585Z,4.80
2022-12-13T23:56:43.706Z,4.80
2022-12-13T23:59:10.708Z,4.80
