createdAt,value
2023-01-07T00:00:11.273Z,17.20
2023-01-07T00:01:39.995Z,17.40
2023-01-07T00:02:43.420Z,20.40
2023-01-07T00:03:48.247Z,14.60
2023-01-07T00:04:52.444Z,18.80
2023-01-07T00:06:02.769Z,20.80
2023-01-07T00:07:05.943Z,18.10
2023-01-07T00:08:09.033Z,20.20
2023-01-07T00:09:14.742Z,23.00
2023-01-07T00:10:18.369Z,19.30
2023-01-07T00:11:25.490Z,13.70
2023-01-07T00:12:29.149Z,18.80
2023-01-07T00:13:33.326Z,22.50
2023-01-07T00:14:41.566Z,17.80
2023-01-07T00:15:47.175Z,22.20
2023-01-07T00:16:50.116Z,15.60
2023-01-07T00:17:53.061Z,19.60
2023-01-07T00:18:57.896Z,15.60
2023-01-07T00:20:00.982Z,17.50
2023-01-07T00:21:06.924Z,18.80
2023-01-07T00:22:10.000Z,18.00
2023-01-07T00:23:13.132Z,19.60
2023-01-07T00:24:18.297Z,15.00
2023-01-07T00:25:21.970Z,16.00
2023-01-07T00:26:29.374Z,17.70
2023-01-07T00:27:32.531Z,23.10
2023-01-07T00:28:37.790Z,18.50
2023-01-07T00:29:41.211Z,15.20
2023-01-07T00:30:44.923Z,10.90
2023-01-07T00:31:48.175Z,16.00
2023-01-07T00:33:00.350Z,15.80
2023-01-07T00:34:03.586Z,15.20
2023-01-07T00:35:21.505Z,19.50
2023-01-07T00:36:28.223Z,13.30
2023-01-07T00:37:49.946Z,13.50
2023-01-07T00:39:01.240Z,13.10
2023-01-07T00:40:04.658Z,14.90
2023-01-07T00:41:07.732Z,16.80
2023-01-07T00:42:30.863Z,12.30
2023-01-07T00:43:34.770Z,15.70
2023-01-07T00:44:38.162Z,13.70
2023-01-07T00:45:41.641Z,19.00
2023-01-07T00:46:44.728Z,14.50
2023-01-07T00:47:48.149Z,12.50
2023-01-07T00:48:51.585Z,12.10
2023-01-07T00:49:54.651Z,16.20
2023-01-07T00:50:57.860Z,15.10
2023-01-07T00:52:00.852Z,17.10
2023-01-07T00:53:04.867Z,12.90
2023-01-07T00:54:07.833Z,15.90
2023-01-07T00:55:12.357Z,13.30
2023-01-07T00:56:19.116Z,13.00
2023-01-07T00:57:22.322Z,8.50
2023-01-07T00:58:26.465Z,10.10
2023-01-07T00:59:29.717Z,14.00
2023-01-07T01:00:33.318Z,11.10
2023-01-07T01:01:37.921Z,11.90
2023-01-07T01:02:41.080Z,10.40
2023-01-07T01:03:44.221Z,13.00
2023-01-07T01:04:47.391Z,13.30
2023-01-07T01:05:51.289Z,15.20
2023-01-07T01:06:54.491Z,10.10
2023-01-07T01:07:58.060Z,10.70
2023-01-07T01:09:01.117Z,11.40
2023-01-07T01:10:06.465Z,8.60
2023-01-07T01:11:11.038Z,10.10
2023-01-07T01:12:14.133Z,13.40
2023-01-07T01:13:18.559Z,11.70
2023-01-07T01:14:21.708Z,8.60
2023-01-07T01:15:25.045Z,12.90
2023-01-07T01:16:28.216Z,12.20
2023-01-07T01:17:31.658Z,13.40
2023-01-07T01:18:34.640Z,16.00
2023-01-07T01:19:37.925Z,16.60
2023-01-07T01:20:41.723Z,12.20
2023-01-07T01:21:44.876Z,14.10
2023-01-07T01:22:48.246Z,10.70
2023-01-07T01:23:51.614Z,12.50
2023-01-07T01:24:55.172Z,11.20
2023-01-07T01:26:06.260Z,11.90
2023-01-07T01:27:09.250Z,17.80
2023-01-07T01:28:12.570Z,13.20
2023-01-07T01:29:16.125Z,15.50
2023-01-07T01:30:19.264Z,13.80
2023-01-07T01:31:22.235Z,12.10
2023-01-07T01:32:27.682Z,9.70
2023-01-07T01:33:31.247Z,12.60
2023-01-07T01:34:34.313Z,12.40
2023-01-07T01:35:41.480Z,9.90
2023-01-07T01:36:44.865Z,16.10
2023-01-07T01:37:48.061Z,19.50
2023-01-07T01:38:51.191Z,14.30
2023-01-07T01:39:54.332Z,14.20
2023-01-07T01:40:57.358Z,13.50
2023-01-07T01:42:00.575Z,13.80
2023-01-07T01:43:03.853Z,21.80
2023-01-07T01:44:28.591Z,16.80
2023-01-07T01:45:33.401Z,18.70
2023-01-07T01:46:39.843Z,15.40
2023-01-07T01:47:57.676Z,13.20
2023-01-07T01:49:25.750Z,16.70
2023-01-07T01:50:44.018Z,13.60
2023-01-07T01:51:57.175Z,15.50
2023-01-07T01:54:19.619Z,14.10
2023-01-07T01:55:30.597Z,20.10
2023-01-07T01:56:38.210Z,23.90
2023-01-07T01:57:41.892Z,18.40
2023-01-07T01:58:52.917Z,14.60
2023-01-07T01:59:57.502Z,18.40
2023-01-07T02:01:02.579Z,16.70
2023-01-07T02:02:07.659Z,17.50
2023-01-07T02:03:16.648Z,16.30
2023-01-07T02:04:22.215Z,21.80
2023-01-07T02:05:35.273Z,19.00
2023-01-07T02:06:44.841Z,17.10
2023-01-07T02:07:47.842Z,14.20
2023-01-07T02:08:52.442Z,19.50
2023-01-07T02:10:17.966Z,16.40
2023-01-07T02:11:33.470Z,15.80
2023-01-07T02:12:57.257Z,20.00
2023-01-07T02:14:20.100Z,13.80
2023-01-07T02:15:42.277Z,13.60
2023-01-07T02:17:03.085Z,14.40
2023-01-07T02:20:05.136Z,12.70
2023-01-07T02:21:37.252Z,13.60
2023-01-07T02:23:11.087Z,11.40
2023-01-07T02:24:20.155Z,16.10
2023-01-07T02:25:34.607Z,14.60
2023-01-07T02:26:59.982Z,16.90
2023-01-07T02:28:32.348Z,16.10
2023-01-07T02:30:13.820Z,16.30
2023-01-07T02:31:55.898Z,16.70
2023-01-07T02:33:18.453Z,20.00
2023-01-07T02:34:27.869Z,11.70
2023-01-07T02:35:49.401Z,13.80
2023-01-07T02:36:52.545Z,15.60
2023-01-07T02:38:13.276Z,15.20
2023-01-07T02:39:30.364Z,14.80
2023-01-07T02:40:44.205Z,14.10
2023-01-07T02:42:09.048Z,18.20
2023-01-07T02:43:34.765Z,14.30
2023-01-07T02:45:02.458Z,13.80
2023-01-07T02:46:11.042Z,13.00
2023-01-07T02:47:32.059Z,16.30
2023-01-07T02:48:38.167Z,18.40
2023-01-07T02:49:41.693Z,16.90
2023-01-07T02:50:44.945Z,17.80
2023-01-07T02:51:51.963Z,15.20
2023-01-07T02:52:55.135Z,16.30
2023-01-07T02:53:58.585Z,14.20
2023-01-07T02:55:12.359Z,14.90
2023-01-07T02:56:38.693Z,15.80
2023-01-07T02:57:53.652Z,22.00
2023-01-07T02:59:31.894Z,14.90
2023-01-07T03:01:04.829Z,20.00
2023-01-07T03:02:35.448Z,23.80
2023-01-07T03:04:06.290Z,14.80
2023-01-07T03:05:34.048Z,13.20
2023-01-07T03:06:49.122Z,19.80
2023-01-07T03:08:21.059Z,15.30
2023-01-07T03:10:15.346Z,15.60
2023-01-07T03:11:26.422Z,16.10
2023-01-07T03:12:41.074Z,12.70
2023-01-07T03:14:14.437Z,19.10
2023-01-07T03:15:25.142Z,14.90
2023-01-07T03:16:34.497Z,13.80
2023-01-07T03:17:52.370Z,14.00
2023-01-07T03:19:05.567Z,17.60
2023-01-07T03:20:10.135Z,15.40
2023-01-07T03:21:17.357Z,14.10
2023-01-07T03:22:27.983Z,11.90
2023-01-07T03:23:31.624Z,16.90
2023-01-07T03:24:53.466Z,14.40
2023-01-07T03:26:01.412Z,21.00
2023-01-07T03:27:07.209Z,16.60
2023-01-07T03:28:13.812Z,20.00
2023-01-07T03:29:20.118Z,16.50
2023-01-07T03:30:25.206Z,18.70
2023-01-07T03:31:30.821Z,14.70
2023-01-07T03:32:41.589Z,21.10
2023-01-07T03:34:07.645Z,16.50
2023-01-07T03:35:11.593Z,16.60
2023-01-07T03:36:17.500Z,15.50
2023-01-07T03:37:24.664Z,12.40
2023-01-07T03:38:29.135Z,14.80
2023-01-07T03:39:37.128Z,16.70
2023-01-07T03:40:41.397Z,16.40
2023-01-07T03:42:06.332Z,15.90
2023-01-07T03:43:17.928Z,12.90
2023-01-07T03:44:21.027Z,15.20
2023-01-07T03:45:26.392Z,16.70
2023-01-07T03:46:33.406Z,12.10
2023-01-07T03:47:41.556Z,12.40
2023-01-07T03:48:44.603Z,14.60
2023-01-07T03:49:47.777Z,14.20
2023-01-07T03:50:50.918Z,16.50
2023-01-07T03:51:54.764Z,20.70
2023-01-07T03:52:58.400Z,15.10
2023-01-07T03:54:02.067Z,17.00
2023-01-07T03:55:06.054Z,18.80
2023-01-07T03:56:09.144Z,16.30
2023-01-07T03:57:12.221Z,17.80
2023-01-07T03:58:15.254Z,15.80
2023-01-07T03:59:18.448Z,15.30
2023-01-07T04:00:21.691Z,12.60
2023-01-07T04:01:29.356Z,12.10
2023-01-07T04:02:32.700Z,14.40
2023-01-07T04:03:35.887Z,15.40
2023-01-07T04:04:39.112Z,16.00
2023-01-07T04:05:42.143Z,17.90
2023-01-07T04:06:45.179Z,17.10
2023-01-07T04:07:48.473Z,10.80
2023-01-07T04:08:51.520Z,12.90
2023-01-07T04:09:54.691Z,13.80
2023-01-07T04:10:57.706Z,14.00
2023-01-07T04:12:01.006Z,15.80
2023-01-07T04:13:04.193Z,13.40
2023-01-07T04:14:07.598Z,15.20
2023-01-07T04:15:11.139Z,16.30
2023-01-07T04:16:14.389Z,16.70
2023-01-07T04:17:17.741Z,16.80
2023-01-07T04:18:20.725Z,14.20
2023-01-07T04:19:23.995Z,14.00
2023-01-07T04:20:27.068Z,14.10
2023-01-07T04:21:32.721Z,15.70
2023-01-07T04:22:35.816Z,17.80
2023-01-07T04:23:38.929Z,12.40
2023-01-07T04:24:42.563Z,12.50
2023-01-07T04:25:49.698Z,17.00
2023-01-07T04:26:55.639Z,16.00
2023-01-07T04:27:59.569Z,16.60
2023-01-07T04:29:02.815Z,13.40
2023-01-07T04:30:06.807Z,14.90
2023-01-07T04:31:10.489Z,14.10
2023-01-07T04:32:13.794Z,16.60
2023-01-07T04:33:17.572Z,13.50
2023-01-07T04:34:21.750Z,10.10
2023-01-07T04:35:24.969Z,12.00
2023-01-07T04:36:28.811Z,13.90
2023-01-07T04:37:31.905Z,10.80
2023-01-07T04:38:35.789Z,15.30
2023-01-07T04:39:41.210Z,13.30
2023-01-07T04:40:45.104Z,11.90
2023-01-07T04:41:49.205Z,17.10
2023-01-07T04:42:52.725Z,16.10
2023-01-07T04:43:56.141Z,17.10
2023-01-07T04:44:59.446Z,20.10
2023-01-07T04:46:03.730Z,13.00
2023-01-07T04:47:07.127Z,15.30
2023-01-07T04:48:10.360Z,15.10
2023-01-07T04:49:13.313Z,14.00
2023-01-07T04:50:16.859Z,11.80
2023-01-07T04:51:20.425Z,15.60
2023-01-07T04:52:24.546Z,18.10
2023-01-07T04:53:29.762Z,14.20
2023-01-07T04:54:34.916Z,15.60
2023-01-07T04:55:38.925Z,11.10
2023-01-07T04:56:42.372Z,11.60
2023-01-07T04:57:45.642Z,17.20
2023-01-07T04:58:48.956Z,17.20
2023-01-07T04:59:52.112Z,16.00
2023-01-07T05:00:58.597Z,18.50
2023-01-07T05:02:02.270Z,17.40
2023-01-07T05:03:05.841Z,14.40
2023-01-07T05:04:09.388Z,17.30
2023-01-07T05:05:13.438Z,18.80
2023-01-07T05:06:16.969Z,19.30
2023-01-07T05:07:19.969Z,15.20
2023-01-07T05:08:24.817Z,16.90
2023-01-07T05:09:29.929Z,13.60
2023-01-07T05:10:33.750Z,14.60
2023-01-07T05:11:37.258Z,14.00
2023-01-07T05:12:40.579Z,12.20
2023-01-07T05:13:45.278Z,15.30
2023-01-07T05:14:48.914Z,19.40
2023-01-07T05:15:52.134Z,17.50
2023-01-07T05:16:55.645Z,17.80
2023-01-07T05:18:00.299Z,13.90
2023-01-07T05:19:07.447Z,14.80
2023-01-07T05:20:13.748Z,15.80
2023-01-07T05:21:18.175Z,14.30
2023-01-07T05:22:21.585Z,16.50
2023-01-07T05:23:24.907Z,14.50
2023-01-07T05:24:28.332Z,16.00
2023-01-07T05:25:32.620Z,18.60
2023-01-07T05:26:35.723Z,15.80
2023-01-07T05:27:39.680Z,13.40
2023-01-07T05:28:43.986Z,15.50
2023-01-07T05:29:47.087Z,14.60
2023-01-07T05:30:50.187Z,15.10
2023-01-07T05:31:53.211Z,18.00
2023-01-07T05:32:56.417Z,14.70
2023-01-07T05:34:00.305Z,13.20
2023-01-07T05:35:04.831Z,16.80
2023-01-07T05:36:08.344Z,14.50
2023-01-07T05:37:11.459Z,15.10
2023-01-07T05:38:15.251Z,18.70
2023-01-07T05:39:19.099Z,18.60
2023-01-07T05:40:22.378Z,12.00
2023-01-07T05:41:25.516Z,11.90
2023-01-07T05:42:28.689Z,16.10
2023-01-07T05:43:31.989Z,12.80
2023-01-07T05:44:34.966Z,14.30
2023-01-07T05:45:38.060Z,14.50
2023-01-07T05:46:41.107Z,17.40
2023-01-07T05:47:44.216Z,16.80
2023-01-07T05:48:47.549Z,21.50
2023-01-07T05:49:50.513Z,13.90
2023-01-07T05:50:53.525Z,14.20
2023-01-07T05:51:56.747Z,15.60
2023-01-07T05:52:59.792Z,16.10
2023-01-07T05:54:02.962Z,13.40
2023-01-07T05:55:07.090Z,18.80
2023-01-07T05:56:10.050Z,19.20
2023-01-07T05:57:13.105Z,18.10
2023-01-07T05:58:16.157Z,12.40
2023-01-07T05:59:19.183Z,12.70
2023-01-07T06:00:22.276Z,17.60
2023-01-07T06:01:25.349Z,14.80
2023-01-07T06:02:28.534Z,13.50
2023-01-07T06:03:31.879Z,15.40
2023-01-07T06:04:34.914Z,14.50
2023-01-07T06:05:39.156Z,11.30
2023-01-07T06:06:42.337Z,15.10
2023-01-07T06:07:45.980Z,13.50
2023-01-07T06:08:48.969Z,12.40
2023-01-07T06:09:52.055Z,12.90
2023-01-07T06:10:54.996Z,15.90
2023-01-07T06:11:57.976Z,13.90
2023-01-07T06:13:02.211Z,13.10
2023-01-07T06:14:05.211Z,12.80
2023-01-07T06:15:08.664Z,15.70
2023-01-07T06:16:13.841Z,13.80
2023-01-07T06:17:16.981Z,15.90
2023-01-07T06:18:19.937Z,12.50
2023-01-07T06:19:23.286Z,13.60
2023-01-07T06:20:26.276Z,13.10
2023-01-07T06:21:29.332Z,18.30
2023-01-07T06:22:32.499Z,15.80
2023-01-07T06:23:35.720Z,18.50
2023-01-07T06:24:38.645Z,15.90
2023-01-07T06:25:41.565Z,16.20
2023-01-07T06:26:44.520Z,14.80
2023-01-07T06:27:47.577Z,13.70
2023-01-07T06:28:53.114Z,15.40
2023-01-07T06:29:56.147Z,18.10
2023-01-07T06:30:59.291Z,18.60
2023-01-07T06:32:05.760Z,20.30
2023-01-07T06:33:08.752Z,19.60
2023-01-07T06:34:11.896Z,18.80
2023-01-07T06:35:15.098Z,22.80
2023-01-07T06:36:18.107Z,22.80
2023-01-07T06:37:21.148Z,23.70
2023-01-07T06:38:24.203Z,23.10
2023-01-07T06:39:27.387Z,24.60
2023-01-07T06:40:30.382Z,23.40
2023-01-07T06:41:33.793Z,25.90
2023-01-07T06:42:36.935Z,25.00
2023-01-07T06:43:40.168Z,27.50
2023-01-07T06:44:43.385Z,27.40
2023-01-07T06:45:46.426Z,26.00
2023-01-07T06:46:49.433Z,28.50
2023-01-07T06:47:52.757Z,26.60
2023-01-07T06:48:56.019Z,29.90
2023-01-07T06:49:58.999Z,26.40
2023-01-07T06:51:02.115Z,26.20
2023-01-07T06:52:05.197Z,27.10
2023-01-07T06:53:08.288Z,27.30
2023-01-07T06:54:11.373Z,24.70
2023-01-07T06:55:14.334Z,20.10
2023-01-07T06:56:17.355Z,23.40
2023-01-07T06:57:20.288Z,25.60
2023-01-07T06:58:23.281Z,20.20
2023-01-07T06:59:26.497Z,21.90
2023-01-07T07:00:29.717Z,23.50
2023-01-07T07:01:32.911Z,28.00
2023-01-07T07:02:36.083Z,21.20
2023-01-07T07:03:39.352Z,22.00
2023-01-07T07:04:42.549Z,20.50
2023-01-07T07:05:46.731Z,21.10
2023-01-07T07:06:49.672Z,20.50
2023-01-07T07:07:53.072Z,21.40
2023-01-07T07:08:56.058Z,18.50
2023-01-07T07:09:59.164Z,18.70
2023-01-07T07:11:02.236Z,21.10
2023-01-07T07:12:05.779Z,18.40
2023-01-07T07:13:08.771Z,18.40
2023-01-07T07:14:12.344Z,18.20
2023-01-07T07:15:15.352Z,17.30
2023-01-07T07:16:18.446Z,18.80
2023-01-07T07:17:21.458Z,21.60
2023-01-07T07:18:24.766Z,17.20
2023-01-07T07:19:27.830Z,17.50
2023-01-07T07:20:30.785Z,19.20
2023-01-07T07:21:33.732Z,18.30
2023-01-07T07:22:36.830Z,15.80
2023-01-07T07:23:39.834Z,16.50
2023-01-07T07:24:44.127Z,13.50
2023-01-07T07:25:47.229Z,18.10
2023-01-07T07:26:50.715Z,14.90
2023-01-07T07:27:53.888Z,20.50
2023-01-07T07:28:57.695Z,17.70
2023-01-07T07:30:00.693Z,23.90
2023-01-07T07:31:04.400Z,16.20
2023-01-07T07:32:07.755Z,15.00
2023-01-07T07:33:12.612Z,15.70
2023-01-07T07:34:15.627Z,17.20
2023-01-07T07:35:18.861Z,18.10
2023-01-07T07:36:21.905Z,16.50
2023-01-07T07:37:24.868Z,13.90
2023-01-07T07:38:28.049Z,17.60
2023-01-07T07:39:31.160Z,14.40
2023-01-07T07:40:34.264Z,15.00
2023-01-07T07:41:37.481Z,14.90
2023-01-07T07:43:10.191Z,14.20
2023-01-07T07:44:07.183Z,18.70
2023-01-07T07:45:10.726Z,18.00
2023-01-07T07:46:14.256Z,16.40
2023-01-07T07:47:17.442Z,15.90
2023-01-07T07:48:20.461Z,16.50
2023-01-07T07:49:24.481Z,17.10
2023-01-07T07:50:27.694Z,14.40
2023-01-07T07:51:30.942Z,15.40
2023-01-07T07:52:34.026Z,17.40
2023-01-07T07:53:37.341Z,14.90
2023-01-07T07:54:40.989Z,18.30
2023-01-07T07:55:44.376Z,15.10
2023-01-07T07:56:47.577Z,13.80
2023-01-07T07:57:56.436Z,17.00
2023-01-07T07:58:59.546Z,13.90
2023-01-07T08:00:04.886Z,15.80
2023-01-07T08:01:15.668Z,14.20
2023-01-07T08:02:21.134Z,17.10
2023-01-07T08:03:24.496Z,14.50
2023-01-07T08:04:34.126Z,13.20
2023-01-07T08:05:41.987Z,15.80
2023-01-07T08:06:45.070Z,13.50
2023-01-07T08:07:48.241Z,15.60
2023-01-07T08:08:51.291Z,15.50
2023-01-07T08:09:54.465Z,13.90
2023-01-07T08:10:57.776Z,17.10
2023-01-07T08:12:00.841Z,14.60
2023-01-07T08:13:04.508Z,14.90
2023-01-07T08:14:07.629Z,14.30
2023-01-07T08:15:10.950Z,14.30
2023-01-07T08:16:14.112Z,14.20
2023-01-07T08:17:17.230Z,14.70
2023-01-07T08:18:20.362Z,16.40
2023-01-07T08:19:23.752Z,16.40
2023-01-07T08:20:27.853Z,16.20
2023-01-07T08:21:31.351Z,14.50
2023-01-07T08:22:34.998Z,15.90
2023-01-07T08:23:38.121Z,15.80
2023-01-07T08:24:41.316Z,9.30
2023-01-07T08:25:51.745Z,11.70
2023-01-07T08:26:58.268Z,14.60
2023-01-07T08:28:02.267Z,12.20
2023-01-07T08:29:05.386Z,12.00
2023-01-07T08:30:11.861Z,17.30
2023-01-07T08:31:15.028Z,15.80
2023-01-07T08:32:18.072Z,15.30
2023-01-07T08:33:21.094Z,14.80
2023-01-07T08:34:25.082Z,14.00
2023-01-07T08:35:28.483Z,12.10
2023-01-07T08:36:33.728Z,16.40
2023-01-07T08:37:36.759Z,15.50
2023-01-07T08:38:40.084Z,14.20
2023-01-07T08:39:43.098Z,12.30
2023-01-07T08:40:46.092Z,13.70
2023-01-07T08:41:49.312Z,15.80
2023-01-07T08:42:52.438Z,12.60
2023-01-07T08:43:55.454Z,10.70
2023-01-07T08:44:58.559Z,13.60
2023-01-07T08:46:01.886Z,13.10
2023-01-07T08:47:05.008Z,14.70
2023-01-07T08:48:08.189Z,15.60
2023-01-07T08:49:11.633Z,13.80
2023-01-07T08:50:14.830Z,13.30
2023-01-07T08:51:17.865Z,11.90
2023-01-07T08:52:21.828Z,12.70
2023-01-07T08:53:25.678Z,11.70
2023-01-07T08:54:28.666Z,13.30
2023-01-07T08:55:34.749Z,14.20
2023-01-07T08:56:37.952Z,11.10
2023-01-07T08:57:40.857Z,13.70
2023-01-07T08:58:43.945Z,14.50
2023-01-07T08:59:50.867Z,12.40
2023-01-07T09:00:54.208Z,17.50
2023-01-07T09:01:59.888Z,10.70
2023-01-07T09:03:10.410Z,14.20
2023-01-07T09:04:13.545Z,12.90
2023-01-07T09:05:17.242Z,10.20
2023-01-07T09:06:22.045Z,13.30
2023-01-07T09:07:25.113Z,14.90
2023-01-07T09:08:28.291Z,11.70
2023-01-07T09:09:31.409Z,12.90
2023-01-07T09:10:34.317Z,12.50
2023-01-07T09:11:37.901Z,12.90
2023-01-07T09:12:41.028Z,12.60
2023-01-07T09:13:44.465Z,12.50
2023-01-07T09:14:47.603Z,14.00
2023-01-07T09:15:50.649Z,15.80
2023-01-07T09:16:53.807Z,14.00
2023-01-07T09:17:56.928Z,16.10
2023-01-07T09:18:59.901Z,13.20
2023-01-07T09:20:03.900Z,13.80
2023-01-07T09:21:07.880Z,13.70
2023-01-07T09:22:11.242Z,14.70
2023-01-07T09:23:14.248Z,11.80
2023-01-07T09:24:17.834Z,11.60
2023-01-07T09:25:20.865Z,12.90
2023-01-07T09:26:23.765Z,16.00
2023-01-07T09:27:26.911Z,16.70
2023-01-07T09:28:30.032Z,15.10
2023-01-07T09:29:33.169Z,10.10
2023-01-07T09:30:37.541Z,13.60
2023-01-07T09:31:40.765Z,13.10
2023-01-07T09:32:44.481Z,13.40
2023-01-07T09:33:47.587Z,12.50
2023-01-07T09:34:50.795Z,13.50
2023-01-07T09:35:53.955Z,14.60
2023-01-07T09:36:56.901Z,19.40
2023-01-07T09:37:59.982Z,15.30
2023-01-07T09:39:03.624Z,15.40
2023-01-07T09:40:31.102Z,11.10
2023-01-07T09:42:09.135Z,12.70
2023-01-07T09:43:15.194Z,13.70
2023-01-07T09:44:21.182Z,14.40
2023-01-07T09:45:34.840Z,15.50
2023-01-07T09:46:38.090Z,12.60
2023-01-07T09:47:45.939Z,12.80
2023-01-07T09:48:54.292Z,16.70
2023-01-07T09:50:01.925Z,14.40
2023-01-07T09:51:07.220Z,11.60
2023-01-07T09:52:21.465Z,15.60
2023-01-07T09:53:31.030Z,12.40
2023-01-07T09:54:36.843Z,14.70
2023-01-07T09:56:09.890Z,17.40
2023-01-07T09:57:06.333Z,15.10
2023-01-07T09:58:14.731Z,14.10
2023-01-07T09:59:19.063Z,13.90
2023-01-07T10:00:24.255Z,14.60
2023-01-07T10:01:42.246Z,16.00
2023-01-07T10:03:01.809Z,17.60
2023-01-07T10:04:29.948Z,15.00
2023-01-07T10:06:01.769Z,16.70
2023-01-07T10:07:22.976Z,19.10
2023-01-07T10:08:53.581Z,18.20
2023-01-07T10:10:21.132Z,18.40
2023-01-07T10:11:32.727Z,17.80
2023-01-07T10:13:10.218Z,18.90
2023-01-07T10:14:45.511Z,16.80
2023-01-07T10:16:08.601Z,14.40
2023-01-07T10:17:23.624Z,14.80
2023-01-07T10:19:00.556Z,16.60
2023-01-07T10:20:22.090Z,15.40
2023-01-07T10:21:38.722Z,18.60
2023-01-07T10:23:07.953Z,16.60
2023-01-07T10:24:21.778Z,16.10
2023-01-07T10:25:32.952Z,14.90
2023-01-07T10:26:45.020Z,19.10
2023-01-07T10:27:49.756Z,15.40
2023-01-07T10:29:00.175Z,15.90
2023-01-07T10:30:11.620Z,18.30
2023-01-07T10:31:27.127Z,16.90
2023-01-07T10:32:33.747Z,18.20
2023-01-07T10:33:36.771Z,14.50
2023-01-07T10:34:45.271Z,21.30
2023-01-07T10:35:54.763Z,17.70
2023-01-07T10:37:23.725Z,17.20
2023-01-07T10:38:33.325Z,15.60
2023-01-07T10:39:50.690Z,15.20
2023-01-07T10:41:00.564Z,24.20
2023-01-07T10:42:29.114Z,19.20
2023-01-07T10:44:02.956Z,18.00
2023-01-07T10:45:43.502Z,17.70
2023-01-07T10:46:57.921Z,19.00
2023-01-07T10:48:19.706Z,18.60
2023-01-07T10:50:00.388Z,17.00
2023-01-07T10:51:29.589Z,21.10
2023-01-07T10:52:38.304Z,17.00
2023-01-07T10:53:44.276Z,17.80
2023-01-07T10:55:09.259Z,17.00
2023-01-07T10:56:36.731Z,21.00
2023-01-07T10:57:41.018Z,16.80
2023-01-07T10:58:46.808Z,19.90
2023-01-07T10:59:52.731Z,13.30
2023-01-07T11:00:56.292Z,16.00
2023-01-07T11:02:00.508Z,21.90
2023-01-07T11:03:03.882Z,16.70
2023-01-07T11:04:13.211Z,18.80
2023-01-07T11:05:21.052Z,18.80
2023-01-07T11:06:53.862Z,17.70
2023-01-07T11:08:01.589Z,15.50
2023-01-07T11:09:09.032Z,17.10
2023-01-07T11:10:21.484Z,20.70
2023-01-07T11:11:25.038Z,18.10
2023-01-07T11:12:52.716Z,15.00
2023-01-07T11:14:02.108Z,19.20
2023-01-07T11:15:28.685Z,17.00
2023-01-07T11:16:38.496Z,16.60
2023-01-07T11:18:02.869Z,23.70
2023-01-07T11:19:08.729Z,21.20
2023-01-07T11:20:12.658Z,17.70
2023-01-07T11:21:43.270Z,19.20
2023-01-07T11:22:47.836Z,19.40
2023-01-07T11:23:50.995Z,21.30
2023-01-07T11:24:55.420Z,21.40
2023-01-07T11:26:09.180Z,18.10
2023-01-07T11:27:17.661Z,21.40
2023-01-07T11:28:27.251Z,20.20
2023-01-07T11:29:37.457Z,23.40
2023-01-07T11:30:40.457Z,20.60
2023-01-07T11:32:02.676Z,18.90
2023-01-07T11:33:07.127Z,20.80
2023-01-07T11:34:23.739Z,25.80
2023-01-07T11:35:30.373Z,20.80
2023-01-07T11:36:41.589Z,24.50
2023-01-07T11:37:47.882Z,28.00
2023-01-07T11:38:50.816Z,24.40
2023-01-07T11:39:59.547Z,18.30
2023-01-07T11:41:06.501Z,22.90
2023-01-07T11:42:37.707Z,18.00
2023-01-07T11:43:40.886Z,21.00
2023-01-07T11:44:43.802Z,22.30
2023-01-07T11:46:19.323Z,19.30
2023-01-07T11:47:19.700Z,23.30
2023-01-07T11:48:31.575Z,23.30
2023-01-07T11:49:44.289Z,19.50
2023-01-07T11:50:56.499Z,21.40
2023-01-07T11:51:59.632Z,22.20
2023-01-07T11:53:32.116Z,21.10
2023-01-07T11:54:35.092Z,20.90
2023-01-07T11:55:38.069Z,18.00
2023-01-07T11:56:41.010Z,18.90
2023-01-07T11:57:55.303Z,19.10
2023-01-07T11:59:15.764Z,20.20
2023-01-07T12:00:19.216Z,21.70
2023-01-07T12:01:24.012Z,18.00
2023-01-07T12:02:27.555Z,16.60
2023-01-07T12:03:31.690Z,17.10
2023-01-07T12:04:37.002Z,15.70
2023-01-07T12:05:45.088Z,20.10
2023-01-07T12:06:50.963Z,19.40
2023-01-07T12:07:56.792Z,17.50
2023-01-07T12:09:05.647Z,17.80
2023-01-07T12:10:25.707Z,20.10
2023-01-07T12:11:34.708Z,15.70
2023-01-07T12:12:43.952Z,17.50
2023-01-07T12:13:53.025Z,15.50
2023-01-07T12:14:56.863Z,17.70
2023-01-07T12:16:06.116Z,14.70
2023-01-07T12:17:20.195Z,20.20
2023-01-07T12:18:41.168Z,18.70
2023-01-07T12:19:47.287Z,16.70
2023-01-07T12:21:20.799Z,19.20
2023-01-07T12:22:35.801Z,14.90
2023-01-07T12:24:08.069Z,19.20
2023-01-07T12:25:36.102Z,19.80
2023-01-07T12:26:51.248Z,23.30
2023-01-07T12:28:11.169Z,17.70
2023-01-07T12:29:27.204Z,16.90
2023-01-07T12:30:52.145Z,19.30
2023-01-07T12:32:13.353Z,15.30
2023-01-07T12:33:29.685Z,17.70
2023-01-07T12:34:51.241Z,23.50
2023-01-07T12:35:59.404Z,17.30
2023-01-07T12:37:10.186Z,21.30
2023-01-07T12:38:31.853Z,20.70
2023-01-07T12:39:38.611Z,17.20
2023-01-07T12:40:57.416Z,18.20
2023-01-07T12:42:08.886Z,17.90
2023-01-07T12:43:37.083Z,17.00
2023-01-07T12:44:46.397Z,18.00
2023-01-07T12:46:01.115Z,18.30
2023-01-07T12:47:31.119Z,17.00
2023-01-07T12:48:55.124Z,16.80
2023-01-07T12:50:16.451Z,19.50
2023-01-07T12:51:49.222Z,16.50
2023-01-07T12:53:02.117Z,16.80
2023-01-07T12:54:14.700Z,17.80
2023-01-07T12:55:22.735Z,19.80
2023-01-07T12:56:40.989Z,16.30
2023-01-07T12:57:48.889Z,17.00
2023-01-07T12:58:59.903Z,20.10
2023-01-07T13:00:13.499Z,18.00
2023-01-07T13:01:28.459Z,17.80
2023-01-07T13:02:48.283Z,17.10
2023-01-07T13:04:16.902Z,21.80
2023-01-07T13:05:59.226Z,21.20
2023-01-07T13:07:11.972Z,18.00
2023-01-07T13:08:25.235Z,20.10
2023-01-07T13:09:45.554Z,20.70
2023-01-07T13:11:03.796Z,21.80
2023-01-07T13:12:43.200Z,24.80
2023-01-07T13:13:53.100Z,18.70
2023-01-07T13:15:01.270Z,16.00
2023-01-07T13:16:05.742Z,18.10
2023-01-07T13:17:30.544Z,20.40
2023-01-07T13:18:33.537Z,23.30
2023-01-07T13:19:36.419Z,23.90
2023-01-07T13:21:10.311Z,23.30
2023-01-07T13:22:19.347Z,32.50
2023-01-07T13:23:50.350Z,35.30
2023-01-07T13:25:12.414Z,41.70
2023-01-07T13:26:34.920Z,45.70
2023-01-07T13:27:56.496Z,48.70
2023-01-07T13:29:28.812Z,45.20
2023-01-07T13:30:50.115Z,46.30
2023-01-07T13:32:25.986Z,42.90
2023-01-07T13:33:42.205Z,45.00
2023-01-07T13:35:03.558Z,42.20
2023-01-07T13:36:11.705Z,46.00
2023-01-07T13:37:26.978Z,41.50
2023-01-07T13:38:54.328Z,40.20
2023-01-07T13:40:23.807Z,41.70
2023-01-07T13:41:52.364Z,37.00
2023-01-07T13:43:23.393Z,37.10
2023-01-07T13:44:54.882Z,38.60
2023-01-07T13:46:04.336Z,38.20
2023-01-07T13:47:11.428Z,35.50
2023-01-07T13:48:21.848Z,34.00
2023-01-07T13:50:37.765Z,33.10
2023-01-07T13:51:40.834Z,29.70
2023-01-07T13:52:46.026Z,31.30
2023-01-07T13:53:49.081Z,29.50
2023-01-07T13:54:52.209Z,28.10
2023-01-07T13:56:17.954Z,25.70
2023-01-07T13:57:24.324Z,30.80
2023-01-07T13:58:53.266Z,30.50
2023-01-07T13:59:59.556Z,29.60
2023-01-07T14:01:15.535Z,28.80
2023-01-07T14:02:23.600Z,28.10
2023-01-07T14:03:33.060Z,24.80
2023-01-07T14:04:48.177Z,28.40
2023-01-07T14:06:20.215Z,29.70
2023-01-07T14:07:23.826Z,28.60
2023-01-07T14:08:28.684Z,27.30
2023-01-07T14:09:34.830Z,29.20
2023-01-07T14:10:38.166Z,23.80
2023-01-07T14:11:47.467Z,27.90
2023-01-07T14:13:37.143Z,33.20
2023-01-07T14:14:58.171Z,27.40
2023-01-07T14:16:11.220Z,31.50
2023-01-07T14:17:35.577Z,32.70
2023-01-07T14:19:02.471Z,32.10
2023-01-07T14:20:22.636Z,29.60
2023-01-07T14:22:01.021Z,35.70
2023-01-07T14:23:29.920Z,33.50
2023-01-07T14:24:58.116Z,30.10
2023-01-07T14:26:01.062Z,30.80
2023-01-07T14:27:09.965Z,31.30
2023-01-07T14:28:12.821Z,32.10
2023-01-07T14:29:33.752Z,32.50
2023-01-07T14:30:44.544Z,33.40
2023-01-07T14:31:47.662Z,32.00
2023-01-07T14:32:59.982Z,32.40
2023-01-07T14:34:07.464Z,33.80
2023-01-07T14:35:10.406Z,34.90
2023-01-07T14:36:13.609Z,33.20
2023-01-07T14:37:17.306Z,35.70
2023-01-07T14:38:32.080Z,37.20
2023-01-07T14:39:44.269Z,37.30
2023-01-07T14:40:47.209Z,34.80
2023-01-07T14:42:28.001Z,33.00
2023-01-07T14:43:45.978Z,36.10
2023-01-07T14:44:52.121Z,37.70
2023-01-07T14:45:55.452Z,40.30
2023-01-07T14:46:58.546Z,38.30
2023-01-07T14:48:02.004Z,35.90
2023-01-07T14:49:05.461Z,40.30
2023-01-07T14:50:27.193Z,34.30
2023-01-07T14:51:32.835Z,36.00