createdAt,value
2022-08-08T00:01:09.355Z,1.00
2022-08-08T00:04:25.513Z,0.90
2022-08-08T00:07:18.427Z,1.00
2022-08-08T00:09:56.712Z,0.68
2022-08-08T00:12:40.592Z,0.60
2022-08-08T00:15:55.820Z,0.75
2022-08-08T00:18:53.733Z,0.68
2022-08-08T00:21:39.605Z,0.70
2022-08-08T00:24:30.137Z,0.40
2022-08-08T00:27:07.983Z,0.35
2022-08-08T00:30:15.787Z,0.40
2022-08-08T00:33:05.066Z,0.40
2022-08-08T00:36:10.120Z,0.47
2022-08-08T00:38:56.470Z,0.30
2022-08-08T00:42:12.649Z,0.40
2022-08-08T00:45:05.530Z,0.22
2022-08-08T00:48:05.234Z,0.60
2022-08-08T00:51:15.301Z,0.60
2022-08-08T00:54:13.651Z,0.30
2022-08-08T00:57:29.631Z,0.50
2022-08-08T01:00:17.703Z,0.38
2022-08-08T01:04:01.387Z,0.25
2022-08-08T01:06:47.602Z,0.32
2022-08-08T01:09:48.789Z,0.20
2022-08-08T01:13:37.960Z,0.20
2022-08-08T01:16:34.912Z,0.30
2022-08-08T01:19:41.917Z,0.30
2022-08-08T01:22:23.159Z,0.30
2022-08-08T01:25:40.618Z,0.20
2022-08-08T01:28:36.794Z,0.30
2022-08-08T01:32:15.377Z,0.20
2022-08-08T01:35:12.826Z,0.30
2022-08-08T01:38:12.744Z,0.30
2022-08-08T01:41:38.210Z,0.20
2022-08-08T01:44:40.723Z,0.20
2022-08-08T01:48:13.689Z,0.30
2022-08-08T01:50:42.847Z,0.20
2022-08-08T01:55:17.324Z,0.30
2022-08-08T01:56:47.060Z,0.13
2022-08-08T02:00:02.554Z,0.22
2022-08-08T02:03:00.476Z,0.30
2022-08-08T02:05:56.752Z,0.30
2022-08-08T02:08:40.973Z,0.50
2022-08-08T02:11:59.929Z,0.30
2022-08-08T02:15:03.222Z,0.50
2022-08-08T02:17:47.392Z,0.30
2022-08-08T02:21:18.248Z,0.30
2022-08-08T02:24:04.804Z,0.20
2022-08-08T02:27:02.540Z,0.20
2022-08-08T02:29:41.617Z,0.20
2022-08-08T02:32:38.631Z,0.30
2022-08-08T02:36:03.587Z,0.30
2022-08-08T02:38:57.183Z,0.28
2022-08-08T02:42:10.642Z,0.28
2022-08-08T02:44:59.258Z,0.30
2022-08-08T02:48:11.182Z,0.28
2022-08-08T02:50:55.595Z,0.40
2022-08-08T02:53:30.524Z,0.20
2022-08-08T02:56:29.949Z,0.30
2022-08-08T02:59:57.195Z,0.28
2022-08-08T03:02:50.415Z,0.30
2022-08-08T03:05:55.607Z,0.40
2022-08-08T03:08:53.665Z,0.40
2022-08-08T03:12:01.528Z,0.20
2022-08-08T03:15:56.875Z,0.30
2022-08-08T03:18:07.071Z,0.28
2022-08-08T03:20:54.175Z,0.20
2022-08-08T03:23:39.793Z,0.22
2022-08-08T03:26:24.235Z,0.30
2022-08-08T03:29:17.143Z,0.30
2022-08-08T03:32:15.056Z,0.20
2022-08-08T03:34:50.868Z,0.25
2022-08-08T03:38:54.244Z,0.20
2022-08-08T03:40:29.887Z,0.30
2022-08-08T03:43:17.947Z,0.30
2022-08-08T03:46:06.059Z,0.40
2022-08-08T03:49:28.058Z,0.30
2022-08-08T03:54:40.770Z,0.38
2022-08-08T03:58:09.652Z,0.68
2022-08-08T04:00:18.280Z,0.60
2022-08-08T04:03:11.556Z,0.57
2022-08-08T04:05:48.084Z,0.45
2022-08-08T04:08:33.171Z,0.50
2022-08-08T04:11:11.163Z,0.47
2022-08-08T04:14:33.519Z,0.30
2022-08-08T04:16:41.117Z,0.30
2022-08-08T04:19:25.648Z,0.30
2022-08-08T04:22:00.545Z,0.30
2022-08-08T04:24:32.181Z,0.38
2022-08-08T04:27:03.315Z,0.40
2022-08-08T04:29:40.938Z,0.20
2022-08-08T04:32:30.520Z,0.30
2022-08-08T04:35:04.594Z,0.30
2022-08-08T04:37:37.924Z,0.20
2022-08-08T04:40:12.211Z,0.10
2022-08-08T04:42:56.679Z,0.32
2022-08-08T04:45:29.201Z,0.30
2022-08-08T04:48:02.163Z,0.30
2022-08-08T04:50:38.575Z,0.30
2022-08-08T04:53:13.932Z,0.22
2022-08-08T04:56:00.919Z,0.30
2022-08-08T04:58:33.142Z,0.40
2022-08-08T05:01:08.862Z,0.40
2022-08-08T05:04:07.474Z,1.20
2022-08-08T05:06:32.577Z,1.00
2022-08-08T05:09:06.046Z,1.15
2022-08-08T05:11:38.819Z,2.45
2022-08-08T05:14:12.888Z,1.13
2022-08-08T05:16:55.076Z,0.57
2022-08-08T05:20:09.193Z,0.38
2022-08-08T05:22:27.951Z,0.50
2022-08-08T05:25:14.414Z,0.35
2022-08-08T05:27:47.241Z,0.40
2022-08-08T05:30:28.441Z,0.77
2022-08-08T05:32:59.420Z,0.40
2022-08-08T05:35:39.717Z,0.40
2022-08-08T05:38:30.774Z,0.50
2022-08-08T05:41:10.550Z,0.50
2022-08-08T05:44:03.216Z,0.43
2022-08-08T05:46:36.805Z,0.40
2022-08-08T05:49:11.803Z,0.50
2022-08-08T05:51:54.316Z,0.40
2022-08-08T05:54:43.224Z,0.55
2022-08-08T05:57:45.828Z,0.63
2022-08-08T06:00:22.904Z,0.30
2022-08-08T06:03:24.932Z,0.50
2022-08-08T06:06:11.306Z,0.60
2022-08-08T06:09:00.290Z,0.30
2022-08-08T06:11:47.765Z,0.43
2022-08-08T06:14:34.039Z,0.50
2022-08-08T06:17:07.354Z,0.30
2022-08-08T06:19:38.702Z,0.22
2022-08-08T06:25:03.723Z,0.20
2022-08-08T06:27:48.463Z,0.40
2022-08-08T06:30:28.403Z,0.20
2022-08-08T06:33:02.259Z,0.57
2022-08-08T06:36:06.244Z,0.20
2022-08-08T06:38:39.391Z,0.28
2022-08-08T06:41:27.051Z,0.30
2022-08-08T06:44:06.677Z,0.15
2022-08-08T06:46:45.732Z,0.20
2022-08-08T06:49:55.547Z,0.10
2022-08-08T06:52:16.145Z,0.13
2022-08-08T06:54:49.004Z,0.20
2022-08-08T07:00:12.140Z,0.20
2022-08-08T07:02:51.823Z,0.30
2022-08-08T07:05:29.859Z,0.30
2022-08-08T07:08:41.158Z,0.30
2022-08-08T07:11:22.106Z,0.50
2022-08-08T07:14:03.321Z,0.40
2022-08-08T07:16:54.392Z,0.70
2022-08-08T07:19:47.417Z,1.58
2022-08-08T07:22:26.744Z,0.70
2022-08-08T07:25:06.991Z,0.60
2022-08-08T07:28:02.816Z,0.55
2022-08-08T07:33:37.627Z,0.63
2022-08-08T07:36:15.767Z,0.77
2022-08-08T07:38:53.302Z,0.82
2022-08-08T07:41:26.291Z,0.70
2022-08-08T07:46:49.743Z,1.08
2022-08-08T07:49:20.955Z,1.60
2022-08-08T07:51:54.226Z,1.83
2022-08-08T07:54:48.946Z,1.25
2022-08-08T07:57:36.480Z,1.42
2022-08-08T08:00:17.462Z,1.40
2022-08-08T08:02:59.905Z,1.92
2022-08-08T08:05:35.724Z,1.02
2022-08-08T08:08:28.127Z,1.88
2022-08-08T08:11:00.636Z,1.60
2022-08-08T08:14:08.284Z,1.35
2022-08-08T08:16:48.783Z,1.48
2022-08-08T08:19:44.968Z,2.55
2022-08-08T08:22:30.569Z,1.88
2022-08-08T08:25:08.259Z,2.00
2022-08-08T08:27:39.264Z,1.70
2022-08-08T08:30:20.039Z,2.00
2022-08-08T08:32:55.409Z,5.05
2022-08-08T08:36:17.718Z,5.65
2022-08-08T08:38:21.628Z,4.85
2022-08-08T08:40:54.215Z,2.85
2022-08-08T08:43:26.822Z,2.30
2022-08-08T08:46:05.491Z,3.80
2022-08-08T08:48:36.611Z,2.47
2022-08-08T08:51:17.941Z,3.92
2022-08-08T08:54:01.351Z,3.20
2022-08-08T08:56:34.450Z,3.83
2022-08-08T08:59:15.715Z,3.00
2022-08-08T09:04:55.697Z,3.00
2022-08-08T09:07:52.203Z,2.75
2022-08-08T09:10:44.734Z,4.53
2022-08-08T09:13:40.508Z,4.63
2022-08-08T09:16:11.284Z,5.40
2022-08-08T09:18:49.224Z,3.88
2022-08-08T09:22:05.842Z,3.80
2022-08-08T09:27:55.830Z,4.45
2022-08-08T09:30:34.730Z,4.97
2022-08-08T09:33:53.760Z,5.32
2022-08-08T09:36:00.891Z,4.18
2022-08-08T09:38:58.043Z,4.47
2022-08-08T09:42:13.843Z,4.57
2022-08-08T09:46:02.181Z,4.60
2022-08-08T09:48:20.991Z,4.25
2022-08-08T09:50:56.148Z,4.40
2022-08-08T09:53:59.978Z,4.70
2022-08-08T09:56:30.733Z,6.30
2022-08-08T09:59:40.503Z,5.78
2022-08-08T10:16:47.597Z,2.50
2022-08-08T10:19:46.100Z,2.00
2022-08-08T10:23:42.278Z,1.70
2022-08-08T10:37:31.599Z,2.30
2022-08-08T10:52:49.771Z,2.70
2022-08-08T10:55:50.902Z,2.08
2022-08-08T10:58:32.293Z,1.50
2022-08-08T11:01:10.904Z,1.98
2022-08-08T11:04:01.368Z,2.10
2022-08-08T11:06:41.770Z,2.33
2022-08-08T11:09:21.107Z,2.65
2022-08-08T11:12:05.099Z,2.63
2022-08-08T11:14:58.695Z,2.97
2022-08-08T11:17:58.642Z,2.47
2022-08-08T11:20:30.342Z,2.78
2022-08-08T11:23:05.781Z,2.58
2022-08-08T11:25:43.639Z,3.22
2022-08-08T11:31:09.443Z,4.60
2022-08-08T11:33:53.082Z,5.03
2022-08-08T11:36:36.423Z,3.50
2022-08-08T11:39:12.989Z,3.90
2022-08-08T11:44:56.871Z,3.72
2022-08-08T11:47:39.602Z,4.38
2022-08-08T11:53:55.134Z,6.20
2022-08-08T11:56:45.458Z,5.50
2022-08-08T12:00:26.781Z,3.97
2022-08-08T12:06:39.458Z,3.03
2022-08-08T12:15:56.943Z,2.15
2022-08-08T12:19:01.941Z,2.50
2022-08-08T12:24:33.378Z,4.07
2022-08-08T12:27:26.500Z,4.07
2022-08-08T12:30:05.077Z,4.85
2022-08-08T12:32:56.343Z,3.88
2022-08-08T12:35:33.941Z,4.07
2022-08-08T12:38:43.785Z,3.75
2022-08-08T12:44:13.674Z,5.05
2022-08-08T12:47:03.122Z,4.47
2022-08-08T12:49:43.678Z,4.57
2022-08-08T12:52:28.216Z,4.30
2022-08-08T12:55:56.644Z,3.90
2022-08-08T13:01:24.726Z,4.53
2022-08-08T13:04:27.117Z,4.30
2022-08-08T13:07:16.908Z,4.90
2022-08-08T13:10:05.199Z,3.85
2022-08-08T13:20:27.416Z,3.85
2022-08-08T13:29:27.441Z,7.80
2022-08-08T13:36:25.966Z,6.30
2022-08-08T13:39:01.673Z,6.53
2022-08-08T13:41:39.246Z,7.28
2022-08-08T13:47:20.422Z,7.23
2022-08-08T13:51:24.627Z,6.03
2022-08-08T13:58:07.049Z,7.90
2022-08-08T15:55:51.636Z,7.37
2022-08-08T16:02:56.019Z,5.87
2022-08-08T16:19:10.410Z,4.03
2022-08-08T22:54:31.046Z,0.63
2022-08-08T23:27:08.430Z,1.00
2022-08-08T23:29:39.940Z,1.02
2022-08-08T23:35:07.969Z,0.70
2022-08-08T23:38:01.899Z,0.70
2022-08-08T23:40:29.375Z,0.88
2022-08-08T23:43:02.836Z,0.70
2022-08-08T23:48:59.645Z,1.92
2022-08-08T23:51:12.918Z,0.60
2022-08-08T23:54:38.986Z,0.90
2022-08-08T23:56:51.283Z,0.60
2022-08-08T23:59:24.258Z,1.05
