createdAt,value
2019-04-14T04:00:55.370Z,0.00
2019-04-14T04:01:56.440Z,0.00
2019-04-14T04:02:55.495Z,0.00
2019-04-14T04:03:56.442Z,0.00
2019-04-14T04:04:55.696Z,0.00
2019-04-14T04:05:56.418Z,0.00
2019-04-14T04:06:57.167Z,0.00
2019-04-14T04:07:56.201Z,0.00
2019-04-14T04:08:57.374Z,0.00
2019-04-14T04:09:56.535Z,0.00
2019-04-14T04:10:57.579Z,0.00
2019-04-14T04:11:56.869Z,0.00
2019-04-14T04:12:57.633Z,0.00
2019-04-14T04:13:58.434Z,0.00
2019-04-14T04:14:57.517Z,0.00
2019-04-14T04:15:58.396Z,0.00
2019-04-14T04:16:57.701Z,0.00
2019-04-14T04:17:58.066Z,0.00
2019-04-14T04:19:05.571Z,0.00
2019-04-14T04:19:58.205Z,0.00
2019-04-14T04:20:58.830Z,0.00
2019-04-14T04:21:59.515Z,0.00
2019-04-14T04:22:58.774Z,0.00
2019-04-14T04:23:59.656Z,5.63
2019-04-14T04:24:59.048Z,5.63
2019-04-14T04:25:59.489Z,5.63
2019-04-14T04:27:00.321Z,5.63
2019-04-14T04:27:59.541Z,5.63
2019-04-14T04:29:00.493Z,5.63
2019-04-14T04:29:59.876Z,5.63
2019-04-14T04:31:00.237Z,5.63
2019-04-14T04:32:01.329Z,5.63
2019-04-14T04:33:00.376Z,5.63
2019-04-14T04:34:01.072Z,5.63
2019-04-14T04:35:00.711Z,5.63
2019-04-14T04:36:01.078Z,5.63
2019-04-14T04:37:01.822Z,5.63
2019-04-14T04:38:01.213Z,5.63
2019-04-14T04:39:01.788Z,5.63
2019-04-14T04:40:02.893Z,5.63
2019-04-14T04:41:01.709Z,5.63
2019-04-14T04:42:02.649Z,5.63
2019-04-14T04:43:02.043Z,5.63
2019-04-14T04:44:02.877Z,5.63
2019-04-14T04:45:02.376Z,5.63
2019-04-14T04:46:02.777Z,5.63
2019-04-14T04:47:03.513Z,5.63
2019-04-14T04:48:02.871Z,5.63
2019-04-14T04:49:09.530Z,5.63
2019-04-14T04:50:04.117Z,5.63
2019-04-14T04:51:03.373Z,5.63
2019-04-14T04:52:04.087Z,0.00
2019-04-14T04:53:04.735Z,0.00
2019-04-14T04:54:03.959Z,0.00
2019-04-14T04:55:04.604Z,0.00
2019-04-14T04:56:04.203Z,0.00
2019-04-14T04:57:04.636Z,0.00
2019-04-14T04:58:05.561Z,0.00
2019-04-14T04:59:05.443Z,0.00
2019-04-14T05:00:04.925Z,0.00
2019-04-14T05:01:05.675Z,0.00
2019-04-14T05:02:05.202Z,0.00
2019-04-14T05:03:05.729Z,0.00
2019-04-14T05:04:06.777Z,0.00
2019-04-14T05:05:05.702Z,0.00
2019-04-14T05:06:06.754Z,0.00
2019-04-14T05:07:06.034Z,0.00
2019-04-14T05:08:06.534Z,0.00
2019-04-14T05:09:06.362Z,0.00
2019-04-14T05:10:06.682Z,0.00
2019-04-14T05:11:07.565Z,0.00
2019-04-14T05:12:06.862Z,0.00
2019-04-14T05:13:07.317Z,0.00
2019-04-14T05:14:07.197Z,0.00
2019-04-14T05:15:07.365Z,0.00
2019-04-14T05:16:08.499Z,0.00
2019-04-14T05:17:07.911Z,0.00
2019-04-14T05:18:09.060Z,0.00
2019-04-14T05:19:18.535Z,0.00
2019-04-14T05:20:09.423Z,0.00
2019-04-14T05:21:08.367Z,0.00
2019-04-14T05:22:09.252Z,0.00
2019-04-14T05:23:08.700Z,0.00
2019-04-14T05:24:09.274Z,0.00
2019-04-14T05:25:10.027Z,0.00
2019-04-14T05:26:09.302Z,0.00
2019-04-14T05:27:09.998Z,0.00
2019-04-14T05:28:09.529Z,0.00
2019-04-14T05:29:10.016Z,0.00
2019-04-14T05:30:11.055Z,0.00
2019-04-14T05:31:10.026Z,0.00
2019-04-14T05:32:10.857Z,0.00
2019-04-14T05:33:10.365Z,5.63
2019-04-14T05:34:10.761Z,5.63
2019-04-14T05:35:11.921Z,5.63
2019-04-14T05:36:10.861Z,5.63
2019-04-14T05:37:11.723Z,5.63
2019-04-14T05:38:11.194Z,5.63
2019-04-14T05:39:11.420Z,5.63
2019-04-14T05:40:12.431Z,5.63
2019-04-14T05:41:11.694Z,5.63
2019-04-14T05:42:17.987Z,5.63
2019-04-14T05:43:12.026Z,0.00
2019-04-14T05:44:12.198Z,5.63
2019-04-14T05:45:13.288Z,0.00
2019-04-14T05:46:12.524Z,0.00
2019-04-14T05:47:13.192Z,0.00
2019-04-14T05:48:13.857Z,0.00
2019-04-14T05:49:24.516Z,0.00
2019-04-14T05:50:13.709Z,0.00
2019-04-14T05:51:13.361Z,0.00
2019-04-14T05:52:14.150Z,0.00
2019-04-14T05:53:13.690Z,0.00
2019-04-14T05:54:14.213Z,0.00
2019-04-14T05:55:14.022Z,0.00
2019-04-14T05:56:14.421Z,0.00
2019-04-14T05:57:15.437Z,0.00
2019-04-14T05:58:14.521Z,0.00
2019-04-14T05:59:15.639Z,5.63
2019-04-14T06:00:14.853Z,5.63
2019-04-14T06:01:16.066Z,0.00
2019-04-14T06:02:15.893Z,0.00
2019-04-14T06:03:16.641Z,0.00
2019-04-14T06:04:15.738Z,0.00
2019-04-14T06:05:16.616Z,0.00
2019-04-14T06:06:15.851Z,0.00
2019-04-14T06:07:16.017Z,0.00
2019-04-14T06:08:16.183Z,0.00
2019-04-14T06:09:16.355Z,0.00
2019-04-14T06:10:16.520Z,0.00
2019-04-14T06:11:16.688Z,5.63
2019-04-14T06:12:16.849Z,5.63
2019-04-14T06:13:17.019Z,0.00
2019-04-14T06:14:17.190Z,0.00
2019-04-14T06:15:17.389Z,5.63
2019-04-14T06:16:17.520Z,5.63
2019-04-14T06:17:17.691Z,5.63
2019-04-14T06:18:17.847Z,0.00
2019-04-14T06:19:18.012Z,5.63
2019-04-14T06:20:18.181Z,0.00
2019-04-14T06:21:18.347Z,5.63
2019-04-14T06:22:18.514Z,50.63
2019-04-14T06:23:18.683Z,0.00
2019-04-14T06:24:18.848Z,0.00
2019-04-14T06:25:19.037Z,5.63
2019-04-14T06:26:19.191Z,22.50
2019-04-14T06:27:19.346Z,0.00
2019-04-14T06:28:19.515Z,0.00
2019-04-14T06:29:19.682Z,5.63
2019-04-14T06:30:19.846Z,5.63
2019-04-14T06:31:20.014Z,11.25
2019-04-14T06:32:20.179Z,0.00
2019-04-14T06:33:20.347Z,0.00
2019-04-14T06:34:20.524Z,0.00
2019-04-14T06:35:20.686Z,5.63
2019-04-14T06:36:20.854Z,5.63
2019-04-14T06:37:21.024Z,388.13
2019-04-14T06:38:21.187Z,213.75
2019-04-14T06:39:21.354Z,11.25
2019-04-14T06:40:21.522Z,11.25
2019-04-14T06:41:21.688Z,354.38
2019-04-14T06:42:21.859Z,225.00
2019-04-14T06:43:22.023Z,0.00
2019-04-14T06:44:22.191Z,253.13
2019-04-14T06:45:22.357Z,303.75
2019-04-14T06:46:22.525Z,348.75
2019-04-14T06:47:22.693Z,253.13
2019-04-14T06:48:22.860Z,28.13
2019-04-14T06:49:23.028Z,320.63
2019-04-14T06:50:23.199Z,421.88
2019-04-14T06:51:23.363Z,382.50
2019-04-14T06:52:23.529Z,264.38
2019-04-14T06:53:23.697Z,39.38
2019-04-14T06:54:23.865Z,444.38
2019-04-14T06:55:24.031Z,444.38
2019-04-14T06:56:24.200Z,461.25
2019-04-14T06:57:24.369Z,427.50
2019-04-14T06:58:24.539Z,472.50
2019-04-14T06:59:24.710Z,466.88
2019-04-14T07:00:24.873Z,478.13
2019-04-14T07:01:25.041Z,461.25
2019-04-14T07:02:25.215Z,489.38
2019-04-14T07:03:25.381Z,472.50
2019-04-14T07:04:25.550Z,483.75
2019-04-14T07:05:25.719Z,495.00
2019-04-14T07:06:25.890Z,461.25
2019-04-14T07:07:26.055Z,506.25
2019-04-14T07:08:26.222Z,506.25
2019-04-14T07:09:26.391Z,511.88
2019-04-14T07:10:26.560Z,506.25
2019-04-14T07:11:26.731Z,523.13
2019-04-14T07:12:26.897Z,534.38
2019-04-14T07:13:27.063Z,506.25
2019-04-14T07:14:31.662Z,545.63
2019-04-14T07:15:27.399Z,551.25
2019-04-14T07:16:27.568Z,556.88
2019-04-14T07:17:27.739Z,562.50
2019-04-14T07:18:27.911Z,568.13
2019-04-14T07:19:28.074Z,540.00
2019-04-14T07:20:28.243Z,585.00
2019-04-14T07:21:28.412Z,585.00
2019-04-14T07:22:28.645Z,585.00
2019-04-14T07:23:28.750Z,579.38
2019-04-14T07:24:28.921Z,585.00
2019-04-14T07:25:29.092Z,590.63
2019-04-14T07:26:29.260Z,590.63
2019-04-14T07:27:29.437Z,585.00
2019-04-14T07:28:29.596Z,360.00
2019-04-14T07:29:29.764Z,590.63
2019-04-14T07:30:29.935Z,585.00
2019-04-14T07:31:30.103Z,590.63
2019-04-14T07:32:30.289Z,590.63
2019-04-14T07:33:30.440Z,590.63
2019-04-14T07:34:30.611Z,590.63
2019-04-14T07:35:30.779Z,590.63
2019-04-14T07:36:30.948Z,590.63
2019-04-14T07:37:31.118Z,596.25
2019-04-14T07:38:31.304Z,596.25
2019-04-14T07:39:31.456Z,601.88
2019-04-14T07:40:31.623Z,601.88
2019-04-14T07:41:31.792Z,607.50
2019-04-14T07:42:31.964Z,607.50
2019-04-14T07:43:32.126Z,601.88
2019-04-14T07:44:32.295Z,613.13
2019-04-14T07:45:32.502Z,624.38
2019-04-14T07:46:32.634Z,624.38
2019-04-14T07:47:32.800Z,630.00
2019-04-14T07:48:32.968Z,646.88
2019-04-14T07:49:33.139Z,658.13
2019-04-14T07:50:33.312Z,669.38
2019-04-14T07:51:33.480Z,669.38
2019-04-14T07:52:33.649Z,680.63
2019-04-14T07:53:33.819Z,686.25
2019-04-14T07:54:33.989Z,697.50
2019-04-14T07:55:34.159Z,708.75
2019-04-14T07:56:34.330Z,731.25
2019-04-14T07:57:34.501Z,736.88
2019-04-14T07:58:34.669Z,753.75
2019-04-14T07:59:34.838Z,759.38
2019-04-14T08:00:35.018Z,770.63
2019-04-14T08:01:35.177Z,793.13
2019-04-14T08:02:35.348Z,810.00
2019-04-14T08:03:35.518Z,826.88
2019-04-14T08:04:35.688Z,838.13
2019-04-14T08:05:35.867Z,843.75
2019-04-14T08:06:38.306Z,871.88
2019-04-14T08:07:36.199Z,849.38
2019-04-14T08:08:36.430Z,866.25
2019-04-14T08:09:36.545Z,860.63
2019-04-14T08:10:36.714Z,804.38
2019-04-14T08:11:36.890Z,826.88
2019-04-14T08:12:37.054Z,849.38
2019-04-14T08:13:37.221Z,866.25
2019-04-14T08:14:37.402Z,815.63
2019-04-14T08:15:37.561Z,748.13
2019-04-14T08:16:37.729Z,720.00
2019-04-14T08:17:37.899Z,708.75
2019-04-14T08:18:38.069Z,748.13
2019-04-14T08:19:38.237Z,787.50
2019-04-14T08:20:38.410Z,776.25
2019-04-14T08:21:38.584Z,680.63
2019-04-14T08:22:38.756Z,691.88
2019-04-14T08:23:38.926Z,714.38
2019-04-14T08:24:39.101Z,742.50
2019-04-14T08:25:39.268Z,843.75
2019-04-14T08:26:39.440Z,748.13
2019-04-14T08:27:39.610Z,815.63
2019-04-14T08:28:39.781Z,894.38
2019-04-14T08:29:39.952Z,1051.88
2019-04-14T08:30:40.120Z,1085.63
2019-04-14T08:31:40.293Z,1209.38
2019-04-14T08:32:40.470Z,1271.25
2019-04-14T08:33:40.635Z,1288.13
2019-04-14T08:34:40.807Z,1276.88
2019-04-14T08:35:40.977Z,1276.88
2019-04-14T08:36:41.149Z,1293.75
2019-04-14T08:37:41.320Z,1321.88
2019-04-14T08:38:41.491Z,1310.63
2019-04-14T08:39:41.663Z,1395.00
2019-04-14T08:40:41.834Z,1423.13
2019-04-14T08:41:42.002Z,1462.50
2019-04-14T08:42:42.173Z,1479.38
2019-04-14T08:43:42.344Z,1501.88
2019-04-14T08:44:42.522Z,1535.63
2019-04-14T08:45:42.687Z,1575.00
2019-04-14T08:46:42.861Z,1620.00
2019-04-14T08:47:43.029Z,1648.13
2019-04-14T08:48:43.203Z,1687.50
2019-04-14T08:49:43.372Z,1687.50
2019-04-14T08:50:43.545Z,1710.00
2019-04-14T08:51:43.717Z,1726.88
2019-04-14T08:52:43.890Z,1704.38
2019-04-14T08:53:44.062Z,1721.25
2019-04-14T08:54:44.234Z,1760.63
2019-04-14T08:55:44.408Z,1721.25
2019-04-14T08:56:44.580Z,1856.25
2019-04-14T08:57:44.753Z,1856.25
2019-04-14T08:58:44.924Z,1845.00
2019-04-14T08:59:45.097Z,1878.75
2019-04-14T09:00:45.272Z,1884.38
2019-04-14T09:01:45.442Z,1833.75
2019-04-14T09:02:45.616Z,1833.75
2019-04-14T09:03:45.790Z,1800.00
2019-04-14T09:04:45.959Z,1659.38
2019-04-14T09:05:46.132Z,1136.25
2019-04-14T09:06:46.305Z,1389.38
2019-04-14T09:07:46.476Z,978.75
2019-04-14T09:08:46.658Z,1158.75
2019-04-14T09:09:46.821Z,883.13
2019-04-14T09:10:46.994Z,849.38
2019-04-14T09:11:47.166Z,826.88
2019-04-14T09:12:47.342Z,798.75
2019-04-14T09:13:47.509Z,798.75
2019-04-14T09:14:56.916Z,770.63
2019-04-14T09:15:47.855Z,810.00
2019-04-14T09:16:48.031Z,1226.25
2019-04-14T09:17:48.206Z,1147.50
2019-04-14T09:18:48.372Z,1085.63
2019-04-14T09:19:48.546Z,990.00
2019-04-14T09:20:52.560Z,1361.25
2019-04-14T09:21:48.889Z,1136.25
2019-04-14T09:22:49.062Z,995.63
2019-04-14T09:23:49.234Z,1153.13
2019-04-14T09:24:49.404Z,1350.00
2019-04-14T09:25:49.583Z,1035.00
2019-04-14T09:26:49.756Z,1040.63
2019-04-14T09:27:49.925Z,1085.63
2019-04-14T09:28:50.098Z,2137.50
2019-04-14T09:29:52.198Z,1890.00
2019-04-14T09:30:50.444Z,1215.00
2019-04-14T09:31:50.617Z,1175.63
2019-04-14T09:32:50.789Z,1226.25
2019-04-14T09:33:50.963Z,1237.50
2019-04-14T09:34:51.135Z,1760.63
2019-04-14T09:35:51.306Z,1147.50
2019-04-14T09:36:51.477Z,1051.88
2019-04-14T09:37:51.648Z,928.13
2019-04-14T09:38:51.821Z,860.63
2019-04-14T09:39:51.991Z,871.88
2019-04-14T09:40:52.163Z,950.63
2019-04-14T09:41:52.335Z,1141.88
2019-04-14T09:42:52.509Z,1715.63
2019-04-14T09:43:52.679Z,1822.50
2019-04-14T09:44:52.851Z,2137.50
2019-04-14T09:45:53.024Z,1445.63
2019-04-14T09:46:53.196Z,1209.38
2019-04-14T09:47:53.369Z,2216.25
2019-04-14T09:48:53.550Z,1271.25
2019-04-14T09:49:53.714Z,1355.63
2019-04-14T09:51:04.113Z,2182.50
2019-04-14T09:51:54.060Z,1940.63
2019-04-14T09:52:54.235Z,1378.13
2019-04-14T09:53:54.404Z,1164.38
2019-04-14T09:54:54.578Z,1035.00
2019-04-14T09:55:54.785Z,1068.75
2019-04-14T09:56:54.921Z,1119.38
2019-04-14T09:57:55.093Z,1113.75
2019-04-14T09:58:55.267Z,2503.13
2019-04-14T09:59:55.441Z,1456.88
2019-04-14T10:00:55.612Z,1198.13
2019-04-14T10:01:55.788Z,1198.13
2019-04-14T10:02:55.958Z,1254.38
2019-04-14T10:03:56.128Z,1383.75
2019-04-14T10:04:56.300Z,1186.88
2019-04-14T10:05:56.471Z,1085.63
2019-04-14T10:06:56.646Z,1035.00
2019-04-14T10:07:56.841Z,1153.13
2019-04-14T10:08:56.989Z,2677.50
2019-04-14T10:09:57.164Z,2503.13
2019-04-14T10:10:57.336Z,2356.88
2019-04-14T10:11:57.518Z,1575.00
2019-04-14T10:12:57.685Z,1541.25
2019-04-14T10:13:57.855Z,1456.88
2019-04-14T10:14:58.029Z,1704.38
2019-04-14T10:15:58.201Z,1687.50
2019-04-14T10:17:01.203Z,1260.00
2019-04-14T10:17:58.547Z,1485.00
2019-04-14T10:18:58.719Z,2486.25
2019-04-14T10:19:58.892Z,1344.38
2019-04-14T10:20:59.066Z,1063.13
2019-04-14T10:21:59.238Z,978.75
2019-04-14T10:22:59.409Z,1226.25
2019-04-14T10:23:59.582Z,1102.50
2019-04-14T10:24:59.755Z,1209.38
2019-04-14T10:25:59.927Z,1153.13
2019-04-14T10:27:00.104Z,1164.38
2019-04-14T10:28:00.273Z,1130.63
2019-04-14T10:29:00.447Z,1080.00
2019-04-14T10:30:00.628Z,1029.38
2019-04-14T10:31:00.796Z,1035.00
2019-04-14T10:32:00.970Z,1006.88
2019-04-14T10:33:01.141Z,888.75
2019-04-14T10:34:01.319Z,894.38
2019-04-14T10:35:01.490Z,939.38
2019-04-14T10:36:01.664Z,860.63
2019-04-14T10:37:01.836Z,815.63
2019-04-14T10:38:02.009Z,759.38
2019-04-14T10:39:02.184Z,675.00
2019-04-14T10:40:02.357Z,641.25
2019-04-14T10:41:02.530Z,624.38
2019-04-14T10:42:02.700Z,630.00
2019-04-14T10:43:02.874Z,624.38
2019-04-14T10:44:03.044Z,590.63
2019-04-14T10:45:03.217Z,534.38
2019-04-14T10:46:03.393Z,483.75
2019-04-14T10:47:03.559Z,478.13
2019-04-14T10:48:03.732Z,472.50
2019-04-14T10:49:03.912Z,472.50
2019-04-14T10:50:04.081Z,461.25
2019-04-14T10:51:04.261Z,433.13
2019-04-14T10:52:04.447Z,433.13
2019-04-14T10:53:04.619Z,444.38
2019-04-14T10:54:04.791Z,472.50
2019-04-14T10:55:04.963Z,495.00
2019-04-14T10:56:05.134Z,500.63
2019-04-14T10:57:05.312Z,545.63
2019-04-14T10:58:05.480Z,596.25
2019-04-14T10:59:05.656Z,607.50
2019-04-14T11:00:05.819Z,601.88
2019-04-14T11:01:05.988Z,601.88
2019-04-14T11:02:06.162Z,635.63
2019-04-14T11:03:06.335Z,708.75
2019-04-14T11:04:08.027Z,838.13
2019-04-14T11:05:06.678Z,1192.50
2019-04-14T11:06:06.850Z,1119.38
2019-04-14T11:07:07.021Z,1141.88
2019-04-14T11:08:07.192Z,1136.25
2019-04-14T11:09:07.362Z,1175.63
2019-04-14T11:10:07.534Z,1186.88
2019-04-14T11:11:07.704Z,1035.00
2019-04-14T11:12:07.874Z,911.25
2019-04-14T11:13:08.050Z,765.00
2019-04-14T11:14:08.223Z,663.75
2019-04-14T11:15:08.392Z,596.25
2019-04-14T11:16:08.564Z,534.38
2019-04-14T11:17:08.736Z,483.75
2019-04-14T11:18:08.906Z,427.50
2019-04-14T11:19:09.075Z,388.13
2019-04-14T11:20:09.253Z,371.25
2019-04-14T11:21:09.417Z,343.13
2019-04-14T11:22:09.586Z,331.88
2019-04-14T11:23:09.758Z,315.00
2019-04-14T11:24:09.933Z,309.38
2019-04-14T11:25:10.104Z,309.38
2019-04-14T11:26:10.276Z,303.75
2019-04-14T11:27:10.450Z,303.75
2019-04-14T11:28:10.618Z,303.75
2019-04-14T11:29:10.788Z,315.00
2019-04-14T11:30:10.959Z,331.88
2019-04-14T11:31:11.133Z,331.88
2019-04-14T11:32:11.303Z,337.50
2019-04-14T11:33:11.474Z,337.50
2019-04-14T11:34:11.644Z,348.75
2019-04-14T11:35:11.894Z,354.38
2019-04-14T11:36:12.001Z,360.00
2019-04-14T11:37:12.167Z,371.25
2019-04-14T11:38:12.331Z,388.13
2019-04-14T11:39:12.514Z,427.50
2019-04-14T11:40:12.671Z,455.63
2019-04-14T11:41:12.849Z,472.50
2019-04-14T11:42:13.011Z,450.00
2019-04-14T11:43:13.182Z,433.13
2019-04-14T11:44:13.357Z,416.25
2019-04-14T11:45:13.531Z,405.00
2019-04-14T11:46:13.694Z,416.25
2019-04-14T11:47:16.117Z,410.63
2019-04-14T11:48:14.038Z,421.88
2019-04-14T11:49:14.208Z,416.25
2019-04-14T11:50:14.394Z,399.38
2019-04-14T11:51:14.546Z,399.38
2019-04-14T11:52:14.716Z,433.13
2019-04-14T11:53:14.886Z,483.75
2019-04-14T11:54:15.060Z,534.38
2019-04-14T11:55:15.228Z,506.25
2019-04-14T11:56:15.412Z,489.38
2019-04-14T11:57:15.571Z,495.00
2019-04-14T11:58:15.743Z,478.13
2019-04-14T11:59:15.912Z,444.38
2019-04-14T12:00:16.140Z,416.25
2019-04-14T12:01:16.253Z,382.50
2019-04-14T12:02:16.430Z,371.25
2019-04-14T12:03:16.591Z,354.38
2019-04-14T12:04:16.767Z,348.75
2019-04-14T12:05:16.950Z,337.50
2019-04-14T12:06:17.103Z,331.88
2019-04-14T12:07:17.275Z,320.63
2019-04-14T12:08:17.444Z,315.00
2019-04-14T12:09:17.614Z,326.25
2019-04-14T12:10:17.784Z,348.75
2019-04-14T12:11:17.957Z,354.38
2019-04-14T12:12:18.145Z,365.63
2019-04-14T12:13:18.316Z,371.25
2019-04-14T12:14:18.486Z,371.25
2019-04-14T12:15:18.697Z,360.00
2019-04-14T12:16:18.828Z,348.75
2019-04-14T12:17:19.000Z,331.88
2019-04-14T12:18:19.170Z,303.75
2019-04-14T12:19:19.340Z,292.50
2019-04-14T12:20:19.514Z,281.25
2019-04-14T12:21:19.688Z,281.25
2019-04-14T12:22:19.855Z,303.75
2019-04-14T12:23:20.025Z,309.38
2019-04-14T12:24:20.194Z,303.75
2019-04-14T12:25:20.365Z,286.88
2019-04-14T12:26:20.534Z,281.25
2019-04-14T12:27:20.713Z,281.25
2019-04-14T12:28:21.914Z,275.63
2019-04-14T12:29:21.445Z,286.88
2019-04-14T12:30:22.304Z,309.38
2019-04-14T12:31:21.870Z,331.88
2019-04-14T12:32:21.565Z,326.25
2019-04-14T12:33:21.735Z,337.50
2019-04-14T12:34:21.906Z,337.50
2019-04-14T12:35:22.075Z,315.00
2019-04-14T12:36:22.248Z,298.13
2019-04-14T12:37:22.407Z,286.88
2019-04-14T12:38:22.587Z,264.38
2019-04-14T12:39:22.782Z,264.38
2019-04-14T12:40:22.926Z,270.00
2019-04-14T12:41:24.166Z,270.00
2019-04-14T12:42:23.268Z,270.00
2019-04-14T12:43:23.440Z,270.00
2019-04-14T12:44:23.606Z,264.38
2019-04-14T12:45:23.781Z,275.63
2019-04-14T12:46:23.953Z,281.25
2019-04-14T12:47:24.122Z,286.88
2019-04-14T12:48:24.295Z,286.88
2019-04-14T12:49:24.463Z,286.88
2019-04-14T12:50:24.633Z,275.63
2019-04-14T12:51:24.804Z,247.50
2019-04-14T12:52:24.975Z,258.75
2019-04-14T12:53:25.145Z,258.75
2019-04-14T12:54:25.315Z,253.13
2019-04-14T12:55:25.488Z,253.13
2019-04-14T12:56:25.657Z,253.13
2019-04-14T12:57:25.825Z,253.13
2019-04-14T12:58:25.996Z,253.13
2019-04-14T12:59:26.172Z,247.50
2019-04-14T13:00:26.338Z,236.25
2019-04-14T13:01:26.511Z,230.63
2019-04-14T13:02:26.678Z,225.00
2019-04-14T13:03:26.847Z,230.63
2019-04-14T13:04:27.019Z,247.50
2019-04-14T13:05:27.192Z,258.75
2019-04-14T13:06:27.361Z,258.75
2019-04-14T13:07:27.526Z,270.00
2019-04-14T13:08:27.705Z,253.13
2019-04-14T13:09:27.876Z,253.13
2019-04-14T13:10:28.045Z,258.75
2019-04-14T13:11:28.214Z,264.38
2019-04-14T13:12:28.385Z,270.00
2019-04-14T13:13:28.553Z,286.88
2019-04-14T13:14:28.724Z,286.88
2019-04-14T13:15:28.894Z,292.50
2019-04-14T13:16:29.066Z,326.25
2019-04-14T13:17:29.235Z,371.25
2019-04-14T13:18:29.405Z,388.13
2019-04-14T13:19:29.574Z,343.13
2019-04-14T13:20:29.745Z,326.25
2019-04-14T13:21:29.927Z,343.13
2019-04-14T13:22:34.264Z,354.38
2019-04-14T13:23:30.259Z,388.13
2019-04-14T13:24:30.429Z,444.38
2019-04-14T13:25:30.600Z,478.13
2019-04-14T13:26:30.768Z,495.00
2019-04-14T13:27:30.939Z,523.13
2019-04-14T13:28:31.112Z,562.50
2019-04-14T13:29:31.275Z,624.38
2019-04-14T13:30:31.447Z,658.13
2019-04-14T13:31:31.617Z,624.38
2019-04-14T13:32:36.230Z,568.13
2019-04-14T13:33:31.990Z,517.50
2019-04-14T13:34:32.125Z,495.00
2019-04-14T13:35:32.295Z,517.50
2019-04-14T13:36:32.465Z,551.25
2019-04-14T13:37:32.637Z,562.50
2019-04-14T13:38:32.808Z,601.88
2019-04-14T13:39:32.978Z,573.75
2019-04-14T13:40:33.149Z,556.88
2019-04-14T13:41:33.319Z,618.75
2019-04-14T13:42:33.492Z,703.13
2019-04-14T13:43:33.659Z,815.63
2019-04-14T13:44:33.831Z,855.00
2019-04-14T13:45:33.998Z,843.75
2019-04-14T13:46:34.181Z,748.13
2019-04-14T13:47:34.347Z,562.50
2019-04-14T13:48:34.516Z,466.88
2019-04-14T13:49:34.683Z,410.63
2019-04-14T13:50:34.854Z,405.00
2019-04-14T13:51:35.015Z,405.00
2019-04-14T13:52:46.156Z,382.50
2019-04-14T13:53:35.378Z,388.13
2019-04-14T13:54:35.560Z,455.63
2019-04-14T13:55:35.725Z,483.75
2019-04-14T13:56:35.898Z,444.38
2019-04-14T13:57:36.070Z,393.75
2019-04-14T13:58:40.367Z,376.88
2019-04-14T13:59:36.413Z,393.75
2019-04-14T14:00:36.583Z,405.00
2019-04-14T14:01:36.756Z,438.75
2019-04-14T14:02:36.925Z,523.13
2019-04-14T14:03:37.096Z,579.38
2019-04-14T14:04:37.267Z,630.00
2019-04-14T14:05:37.438Z,630.00
2019-04-14T14:06:37.607Z,618.75
2019-04-14T14:07:37.779Z,607.50
2019-04-14T14:08:37.948Z,618.75
2019-04-14T14:09:38.118Z,630.00
2019-04-14T14:10:38.278Z,624.38
2019-04-14T14:11:38.453Z,607.50
2019-04-14T14:12:38.623Z,596.25
2019-04-14T14:13:38.793Z,585.00
2019-04-14T14:14:38.963Z,579.38
2019-04-14T14:15:39.133Z,562.50
2019-04-14T14:16:39.305Z,556.88
2019-04-14T14:17:39.935Z,556.88
2019-04-14T14:18:39.646Z,573.75
2019-04-14T14:19:39.817Z,613.13
2019-04-14T14:20:39.987Z,635.63
2019-04-14T14:21:40.160Z,658.13
2019-04-14T14:22:40.329Z,652.50
2019-04-14T14:23:40.499Z,601.88
2019-04-14T14:24:40.678Z,545.63
2019-04-14T14:25:40.842Z,511.88
2019-04-14T14:26:41.014Z,517.50
2019-04-14T14:27:41.182Z,528.75
2019-04-14T14:28:41.353Z,585.00
2019-04-14T14:29:41.524Z,652.50
2019-04-14T14:30:41.697Z,753.75
2019-04-14T14:31:41.867Z,945.00
2019-04-14T14:32:42.037Z,770.63
2019-04-14T14:33:44.022Z,635.63
2019-04-14T14:34:42.377Z,590.63
2019-04-14T14:35:42.549Z,579.38
2019-04-14T14:36:42.719Z,585.00
2019-04-14T14:37:42.890Z,607.50
2019-04-14T14:38:43.064Z,613.13
2019-04-14T14:39:43.239Z,663.75
2019-04-14T14:40:43.476Z,708.75
2019-04-14T14:41:43.584Z,680.63
2019-04-14T14:42:43.748Z,528.75
2019-04-14T14:43:43.920Z,450.00
2019-04-14T14:44:44.091Z,410.63
2019-04-14T14:45:44.262Z,455.63
2019-04-14T14:46:44.433Z,534.38
2019-04-14T14:47:44.605Z,585.00
2019-04-14T14:48:44.775Z,545.63
2019-04-14T14:49:44.945Z,517.50
2019-04-14T14:50:45.118Z,551.25
2019-04-14T14:51:45.287Z,618.75
2019-04-14T14:52:45.455Z,652.50
2019-04-14T14:53:45.626Z,630.00
2019-04-14T14:54:45.798Z,579.38
2019-04-14T14:55:45.966Z,478.13
2019-04-14T14:56:46.137Z,382.50
2019-04-14T14:57:46.308Z,348.75
2019-04-14T14:58:46.479Z,331.88
2019-04-14T14:59:46.653Z,343.13
2019-04-14T15:00:46.820Z,371.25
2019-04-14T15:01:46.989Z,416.25
2019-04-14T15:02:47.165Z,433.13
2019-04-14T15:03:47.340Z,444.38
2019-04-14T15:04:47.507Z,421.88
2019-04-14T15:05:47.676Z,410.63
2019-04-14T15:06:47.847Z,416.25
2019-04-14T15:07:48.015Z,410.63
2019-04-14T15:08:48.187Z,382.50
2019-04-14T15:09:48.354Z,388.13
2019-04-14T15:10:48.523Z,393.75
2019-04-14T15:11:48.693Z,416.25
2019-04-14T15:12:48.868Z,393.75
2019-04-14T15:13:49.033Z,399.38
2019-04-14T15:14:49.204Z,416.25
2019-04-14T15:15:49.372Z,410.63
2019-04-14T15:16:49.541Z,388.13
2019-04-14T15:17:49.712Z,399.38
2019-04-14T15:18:49.883Z,421.88
2019-04-14T15:19:50.057Z,461.25
2019-04-14T15:20:50.227Z,511.88
2019-04-14T15:21:50.400Z,506.25
2019-04-14T15:22:52.371Z,489.38
2019-04-14T15:23:50.738Z,461.25
2019-04-14T15:24:50.906Z,433.13
2019-04-14T15:25:51.075Z,393.75
2019-04-14T15:26:51.248Z,360.00
2019-04-14T15:27:51.417Z,320.63
2019-04-14T15:28:51.592Z,258.75
2019-04-14T15:29:51.759Z,247.50
2019-04-14T15:30:51.928Z,264.38
2019-04-14T15:31:52.097Z,270.00
2019-04-14T15:32:52.267Z,298.13
2019-04-14T15:33:52.439Z,286.88
2019-04-14T15:34:52.609Z,315.00
2019-04-14T15:35:52.778Z,326.25
2019-04-14T15:36:52.952Z,303.75
2019-04-14T15:37:53.121Z,331.88
2019-04-14T15:38:53.288Z,354.38
2019-04-14T15:39:53.459Z,360.00
2019-04-14T15:40:53.630Z,371.25
2019-04-14T15:41:53.798Z,388.13
2019-04-14T15:42:53.969Z,410.63
2019-04-14T15:43:54.135Z,427.50
2019-04-14T15:44:54.305Z,427.50
2019-04-14T15:45:54.476Z,388.13
2019-04-14T15:46:54.645Z,376.88
2019-04-14T15:47:54.817Z,371.25
2019-04-14T15:48:54.984Z,376.88
2019-04-14T15:49:55.154Z,360.00
2019-04-14T15:50:55.324Z,337.50
2019-04-14T15:51:55.493Z,320.63
2019-04-14T15:52:55.663Z,303.75
2019-04-14T15:53:55.836Z,275.63
2019-04-14T15:54:56.003Z,247.50
2019-04-14T15:55:56.173Z,225.00
2019-04-14T15:56:56.341Z,219.38
2019-04-14T15:57:56.521Z,219.38
2019-04-14T15:58:56.681Z,196.88
2019-04-14T15:59:56.853Z,185.63
2019-04-14T16:00:57.024Z,163.13
2019-04-14T16:01:57.194Z,151.88
2019-04-14T16:02:57.370Z,140.63
2019-04-14T16:03:57.534Z,129.38
2019-04-14T16:04:57.707Z,118.13
2019-04-14T16:05:57.878Z,118.13
2019-04-14T16:06:58.056Z,112.50
2019-04-14T16:07:58.222Z,106.88
2019-04-14T16:08:58.392Z,95.63
2019-04-14T16:09:58.563Z,95.63
2019-04-14T16:10:58.733Z,95.63
2019-04-14T16:11:58.907Z,90.00
2019-04-14T16:12:59.074Z,95.63
2019-04-14T16:13:59.244Z,95.63
2019-04-14T16:14:59.412Z,90.00
2019-04-14T16:15:59.583Z,90.00
2019-04-14T16:16:59.753Z,95.63
2019-04-14T16:17:59.923Z,101.25
2019-04-14T16:19:00.094Z,101.25
2019-04-14T16:20:00.265Z,101.25
2019-04-14T16:21:00.434Z,106.88
2019-04-14T16:22:00.606Z,101.25
2019-04-14T16:23:00.781Z,95.63
2019-04-14T16:24:00.943Z,78.75
2019-04-14T16:25:01.116Z,78.75
2019-04-14T16:26:01.287Z,84.38
2019-04-14T16:27:01.501Z,78.75
2019-04-14T16:28:01.670Z,73.13
2019-04-14T16:29:02.682Z,73.13
2019-04-14T16:30:02.014Z,67.50
2019-04-14T16:31:02.178Z,61.88
2019-04-14T16:32:02.347Z,61.88
2019-04-14T16:33:02.515Z,56.25
2019-04-14T16:34:02.693Z,56.25
2019-04-14T16:35:02.855Z,61.88
2019-04-14T16:36:03.042Z,73.13
2019-04-14T16:37:03.194Z,67.50
2019-04-14T16:38:03.365Z,56.25