createdAt,value
2018-11-22T00:00:51.705Z,48.34
2018-11-22T00:03:16.456Z,48.09
2018-11-22T00:05:42.555Z,46.78
2018-11-22T00:08:08.518Z,47.55
2018-11-22T00:10:35.798Z,47.81
2018-11-22T00:13:00.407Z,47.29
2018-11-22T00:15:26.421Z,47.55
2018-11-22T00:17:52.373Z,47.39
2018-11-22T12:17:31.633Z,43.47
2018-11-22T12:19:57.672Z,42.35
2018-11-22T12:22:23.656Z,42.21
2018-11-22T12:24:49.653Z,41.96
2018-11-22T12:27:15.616Z,43.24
2018-11-22T12:29:41.652Z,43.01
2018-11-22T12:32:07.687Z,43.77
2018-11-22T12:34:33.717Z,43.64
2018-11-22T12:36:59.708Z,43.25
2018-11-22T12:39:25.686Z,44.08
2018-11-22T12:41:51.683Z,43.62
2018-11-22T12:44:17.700Z,42.37
2018-11-22T12:46:43.723Z,43.01
2018-11-22T12:49:09.738Z,44.27
2018-11-22T12:51:35.740Z,43.61
2018-11-22T12:54:01.745Z,42.83
2018-11-22T12:56:27.755Z,43.43
2018-11-22T12:58:53.817Z,44.10
2018-11-22T13:01:19.803Z,44.60
2018-11-22T13:03:45.782Z,44.58
2018-11-22T13:06:11.767Z,43.75
2018-11-22T13:08:37.775Z,43.33
2018-11-22T13:11:04.771Z,43.67
2018-11-22T13:13:30.806Z,42.98
2018-11-22T13:15:56.807Z,43.92
2018-11-22T13:18:22.824Z,44.42
2018-11-22T13:20:48.819Z,43.23
2018-11-22T13:23:14.818Z,43.24
2018-11-22T13:25:40.818Z,43.48
2018-11-22T13:28:07.660Z,43.60
2018-11-22T13:30:34.355Z,44.00
2018-11-22T13:33:00.355Z,44.09
2018-11-22T13:35:26.347Z,43.82
2018-11-22T13:37:52.292Z,43.88
2018-11-22T13:40:18.276Z,43.47
2018-11-22T13:42:44.263Z,44.55
2018-11-22T13:45:10.273Z,44.27
2018-11-22T13:47:36.348Z,43.68
2018-11-22T13:50:02.367Z,44.02
2018-11-22T13:52:28.348Z,44.16
2018-11-22T13:54:54.338Z,43.45
2018-11-22T13:57:20.312Z,43.59
2018-11-22T13:59:46.308Z,44.50
2018-11-22T14:02:12.305Z,44.68
2018-11-22T14:04:38.263Z,44.24
2018-11-22T14:07:04.242Z,44.36
2018-11-22T14:09:30.216Z,44.02
2018-11-22T14:11:56.249Z,44.01
2018-11-22T14:14:22.295Z,44.04
2018-11-22T14:16:48.306Z,44.60
2018-11-22T14:19:14.296Z,43.29
2018-11-22T14:21:40.289Z,43.69
2018-11-22T14:24:06.235Z,44.18
2018-11-22T14:26:32.212Z,44.20
2018-11-22T14:28:58.175Z,43.60
2018-11-22T14:31:24.234Z,43.96
2018-11-22T14:33:50.236Z,44.77
2018-11-22T14:36:16.233Z,44.32
2018-11-22T14:38:42.254Z,44.54
2018-11-22T14:41:08.247Z,44.38
2018-11-22T14:43:34.225Z,44.02
2018-11-22T14:46:00.258Z,43.86
2018-11-22T14:48:26.220Z,43.31
2018-11-22T14:50:52.207Z,43.75
2018-11-22T14:53:18.165Z,43.69
2018-11-22T14:55:44.138Z,44.49
2018-11-22T14:58:10.119Z,45.41
2018-11-22T15:00:36.103Z,44.85
2018-11-22T15:03:02.087Z,43.52
2018-11-22T15:05:28.906Z,44.66
2018-11-22T15:07:54.957Z,44.42
2018-11-22T15:10:20.994Z,44.32
2018-11-22T15:12:46.975Z,43.75
2018-11-22T15:15:13.057Z,44.25
2018-11-22T15:17:39.040Z,44.27
2018-11-22T15:20:05.054Z,44.59
2018-11-22T15:22:32.354Z,45.20
2018-11-22T15:24:58.494Z,45.08
2018-11-22T15:27:24.587Z,45.14
2018-11-22T15:29:50.584Z,45.04
2018-11-22T15:32:17.594Z,45.15
2018-11-22T15:34:43.702Z,45.13
2018-11-22T15:37:09.875Z,44.64
2018-11-22T15:39:35.889Z,43.64
2018-11-22T15:42:01.894Z,44.83
2018-11-22T15:44:27.894Z,44.66
2018-11-22T15:46:53.920Z,45.01
2018-11-22T15:49:19.915Z,45.08
2018-11-22T15:51:45.959Z,44.45
2018-11-22T15:54:11.952Z,44.11
2018-11-22T15:56:38.018Z,44.58
2018-11-22T15:59:04.021Z,45.01
2018-11-22T16:01:30.836Z,43.95
2018-11-22T16:03:58.793Z,44.78
2018-11-22T16:06:24.881Z,45.71
2018-11-22T16:08:50.961Z,45.72
2018-11-22T16:11:20.650Z,44.75
2018-11-22T16:13:46.677Z,44.61
2018-11-22T16:16:13.518Z,44.08
2018-11-22T16:18:39.622Z,43.49
2018-11-22T16:21:06.732Z,43.72
2018-11-22T16:23:32.870Z,43.64
2018-11-22T16:26:05.722Z,44.15
2018-11-22T16:34:14.061Z,43.91
2018-11-22T16:36:46.506Z,44.89
2018-11-22T16:39:16.549Z,44.84
2018-11-22T16:55:50.669Z,45.59
2018-11-22T16:58:25.014Z,45.52
2018-11-22T17:00:53.908Z,45.21
2018-11-22T17:03:32.834Z,44.89
2018-11-22T17:06:01.379Z,44.21
2018-11-22T17:11:05.011Z,44.45
2018-11-22T17:28:46.182Z,43.33
2018-11-22T17:33:44.078Z,43.81
2018-11-22T17:38:48.235Z,44.82
2018-11-22T17:43:55.687Z,45.00
2018-11-22T17:46:25.707Z,44.67
2018-11-22T17:48:54.840Z,44.49
2018-11-22T17:51:22.104Z,43.90
2018-11-22T17:53:48.388Z,44.85
2018-11-22T17:56:14.427Z,43.33
2018-11-22T17:58:40.452Z,43.61
2018-11-22T18:01:06.486Z,43.99
2018-11-22T18:03:33.072Z,44.65
2018-11-22T18:05:59.149Z,45.05
2018-11-22T18:08:27.959Z,45.89
2018-11-22T18:10:54.016Z,45.68
2018-11-22T18:14:17.682Z,49.94
2018-11-22T18:16:44.493Z,50.79
2018-11-22T18:19:09.800Z,53.09
2018-11-22T18:21:35.808Z,52.85
2018-11-22T18:24:01.815Z,53.38
2018-11-22T18:26:27.782Z,53.15
2018-11-22T18:28:53.764Z,53.44
2018-11-22T18:31:19.749Z,52.77
2018-11-22T18:33:45.708Z,52.92
2018-11-22T18:36:11.673Z,53.48
2018-11-22T18:38:37.645Z,52.31
2018-11-22T18:41:03.601Z,53.51
2018-11-22T18:43:29.563Z,53.77
2018-11-22T18:45:55.519Z,53.48
2018-11-22T18:48:22.726Z,52.38
2018-11-22T18:50:49.821Z,52.47
2018-11-22T18:53:15.780Z,51.54
2018-11-22T18:55:41.737Z,52.08
2018-11-22T18:58:07.725Z,51.63
2018-11-22T19:00:33.710Z,51.25
2018-11-22T19:02:59.667Z,52.03
2018-11-22T19:05:25.668Z,52.74
2018-11-22T19:07:51.608Z,52.77
2018-11-22T19:10:17.605Z,52.25
2018-11-22T19:12:43.553Z,52.58
2018-11-22T19:15:10.778Z,53.47
2018-11-22T19:17:38.065Z,53.54
2018-11-22T19:20:09.897Z,53.31
2018-11-22T19:22:35.859Z,52.83
2018-11-22T19:25:01.816Z,52.45
2018-11-22T19:27:29.884Z,52.82
2018-11-22T19:29:56.048Z,52.04
2018-11-22T19:32:22.036Z,52.47
2018-11-22T19:34:48.210Z,52.78
2018-11-22T19:37:14.251Z,52.80
2018-11-22T19:39:40.269Z,53.33
2018-11-22T19:42:06.362Z,54.48
2018-11-22T19:44:33.193Z,53.48
2018-11-22T19:46:59.353Z,52.33
2018-11-22T19:49:25.598Z,51.87
2018-11-22T19:51:51.687Z,52.99
2018-11-22T19:54:17.699Z,52.09
2018-11-22T19:56:43.716Z,52.78
2018-11-22T19:59:09.746Z,53.08
2018-11-22T20:01:35.786Z,53.04
2018-11-22T20:04:02.162Z,52.34
2018-11-22T20:06:28.208Z,52.42
2018-11-22T20:08:55.292Z,53.26
2018-11-22T20:11:24.695Z,51.95
2018-11-22T20:13:50.664Z,51.16
2018-11-22T20:16:18.401Z,52.23
2018-11-22T20:18:46.636Z,51.96
2018-11-22T20:21:12.615Z,51.12
2018-11-22T20:23:38.619Z,50.60
2018-11-22T20:26:04.619Z,49.55
2018-11-22T20:28:30.693Z,49.76
2018-11-22T20:30:56.726Z,50.16
2018-11-22T20:33:22.909Z,49.87
2018-11-22T20:35:49.090Z,52.13
2018-11-22T20:38:15.747Z,51.07
2018-11-22T20:40:41.794Z,51.91
2018-11-22T20:43:09.467Z,52.18
2018-11-22T20:45:40.717Z,51.00
2018-11-22T20:48:01.844Z,51.30
2018-11-22T20:50:27.858Z,52.03
2018-11-22T20:52:53.812Z,52.69
2018-11-22T20:55:19.780Z,51.58
2018-11-22T20:57:45.728Z,50.97
2018-11-22T21:02:44.075Z,50.82
2018-11-22T21:05:10.058Z,52.08
2018-11-22T21:07:36.739Z,53.37
2018-11-22T21:10:02.728Z,53.34
2018-11-22T21:12:28.758Z,53.13
2018-11-22T21:14:54.766Z,52.73
2018-11-22T21:17:20.727Z,52.73
2018-11-22T21:19:46.684Z,53.07
2018-11-22T21:22:12.671Z,52.90
2018-11-22T21:24:38.611Z,51.81
2018-11-22T21:27:05.554Z,51.07
2018-11-22T21:29:31.668Z,51.69
2018-11-22T21:31:58.962Z,51.29
2018-11-22T21:34:25.003Z,50.89
2018-11-22T21:36:51.011Z,50.56
2018-11-22T21:39:16.971Z,51.39
2018-11-22T21:41:42.965Z,51.08
2018-11-22T21:44:08.979Z,53.20
2018-11-22T21:46:34.950Z,53.04
2018-11-22T21:49:00.945Z,52.94
2018-11-22T21:51:26.922Z,52.53
2018-11-22T21:53:52.910Z,53.02
2018-11-22T21:56:18.920Z,52.60
2018-11-22T21:58:44.897Z,52.33
2018-11-22T22:01:10.898Z,52.38
2018-11-22T22:03:36.948Z,51.73
2018-11-22T22:06:02.958Z,50.73
2018-11-22T22:08:28.977Z,50.73
2018-11-22T22:10:56.282Z,49.82
2018-11-22T22:13:22.267Z,50.56
2018-11-22T22:15:48.256Z,50.02
2018-11-22T22:18:21.010Z,50.03
2018-11-22T22:20:40.347Z,50.71
2018-11-22T22:23:13.225Z,50.17
2018-11-22T22:25:34.533Z,50.06
2018-11-22T22:28:00.571Z,51.05
2018-11-22T22:30:26.542Z,51.59
2018-11-22T22:32:52.566Z,51.81
2018-11-22T22:35:18.539Z,51.68
2018-11-22T22:37:44.511Z,51.39
2018-11-22T22:40:10.494Z,51.41
2018-11-22T22:42:36.460Z,50.56
2018-11-22T22:45:02.432Z,50.76
2018-11-22T22:47:28.415Z,50.21
2018-11-22T22:49:54.387Z,50.82
2018-11-22T22:52:20.360Z,51.56
2018-11-22T22:54:46.355Z,52.25
2018-11-22T22:57:12.334Z,52.64
2018-11-22T22:59:38.382Z,52.47
2018-11-22T23:02:04.350Z,52.42
2018-11-22T23:04:30.391Z,52.58
2018-11-22T23:06:56.371Z,52.74
2018-11-22T23:09:22.363Z,52.37
2018-11-22T23:11:48.331Z,52.52
2018-11-22T23:14:14.312Z,52.88
2018-11-22T23:16:40.285Z,53.18
2018-11-22T23:19:06.247Z,52.53
2018-11-22T23:21:32.213Z,53.41
2018-11-22T23:23:58.200Z,52.97
2018-11-22T23:26:24.155Z,53.49
2018-11-22T23:28:50.144Z,53.08
2018-11-22T23:31:16.103Z,52.83
2018-11-22T23:33:42.076Z,53.05
2018-11-22T23:36:08.038Z,53.20
2018-11-22T23:38:34.044Z,52.48
2018-11-22T23:41:00.020Z,52.60
2018-11-22T23:43:25.994Z,52.44
2018-11-22T23:45:51.953Z,52.50
2018-11-22T23:48:17.926Z,52.26
2018-11-22T23:50:43.890Z,53.62
2018-11-22T23:53:09.872Z,51.97
2018-11-22T23:55:38.855Z,52.64
2018-11-22T23:58:04.822Z,53.34
