createdAt,value
2019-04-25T00:00:47.616Z,96925.15
2019-04-25T00:03:22.293Z,96916.89
2019-04-25T00:05:53.446Z,96911.13
2019-04-25T00:08:24.640Z,96925.64
2019-04-25T00:10:55.561Z,96940.70
2019-04-25T00:13:27.231Z,96927.05
2019-04-25T00:15:58.182Z,96938.69
2019-04-25T00:18:29.024Z,96932.48
2019-04-25T00:21:01.908Z,96937.16
2019-04-25T00:23:34.149Z,96932.58
2019-04-25T00:26:07.167Z,96933.91
2019-04-25T00:28:38.317Z,96939.78
2019-04-25T00:31:09.495Z,96939.47
2019-04-25T00:33:41.360Z,96937.59
2019-04-25T00:36:13.514Z,96941.69
2019-04-25T00:38:46.526Z,96944.02
2019-04-25T00:41:17.728Z,96955.17
2019-04-25T00:43:49.419Z,96951.58
2019-04-25T00:46:22.442Z,96948.50
2019-04-25T00:48:53.656Z,96948.72
2019-04-25T00:51:26.188Z,96950.39
2019-04-25T00:53:57.234Z,96958.47
2019-04-25T00:56:28.215Z,96966.88
2019-04-25T00:59:02.005Z,96965.86
2019-04-25T01:01:35.038Z,96969.47
2019-04-25T01:04:06.103Z,96971.52
2019-04-25T01:06:37.156Z,96971.03
2019-04-25T01:09:12.363Z,96976.13
2019-04-25T01:11:44.246Z,96978.24
2019-04-25T01:14:15.438Z,96974.97
2019-04-25T01:16:46.529Z,96972.91
2019-04-25T01:19:17.753Z,96977.20
2019-04-25T01:21:49.125Z,96971.27
2019-04-25T01:24:20.180Z,96967.89
2019-04-25T01:26:51.673Z,96969.63
2019-04-25T01:29:23.477Z,96980.33
2019-04-25T01:31:55.278Z,96979.33
2019-04-25T01:34:31.090Z,96974.23
2019-04-25T01:37:15.897Z,96975.63
2019-04-25T01:39:51.640Z,96965.63
2019-04-25T01:42:33.886Z,96974.39
2019-04-25T01:45:06.536Z,96963.52
2019-04-25T01:47:37.597Z,96968.42
2019-04-25T01:50:08.854Z,96972.88
2019-04-25T01:52:40.014Z,96974.09
2019-04-25T01:55:11.264Z,96974.76
2019-04-25T01:57:45.070Z,96974.98
2019-04-25T02:00:17.321Z,96966.16
2019-04-25T02:02:48.666Z,96968.98
2019-04-25T02:05:19.744Z,96973.31
2019-04-25T02:07:51.498Z,96971.80
2019-04-25T02:10:23.435Z,96972.10
2019-04-25T02:13:14.289Z,96968.73
2019-04-25T02:15:45.362Z,96965.16
2019-04-25T02:18:16.408Z,96967.19
2019-04-25T02:20:47.261Z,96968.61
2019-04-25T02:23:18.090Z,96977.70
2019-04-25T02:25:49.166Z,96977.55
2019-04-25T02:28:20.052Z,96973.00
2019-04-25T02:30:53.668Z,96973.35
2019-04-25T02:33:25.505Z,96976.95
2019-04-25T02:35:59.350Z,96974.98
2019-04-25T02:38:29.539Z,96975.28
2019-04-25T02:41:02.336Z,96980.45
2019-04-25T02:43:35.067Z,96980.45
2019-04-25T02:46:15.143Z,96984.61
2019-04-25T02:49:02.469Z,96983.52
2019-04-25T02:51:35.140Z,96979.97
2019-04-25T02:54:08.101Z,96985.19
2019-04-25T02:56:39.283Z,96984.45
2019-04-25T02:59:10.231Z,96987.05
2019-04-25T03:01:43.889Z,96995.58
2019-04-25T03:04:14.689Z,96997.41
2019-04-25T03:06:45.727Z,96995.14
2019-04-25T03:09:16.800Z,96999.09
2019-04-25T03:11:47.966Z,96996.97
2019-04-25T03:14:19.083Z,97004.78
2019-04-25T03:16:50.155Z,97000.77
2019-04-25T03:19:39.494Z,96995.88
2019-04-25T03:22:17.996Z,96988.54
2019-04-25T03:24:49.026Z,97003.81
2019-04-25T03:27:20.226Z,97005.15
2019-04-25T03:29:51.184Z,97005.01
2019-04-25T03:32:25.743Z,96998.23
2019-04-25T03:34:55.300Z,97013.55
2019-04-25T03:37:26.420Z,97014.92
2019-04-25T03:39:57.455Z,97013.61
2019-04-25T03:42:28.490Z,97015.97
2019-04-25T03:44:59.452Z,97012.34
2019-04-25T03:47:30.522Z,97015.19
2019-04-25T03:50:05.738Z,97016.27
2019-04-25T03:52:36.088Z,97013.23
2019-04-25T03:55:07.695Z,97018.25
2019-04-25T03:57:39.611Z,97020.87
2019-04-25T04:00:10.875Z,97020.25
2019-04-25T04:02:41.923Z,97016.87
2019-04-25T04:05:13.913Z,97017.12
2019-04-25T04:07:45.842Z,97015.38
2019-04-25T04:10:16.927Z,97009.75
2019-04-25T04:12:47.841Z,97011.13
2019-04-25T04:15:19.401Z,97018.08
2019-04-25T04:18:00.895Z,97012.88
2019-04-25T04:20:36.397Z,97018.88
2019-04-25T04:23:15.428Z,97021.41
2019-04-25T04:25:46.649Z,97019.66
2019-04-25T04:28:17.826Z,97029.31
2019-04-25T04:30:48.776Z,97024.36
2019-04-25T04:33:29.819Z,97023.93
2019-04-25T04:35:54.326Z,97034.17
2019-04-25T04:38:25.429Z,97034.61
2019-04-25T04:40:56.405Z,97039.77
2019-04-25T04:43:27.309Z,97036.87
2019-04-25T04:45:58.294Z,97039.19
2019-04-25T04:48:29.257Z,97033.58
2019-04-25T04:51:00.206Z,97033.69
2019-04-25T04:53:31.139Z,97023.88
2019-04-25T04:56:02.105Z,97038.95
2019-04-25T04:58:34.292Z,97039.17
2019-04-25T05:01:05.345Z,97033.30
2019-04-25T05:03:38.094Z,97039.02
2019-04-25T05:06:17.363Z,97035.67
2019-04-25T05:08:54.754Z,97036.86
2019-04-25T05:11:25.704Z,97049.64
2019-04-25T05:13:56.569Z,97055.36
2019-04-25T05:16:27.420Z,97053.34
2019-04-25T05:18:58.512Z,97047.81
2019-04-25T05:21:29.458Z,97036.41
2019-04-25T05:24:00.458Z,97040.55
2019-04-25T05:26:31.441Z,97052.98
2019-04-25T05:29:04.342Z,97050.13
2019-04-25T05:31:39.869Z,97054.52
2019-04-25T05:34:10.945Z,97051.30
2019-04-25T05:36:41.784Z,97049.78
2019-04-25T05:39:15.282Z,97053.64
2019-04-25T05:41:54.018Z,97059.67
2019-04-25T05:44:27.332Z,97061.16
2019-04-25T05:46:58.013Z,97064.28
2019-04-25T05:49:28.961Z,97064.45
2019-04-25T05:51:59.933Z,97066.47
2019-04-25T05:54:30.994Z,97072.24
2019-04-25T05:57:03.606Z,97069.45
2019-04-25T05:59:34.615Z,97064.34
2019-04-25T06:02:05.721Z,97060.70
2019-04-25T06:04:36.652Z,97067.73
2019-04-25T06:07:07.632Z,97070.30
2019-04-25T06:09:40.457Z,97072.90
2019-04-25T06:12:13.516Z,97069.25
2019-04-25T06:14:44.374Z,97068.63
2019-04-25T06:17:34.362Z,97070.20
2019-04-25T06:20:08.199Z,97066.31
2019-04-25T06:22:57.249Z,97066.13
2019-04-25T06:25:34.158Z,97056.68
2019-04-25T06:28:06.739Z,97052.39
2019-04-25T06:30:37.690Z,97049.84
2019-04-25T06:33:08.534Z,97049.89
2019-04-25T06:35:39.607Z,97052.24
2019-04-25T06:38:10.671Z,97053.07
2019-04-25T06:40:41.742Z,97055.87
2019-04-25T06:43:13.443Z,97051.45
2019-04-25T06:45:50.253Z,97048.03
2019-04-25T06:48:25.032Z,97049.48
2019-04-25T06:50:56.201Z,97047.59
2019-04-25T06:53:27.052Z,97040.58
2019-04-25T06:55:58.013Z,97044.66
2019-04-25T06:58:29.046Z,97039.31
2019-04-25T07:01:01.071Z,97033.63
2019-04-25T07:03:32.198Z,97028.63
2019-04-25T07:06:03.486Z,97034.56
2019-04-25T07:08:35.320Z,97033.48
2019-04-25T07:11:06.621Z,97024.81
2019-04-25T07:13:38.824Z,97021.37
2019-04-25T07:16:09.861Z,97020.81
2019-04-25T07:18:40.724Z,97012.13
2019-04-25T07:21:11.780Z,97019.73
2019-04-25T07:23:43.518Z,97021.73
2019-04-25T07:26:17.639Z,97027.09
2019-04-25T07:28:56.420Z,97018.64
2019-04-25T07:31:38.198Z,97019.42
2019-04-25T07:34:11.222Z,97021.11
2019-04-25T07:36:42.309Z,97017.25
2019-04-25T07:39:13.587Z,97020.47
2019-04-25T07:41:44.505Z,97023.72
2019-04-25T07:44:15.638Z,97018.67
2019-04-25T07:46:46.624Z,97016.55
2019-04-25T07:49:17.570Z,97017.89
2019-04-25T07:51:48.511Z,97011.30
2019-04-25T07:54:19.606Z,97018.00
2019-04-25T07:56:50.696Z,97011.11
2019-04-25T07:59:21.541Z,97003.86
2019-04-25T08:01:53.560Z,97003.73
2019-04-25T08:04:24.750Z,96999.39
2019-04-25T08:06:56.006Z,96999.85
2019-04-25T08:09:27.504Z,97002.53
2019-04-25T08:11:59.212Z,96994.30
2019-04-25T08:14:33.888Z,96996.53
2019-04-25T08:17:06.952Z,96991.18
2019-04-25T08:19:38.021Z,96994.86
2019-04-25T08:22:09.773Z,96992.09
2019-04-25T08:24:41.222Z,96985.02
2019-04-25T08:27:13.399Z,96983.48
2019-04-25T08:29:45.549Z,96980.45
2019-04-25T08:32:17.439Z,96985.71
2019-04-25T08:34:48.410Z,96980.13
2019-04-25T08:37:21.154Z,96984.92
2019-04-25T08:39:53.559Z,96980.34
2019-04-25T08:42:24.935Z,96982.02
2019-04-25T08:44:56.003Z,96982.80
2019-04-25T08:47:27.085Z,96978.45
2019-04-25T08:50:00.066Z,96975.68
2019-04-25T08:52:31.835Z,96974.66
2019-04-25T08:55:07.004Z,96968.29
2019-04-25T08:57:48.576Z,96972.08
2019-04-25T09:00:31.698Z,96967.83
2019-04-25T09:03:05.967Z,96967.18
2019-04-25T09:05:39.364Z,96958.22
2019-04-25T09:08:11.384Z,96960.24
2019-04-25T09:10:43.703Z,96954.09
2019-04-25T09:13:15.396Z,96956.45
2019-04-25T09:15:46.485Z,96954.43
2019-04-25T09:18:17.438Z,96951.31
2019-04-25T09:20:48.397Z,96953.77
2019-04-25T09:23:19.467Z,96950.17
2019-04-25T09:25:50.505Z,96944.71
2019-04-25T09:28:21.616Z,96945.05
2019-04-25T09:30:53.988Z,96944.06
2019-04-25T09:33:25.142Z,96944.16
2019-04-25T09:35:56.206Z,96944.84
2019-04-25T09:38:27.353Z,96936.80
2019-04-25T09:40:58.304Z,96926.96
2019-04-25T09:43:29.309Z,96924.05
2019-04-25T09:46:08.339Z,96919.80
2019-04-25T09:48:44.652Z,96917.58
2019-04-25T09:51:18.370Z,96905.05
2019-04-25T09:53:51.557Z,96912.66
2019-04-25T09:56:24.392Z,96914.89
2019-04-25T09:58:57.149Z,96916.00
2019-04-25T10:01:28.479Z,96917.89
2019-04-25T10:04:01.852Z,96916.22
2019-04-25T10:06:33.310Z,96910.64
2019-04-25T10:09:06.555Z,96901.38
2019-04-25T10:11:38.358Z,96902.59
2019-04-25T10:14:32.629Z,96904.94
2019-04-25T10:17:03.880Z,96901.47
2019-04-25T10:19:34.985Z,96906.28
2019-04-25T10:22:06.042Z,96907.05
2019-04-25T10:24:38.455Z,96899.80
2019-04-25T10:27:09.592Z,96898.34
2019-04-25T10:29:47.334Z,96892.63
2019-04-25T10:32:15.072Z,96896.34
2019-04-25T10:34:46.242Z,96894.64
2019-04-25T10:37:17.471Z,96885.20
2019-04-25T10:39:48.950Z,96886.53
2019-04-25T10:42:20.087Z,96888.08
2019-04-25T10:44:51.074Z,96888.97
2019-04-25T10:47:22.071Z,96880.75
2019-04-25T10:49:53.675Z,96869.34
2019-04-25T10:52:26.193Z,96873.31
2019-04-25T10:54:57.277Z,96880.06
2019-04-25T10:57:28.652Z,96865.41
2019-04-25T11:00:06.329Z,96861.39
2019-04-25T11:02:33.918Z,96855.91
2019-04-25T11:05:07.732Z,96854.34
2019-04-25T11:07:39.756Z,96847.32
2019-04-25T11:10:14.030Z,96842.25
2019-04-25T11:12:45.517Z,96843.04
2019-04-25T11:15:16.570Z,96842.25
2019-04-25T11:17:47.981Z,96836.03
2019-04-25T11:20:30.049Z,96837.66
2019-04-25T11:23:01.117Z,96840.45
2019-04-25T11:25:32.198Z,96834.64
2019-04-25T11:28:07.969Z,96838.16
2019-04-25T11:30:39.669Z,96836.26
2019-04-25T11:33:10.712Z,96833.57
2019-04-25T11:35:41.766Z,96829.21
2019-04-25T11:38:20.241Z,96826.83
2019-04-25T11:40:55.124Z,96827.42
2019-04-25T11:43:26.281Z,96813.93
2019-04-25T11:45:57.377Z,96807.36
2019-04-25T11:48:28.401Z,96801.88
2019-04-25T11:53:55.796Z,96795.73
2019-04-25T11:56:26.866Z,96789.36
2019-04-25T11:58:57.947Z,96786.27
2019-04-25T12:01:29.510Z,96791.63
2019-04-25T12:14:27.793Z,96769.36
2019-04-25T12:16:58.645Z,96761.45
2019-04-25T12:19:35.651Z,96761.06
2019-04-25T12:22:04.060Z,96753.95
2019-04-25T12:24:35.090Z,96740.63
2019-04-25T12:27:06.085Z,96740.58
2019-04-25T12:29:38.811Z,96744.86
2019-04-25T12:32:10.180Z,96736.53
2019-04-25T12:34:41.134Z,96730.39
2019-04-25T12:37:12.181Z,96730.18
2019-04-25T12:39:43.036Z,96728.15
2019-04-25T12:42:14.455Z,96721.52
2019-04-25T12:44:59.395Z,96719.36
2019-04-25T12:47:34.957Z,96723.64
2019-04-25T12:50:06.329Z,96715.80
2019-04-25T12:52:37.265Z,96711.51
2019-04-25T12:55:10.340Z,96704.11
2019-04-25T12:57:41.390Z,96709.28
2019-04-25T13:00:14.665Z,96699.56
2019-04-25T13:02:45.590Z,96700.14
2019-04-25T13:05:16.807Z,96696.65
2019-04-25T13:07:47.938Z,96695.84
2019-04-25T13:10:18.909Z,96690.74
2019-04-25T13:12:49.974Z,96683.84
2019-04-25T13:15:21.365Z,96682.05
2019-04-25T13:17:53.646Z,96682.43
2019-04-25T13:20:24.722Z,96667.18
2019-04-25T13:22:55.910Z,96666.41
2019-04-25T13:25:28.769Z,96658.71
2019-04-25T13:28:08.431Z,96657.04
2019-04-25T13:30:47.110Z,96643.98
2019-04-25T13:33:25.718Z,96651.88
2019-04-25T13:35:58.693Z,96644.58
2019-04-25T13:38:29.683Z,96641.16
2019-04-25T13:41:01.607Z,96634.23
2019-04-25T13:43:32.991Z,96629.16
2019-04-25T13:46:03.993Z,96627.47
2019-04-25T13:48:35.672Z,96625.33
2019-04-25T13:51:06.768Z,96625.28
2019-04-25T13:53:37.708Z,96621.31
2019-04-25T13:56:09.291Z,96612.13
2019-04-25T13:58:40.376Z,96612.03
2019-04-25T14:01:17.055Z,96608.87
2019-04-25T14:03:46.345Z,96606.73
2019-04-25T14:06:17.856Z,96602.31
2019-04-25T14:08:48.822Z,96601.71
2019-04-25T14:11:20.715Z,96582.94
2019-04-25T14:13:52.569Z,96590.59
2019-04-25T14:16:31.112Z,96591.81
2019-04-25T14:19:04.078Z,96580.94
2019-04-25T14:21:35.044Z,96578.26
2019-04-25T14:24:06.021Z,96578.14
2019-04-25T14:26:37.068Z,96580.31
2019-04-25T14:29:08.069Z,96582.33
2019-04-25T14:31:45.157Z,96585.13
2019-04-25T14:34:13.289Z,96584.80
2019-04-25T14:36:44.457Z,96584.31
2019-04-25T14:39:16.449Z,96585.78
2019-04-25T14:41:47.689Z,96586.17
2019-04-25T14:44:18.781Z,96590.31
2019-04-25T14:46:49.740Z,96590.83
2019-04-25T14:49:21.635Z,96595.73
2019-04-25T14:51:53.596Z,96590.27
2019-04-25T14:54:32.661Z,96590.27
2019-04-25T14:57:16.493Z,96587.41
2019-04-25T14:59:47.567Z,96586.69
2019-04-25T15:02:19.039Z,96583.55
2019-04-25T15:04:50.076Z,96587.20
2019-04-25T15:07:21.033Z,96593.44
2019-04-25T15:09:52.065Z,96592.05
2019-04-25T15:12:23.562Z,96592.86
2019-04-25T15:14:54.600Z,96588.45
2019-04-25T15:17:26.415Z,96584.38
2019-04-25T15:19:57.425Z,96577.48
2019-04-25T15:22:28.390Z,96584.33
2019-04-25T15:24:59.325Z,96583.56
2019-04-25T15:27:30.178Z,96586.63
2019-04-25T15:30:02.192Z,96575.56
2019-04-25T15:32:34.809Z,96580.14
2019-04-25T15:35:07.797Z,96576.26
2019-04-25T15:37:49.530Z,96583.22
2019-04-25T15:40:34.457Z,96576.09
2019-04-25T15:43:14.029Z,96582.22
2019-04-25T15:45:46.877Z,96582.22
2019-04-25T15:48:17.853Z,96569.89
2019-04-25T15:50:49.037Z,96580.73
2019-04-25T15:53:20.132Z,96575.38
2019-04-25T15:55:52.072Z,96570.95
2019-04-25T15:58:23.068Z,96568.19
2019-04-25T16:00:54.216Z,96568.19
2019-04-25T16:03:25.274Z,96584.00
2019-04-25T16:05:56.229Z,96578.42
2019-04-25T16:08:27.639Z,96576.67
2019-04-25T16:10:58.615Z,96576.97
2019-04-25T16:13:30.183Z,96583.67
2019-04-25T16:16:01.116Z,96567.41
2019-04-25T16:18:33.100Z,96573.19
2019-04-25T16:21:04.334Z,96564.41
2019-04-25T16:23:36.378Z,96564.37
2019-04-25T16:26:07.349Z,96562.58
2019-04-25T16:28:38.434Z,96561.16
2019-04-25T16:31:11.412Z,96555.59
2019-04-25T16:33:42.515Z,96562.71
2019-04-25T16:36:13.587Z,96565.56
2019-04-25T16:38:44.557Z,96564.12
2019-04-25T16:41:15.718Z,96571.94
2019-04-25T16:43:48.678Z,96569.38
2019-04-25T16:46:20.423Z,96569.25
2019-04-25T16:48:51.437Z,96573.60
2019-04-25T16:51:22.697Z,96567.31
2019-04-25T16:53:53.672Z,96559.58
2019-04-25T16:56:24.612Z,96556.85
2019-04-25T16:58:55.605Z,96569.47
2019-04-25T17:01:26.748Z,96566.70
2019-04-25T17:03:57.764Z,96565.69
2019-04-25T17:06:30.116Z,96570.66
2019-04-25T17:09:01.411Z,96576.88
2019-04-25T17:11:32.344Z,96578.35
2019-04-25T17:14:11.136Z,96576.56
2019-04-25T17:16:53.369Z,96573.52
2019-04-25T17:19:26.530Z,96573.20
2019-04-25T17:21:57.459Z,96575.23
2019-04-25T17:24:28.458Z,96580.88
2019-04-25T17:27:01.057Z,96584.84
2019-04-25T17:29:32.534Z,96579.30
2019-04-25T17:32:23.770Z,96577.80
2019-04-25T17:34:59.334Z,96575.66
2019-04-25T17:37:50.017Z,96581.17
2019-04-25T17:40:26.150Z,96578.06
2019-04-25T17:42:57.314Z,96572.03
2019-04-25T17:45:30.297Z,96571.21
2019-04-25T17:48:01.256Z,96564.32
2019-04-25T17:50:32.946Z,96565.34
2019-04-25T17:53:04.244Z,96573.45
2019-04-25T17:55:35.652Z,96571.07
2019-04-25T17:58:06.701Z,96564.36
2019-04-25T18:00:39.942Z,96567.05
2019-04-25T18:03:11.365Z,96569.00
2019-04-25T18:05:42.404Z,96564.54
2019-04-25T18:08:13.374Z,96569.52
2019-04-25T18:10:44.353Z,96570.28
2019-04-25T18:13:15.311Z,96576.02
2019-04-25T18:15:48.297Z,96576.35
2019-04-25T18:18:24.072Z,96575.58
2019-04-25T18:20:55.430Z,96578.03
2019-04-25T18:23:46.544Z,96578.34
2019-04-25T18:26:22.083Z,96573.66
2019-04-25T18:28:54.934Z,96572.98
2019-04-25T18:31:26.030Z,96570.85
2019-04-25T18:33:58.915Z,96574.05
2019-04-25T18:36:40.478Z,96568.66
2019-04-25T18:39:28.367Z,96581.44
2019-04-25T18:42:12.894Z,96580.41
2019-04-25T18:44:44.130Z,96578.22
2019-04-25T18:47:15.303Z,96582.77
2019-04-25T18:49:46.757Z,96580.57
2019-04-25T18:52:37.205Z,96587.45
2019-04-25T18:55:19.393Z,96591.17
2019-04-25T18:58:03.929Z,96601.67
2019-04-25T19:00:39.396Z,96597.26
2019-04-25T19:03:22.207Z,96594.94
2019-04-25T19:05:52.640Z,96595.06
2019-04-25T19:08:23.625Z,96597.77
2019-04-25T19:10:54.739Z,96601.58
2019-04-25T19:13:25.980Z,96593.56
2019-04-25T19:15:57.193Z,96601.95
2019-04-25T19:18:28.208Z,96605.42
2019-04-25T19:20:59.253Z,96599.52
2019-04-25T19:23:30.305Z,96603.09
2019-04-25T19:26:01.280Z,96606.45
2019-04-25T19:28:32.325Z,96607.67
2019-04-25T19:31:03.520Z,96609.55
2019-04-25T19:33:35.775Z,96619.48
2019-04-25T19:36:07.235Z,96619.94
2019-04-25T19:38:38.300Z,96621.70
2019-04-25T19:41:16.818Z,96617.59
2019-04-25T19:43:59.192Z,96628.17
2019-04-25T19:46:38.113Z,96624.16
2019-04-25T19:49:09.188Z,96627.19
2019-04-25T19:51:41.665Z,96629.27
2019-04-25T19:54:12.799Z,96626.04
2019-04-25T19:56:43.929Z,96633.41
2019-04-25T19:59:14.939Z,96633.83
2019-04-25T20:01:46.393Z,96632.71
2019-04-25T20:04:25.154Z,96631.59
2019-04-25T20:07:14.315Z,96639.84
2019-04-25T20:10:05.030Z,96639.59
2019-04-25T20:12:40.801Z,96639.87
2019-04-25T20:15:12.733Z,96637.59
2019-04-25T20:17:44.820Z,96641.82
2019-04-25T20:20:16.677Z,96645.37
2019-04-25T20:22:48.156Z,96653.38
2019-04-25T20:25:19.184Z,96645.48
2019-04-25T20:27:50.792Z,96651.16
2019-04-25T20:30:23.512Z,96654.59
2019-04-25T20:32:55.671Z,96656.02
2019-04-25T20:35:26.770Z,96653.69
2019-04-25T20:37:57.954Z,96658.89
2019-04-25T20:40:28.984Z,96663.66
2019-04-25T20:43:00.058Z,96666.42
2019-04-25T20:45:30.916Z,96664.97
2019-04-25T20:48:02.011Z,96668.80
2019-04-25T20:50:33.054Z,96662.44
2019-04-25T20:53:03.999Z,96681.65
2019-04-25T20:55:34.949Z,96678.53
2019-04-25T20:58:05.914Z,96678.48
2019-04-25T21:00:43.709Z,96676.02
2019-04-25T21:03:14.658Z,96679.08
2019-04-25T21:05:46.415Z,96675.46
2019-04-25T21:08:17.742Z,96679.34
2019-04-25T21:10:50.458Z,96678.35
2019-04-25T21:13:23.489Z,96678.62
2019-04-25T21:15:56.414Z,96676.71
2019-04-25T21:18:45.581Z,96679.58
2019-04-25T21:21:16.578Z,96689.00
2019-04-25T21:23:47.580Z,96683.08
2019-04-25T21:26:18.499Z,96683.80
2019-04-25T21:28:50.859Z,96679.73
2019-04-25T21:31:22.173Z,96684.38
2019-04-25T21:33:53.148Z,96683.29
2019-04-25T21:36:24.529Z,96686.34
2019-04-25T21:38:55.883Z,96692.86
2019-04-25T21:41:29.196Z,96692.30
2019-04-25T21:44:02.306Z,96695.28
2019-04-25T21:46:35.082Z,96692.48
2019-04-25T21:49:06.604Z,96690.22
2019-04-25T21:51:37.694Z,96685.91
2019-04-25T21:54:08.642Z,96699.20
2019-04-25T21:56:40.012Z,96694.34
2019-04-25T21:59:11.243Z,96698.50
2019-04-25T22:01:43.921Z,96697.27
2019-04-25T22:04:14.966Z,96697.19
2019-04-25T22:06:46.446Z,96701.58
2019-04-25T22:09:19.189Z,96704.00
2019-04-25T22:11:50.657Z,96703.30
2019-04-25T22:14:21.784Z,96702.48
2019-04-25T22:16:53.264Z,96705.45
2019-04-25T22:19:24.713Z,96707.18
2019-04-25T22:21:56.447Z,96714.53
2019-04-25T22:24:28.456Z,96709.33
2019-04-25T22:27:01.290Z,96713.41
2019-04-25T22:29:34.280Z,96707.36
2019-04-25T22:32:13.308Z,96712.34
2019-04-25T22:34:52.569Z,96714.60
2019-04-25T22:37:22.187Z,96709.73
2019-04-25T22:39:53.369Z,96704.46
2019-04-25T22:42:24.449Z,96703.22
2019-04-25T22:44:55.409Z,96703.46
2019-04-25T22:47:26.295Z,96706.03
2019-04-25T22:49:57.250Z,96700.27
2019-04-25T22:52:28.529Z,96706.18
2019-04-25T22:54:59.885Z,96699.92
2019-04-25T22:57:31.852Z,96699.33
2019-04-25T23:00:05.074Z,96702.83
2019-04-25T23:02:47.030Z,96706.17
2019-04-25T23:05:22.765Z,96712.62
2019-04-25T23:07:53.753Z,96717.05
2019-04-25T23:10:25.113Z,96718.73
2019-04-25T23:12:56.139Z,96719.52
2019-04-25T23:15:27.073Z,96730.98
2019-04-25T23:17:58.449Z,96724.67
2019-04-25T23:20:29.411Z,96727.38
2019-04-25T23:23:00.492Z,96723.23
2019-04-25T23:25:33.374Z,96726.48
2019-04-25T23:28:06.403Z,96725.20
2019-04-25T23:30:40.122Z,96723.70
2019-04-25T23:33:11.092Z,96720.15
2019-04-25T23:35:44.108Z,96704.34
2019-04-25T23:38:16.080Z,96704.76
2019-04-25T23:40:47.044Z,96711.53
2019-04-25T23:43:18.462Z,96706.86
2019-04-25T23:45:49.419Z,96705.36
2019-04-25T23:48:20.805Z,96720.80
2019-04-25T23:50:53.632Z,96732.25
2019-04-25T23:53:24.640Z,96741.83
2019-04-25T23:55:55.728Z,96742.09
2019-04-25T23:58:26.781Z,96738.09
