createdAt,value
2022-07-29T00:02:15.718Z,99399.20
2022-07-29T00:04:42.388Z,99404.00
2022-07-29T00:07:09.039Z,99405.40
2022-07-29T00:09:43.044Z,99399.00
2022-07-29T00:12:21.333Z,99400.80
2022-07-29T00:14:55.194Z,99402.80
2022-07-29T00:17:22.370Z,99397.60
2022-07-29T00:19:48.983Z,99392.80
2022-07-29T00:22:15.641Z,99401.00
2022-07-29T00:24:42.250Z,99400.40
2022-07-29T00:27:09.085Z,99405.40
2022-07-29T00:29:35.819Z,99408.40
2022-07-29T00:32:03.875Z,99409.00
2022-07-29T00:34:50.354Z,99415.40
2022-07-29T00:37:17.281Z,99410.80
2022-07-29T00:39:44.435Z,99411.00
2022-07-29T00:42:11.070Z,99409.60
2022-07-29T00:44:42.244Z,99410.60
2022-07-29T00:47:11.692Z,99413.60
2022-07-29T00:49:42.051Z,99418.80
2022-07-29T00:52:10.943Z,99417.60
2022-07-29T00:54:44.715Z,99423.00
2022-07-29T00:57:12.826Z,99418.20
2022-07-29T00:59:39.390Z,99419.40
2022-07-29T01:02:06.275Z,99419.20
2022-07-29T01:04:33.764Z,99413.20
2022-07-29T01:07:03.846Z,99414.00
2022-07-29T01:09:45.338Z,99411.80
2022-07-29T01:12:18.043Z,99411.60
2022-07-29T01:14:45.785Z,99409.60
2022-07-29T01:17:22.503Z,99405.40
2022-07-29T01:19:54.003Z,99403.80
2022-07-29T01:22:36.294Z,99401.00
2022-07-29T01:25:29.055Z,99400.40
2022-07-29T01:28:45.985Z,99397.20
2022-07-29T01:31:25.206Z,99390.40
2022-07-29T01:34:04.830Z,99388.80
2022-07-29T01:36:41.294Z,99389.20
2022-07-29T01:39:37.289Z,99390.60
2022-07-29T01:42:31.465Z,99393.60
2022-07-29T01:45:10.281Z,99387.60
2022-07-29T01:47:49.977Z,99393.80
2022-07-29T01:50:22.244Z,99391.80
2022-07-29T01:52:59.545Z,99390.20
2022-07-29T01:55:32.064Z,99392.00
2022-07-29T01:58:02.005Z,99388.20
2022-07-29T02:00:30.750Z,99388.20
2022-07-29T02:03:00.514Z,99391.00
2022-07-29T02:05:30.756Z,99394.60
2022-07-29T02:07:59.903Z,99393.80
2022-07-29T02:13:17.954Z,99389.00
2022-07-29T02:15:47.200Z,99389.80
2022-07-29T02:18:19.431Z,99388.00
2022-07-29T02:20:50.240Z,99391.60
2022-07-29T02:23:22.980Z,99391.00
2022-07-29T02:25:53.730Z,99391.20
2022-07-29T02:28:25.467Z,99394.00
2022-07-29T02:30:56.516Z,99391.80
2022-07-29T02:33:26.274Z,99385.40
2022-07-29T02:35:54.084Z,99376.60
2022-07-29T02:38:42.374Z,99376.20
2022-07-29T02:41:17.617Z,99375.60
2022-07-29T02:43:48.606Z,99374.20
2022-07-29T02:46:28.302Z,99371.40
2022-07-29T02:49:14.334Z,99371.00
2022-07-29T02:52:04.509Z,99367.00
2022-07-29T02:54:54.880Z,99367.80
2022-07-29T02:57:54.865Z,99371.00
2022-07-29T03:00:28.291Z,99372.20
2022-07-29T03:02:59.620Z,99372.40
2022-07-29T03:05:27.401Z,99369.40
2022-07-29T03:08:01.241Z,99372.20
2022-07-29T03:10:29.362Z,99373.40
2022-07-29T03:12:58.407Z,99374.60
2022-07-29T03:15:27.499Z,99373.40
2022-07-29T03:17:56.540Z,99373.80
2022-07-29T03:20:23.372Z,99366.40
2022-07-29T03:22:50.571Z,99366.00
2022-07-29T03:25:20.613Z,99364.20
2022-07-29T03:27:48.507Z,99368.80
2022-07-29T03:30:21.873Z,99370.00
2022-07-29T03:32:51.923Z,99369.00
2022-07-29T03:35:23.569Z,99376.80
2022-07-29T03:37:50.361Z,99374.40
2022-07-29T03:40:31.994Z,99373.00
2022-07-29T03:43:01.414Z,99373.60
2022-07-29T03:45:31.342Z,99374.00
2022-07-29T03:48:09.421Z,99377.60
2022-07-29T03:50:36.737Z,99378.20
2022-07-29T03:53:04.289Z,99379.80
2022-07-29T03:55:41.202Z,99379.60
2022-07-29T03:58:09.168Z,99377.80
2022-07-29T04:00:37.489Z,99381.40
2022-07-29T04:03:05.513Z,99383.80
2022-07-29T04:05:37.791Z,99387.40
2022-07-29T04:08:04.597Z,99385.20
2022-07-29T04:10:31.801Z,99383.60
2022-07-29T04:13:00.319Z,99381.60
2022-07-29T04:15:30.990Z,99387.00
2022-07-29T04:17:58.866Z,99391.40
2022-07-29T04:20:25.345Z,99391.80
2022-07-29T04:22:51.929Z,99395.60
2022-07-29T04:25:18.463Z,99393.40
2022-07-29T04:28:03.238Z,99396.80
2022-07-29T04:30:32.643Z,99396.00
2022-07-29T04:33:01.814Z,99396.00
2022-07-29T04:35:30.676Z,99401.80
2022-07-29T04:38:07.004Z,99396.80
2022-07-29T04:40:34.967Z,99394.40
2022-07-29T04:43:06.084Z,99398.40
2022-07-29T04:45:32.707Z,99393.00
2022-07-29T04:47:59.249Z,99391.80
2022-07-29T04:50:25.878Z,99393.60
2022-07-29T04:52:52.461Z,99389.80
2022-07-29T04:55:19.198Z,99392.00
2022-07-29T04:57:45.702Z,99385.00
2022-07-29T05:00:13.513Z,99388.80
2022-07-29T05:02:40.319Z,99388.80
2022-07-29T05:05:07.385Z,99390.20
2022-07-29T05:07:34.010Z,99393.80
2022-07-29T05:10:00.642Z,99393.80
2022-07-29T05:12:27.446Z,99394.00
2022-07-29T05:14:54.392Z,99393.80
2022-07-29T05:17:21.096Z,99400.00
2022-07-29T05:19:47.687Z,99394.60
2022-07-29T05:22:14.489Z,99386.80
2022-07-29T05:24:41.763Z,99384.20
2022-07-29T05:27:09.176Z,99384.80
2022-07-29T05:29:44.321Z,99390.00
2022-07-29T05:32:13.285Z,99388.80
2022-07-29T05:34:51.202Z,99386.40
2022-07-29T05:37:21.461Z,99392.40
2022-07-29T05:39:56.237Z,99389.40
2022-07-29T05:42:27.678Z,99383.60
2022-07-29T05:44:54.459Z,99381.40
2022-07-29T05:47:21.156Z,99382.60
2022-07-29T05:49:47.925Z,99385.80
2022-07-29T05:52:14.885Z,99379.20
2022-07-29T05:54:41.813Z,99382.20
2022-07-29T05:57:08.592Z,99379.00
2022-07-29T05:59:39.056Z,99383.40
2022-07-29T06:02:06.186Z,99383.00
2022-07-29T06:04:34.628Z,99381.80
2022-07-29T06:07:02.909Z,99386.60
2022-07-29T06:09:29.894Z,99388.00
2022-07-29T06:11:57.223Z,99395.60
2022-07-29T06:14:23.753Z,99393.20
2022-07-29T06:16:50.401Z,99390.20
2022-07-29T06:19:17.445Z,99393.60
2022-07-29T06:21:45.441Z,99390.20
2022-07-29T06:24:13.921Z,99387.40
2022-07-29T06:26:42.131Z,99385.80
2022-07-29T06:29:11.687Z,99386.20
2022-07-29T06:31:39.240Z,99384.80
2022-07-29T06:34:05.771Z,99383.20
2022-07-29T06:36:37.886Z,99383.20
2022-07-29T06:39:07.350Z,99383.60
2022-07-29T06:41:35.653Z,99384.20
2022-07-29T06:44:02.408Z,99384.00
2022-07-29T06:46:29.243Z,99381.60
2022-07-29T06:48:55.881Z,99381.80
2022-07-29T06:51:24.103Z,99379.40
2022-07-29T06:53:59.418Z,99382.00
2022-07-29T06:56:29.391Z,99383.00
2022-07-29T06:58:56.065Z,99381.60
2022-07-29T07:01:22.837Z,99382.00
2022-07-29T07:03:49.586Z,99387.60
2022-07-29T07:06:16.157Z,99389.40
2022-07-29T07:08:42.713Z,99384.40
2022-07-29T07:11:09.744Z,99375.60
2022-07-29T07:13:36.678Z,99384.40
2022-07-29T07:16:04.975Z,99380.20
2022-07-29T07:18:31.619Z,99379.80
2022-07-29T07:20:58.816Z,99379.60
2022-07-29T07:23:25.866Z,99379.60
2022-07-29T07:25:52.700Z,99382.60
2022-07-29T07:28:24.950Z,99371.60
2022-07-29T07:30:52.696Z,99374.60
2022-07-29T07:33:19.534Z,99375.80
2022-07-29T07:35:46.257Z,99375.20
2022-07-29T07:38:13.781Z,99373.40
2022-07-29T07:40:40.979Z,99368.20
2022-07-29T07:43:07.776Z,99374.40
2022-07-29T07:45:34.794Z,99369.40
2022-07-29T07:48:01.539Z,99367.20
2022-07-29T07:50:28.393Z,99366.20
2022-07-29T07:52:59.220Z,99361.80
2022-07-29T07:55:27.177Z,99355.40
2022-07-29T07:57:55.390Z,99351.80
2022-07-29T08:00:23.821Z,99357.20
2022-07-29T08:02:51.698Z,99352.80
2022-07-29T08:05:19.210Z,99355.60
2022-07-29T08:07:48.075Z,99360.20
2022-07-29T08:10:37.383Z,99362.00
2022-07-29T08:13:09.672Z,99362.00
2022-07-29T08:15:36.917Z,99363.80
2022-07-29T08:18:08.413Z,99359.40
2022-07-29T08:20:38.966Z,99353.00
2022-07-29T08:23:11.882Z,99352.60
2022-07-29T08:25:41.748Z,99354.40
2022-07-29T08:28:09.181Z,99352.20
2022-07-29T08:30:36.461Z,99353.40
2022-07-29T08:33:03.266Z,99351.60
2022-07-29T08:35:35.083Z,99351.00
2022-07-29T08:38:04.264Z,99353.20
2022-07-29T08:40:32.673Z,99352.40
2022-07-29T08:43:06.519Z,99352.20
2022-07-29T08:45:48.973Z,99356.20
2022-07-29T08:48:23.172Z,99358.40
2022-07-29T08:50:56.616Z,99357.00
2022-07-29T08:53:28.340Z,99356.20
2022-07-29T08:55:57.281Z,99362.40
2022-07-29T08:58:25.913Z,99362.20
2022-07-29T09:00:56.061Z,99362.20
2022-07-29T09:03:32.632Z,99362.00
2022-07-29T09:06:02.340Z,99363.60
2022-07-29T09:08:29.300Z,99363.20
2022-07-29T09:10:59.567Z,99363.60
2022-07-29T09:13:26.977Z,99367.80
2022-07-29T09:15:54.995Z,99368.40
2022-07-29T09:18:38.658Z,99364.80
2022-07-29T09:21:26.566Z,99364.80
2022-07-29T09:24:05.782Z,99368.40
2022-07-29T09:26:39.733Z,99361.40
2022-07-29T09:29:19.940Z,99357.00
2022-07-29T09:31:51.036Z,99356.80
2022-07-29T09:34:32.763Z,99358.60
2022-07-29T09:36:59.442Z,99357.40
2022-07-29T09:39:33.589Z,99356.20
2022-07-29T09:42:07.291Z,99356.80
2022-07-29T09:44:50.411Z,99350.80
2022-07-29T09:47:23.057Z,99338.60
2022-07-29T09:49:53.303Z,99335.00
2022-07-29T09:52:20.865Z,99335.60
2022-07-29T09:54:47.486Z,99338.40
2022-07-29T09:57:31.185Z,99331.40
2022-07-29T10:00:19.074Z,99328.00
2022-07-29T10:02:48.712Z,99328.00
2022-07-29T10:05:23.398Z,99330.60
2022-07-29T10:07:57.397Z,99325.00
2022-07-29T10:10:35.612Z,99328.60
2022-07-29T10:13:10.901Z,99325.40
2022-07-29T10:15:45.154Z,99324.40
2022-07-29T10:18:15.669Z,99322.00
2022-07-29T10:20:42.666Z,99324.00
2022-07-29T10:23:10.614Z,99319.00
2022-07-29T10:25:37.987Z,99318.40
2022-07-29T10:28:07.471Z,99310.80
2022-07-29T10:30:35.097Z,99309.20
2022-07-29T10:33:24.005Z,99301.60
2022-07-29T10:36:22.600Z,99315.00
2022-07-29T10:39:03.088Z,99318.00
2022-07-29T10:42:07.319Z,99315.80
2022-07-29T10:44:41.384Z,99315.40
2022-07-29T10:47:08.831Z,99310.40
2022-07-29T10:49:36.743Z,99308.20
2022-07-29T10:52:10.681Z,99298.00
2022-07-29T10:54:42.468Z,99299.00
2022-07-29T10:57:52.404Z,99298.00
2022-07-29T11:00:16.685Z,99304.00
2022-07-29T11:02:46.422Z,99306.20
2022-07-29T11:05:20.221Z,99302.20
2022-07-29T11:08:20.259Z,99292.60
2022-07-29T11:10:53.481Z,99289.60
2022-07-29T11:13:46.502Z,99287.40
2022-07-29T11:16:16.189Z,99280.20
2022-07-29T11:21:59.525Z,99275.80
2022-07-29T11:24:33.280Z,99277.20
2022-07-29T11:27:19.903Z,99284.80
2022-07-29T11:29:57.027Z,99278.80
2022-07-29T11:32:36.853Z,99279.60
2022-07-29T11:35:38.395Z,99272.00
2022-07-29T11:38:31.916Z,99276.20
2022-07-29T11:41:27.351Z,99275.60
2022-07-29T11:44:00.093Z,99278.80
2022-07-29T11:46:50.008Z,99279.80
2022-07-29T11:49:32.172Z,99277.40
2022-07-29T11:52:03.086Z,99273.80
2022-07-29T11:57:22.995Z,99281.20
2022-07-29T12:00:12.113Z,99289.00
2022-07-29T12:02:48.642Z,99287.00
2022-07-29T12:05:22.190Z,99285.20
2022-07-29T12:08:22.935Z,99286.00
2022-07-29T12:10:52.232Z,99289.20
2022-07-29T12:13:22.324Z,99284.80
2022-07-29T12:16:00.047Z,99285.00
2022-07-29T12:18:27.949Z,99284.00
2022-07-29T12:21:03.176Z,99277.40
2022-07-29T12:23:34.653Z,99268.60
2022-07-29T12:26:07.330Z,99268.00
2022-07-29T12:28:40.121Z,99269.60
2022-07-29T12:31:13.803Z,99266.00
2022-07-29T12:33:40.789Z,99263.00
2022-07-29T12:36:17.179Z,99256.60
2022-07-29T12:38:46.542Z,99263.20
2022-07-29T12:41:14.290Z,99263.60
2022-07-29T12:43:55.461Z,99262.60
2022-07-29T12:46:22.393Z,99263.00
2022-07-29T12:48:57.666Z,99253.00
2022-07-29T12:51:41.677Z,99248.80
2022-07-29T12:54:14.320Z,99245.20
2022-07-29T12:56:44.411Z,99244.00
2022-07-29T12:59:23.124Z,99236.60
2022-07-29T13:01:53.407Z,99243.40
2022-07-29T13:04:36.622Z,99238.80
2022-07-29T13:07:08.466Z,99240.80
2022-07-29T13:09:46.594Z,99239.40
2022-07-29T13:12:15.528Z,99236.00
2022-07-29T13:14:46.033Z,99234.00
2022-07-29T13:17:18.087Z,99232.00
2022-07-29T13:19:54.888Z,99231.80
2022-07-29T13:22:25.136Z,99233.00
2022-07-29T13:24:57.707Z,99231.80
2022-07-29T13:27:31.103Z,99232.20
2022-07-29T13:30:01.477Z,99231.20
2022-07-29T13:32:30.762Z,99232.40
2022-07-29T13:35:01.588Z,99229.40
2022-07-29T13:37:35.060Z,99227.60
2022-07-29T13:40:04.502Z,99222.20
2022-07-29T13:42:33.527Z,99219.00
2022-07-29T13:45:01.975Z,99211.40
2022-07-29T13:47:32.076Z,99209.60
2022-07-29T13:50:02.204Z,99214.20
2022-07-29T13:52:30.185Z,99219.00
2022-07-29T13:54:56.970Z,99215.40
2022-07-29T13:57:23.670Z,99211.60
2022-07-29T13:59:54.321Z,99205.60
2022-07-29T14:02:25.642Z,99210.40
2022-07-29T14:04:56.450Z,99214.00
2022-07-29T14:07:23.779Z,99213.00
2022-07-29T14:09:51.100Z,99207.00
2022-07-29T14:12:17.685Z,99208.00
2022-07-29T14:14:44.540Z,99198.60
2022-07-29T14:17:16.026Z,99200.00
2022-07-29T14:19:43.246Z,99204.20
2022-07-29T14:22:11.005Z,99208.00
2022-07-29T14:24:38.481Z,99209.00
2022-07-29T14:27:07.660Z,99203.60
2022-07-29T14:29:37.803Z,99203.40
2022-07-29T14:32:11.515Z,99198.60
2022-07-29T14:34:39.369Z,99198.80
2022-07-29T14:37:07.745Z,99195.20
2022-07-29T14:39:42.939Z,99189.40
2022-07-29T14:42:13.025Z,99181.00
2022-07-29T14:44:42.095Z,99179.60
2022-07-29T14:47:10.077Z,99180.00
2022-07-29T14:49:37.770Z,99180.20
2022-07-29T14:52:05.857Z,99174.80
2022-07-29T14:54:32.408Z,99173.80
2022-07-29T14:56:59.972Z,99171.80
2022-07-29T14:59:27.316Z,99168.00
2022-07-29T15:01:54.302Z,99166.00
2022-07-29T15:04:22.195Z,99167.80
2022-07-29T15:06:52.925Z,99160.60
2022-07-29T15:09:19.495Z,99160.20
2022-07-29T15:11:46.040Z,99156.80
2022-07-29T15:14:12.577Z,99153.20
2022-07-29T15:16:43.665Z,99152.20
2022-07-29T15:19:12.521Z,99148.40
2022-07-29T15:21:41.582Z,99147.00
2022-07-29T15:24:17.863Z,99148.00
2022-07-29T15:26:45.228Z,99144.20
2022-07-29T15:29:20.751Z,99147.20
2022-07-29T15:31:47.349Z,99149.20
2022-07-29T15:34:14.000Z,99149.60
2022-07-29T15:36:56.343Z,99148.20
2022-07-29T15:39:25.783Z,99148.00
2022-07-29T15:41:52.354Z,99148.20
2022-07-29T15:44:20.880Z,99148.80
2022-07-29T15:47:04.697Z,99147.20
2022-07-29T15:49:47.244Z,99146.20
2022-07-29T15:52:25.753Z,99146.60
2022-07-29T15:54:58.049Z,99144.80
2022-07-29T15:57:26.047Z,99145.40
2022-07-29T15:59:52.814Z,99146.00
2022-07-29T16:02:20.065Z,99145.40
2022-07-29T16:04:47.273Z,99142.60
2022-07-29T16:07:14.736Z,99138.80
2022-07-29T16:09:43.050Z,99130.00
2022-07-29T16:12:15.283Z,99134.40
2022-07-29T16:14:44.407Z,99134.00
2022-07-29T16:17:14.754Z,99134.60
2022-07-29T16:19:45.619Z,99134.20
2022-07-29T16:22:19.774Z,99140.40
2022-07-29T16:24:46.343Z,99142.60
2022-07-29T16:27:12.963Z,99143.40
2022-07-29T16:29:39.712Z,99142.60
2022-07-29T16:32:07.131Z,99140.60
2022-07-29T16:34:35.034Z,99138.20
2022-07-29T16:37:02.003Z,99144.80
2022-07-29T16:39:28.643Z,99143.60
2022-07-29T16:41:59.895Z,99140.60
2022-07-29T16:44:28.066Z,99145.20
2022-07-29T16:46:58.931Z,99143.80
2022-07-29T16:49:27.322Z,99138.20
2022-07-29T16:51:53.919Z,99137.40
2022-07-29T16:54:20.434Z,99134.40
2022-07-29T16:56:46.992Z,99141.40
2022-07-29T16:59:13.901Z,99137.20
2022-07-29T17:01:43.480Z,99132.20
2022-07-29T17:04:11.031Z,99130.60
2022-07-29T17:06:41.544Z,99128.80
2022-07-29T17:09:11.343Z,99134.20
2022-07-29T17:11:54.018Z,99138.20
2022-07-29T17:14:27.590Z,99146.20
2022-07-29T17:17:00.941Z,99148.00
2022-07-29T17:19:35.913Z,99146.60
2022-07-29T17:22:15.539Z,99151.60
2022-07-29T17:24:46.676Z,99153.20
2022-07-29T17:27:14.067Z,99149.80
2022-07-29T17:29:41.876Z,99151.00
2022-07-29T17:32:10.343Z,99149.60
2022-07-29T17:34:42.708Z,99154.00
2022-07-29T17:37:11.945Z,99153.00
2022-07-29T17:39:41.443Z,99149.60
2022-07-29T17:42:14.728Z,99152.60
2022-07-29T17:44:42.021Z,99154.20
2022-07-29T17:47:16.402Z,99152.80
2022-07-29T17:49:44.614Z,99157.80
2022-07-29T17:52:12.032Z,99153.60
2022-07-29T17:54:38.626Z,99151.80
2022-07-29T17:57:05.221Z,99149.80
2022-07-29T17:59:31.800Z,99153.00
2022-07-29T18:01:58.377Z,99147.80
2022-07-29T18:04:25.671Z,99153.60
2022-07-29T18:06:52.784Z,99154.00
2022-07-29T18:09:19.996Z,99146.80
2022-07-29T18:11:47.623Z,99149.80
2022-07-29T18:14:14.773Z,99149.60
2022-07-29T18:16:41.537Z,99146.60
2022-07-29T18:19:09.580Z,99140.80
2022-07-29T18:21:42.727Z,99142.60
2022-07-29T18:24:18.023Z,99149.40
2022-07-29T18:26:44.512Z,99151.20
2022-07-29T18:29:11.124Z,99151.80
2022-07-29T18:31:37.815Z,99151.80
2022-07-29T18:34:04.567Z,99158.00
2022-07-29T18:36:31.076Z,99158.80
2022-07-29T18:38:57.811Z,99156.40
2022-07-29T18:41:24.347Z,99158.80
2022-07-29T18:43:51.198Z,99155.40
2022-07-29T18:46:18.088Z,99152.40
2022-07-29T18:48:45.139Z,99153.80
2022-07-29T18:51:11.877Z,99153.00
2022-07-29T18:53:38.644Z,99154.80
2022-07-29T18:56:05.192Z,99154.80
2022-07-29T18:58:33.409Z,99155.20
2022-07-29T19:01:00.679Z,99160.80
2022-07-29T19:03:27.409Z,99163.00
2022-07-29T19:05:53.931Z,99167.00
2022-07-29T19:08:20.483Z,99170.80
2022-07-29T19:10:47.205Z,99174.00
2022-07-29T19:13:13.724Z,99169.00
2022-07-29T19:15:40.431Z,99174.60
2022-07-29T19:18:07.224Z,99178.60
2022-07-29T19:20:34.071Z,99178.60
2022-07-29T19:23:00.641Z,99177.20
2022-07-29T19:25:27.161Z,99178.60
2022-07-29T19:27:53.779Z,99177.60
2022-07-29T19:30:20.465Z,99179.00
2022-07-29T19:32:47.023Z,99183.40
2022-07-29T19:35:28.327Z,99180.60
2022-07-29T19:37:56.771Z,99180.80
2022-07-29T19:40:23.786Z,99182.60
2022-07-29T19:42:51.689Z,99180.60
2022-07-29T19:45:23.518Z,99178.40
2022-07-29T19:47:50.571Z,99180.40
2022-07-29T19:50:17.679Z,99180.20
2022-07-29T19:52:47.111Z,99175.00
2022-07-29T19:55:15.044Z,99174.00
2022-07-29T19:57:42.144Z,99167.00
2022-07-29T20:00:11.739Z,99165.80
2022-07-29T20:02:40.301Z,99166.00
2022-07-29T20:05:08.797Z,99163.20
2022-07-29T20:07:36.373Z,99157.00
2022-07-29T20:10:05.407Z,99154.40
2022-07-29T20:12:32.558Z,99155.40
2022-07-29T20:14:59.682Z,99152.80
2022-07-29T20:17:27.123Z,99145.20
2022-07-29T20:19:54.022Z,99141.40
2022-07-29T20:22:21.949Z,99142.80
2022-07-29T20:24:49.154Z,99148.00
2022-07-29T20:27:15.838Z,99154.00
2022-07-29T20:29:42.469Z,99155.00
2022-07-29T20:32:09.055Z,99153.40
2022-07-29T20:34:35.671Z,99153.00
2022-07-29T20:37:02.793Z,99151.60
2022-07-29T20:39:30.339Z,99150.20
2022-07-29T20:41:56.804Z,99149.40
2022-07-29T20:44:24.329Z,99143.00
2022-07-29T20:46:51.118Z,99139.60
2022-07-29T20:49:17.751Z,99142.60
2022-07-29T20:51:44.638Z,99141.60
2022-07-29T20:54:12.252Z,99148.20
2022-07-29T20:56:39.761Z,99154.20
2022-07-29T20:59:06.569Z,99146.20
2022-07-29T21:01:33.360Z,99141.40
2022-07-29T21:04:01.872Z,99143.20
2022-07-29T21:06:29.084Z,99138.80
2022-07-29T21:08:57.957Z,99139.20
2022-07-29T21:11:44.635Z,99139.60
2022-07-29T21:14:28.810Z,99147.80
2022-07-29T21:16:55.793Z,99145.20
2022-07-29T21:19:22.366Z,99147.40
2022-07-29T21:21:49.022Z,99148.40
2022-07-29T21:24:15.542Z,99144.40
2022-07-29T21:26:47.282Z,99143.80
2022-07-29T21:29:21.097Z,99136.40
2022-07-29T21:31:47.624Z,99138.00
2022-07-29T21:34:15.522Z,99135.60
2022-07-29T21:36:48.347Z,99131.40
2022-07-29T21:39:15.404Z,99133.40
2022-07-29T21:41:42.046Z,99132.40
2022-07-29T21:44:08.893Z,99134.20
2022-07-29T21:46:36.483Z,99129.80
2022-07-29T21:49:03.402Z,99132.80
2022-07-29T21:51:30.012Z,99138.20
2022-07-29T21:53:56.635Z,99134.80
2022-07-29T21:56:27.737Z,99135.40
2022-07-29T21:58:55.403Z,99133.40
2022-07-29T22:01:22.392Z,99122.00
2022-07-29T22:03:49.128Z,99122.80
2022-07-29T22:06:18.201Z,99123.00
2022-07-29T22:08:45.900Z,99125.00
2022-07-29T22:11:13.501Z,99128.20
2022-07-29T22:13:40.419Z,99128.80
2022-07-29T22:16:07.547Z,99135.80
2022-07-29T22:18:34.186Z,99131.00
2022-07-29T22:21:01.033Z,99133.80
2022-07-29T22:23:27.609Z,99136.40
2022-07-29T22:25:54.219Z,99136.40
2022-07-29T22:28:20.934Z,99136.40
2022-07-29T22:30:47.563Z,99132.40
2022-07-29T22:33:17.876Z,99132.00
2022-07-29T22:35:48.927Z,99127.60
2022-07-29T22:38:18.687Z,99125.20
2022-07-29T22:40:46.851Z,99123.40
2022-07-29T22:43:15.275Z,99123.60
2022-07-29T22:45:41.850Z,99125.60
2022-07-29T22:48:08.413Z,99123.00
2022-07-29T22:50:35.002Z,99129.40
2022-07-29T22:53:02.042Z,99130.60
2022-07-29T22:55:28.694Z,99129.00
2022-07-29T22:57:55.193Z,99119.20
2022-07-29T23:00:22.094Z,99119.20
2022-07-29T23:02:48.661Z,99118.20
2022-07-29T23:05:18.045Z,99119.60
2022-07-29T23:07:44.572Z,99116.60
2022-07-29T23:10:11.212Z,99113.00
2022-07-29T23:12:37.738Z,99116.60
2022-07-29T23:15:07.075Z,99115.00
2022-07-29T23:17:36.053Z,99115.00
2022-07-29T23:20:07.953Z,99109.80
2022-07-29T23:22:36.130Z,99106.40
2022-07-29T23:25:03.924Z,99099.40
2022-07-29T23:27:30.724Z,99093.20
2022-07-29T23:29:57.659Z,99092.40
2022-07-29T23:32:24.183Z,99089.00
2022-07-29T23:34:50.634Z,99087.40
2022-07-29T23:37:17.201Z,99085.20
2022-07-29T23:39:43.703Z,99088.00
2022-07-29T23:42:10.237Z,99088.40
2022-07-29T23:44:36.704Z,99085.80
2022-07-29T23:47:03.784Z,99086.20
2022-07-29T23:49:30.670Z,99083.40
2022-07-29T23:51:57.283Z,99079.20
2022-07-29T23:54:23.826Z,99073.20
2022-07-29T23:56:50.405Z,99067.20
2022-07-29T23:59:16.940Z,99069.40
