createdAt,value
2023-04-30T00:02:18.452Z,24.20
2023-04-30T00:04:47.979Z,22.23
2023-04-30T00:07:15.960Z,22.30
2023-04-30T00:09:43.972Z,22.33
2023-04-30T00:12:11.929Z,21.00
2023-04-30T00:14:39.873Z,20.87
2023-04-30T00:17:07.853Z,20.10
2023-04-30T00:19:35.834Z,20.70
2023-04-30T00:22:06.133Z,19.93
2023-04-30T00:24:34.476Z,18.73
2023-04-30T00:27:02.505Z,17.87
2023-04-30T00:29:30.527Z,17.23
2023-04-30T00:31:58.662Z,16.30
2023-04-30T00:34:26.659Z,16.77
2023-04-30T00:36:54.646Z,15.40
2023-04-30T00:39:23.987Z,16.40
2023-04-30T00:41:51.960Z,15.53
2023-04-30T00:44:19.923Z,16.57
2023-04-30T00:46:47.941Z,15.63
2023-04-30T00:49:16.183Z,16.10
2023-04-30T00:51:44.954Z,15.33
2023-04-30T00:54:13.826Z,15.30
2023-04-30T00:56:43.235Z,15.23
2023-04-30T00:59:12.800Z,15.33
2023-04-30T01:01:41.232Z,15.97
2023-04-30T01:04:09.321Z,17.10
2023-04-30T01:06:37.506Z,16.77
2023-04-30T01:09:05.701Z,17.73
2023-04-30T01:11:46.872Z,17.83
2023-04-30T01:14:24.333Z,17.70
2023-04-30T01:17:01.160Z,19.20
2023-04-30T01:19:41.924Z,19.87
2023-04-30T01:22:14.290Z,21.27
2023-04-30T01:24:57.312Z,21.70
2023-04-30T01:27:40.946Z,22.13
2023-04-30T01:30:11.506Z,22.23
2023-04-30T01:32:39.530Z,24.43
2023-04-30T01:35:08.034Z,24.40
2023-04-30T01:37:45.821Z,23.10
2023-04-30T01:40:25.284Z,22.73
2023-04-30T01:43:02.553Z,23.47
2023-04-30T01:45:48.760Z,23.90
2023-04-30T01:48:27.793Z,24.13
2023-04-30T01:51:08.679Z,25.73
2023-04-30T01:53:41.865Z,23.90
2023-04-30T01:56:15.904Z,24.03
2023-04-30T01:58:44.461Z,25.67
2023-04-30T02:01:30.318Z,22.27
2023-04-30T02:03:58.564Z,23.40
2023-04-30T02:06:28.521Z,24.70
2023-04-30T02:09:02.345Z,23.23
2023-04-30T02:11:30.521Z,21.87
2023-04-30T02:13:58.841Z,21.00
2023-04-30T02:16:26.912Z,20.70
2023-04-30T02:18:56.661Z,20.53
2023-04-30T02:21:24.838Z,19.87
2023-04-30T02:23:53.101Z,18.73
2023-04-30T02:26:21.162Z,18.47
2023-04-30T02:28:49.162Z,17.70
2023-04-30T02:31:17.171Z,16.63
2023-04-30T02:33:45.175Z,16.87
2023-04-30T02:36:14.562Z,16.57
2023-04-30T02:38:42.645Z,16.23
2023-04-30T02:41:10.634Z,17.80
2023-04-30T02:43:38.691Z,16.53
2023-04-30T02:46:06.785Z,17.77
2023-04-30T02:48:34.830Z,15.63
2023-04-30T02:51:04.004Z,16.90
2023-04-30T02:53:33.582Z,15.43
2023-04-30T02:56:01.565Z,14.27
2023-04-30T02:58:29.530Z,12.67
2023-04-30T03:00:57.573Z,13.50
2023-04-30T03:03:28.488Z,12.07
2023-04-30T03:05:59.381Z,11.10
2023-04-30T03:08:27.654Z,10.07
2023-04-30T03:10:57.003Z,9.40
2023-04-30T03:13:26.005Z,9.20
2023-04-30T03:16:00.619Z,8.80
2023-04-30T03:18:29.558Z,8.43
2023-04-30T03:20:57.638Z,7.60
2023-04-30T03:23:25.890Z,8.20
2023-04-30T03:25:53.969Z,7.47
2023-04-30T03:28:23.894Z,7.77
2023-04-30T03:30:52.080Z,7.40
2023-04-30T03:33:20.507Z,6.77
2023-04-30T03:35:49.673Z,8.97
2023-04-30T03:38:17.679Z,6.83
2023-04-30T03:40:45.658Z,6.93
2023-04-30T03:43:13.757Z,6.03
2023-04-30T03:45:43.634Z,6.47
2023-04-30T03:48:11.800Z,6.80
2023-04-30T03:50:39.826Z,6.30
2023-04-30T03:53:07.831Z,6.63
2023-04-30T03:55:35.941Z,6.10
2023-04-30T03:58:04.194Z,5.80
2023-04-30T04:00:32.292Z,6.37
2023-04-30T04:03:04.923Z,6.80
2023-04-30T04:05:35.297Z,5.80
2023-04-30T04:08:03.376Z,6.50
2023-04-30T04:10:31.411Z,6.23
2023-04-30T04:12:59.477Z,5.80
2023-04-30T04:15:27.569Z,6.30
2023-04-30T04:17:55.609Z,6.23
2023-04-30T04:20:25.014Z,8.10
2023-04-30T04:22:53.041Z,7.40
2023-04-30T04:25:27.681Z,6.57
2023-04-30T04:27:55.716Z,6.53
2023-04-30T04:30:23.705Z,8.47
2023-04-30T04:32:53.997Z,8.40
2023-04-30T04:35:22.259Z,8.50
2023-04-30T04:37:51.628Z,8.30
2023-04-30T04:40:19.837Z,8.93
2023-04-30T04:42:51.273Z,9.63
2023-04-30T04:45:20.557Z,9.70
2023-04-30T04:47:49.312Z,9.63
2023-04-30T04:50:17.494Z,9.77
2023-04-30T04:52:45.652Z,9.83
2023-04-30T04:55:15.601Z,10.43
2023-04-30T04:57:43.646Z,9.17
2023-04-30T05:00:13.050Z,9.57
2023-04-30T05:02:41.174Z,9.17
2023-04-30T05:05:10.958Z,7.57
2023-04-30T05:07:38.987Z,7.20
2023-04-30T05:10:08.296Z,7.60
2023-04-30T05:12:37.676Z,6.83
2023-04-30T05:15:06.657Z,6.37
2023-04-30T05:17:34.711Z,6.60
2023-04-30T05:20:03.963Z,5.47
2023-04-30T05:22:32.091Z,5.90
2023-04-30T05:25:00.141Z,5.97
2023-04-30T05:27:28.177Z,6.23
2023-04-30T05:29:57.557Z,6.13
2023-04-30T05:32:26.220Z,6.83
2023-04-30T05:34:54.364Z,8.27
2023-04-30T05:37:22.753Z,8.57
2023-04-30T05:39:50.869Z,8.83
2023-04-30T05:42:18.906Z,9.40
2023-04-30T05:44:46.926Z,9.73
2023-04-30T05:47:16.569Z,9.37
2023-04-30T05:49:44.835Z,10.33
2023-04-30T05:52:14.198Z,10.67
2023-04-30T05:54:44.038Z,10.47
2023-04-30T05:57:12.132Z,11.17
2023-04-30T05:59:40.286Z,11.23
2023-04-30T06:02:08.441Z,12.67
2023-04-30T06:04:37.796Z,13.80
2023-04-30T06:07:05.782Z,10.37
2023-04-30T06:09:33.772Z,11.63
2023-04-30T06:12:02.424Z,10.87
2023-04-30T06:14:30.438Z,11.30
2023-04-30T06:16:58.551Z,11.20
2023-04-30T06:19:26.613Z,11.10
2023-04-30T06:21:55.957Z,11.60
2023-04-30T06:24:23.931Z,11.67
2023-04-30T06:26:51.939Z,10.00
2023-04-30T06:29:19.934Z,10.57
2023-04-30T06:31:48.050Z,11.13
2023-04-30T06:34:16.115Z,11.60
2023-04-30T06:36:44.416Z,9.50
2023-04-30T06:39:15.485Z,8.93
2023-04-30T06:41:44.298Z,9.83
2023-04-30T06:44:12.962Z,8.67
2023-04-30T06:46:41.074Z,8.30
2023-04-30T06:49:09.182Z,8.27
2023-04-30T06:51:37.240Z,7.90
2023-04-30T06:54:06.160Z,9.70
2023-04-30T06:56:35.517Z,8.20
2023-04-30T06:59:03.898Z,7.73
2023-04-30T07:01:32.033Z,6.73
2023-04-30T07:04:01.203Z,9.73
2023-04-30T07:06:29.489Z,10.20
2023-04-30T07:08:57.743Z,7.50
2023-04-30T07:11:25.742Z,8.70
2023-04-30T07:13:55.097Z,6.93
2023-04-30T07:16:26.468Z,6.60
2023-04-30T07:18:54.501Z,8.83
2023-04-30T07:21:22.505Z,8.27
2023-04-30T07:23:51.594Z,10.17
2023-04-30T07:26:19.839Z,6.30
2023-04-30T07:28:48.394Z,7.03
2023-04-30T07:31:17.864Z,6.90
2023-04-30T07:33:46.017Z,8.20
2023-04-30T07:36:14.005Z,7.20
2023-04-30T07:38:42.003Z,8.73
2023-04-30T07:41:10.522Z,7.03
2023-04-30T07:43:38.812Z,8.43
2023-04-30T07:46:07.273Z,7.57
2023-04-30T07:48:37.956Z,7.67
2023-04-30T07:51:06.154Z,7.70
2023-04-30T07:53:34.434Z,7.57
2023-04-30T07:56:02.459Z,7.90
2023-04-30T07:58:30.473Z,7.77
2023-04-30T08:00:58.771Z,8.03
2023-04-30T08:03:27.197Z,6.43
2023-04-30T08:05:56.710Z,7.00
2023-04-30T08:08:24.734Z,13.07
2023-04-30T08:10:55.128Z,7.80
2023-04-30T08:13:23.111Z,5.63
2023-04-30T08:15:51.369Z,7.77
2023-04-30T08:18:19.324Z,9.57
2023-04-30T08:20:48.823Z,5.03
2023-04-30T08:23:18.204Z,4.77
2023-04-30T08:25:46.259Z,5.23
2023-04-30T08:28:14.291Z,6.27
2023-04-30T08:30:44.604Z,4.57
2023-04-30T08:33:12.927Z,5.40
2023-04-30T08:35:41.179Z,3.77
2023-04-30T08:38:09.177Z,4.73
2023-04-30T08:40:50.945Z,6.37
2023-04-30T08:43:20.120Z,5.07
2023-04-30T08:45:48.512Z,5.07
2023-04-30T08:48:18.215Z,3.17
2023-04-30T08:50:46.382Z,6.60
2023-04-30T08:53:17.620Z,4.90
2023-04-30T08:55:48.667Z,5.07
2023-04-30T08:58:16.716Z,5.43
2023-04-30T09:00:46.873Z,5.43
2023-04-30T09:03:15.070Z,5.70
2023-04-30T09:05:43.234Z,3.90
2023-04-30T09:08:17.543Z,4.17
2023-04-30T09:10:48.460Z,5.20
2023-04-30T09:13:16.970Z,3.10
2023-04-30T09:15:45.890Z,3.80
2023-04-30T09:18:17.514Z,4.53
2023-04-30T09:20:57.350Z,3.37
2023-04-30T09:23:27.317Z,3.13
2023-04-30T09:25:57.174Z,3.03
2023-04-30T09:28:27.267Z,3.13
2023-04-30T09:30:57.442Z,4.17
2023-04-30T09:33:25.416Z,2.80
2023-04-30T09:35:53.432Z,2.87
2023-04-30T09:38:29.224Z,3.17
2023-04-30T09:40:59.786Z,3.60
2023-04-30T09:43:28.003Z,4.57
2023-04-30T09:45:56.287Z,5.13
2023-04-30T09:48:25.600Z,2.50
2023-04-30T09:50:53.790Z,2.53
2023-04-30T09:53:24.276Z,3.33
2023-04-30T09:55:54.561Z,2.87
2023-04-30T09:58:28.907Z,5.17
2023-04-30T10:01:00.237Z,2.47
2023-04-30T10:03:28.937Z,3.13
2023-04-30T10:05:57.176Z,2.97
2023-04-30T10:08:28.777Z,3.77
2023-04-30T10:11:01.825Z,4.27
2023-04-30T10:13:36.138Z,2.10
2023-04-30T10:16:09.477Z,4.13
2023-04-30T10:18:43.558Z,3.67
2023-04-30T10:21:16.516Z,3.10
2023-04-30T10:23:46.484Z,2.23
2023-04-30T10:26:16.747Z,5.80
2023-04-30T10:28:51.039Z,2.73
2023-04-30T10:31:20.644Z,3.03
2023-04-30T10:33:56.008Z,4.10
2023-04-30T10:36:32.150Z,4.37
2023-04-30T10:39:00.986Z,4.17
2023-04-30T10:41:29.392Z,2.53
2023-04-30T10:44:05.252Z,3.13
2023-04-30T10:46:36.912Z,3.17
2023-04-30T10:49:05.854Z,2.73
2023-04-30T10:51:51.753Z,2.20
2023-04-30T10:54:31.496Z,3.70
2023-04-30T10:57:12.450Z,3.43
2023-04-30T10:59:46.137Z,2.77
2023-04-30T11:02:17.688Z,3.50
2023-04-30T11:05:11.564Z,3.37
2023-04-30T11:07:49.110Z,3.37
2023-04-30T11:10:17.551Z,4.27
2023-04-30T11:12:49.824Z,3.20
2023-04-30T11:15:23.017Z,2.57
2023-04-30T11:17:51.973Z,3.47
2023-04-30T11:20:26.842Z,3.53
2023-04-30T11:23:10.931Z,4.03
2023-04-30T11:25:43.291Z,4.93
2023-04-30T11:28:16.424Z,3.67
2023-04-30T11:30:53.066Z,3.37
2023-04-30T11:33:22.141Z,3.00
2023-04-30T11:35:52.760Z,4.13
2023-04-30T11:38:22.234Z,3.77
2023-04-30T11:40:50.385Z,4.17
2023-04-30T11:43:26.038Z,4.40
2023-04-30T11:46:07.310Z,5.33
2023-04-30T11:48:36.889Z,2.10
2023-04-30T11:51:06.701Z,2.35
2023-04-30T11:53:34.759Z,4.93
2023-04-30T11:56:06.354Z,3.70
2023-04-30T11:58:38.615Z,5.00
2023-04-30T12:01:09.637Z,2.35
2023-04-30T12:03:43.468Z,3.53
2023-04-30T12:06:12.904Z,3.93
2023-04-30T12:08:43.057Z,4.45
2023-04-30T12:11:26.509Z,2.65
2023-04-30T12:13:56.067Z,3.40
2023-04-30T12:16:26.540Z,4.77
2023-04-30T12:18:56.470Z,2.70
2023-04-30T12:21:24.918Z,3.95
2023-04-30T12:23:53.533Z,4.70
2023-04-30T12:26:21.960Z,2.33
2023-04-30T12:28:50.510Z,4.20
2023-04-30T12:31:21.688Z,3.55
2023-04-30T12:33:58.213Z,2.90
2023-04-30T12:36:32.715Z,3.50
2023-04-30T12:39:08.676Z,3.83
2023-04-30T12:41:39.004Z,3.77
2023-04-30T12:44:20.385Z,5.00
2023-04-30T12:46:49.159Z,3.13
2023-04-30T12:49:29.759Z,3.77
2023-04-30T12:52:02.217Z,3.03
2023-04-30T12:54:31.398Z,4.23
2023-04-30T12:57:01.382Z,1.87
2023-04-30T12:59:29.492Z,2.33
2023-04-30T13:02:06.346Z,2.37
2023-04-30T13:04:35.990Z,4.60
2023-04-30T13:07:04.628Z,2.37
2023-04-30T13:09:33.760Z,3.33
2023-04-30T13:12:02.166Z,1.97
2023-04-30T13:14:30.172Z,3.20
2023-04-30T13:16:58.150Z,3.63
2023-04-30T13:19:26.919Z,3.07
2023-04-30T13:21:56.371Z,3.23
2023-04-30T13:24:24.648Z,2.17
2023-04-30T13:26:52.784Z,2.67
2023-04-30T13:29:21.062Z,3.83
2023-04-30T13:31:49.912Z,3.87
2023-04-30T13:34:18.056Z,2.73
2023-04-30T13:36:47.849Z,2.73
2023-04-30T13:39:17.254Z,2.23
2023-04-30T13:41:46.326Z,3.00
2023-04-30T13:44:14.328Z,3.60
2023-04-30T13:46:42.994Z,3.43
2023-04-30T13:49:11.084Z,3.33
2023-04-30T13:51:39.608Z,4.17
2023-04-30T13:54:07.618Z,3.33
2023-04-30T13:56:37.164Z,4.13
2023-04-30T13:59:05.433Z,3.83
2023-04-30T14:01:34.838Z,3.10
2023-04-30T14:04:03.053Z,3.97
2023-04-30T14:06:31.380Z,3.37
2023-04-30T14:08:59.383Z,4.13
2023-04-30T14:11:27.838Z,3.53
2023-04-30T14:13:57.387Z,2.87
2023-04-30T14:16:26.220Z,3.67
2023-04-30T14:18:54.260Z,2.63
2023-04-30T14:21:22.259Z,4.10
2023-04-30T14:23:52.198Z,2.33
2023-04-30T14:26:20.449Z,3.67
2023-04-30T14:28:48.478Z,2.47
2023-04-30T14:31:17.879Z,2.00
2023-04-30T14:33:46.554Z,3.23
2023-04-30T14:36:14.645Z,2.93
2023-04-30T14:38:42.750Z,2.97
2023-04-30T14:41:10.767Z,4.70
2023-04-30T14:43:40.805Z,4.07
2023-04-30T14:46:08.869Z,3.87
2023-04-30T14:48:38.306Z,4.70
2023-04-30T14:51:09.193Z,3.97
2023-04-30T14:53:37.558Z,2.80
2023-04-30T14:56:07.150Z,3.77
2023-04-30T14:58:35.211Z,2.60
2023-04-30T15:01:03.499Z,3.03
2023-04-30T15:03:31.905Z,3.23
2023-04-30T15:06:01.350Z,3.00
2023-04-30T15:08:29.434Z,6.90
2023-04-30T15:10:57.873Z,2.33
2023-04-30T15:13:25.918Z,2.83
2023-04-30T15:15:54.219Z,3.17
2023-04-30T15:18:24.785Z,2.47
2023-04-30T15:20:52.792Z,2.73
2023-04-30T15:23:22.708Z,3.97
2023-04-30T15:25:51.617Z,3.13
2023-04-30T15:28:20.606Z,2.67
2023-04-30T15:30:49.226Z,3.13
2023-04-30T15:33:17.452Z,3.93
2023-04-30T15:35:45.539Z,4.63
2023-04-30T15:38:13.597Z,3.83
2023-04-30T15:40:43.063Z,4.37
2023-04-30T15:43:11.099Z,3.40
2023-04-30T15:45:39.477Z,3.03
2023-04-30T15:48:07.692Z,3.40
2023-04-30T15:50:35.853Z,4.07
2023-04-30T15:53:03.830Z,2.10
2023-04-30T15:55:31.899Z,2.40
2023-04-30T15:58:01.579Z,4.63
2023-04-30T16:00:29.932Z,4.13
2023-04-30T16:02:58.149Z,2.50
2023-04-30T16:05:26.407Z,3.93
2023-04-30T16:07:54.532Z,4.03
2023-04-30T16:10:25.050Z,4.10
2023-04-30T16:12:53.082Z,4.23
2023-04-30T16:15:24.977Z,2.97
2023-04-30T16:17:53.001Z,4.37
2023-04-30T16:20:21.433Z,4.27
2023-04-30T16:22:50.599Z,2.97
2023-04-30T16:25:18.647Z,3.97
2023-04-30T16:27:48.347Z,6.20
2023-04-30T16:30:16.641Z,4.57
2023-04-30T16:32:46.082Z,3.27
2023-04-30T16:35:14.224Z,3.30
2023-04-30T16:37:45.243Z,3.47
2023-04-30T16:40:13.772Z,2.83
2023-04-30T16:42:41.765Z,2.03
2023-04-30T16:45:10.737Z,2.80
2023-04-30T16:47:39.041Z,3.47
2023-04-30T16:50:10.317Z,3.53
2023-04-30T16:52:38.368Z,5.27
2023-04-30T16:55:07.140Z,3.67
2023-04-30T16:57:35.120Z,4.83
2023-04-30T17:00:03.836Z,2.60
2023-04-30T17:02:31.958Z,4.10
2023-04-30T17:05:00.010Z,4.30
2023-04-30T17:07:29.475Z,2.80
2023-04-30T17:09:57.862Z,3.37
2023-04-30T17:12:26.296Z,4.00
2023-04-30T17:14:54.289Z,2.47
2023-04-30T17:17:25.068Z,3.03
2023-04-30T17:19:53.229Z,3.57
2023-04-30T17:22:21.402Z,4.23
2023-04-30T17:24:50.998Z,3.13
2023-04-30T17:27:19.211Z,3.83
2023-04-30T17:29:51.059Z,2.17
2023-04-30T17:32:19.076Z,3.97
2023-04-30T17:34:47.774Z,2.20
2023-04-30T17:37:15.938Z,1.57
2023-04-30T17:39:43.956Z,5.13
2023-04-30T17:42:14.148Z,2.60
2023-04-30T17:44:42.212Z,3.17
2023-04-30T17:47:10.320Z,3.37
2023-04-30T17:49:38.332Z,1.93
2023-04-30T17:52:06.800Z,3.53
2023-04-30T17:54:37.187Z,4.17
2023-04-30T17:57:05.466Z,4.40
2023-04-30T17:59:35.089Z,6.10
2023-04-30T18:02:05.479Z,4.00
2023-04-30T18:04:33.626Z,3.97
2023-04-30T18:07:01.629Z,4.50
2023-04-30T18:09:30.478Z,3.87
2023-04-30T18:12:00.010Z,4.10
2023-04-30T18:14:28.232Z,4.33
2023-04-30T18:16:58.657Z,3.80
2023-04-30T18:19:26.751Z,2.40
2023-04-30T18:21:56.863Z,3.27
2023-04-30T18:24:27.559Z,4.37
2023-04-30T18:26:55.833Z,4.53
2023-04-30T18:29:24.692Z,3.93
2023-04-30T18:31:55.305Z,3.90
2023-04-30T18:34:25.110Z,2.90
2023-04-30T18:36:53.110Z,3.80
2023-04-30T18:39:22.698Z,4.70
2023-04-30T18:41:52.189Z,5.07
2023-04-30T18:44:20.610Z,4.73
2023-04-30T18:46:48.671Z,5.97
2023-04-30T18:49:16.667Z,4.43
2023-04-30T18:51:46.317Z,4.80
2023-04-30T18:54:14.303Z,4.97
2023-04-30T18:56:44.093Z,3.80
2023-04-30T18:59:14.737Z,3.90
2023-04-30T19:01:44.729Z,6.30
2023-04-30T19:04:16.122Z,6.50
2023-04-30T19:06:49.799Z,6.20
2023-04-30T19:09:17.993Z,4.90
2023-04-30T19:11:47.851Z,4.97
2023-04-30T19:14:15.871Z,5.57
2023-04-30T19:16:44.497Z,7.10
2023-04-30T19:19:12.710Z,5.00
2023-04-30T19:21:45.594Z,5.80
2023-04-30T19:24:15.193Z,5.60
2023-04-30T19:26:45.946Z,6.40
2023-04-30T19:29:14.094Z,5.60
2023-04-30T19:31:42.296Z,5.67
2023-04-30T19:34:10.883Z,3.87
2023-04-30T19:36:38.881Z,5.17
2023-04-30T19:39:10.143Z,5.30
2023-04-30T19:41:40.635Z,4.47
2023-04-30T19:44:10.091Z,5.23
2023-04-30T19:46:38.293Z,6.23
2023-04-30T19:49:08.123Z,6.77
2023-04-30T19:51:36.188Z,6.97
2023-04-30T19:54:04.255Z,8.57
2023-04-30T19:56:32.606Z,9.10
2023-04-30T19:59:04.781Z,6.57
2023-04-30T20:01:32.821Z,8.07
2023-04-30T20:04:00.904Z,9.13
2023-04-30T20:06:29.039Z,7.00
2023-04-30T20:08:59.463Z,9.13
2023-04-30T20:11:27.836Z,7.07
2023-04-30T20:13:56.286Z,7.70
2023-04-30T20:16:25.683Z,9.00
2023-04-30T20:18:53.739Z,8.67
2023-04-30T20:21:24.404Z,10.83
2023-04-30T20:23:52.664Z,9.27
2023-04-30T20:26:21.480Z,8.87
2023-04-30T20:28:49.505Z,9.37
2023-04-30T20:31:17.554Z,8.80
2023-04-30T20:33:49.471Z,8.03
2023-04-30T20:36:18.175Z,6.83
2023-04-30T20:38:48.671Z,9.07
2023-04-30T20:41:16.659Z,5.83
2023-04-30T20:43:44.652Z,5.40
2023-04-30T20:46:13.866Z,7.67
2023-04-30T20:48:42.442Z,5.97
2023-04-30T20:51:11.838Z,6.83
2023-04-30T20:53:40.324Z,5.53
2023-04-30T20:56:08.892Z,7.07
2023-04-30T20:58:37.938Z,4.73
2023-04-30T21:01:05.963Z,5.43
2023-04-30T21:03:36.259Z,4.47
2023-04-30T21:06:05.200Z,4.67
2023-04-30T21:08:34.822Z,5.03
2023-04-30T21:11:05.930Z,5.50
2023-04-30T21:13:35.252Z,5.93
2023-04-30T21:16:05.080Z,7.00
2023-04-30T21:18:34.896Z,6.27
2023-04-30T21:21:04.570Z,5.13
2023-04-30T21:23:35.162Z,4.67
2023-04-30T21:26:03.759Z,4.87
2023-04-30T21:28:32.555Z,5.67
2023-04-30T21:31:07.989Z,7.53
2023-04-30T21:33:36.428Z,6.87
2023-04-30T21:36:04.459Z,3.90
2023-04-30T21:38:34.204Z,5.50
2023-04-30T21:41:02.394Z,4.17
2023-04-30T21:43:31.356Z,4.93
2023-04-30T21:46:05.258Z,3.87
2023-04-30T21:48:34.164Z,5.13
2023-04-30T21:51:11.372Z,4.87
2023-04-30T21:53:42.821Z,5.90
2023-04-30T21:56:11.509Z,4.47
2023-04-30T21:58:40.041Z,4.80
2023-04-30T22:01:08.142Z,5.17
2023-04-30T22:03:36.487Z,6.23
2023-04-30T22:06:06.912Z,4.40
2023-04-30T22:08:34.910Z,4.50
2023-04-30T22:11:04.694Z,8.77
2023-04-30T22:13:32.691Z,5.63
2023-04-30T22:16:01.247Z,5.97
2023-04-30T22:18:29.342Z,8.47
2023-04-30T22:20:57.372Z,8.50
2023-04-30T22:23:26.390Z,6.67
2023-04-30T22:25:54.502Z,9.40
2023-04-30T22:28:26.857Z,8.07
2023-04-30T22:30:59.708Z,6.60
2023-04-30T22:33:27.933Z,6.07
2023-04-30T22:35:56.478Z,7.37
2023-04-30T22:38:24.499Z,8.63
2023-04-30T22:40:52.605Z,8.10
2023-04-30T22:43:23.085Z,9.90
2023-04-30T22:45:52.673Z,9.53
2023-04-30T22:48:25.440Z,13.17
2023-04-30T22:50:53.734Z,13.00
2023-04-30T22:53:21.889Z,10.70
2023-04-30T22:55:50.173Z,12.73
2023-04-30T22:58:18.347Z,13.33
2023-04-30T23:00:47.735Z,14.07
2023-04-30T23:03:17.466Z,10.13
2023-04-30T23:05:49.287Z,9.23
2023-04-30T23:08:17.629Z,7.83
2023-04-30T23:10:45.880Z,8.67
2023-04-30T23:13:14.730Z,6.77
2023-04-30T23:15:43.544Z,6.93
2023-04-30T23:18:12.826Z,5.07
2023-04-30T23:20:45.151Z,5.57
2023-04-30T23:23:13.127Z,7.03
2023-04-30T23:25:41.307Z,5.50
2023-04-30T23:28:09.510Z,7.97
2023-04-30T23:30:39.786Z,4.50
2023-04-30T23:33:07.875Z,6.10
2023-04-30T23:35:35.957Z,4.93
2023-04-30T23:38:05.299Z,5.00
2023-04-30T23:40:34.391Z,6.07
2023-04-30T23:43:02.515Z,4.63
2023-04-30T23:45:30.811Z,8.80
2023-04-30T23:47:58.780Z,6.67
2023-04-30T23:50:27.265Z,7.30
2023-04-30T23:52:55.281Z,6.87
2023-04-30T23:55:24.622Z,5.40
2023-04-30T23:57:52.651Z,6.33
