createdAt,value
2022-08-20T00:01:01.779Z,3.63
2022-08-20T00:01:59.063Z,4.80
2022-08-20T00:02:59.049Z,5.20
2022-08-20T00:03:55.695Z,5.10
2022-08-20T00:04:52.804Z,5.15
2022-08-20T00:05:56.637Z,4.85
2022-08-20T00:06:53.531Z,3.78
2022-08-20T00:07:50.288Z,4.43
2022-08-20T00:08:47.522Z,4.40
2022-08-20T00:09:45.262Z,4.55
2022-08-20T00:10:47.654Z,4.25
2022-08-20T00:11:49.183Z,4.40
2022-08-20T00:12:48.890Z,5.18
2022-08-20T00:13:51.870Z,4.50
2022-08-20T00:14:48.583Z,4.80
2022-08-20T00:15:46.636Z,4.82
2022-08-20T00:16:43.478Z,4.25
2022-08-20T00:17:41.588Z,4.45
2022-08-20T00:18:39.325Z,4.93
2022-08-20T00:19:36.095Z,4.07
2022-08-20T00:20:38.303Z,4.88
2022-08-20T00:21:36.636Z,4.32
2022-08-20T00:22:33.388Z,4.20
2022-08-20T00:23:30.037Z,4.72
2022-08-20T00:24:26.714Z,4.50
2022-08-20T00:25:24.894Z,4.65
2022-08-20T00:26:24.049Z,3.72
2022-08-20T00:27:20.703Z,5.43
2022-08-20T00:28:17.878Z,4.85
2022-08-20T00:29:16.073Z,4.88
2022-08-20T00:30:14.203Z,3.95
2022-08-20T00:31:14.175Z,4.25
2022-08-20T00:32:10.842Z,4.05
2022-08-20T00:33:25.989Z,3.92
2022-08-20T00:34:22.728Z,5.18
2022-08-20T00:35:23.256Z,4.90
2022-08-20T00:36:21.545Z,5.00
2022-08-20T00:37:18.267Z,4.68
2022-08-20T00:38:15.637Z,4.60
2022-08-20T00:39:12.386Z,4.20
2022-08-20T00:40:12.175Z,5.05
2022-08-20T00:41:26.326Z,4.40
2022-08-20T00:42:22.994Z,4.38
2022-08-20T00:43:25.671Z,4.80
2022-08-20T00:44:23.291Z,4.53
2022-08-20T00:45:21.259Z,4.78
2022-08-20T00:46:32.114Z,4.30
2022-08-20T00:47:28.903Z,4.10
2022-08-20T00:48:30.245Z,4.40
2022-08-20T00:49:31.856Z,4.60
2022-08-20T00:50:36.051Z,4.47
2022-08-20T00:51:41.061Z,4.55
2022-08-20T00:52:38.741Z,4.63
2022-08-20T00:53:37.849Z,3.85
2022-08-20T00:54:56.856Z,4.55
2022-08-20T00:55:53.571Z,4.70
2022-08-20T00:56:54.775Z,4.78
2022-08-20T00:58:01.348Z,4.32
2022-08-20T00:58:59.128Z,4.65
2022-08-20T00:59:58.604Z,4.60
2022-08-20T01:00:55.578Z,5.43
2022-08-20T01:01:56.201Z,4.95
2022-08-20T01:02:54.811Z,4.43
2022-08-20T01:03:56.708Z,4.75
2022-08-20T01:04:55.321Z,4.35
2022-08-20T01:05:52.793Z,3.90
2022-08-20T01:06:49.436Z,5.00
2022-08-20T01:07:46.211Z,4.28
2022-08-20T01:08:43.181Z,4.82
2022-08-20T01:09:57.485Z,5.15
2022-08-20T01:11:28.592Z,3.75
2022-08-20T01:12:33.918Z,5.18
2022-08-20T01:13:31.905Z,4.40
2022-08-20T01:14:38.947Z,5.20
2022-08-20T01:15:43.008Z,4.68
2022-08-20T01:16:40.635Z,5.28
2022-08-20T01:17:43.792Z,4.65
2022-08-20T01:18:40.567Z,4.35
2022-08-20T01:20:01.346Z,4.32
2022-08-20T01:21:02.274Z,4.88
2022-08-20T01:22:22.819Z,4.95
2022-08-20T01:23:41.697Z,4.90
2022-08-20T01:24:42.762Z,4.25
2022-08-20T01:25:57.394Z,4.30
2022-08-20T01:26:55.138Z,4.07
2022-08-20T01:27:55.122Z,4.57
2022-08-20T01:28:56.864Z,4.85
2022-08-20T01:29:54.331Z,5.30
2022-08-20T01:30:51.630Z,4.43
2022-08-20T01:31:48.871Z,5.10
2022-08-20T01:32:45.548Z,5.05
2022-08-20T01:33:42.691Z,5.15
2022-08-20T01:34:40.933Z,5.07
2022-08-20T01:35:40.699Z,4.72
2022-08-20T01:36:57.741Z,4.93
2022-08-20T01:37:55.115Z,4.88
2022-08-20T01:38:54.605Z,4.38
2022-08-20T01:39:51.610Z,4.45
2022-08-20T01:41:03.354Z,4.88
2022-08-20T01:42:21.800Z,4.93
2022-08-20T01:43:18.789Z,4.90
2022-08-20T01:44:20.127Z,4.60
2022-08-20T01:45:16.781Z,4.63
2022-08-20T01:46:16.056Z,4.85
2022-08-20T01:47:16.242Z,5.13
2022-08-20T01:48:14.127Z,4.20
2022-08-20T01:49:43.947Z,4.97
2022-08-20T01:50:44.767Z,4.88
2022-08-20T01:51:41.959Z,4.05
2022-08-20T01:52:55.040Z,4.60
2022-08-20T01:54:49.845Z,4.75
2022-08-20T01:55:46.839Z,4.82
2022-08-20T01:57:12.118Z,5.30
2022-08-20T01:58:08.851Z,4.95
2022-08-20T01:59:07.216Z,4.60
2022-08-20T02:00:20.197Z,5.28
2022-08-20T02:01:24.745Z,5.13
2022-08-20T02:02:22.213Z,5.18
2022-08-20T02:03:18.964Z,4.47
2022-08-20T02:04:18.228Z,4.90
2022-08-20T02:05:15.320Z,4.28
2022-08-20T02:06:11.966Z,5.55
2022-08-20T02:07:14.268Z,5.00
2022-08-20T02:08:10.930Z,5.25
2022-08-20T02:09:13.181Z,4.72
2022-08-20T02:10:14.629Z,4.57
2022-08-20T02:11:13.033Z,5.25
2022-08-20T02:12:11.141Z,4.88
2022-08-20T02:13:10.133Z,5.75
2022-08-20T02:14:10.671Z,5.07
2022-08-20T02:15:10.642Z,5.40
2022-08-20T02:16:08.534Z,5.10
2022-08-20T02:17:07.193Z,4.75
2022-08-20T02:18:10.356Z,5.25
2022-08-20T02:19:12.671Z,4.93
2022-08-20T02:20:15.080Z,5.25
2022-08-20T02:22:23.528Z,5.05
2022-08-20T02:23:21.007Z,5.15
2022-08-20T02:24:19.232Z,4.63
2022-08-20T02:25:17.107Z,5.88
2022-08-20T02:26:13.904Z,5.25
2022-08-20T02:27:10.901Z,4.93
2022-08-20T02:28:12.074Z,5.80
2022-08-20T02:29:11.157Z,5.13
2022-08-20T02:30:28.261Z,5.60
2022-08-20T02:31:25.739Z,5.75
2022-08-20T02:32:24.298Z,6.05
2022-08-20T02:33:30.029Z,5.00
2022-08-20T02:34:26.761Z,4.30
2022-08-20T02:35:24.316Z,4.80
2022-08-20T02:36:21.003Z,5.15
2022-08-20T02:37:18.562Z,4.90
2022-08-20T02:38:15.980Z,4.55
2022-08-20T02:39:13.251Z,5.55
2022-08-20T02:40:17.731Z,4.95
2022-08-20T02:41:24.147Z,5.00
2022-08-20T02:42:21.380Z,4.43
2022-08-20T02:43:19.426Z,4.68
2022-08-20T02:44:18.833Z,4.80
2022-08-20T02:45:18.995Z,4.47
2022-08-20T02:46:16.616Z,4.60
2022-08-20T02:47:13.766Z,4.68
2022-08-20T02:48:20.733Z,4.68
2022-08-20T02:49:18.024Z,4.50
2022-08-20T02:50:18.212Z,4.65
2022-08-20T02:51:15.177Z,5.13
2022-08-20T02:52:11.952Z,5.13
2022-08-20T02:53:08.639Z,4.70
2022-08-20T02:54:05.428Z,4.80
2022-08-20T02:55:02.255Z,4.70
2022-08-20T02:55:59.899Z,4.68
2022-08-20T02:56:56.728Z,4.43
2022-08-20T02:57:55.340Z,5.53
2022-08-20T02:58:55.400Z,4.70
2022-08-20T02:59:52.422Z,5.55
2022-08-20T03:00:49.717Z,4.60
2022-08-20T03:01:46.789Z,4.78
2022-08-20T03:02:56.511Z,4.75
2022-08-20T03:03:53.289Z,5.30
2022-08-20T03:04:49.883Z,5.07
2022-08-20T03:05:46.532Z,4.88
2022-08-20T03:06:43.275Z,5.05
2022-08-20T03:07:45.416Z,5.53
2022-08-20T03:08:42.890Z,5.78
2022-08-20T03:09:39.956Z,4.43
2022-08-20T03:10:38.513Z,5.60
2022-08-20T03:11:35.894Z,5.80
2022-08-20T03:12:33.049Z,5.80
2022-08-20T03:13:29.672Z,5.65
2022-08-20T03:14:26.333Z,5.50
2022-08-20T03:15:23.969Z,4.78
2022-08-20T03:16:20.904Z,5.50
2022-08-20T03:17:17.711Z,5.45
2022-08-20T03:18:16.357Z,4.25
2022-08-20T03:19:13.916Z,4.90
2022-08-20T03:20:11.412Z,5.18
2022-08-20T03:21:09.908Z,5.10
2022-08-20T03:22:07.153Z,5.53
2022-08-20T03:23:04.880Z,4.90
2022-08-20T03:24:01.642Z,5.53
2022-08-20T03:24:58.311Z,4.88
2022-08-20T03:25:55.035Z,5.05
2022-08-20T03:26:51.745Z,4.55
2022-08-20T03:27:53.991Z,5.32
2022-08-20T03:29:47.449Z,5.32
2022-08-20T03:30:44.163Z,6.00
2022-08-20T03:31:40.818Z,5.93
2022-08-20T03:32:38.332Z,5.82
2022-08-20T03:33:35.816Z,5.63
2022-08-20T03:34:32.458Z,5.22
2022-08-20T03:35:31.406Z,5.15
2022-08-20T03:36:29.246Z,5.75
2022-08-20T03:37:30.196Z,5.90
2022-08-20T03:38:32.998Z,6.05
2022-08-20T03:39:30.170Z,4.85
2022-08-20T03:40:32.978Z,5.93
2022-08-20T03:41:29.724Z,6.20
2022-08-20T03:42:27.323Z,6.28
2022-08-20T03:43:24.750Z,5.95
2022-08-20T03:44:21.548Z,4.88
2022-08-20T03:45:20.616Z,6.18
2022-08-20T03:46:23.033Z,6.95
2022-08-20T03:47:21.141Z,4.95
2022-08-20T03:48:20.208Z,5.90
2022-08-20T03:49:17.209Z,5.28
2022-08-20T03:50:22.769Z,6.03
2022-08-20T03:51:19.988Z,6.45
2022-08-20T03:52:17.614Z,5.55
2022-08-20T03:53:15.003Z,4.93
2022-08-20T03:54:11.868Z,5.15
2022-08-20T03:55:10.452Z,6.25
2022-08-20T03:56:07.454Z,5.70
2022-08-20T03:57:12.451Z,5.55
2022-08-20T03:58:10.558Z,5.40
2022-08-20T03:59:07.228Z,5.40
2022-08-20T04:00:06.508Z,5.07
2022-08-20T04:01:06.084Z,5.55
2022-08-20T04:02:02.969Z,6.00
2022-08-20T04:03:00.891Z,4.75
2022-08-20T04:03:58.749Z,5.38
2022-08-20T04:04:55.467Z,4.93
2022-08-20T04:05:52.857Z,5.75
2022-08-20T04:06:49.468Z,5.60
2022-08-20T04:07:46.163Z,4.68
2022-08-20T04:08:43.188Z,4.78
2022-08-20T04:09:40.220Z,4.97
2022-08-20T04:10:37.547Z,5.68
2022-08-20T04:11:34.195Z,5.50
2022-08-20T04:12:30.812Z,4.80
2022-08-20T04:13:29.757Z,5.70
2022-08-20T04:14:27.167Z,5.78
2022-08-20T04:15:26.795Z,5.53
2022-08-20T04:16:23.444Z,5.15
2022-08-20T04:17:20.802Z,4.70
2022-08-20T04:18:20.631Z,5.78
2022-08-20T04:19:17.355Z,5.43
2022-08-20T04:20:19.118Z,4.95
2022-08-20T04:21:15.789Z,4.22
2022-08-20T04:22:13.917Z,5.20
2022-08-20T04:23:10.881Z,5.53
2022-08-20T04:24:07.679Z,5.30
2022-08-20T04:25:19.695Z,4.18
2022-08-20T04:26:22.406Z,4.25
2022-08-20T04:27:21.247Z,4.82
2022-08-20T04:28:30.257Z,4.88
2022-08-20T04:29:32.461Z,4.85
2022-08-20T04:31:33.417Z,4.10
2022-08-20T04:32:30.760Z,5.22
2022-08-20T04:33:35.199Z,5.40
2022-08-20T04:34:32.329Z,5.55
2022-08-20T04:35:30.366Z,4.95
2022-08-20T04:36:27.355Z,5.13
2022-08-20T04:37:24.654Z,5.25
2022-08-20T04:38:22.787Z,4.70
2022-08-20T04:39:19.438Z,5.65
2022-08-20T04:40:37.142Z,5.80
2022-08-20T04:41:33.907Z,4.40
2022-08-20T04:42:30.555Z,5.80
2022-08-20T04:43:31.642Z,4.60
2022-08-20T04:44:28.796Z,5.05
2022-08-20T04:45:26.463Z,4.97
2022-08-20T04:46:25.833Z,5.60
2022-08-20T04:47:26.779Z,5.38
2022-08-20T04:48:32.746Z,4.95
2022-08-20T04:49:30.481Z,5.22
2022-08-20T04:50:27.283Z,5.00
2022-08-20T04:51:25.161Z,5.13
2022-08-20T04:52:23.598Z,5.40
2022-08-20T04:53:25.860Z,5.05
2022-08-20T04:55:19.572Z,4.85
2022-08-20T04:56:16.357Z,5.60
2022-08-20T04:57:13.057Z,5.75
2022-08-20T04:58:18.327Z,5.20
2022-08-20T04:59:15.145Z,4.82
2022-08-20T05:00:16.994Z,5.07
2022-08-20T05:01:14.814Z,5.50
2022-08-20T05:02:12.446Z,5.30
2022-08-20T05:03:14.112Z,5.07
2022-08-20T05:04:10.780Z,5.30
2022-08-20T05:05:08.794Z,4.85
2022-08-20T05:06:08.205Z,5.40
2022-08-20T05:07:04.833Z,5.15
2022-08-20T05:08:02.196Z,4.68
2022-08-20T05:09:00.526Z,5.35
2022-08-20T05:09:57.144Z,5.10
2022-08-20T05:11:06.796Z,5.10
2022-08-20T05:12:12.330Z,5.63
2022-08-20T05:13:09.714Z,4.90
2022-08-20T05:14:08.966Z,4.95
2022-08-20T05:15:06.463Z,5.15
2022-08-20T05:16:04.854Z,4.85
2022-08-20T05:17:05.666Z,5.38
2022-08-20T05:18:03.987Z,5.30
2022-08-20T05:19:00.678Z,5.43
2022-08-20T05:19:59.460Z,4.90
2022-08-20T05:21:01.402Z,5.07
2022-08-20T05:21:58.243Z,4.93
2022-08-20T05:22:56.239Z,5.47
2022-08-20T05:23:52.875Z,5.50
2022-08-20T05:24:49.616Z,4.50
2022-08-20T05:25:51.671Z,5.65
2022-08-20T05:26:48.314Z,5.53
2022-08-20T05:27:47.825Z,5.15
2022-08-20T05:28:57.884Z,4.55
2022-08-20T05:30:07.410Z,4.57
2022-08-20T05:31:09.720Z,5.32
2022-08-20T05:32:06.582Z,5.65
2022-08-20T05:33:07.658Z,4.68
2022-08-20T05:34:11.050Z,5.32
2022-08-20T05:35:10.535Z,5.22
2022-08-20T05:36:07.754Z,5.43
2022-08-20T05:37:04.749Z,5.18
2022-08-20T05:38:06.130Z,5.55
2022-08-20T05:39:02.977Z,5.03
2022-08-20T05:39:59.737Z,5.63
2022-08-20T05:40:59.434Z,5.10
2022-08-20T05:41:57.954Z,5.00
2022-08-20T05:42:54.922Z,4.82
2022-08-20T05:43:51.693Z,5.40
2022-08-20T05:44:48.436Z,4.97
2022-08-20T05:45:46.359Z,5.35
2022-08-20T05:46:44.931Z,5.30
2022-08-20T05:47:42.838Z,5.75
2022-08-20T05:48:39.742Z,5.25
2022-08-20T05:49:38.445Z,5.53
2022-08-20T05:50:35.941Z,5.25
2022-08-20T05:51:33.130Z,4.78
2022-08-20T05:52:30.326Z,5.25
2022-08-20T05:53:27.377Z,5.25
2022-08-20T05:54:24.136Z,4.65
2022-08-20T05:55:21.028Z,5.30
2022-08-20T05:56:17.756Z,5.07
2022-08-20T05:57:19.514Z,4.88
2022-08-20T05:58:25.636Z,5.43
2022-08-20T05:59:24.205Z,5.32
2022-08-20T06:00:20.963Z,5.38
2022-08-20T06:01:17.645Z,4.80
2022-08-20T06:02:49.516Z,4.80
2022-08-20T06:04:04.506Z,4.93
2022-08-20T06:05:01.480Z,4.65
2022-08-20T06:05:58.296Z,5.25
2022-08-20T06:07:01.577Z,5.47
2022-08-20T06:08:07.357Z,5.40
2022-08-20T06:09:04.832Z,5.43
2022-08-20T06:10:02.229Z,5.07
2022-08-20T06:10:59.389Z,4.90
2022-08-20T06:11:59.063Z,5.65
2022-08-20T06:12:56.100Z,5.10
2022-08-20T06:13:52.861Z,5.38
2022-08-20T06:14:49.490Z,4.97
2022-08-20T06:15:46.230Z,4.70
2022-08-20T06:16:57.469Z,5.95
2022-08-20T06:17:58.503Z,5.13
2022-08-20T06:18:55.640Z,5.72
2022-08-20T06:19:55.432Z,5.05
2022-08-20T06:20:52.288Z,5.57
2022-08-20T06:21:49.002Z,4.95
2022-08-20T06:22:45.779Z,5.03
2022-08-20T06:23:56.427Z,5.20
2022-08-20T06:24:54.349Z,5.07
2022-08-20T06:25:51.532Z,4.80
2022-08-20T06:26:48.231Z,5.03
2022-08-20T06:27:44.914Z,5.00
2022-08-20T06:28:41.641Z,5.38
2022-08-20T06:29:38.353Z,5.05
2022-08-20T06:30:35.553Z,5.07
2022-08-20T06:31:32.830Z,4.60
2022-08-20T06:32:32.659Z,5.22
2022-08-20T06:33:29.591Z,5.22
2022-08-20T06:34:30.804Z,5.13
2022-08-20T06:42:21.211Z,5.03
2022-08-20T06:43:17.986Z,5.20
2022-08-20T06:44:15.283Z,5.22
2022-08-20T06:45:13.669Z,5.45
2022-08-20T06:46:10.735Z,4.97
2022-08-20T06:47:07.359Z,5.38
2022-08-20T06:48:08.851Z,5.40
2022-08-20T06:49:07.539Z,5.18
2022-08-20T06:50:08.540Z,5.47
2022-08-20T06:51:06.809Z,5.30
2022-08-20T06:52:05.352Z,5.63
2022-08-20T06:53:02.018Z,5.60
2022-08-20T06:53:58.767Z,5.57
2022-08-20T06:54:55.485Z,5.57
2022-08-20T06:55:54.623Z,5.22
2022-08-20T06:56:54.197Z,5.35
2022-08-20T06:58:01.773Z,6.25
2022-08-20T06:58:58.441Z,5.18
2022-08-20T06:59:55.388Z,5.28
2022-08-20T07:00:52.147Z,4.70
2022-08-20T07:01:51.557Z,4.85
2022-08-20T07:02:48.315Z,5.65
2022-08-20T07:03:55.331Z,5.00
2022-08-20T07:04:54.158Z,5.65
2022-08-20T07:05:50.955Z,5.07
2022-08-20T07:06:48.424Z,5.40
2022-08-20T07:07:49.684Z,5.38
2022-08-20T07:08:46.409Z,5.22
2022-08-20T07:09:43.886Z,4.72
2022-08-20T07:10:42.962Z,5.35
2022-08-20T07:11:39.648Z,5.18
2022-08-20T07:12:36.749Z,4.75
2022-08-20T07:13:33.611Z,5.88
2022-08-20T07:14:30.262Z,5.28
2022-08-20T07:15:27.719Z,5.68
2022-08-20T07:16:24.626Z,4.93
2022-08-20T07:17:24.108Z,6.00
2022-08-20T07:18:28.303Z,5.80
2022-08-20T07:19:25.784Z,5.18
2022-08-20T07:20:22.939Z,4.72
2022-08-20T07:21:19.686Z,5.10
2022-08-20T07:22:16.393Z,5.20
2022-08-20T07:23:13.103Z,5.28
2022-08-20T07:24:10.123Z,5.60
2022-08-20T07:25:10.178Z,5.28
2022-08-20T07:26:08.218Z,4.80
2022-08-20T07:27:05.350Z,4.85
2022-08-20T07:28:08.441Z,5.07
2022-08-20T07:29:05.318Z,5.20
2022-08-20T07:30:20.782Z,5.63
2022-08-20T07:31:36.156Z,5.40
2022-08-20T07:32:37.111Z,4.78
2022-08-20T07:33:39.530Z,4.82
2022-08-20T07:34:36.346Z,5.65
2022-08-20T07:35:33.636Z,5.20
2022-08-20T07:36:30.750Z,4.60
2022-08-20T07:37:27.619Z,5.28
2022-08-20T07:38:26.731Z,4.80
2022-08-20T07:39:23.390Z,5.20
2022-08-20T07:40:38.150Z,4.80
2022-08-20T07:41:34.875Z,5.00
2022-08-20T07:42:31.727Z,5.03
2022-08-20T07:43:29.401Z,5.25
2022-08-20T07:44:30.912Z,4.35
2022-08-20T07:45:28.863Z,5.20
2022-08-20T07:46:31.088Z,4.35
2022-08-20T07:47:28.185Z,4.78
2022-08-20T07:48:31.210Z,4.68
2022-08-20T07:49:28.730Z,5.75
2022-08-20T07:50:26.412Z,5.10
2022-08-20T07:51:23.730Z,4.97
2022-08-20T07:52:20.371Z,5.53
2022-08-20T07:53:17.075Z,5.10
2022-08-20T07:54:13.909Z,5.18
2022-08-20T07:55:13.183Z,5.40
2022-08-20T07:56:12.823Z,4.80
2022-08-20T07:57:12.197Z,4.55
2022-08-20T07:58:12.335Z,5.32
2022-08-20T07:59:08.945Z,4.65
2022-08-20T08:00:08.828Z,5.28
2022-08-20T08:01:06.945Z,5.10
2022-08-20T08:02:03.843Z,4.93
2022-08-20T08:03:00.487Z,5.35
2022-08-20T08:03:57.983Z,4.60
2022-08-20T08:04:55.483Z,4.68
2022-08-20T08:05:52.231Z,5.10
2022-08-20T08:06:48.908Z,5.05
2022-08-20T08:07:46.530Z,4.38
2022-08-20T08:08:43.728Z,4.63
2022-08-20T08:09:40.471Z,4.72
2022-08-20T08:10:38.594Z,5.38
2022-08-20T08:11:38.920Z,4.47
2022-08-20T08:12:40.338Z,4.90
2022-08-20T08:13:41.337Z,4.63
2022-08-20T08:14:38.749Z,4.57
2022-08-20T08:15:40.804Z,4.65
2022-08-20T08:16:39.259Z,4.47
2022-08-20T08:17:37.638Z,4.43
2022-08-20T08:18:41.745Z,4.95
2022-08-20T08:19:46.466Z,4.50
2022-08-20T08:20:46.881Z,4.22
2022-08-20T08:21:44.479Z,5.68
2022-08-20T08:22:43.126Z,4.63
2022-08-20T08:23:45.512Z,4.60
2022-08-20T08:25:54.214Z,4.55
2022-08-20T08:26:52.626Z,4.57
2022-08-20T08:27:49.312Z,4.97
2022-08-20T08:28:46.750Z,4.55
2022-08-20T08:29:43.448Z,5.38
2022-08-20T08:30:42.752Z,5.30
2022-08-20T08:31:41.053Z,4.32
2022-08-20T08:32:58.735Z,4.47
2022-08-20T08:33:55.622Z,4.53
2022-08-20T08:34:52.586Z,5.10
2022-08-20T08:35:49.340Z,4.93
2022-08-20T08:36:46.035Z,5.15
2022-08-20T08:37:42.730Z,5.00
2022-08-20T08:38:42.983Z,5.38
2022-08-20T08:39:39.799Z,5.00
2022-08-20T08:40:36.574Z,4.47
2022-08-20T08:41:35.379Z,4.63
2022-08-20T08:42:32.124Z,5.45
2022-08-20T08:43:31.682Z,4.90
2022-08-20T08:44:34.407Z,5.00
2022-08-20T08:45:43.849Z,5.13
2022-08-20T08:46:44.567Z,5.18
2022-08-20T08:47:41.344Z,5.28
2022-08-20T08:48:45.546Z,5.00
2022-08-20T08:49:42.278Z,5.30
2022-08-20T08:50:53.288Z,4.47
2022-08-20T08:52:07.093Z,4.82
2022-08-20T08:53:06.002Z,5.72
2022-08-20T08:54:12.280Z,5.07
2022-08-20T08:55:12.919Z,5.53
2022-08-20T08:56:10.200Z,5.07
2022-08-20T08:57:09.466Z,5.82
2022-08-20T08:58:16.755Z,5.40
2022-08-20T08:59:14.209Z,4.78
2022-08-20T09:00:16.361Z,4.90
2022-08-20T09:01:54.451Z,5.50
2022-08-20T09:02:35.516Z,5.07
2022-08-20T09:03:36.530Z,4.72
2022-08-20T09:04:38.034Z,4.60
2022-08-20T09:05:44.276Z,5.00
2022-08-20T09:06:43.607Z,5.10
2022-08-20T09:07:49.736Z,4.65
2022-08-20T09:08:51.876Z,5.18
2022-08-20T09:09:48.562Z,4.88
2022-08-20T09:10:46.256Z,4.60
2022-08-20T09:11:47.230Z,4.55
2022-08-20T09:12:47.778Z,4.80
2022-08-20T09:13:45.083Z,5.18
2022-08-20T09:14:41.669Z,4.75
2022-08-20T09:15:38.497Z,5.15
2022-08-20T09:16:35.399Z,4.63
2022-08-20T09:17:50.193Z,4.95
2022-08-20T09:18:46.939Z,4.68
2022-08-20T09:19:44.033Z,4.35
2022-08-20T09:20:40.747Z,5.47
2022-08-20T09:21:37.404Z,4.43
2022-08-20T09:22:34.058Z,4.63
2022-08-20T09:23:31.106Z,4.55
2022-08-20T09:24:27.754Z,4.45
2022-08-20T09:25:24.693Z,5.03
2022-08-20T09:26:21.491Z,4.65
2022-08-20T09:27:18.727Z,4.50
2022-08-20T09:28:15.726Z,4.68
2022-08-20T09:29:12.744Z,4.60
2022-08-20T09:30:11.237Z,4.60
2022-08-20T09:31:08.028Z,5.25
2022-08-20T09:32:10.839Z,4.32
2022-08-20T09:33:07.475Z,4.55
2022-08-20T09:34:04.366Z,4.82
2022-08-20T09:35:01.097Z,4.55
2022-08-20T09:35:57.829Z,5.32
2022-08-20T09:36:54.489Z,4.88
2022-08-20T09:37:52.753Z,5.15
2022-08-20T09:38:49.716Z,5.20
2022-08-20T09:39:48.136Z,4.55
2022-08-20T09:40:44.882Z,4.47
2022-08-20T09:41:41.858Z,4.95
2022-08-20T09:42:41.639Z,4.63
2022-08-20T09:43:38.737Z,5.22
2022-08-20T09:44:35.511Z,4.60
2022-08-20T09:45:32.410Z,4.60
2022-08-20T09:46:29.174Z,5.00
2022-08-20T09:47:26.763Z,4.28
2022-08-20T09:48:32.114Z,5.00
2022-08-20T09:49:29.423Z,4.65
2022-08-20T09:50:28.388Z,4.88
2022-08-20T09:51:25.149Z,4.70
2022-08-20T09:52:26.025Z,4.65
2022-08-20T09:53:22.705Z,4.95
2022-08-20T09:54:21.345Z,4.55
2022-08-20T09:55:36.228Z,5.43
2022-08-20T09:56:35.800Z,4.63
2022-08-20T09:57:32.612Z,4.63
2022-08-20T09:58:57.249Z,5.22
2022-08-20T10:00:04.941Z,4.72
2022-08-20T10:01:13.629Z,4.65
2022-08-20T10:02:11.112Z,4.60
2022-08-20T10:03:07.880Z,4.22
2022-08-20T10:04:04.748Z,4.13
2022-08-20T10:05:01.403Z,4.70
2022-08-20T10:05:58.118Z,4.53
2022-08-20T10:06:54.967Z,4.22
2022-08-20T10:07:51.920Z,4.63
2022-08-20T10:08:49.593Z,4.28
2022-08-20T10:09:46.350Z,4.40
2022-08-20T10:10:42.990Z,4.22
2022-08-20T10:11:39.670Z,4.70
2022-08-20T10:12:36.363Z,4.75
2022-08-20T10:13:33.033Z,4.18
2022-08-20T10:14:29.787Z,4.20
2022-08-20T10:15:26.675Z,4.88
2022-08-20T10:16:23.369Z,4.78
2022-08-20T10:17:19.997Z,4.35
2022-08-20T10:18:16.780Z,4.65
2022-08-20T10:19:13.423Z,4.80
2022-08-20T10:20:12.314Z,4.45
2022-08-20T10:21:10.754Z,4.47
2022-08-20T10:22:07.468Z,4.85
2022-08-20T10:23:04.954Z,4.68
2022-08-20T10:24:01.814Z,5.10
2022-08-20T10:24:58.800Z,4.93
2022-08-20T10:25:55.517Z,4.50
2022-08-20T10:26:56.502Z,4.60
2022-08-20T10:27:53.183Z,4.38
2022-08-20T10:28:50.018Z,3.97
2022-08-20T10:29:47.144Z,4.60
2022-08-20T10:30:45.228Z,4.60
2022-08-20T10:31:42.699Z,4.57
2022-08-20T10:32:39.367Z,4.28
2022-08-20T10:33:36.829Z,4.47
2022-08-20T10:34:33.710Z,4.38
2022-08-20T10:35:30.455Z,4.22
2022-08-20T10:36:27.220Z,4.32
2022-08-20T10:37:25.728Z,3.97
2022-08-20T10:38:22.510Z,3.83
2022-08-20T10:39:19.257Z,4.95
2022-08-20T10:40:16.094Z,4.25
2022-08-20T10:41:12.938Z,4.40
2022-08-20T10:42:10.306Z,4.57
2022-08-20T10:43:07.092Z,4.38
2022-08-20T10:44:04.812Z,4.80
2022-08-20T10:45:01.587Z,4.63
2022-08-20T10:45:58.610Z,4.55
2022-08-20T10:46:57.185Z,4.75
2022-08-20T10:47:53.990Z,4.60
2022-08-20T10:48:50.780Z,4.32
2022-08-20T10:49:49.117Z,4.00
2022-08-20T10:50:45.915Z,4.78
2022-08-20T10:51:42.699Z,4.80
2022-08-20T10:52:39.315Z,4.25
2022-08-20T10:53:36.218Z,4.43
2022-08-20T10:54:33.036Z,4.07
2022-08-20T10:55:29.660Z,3.88
2022-08-20T10:56:26.342Z,3.95
2022-08-20T10:57:29.211Z,4.43
2022-08-20T10:58:26.463Z,3.72
2022-08-20T10:59:39.531Z,4.10
2022-08-20T11:00:36.684Z,3.92
2022-08-20T11:01:36.732Z,3.63
2022-08-20T11:02:33.666Z,4.20
2022-08-20T11:03:30.385Z,3.63
2022-08-20T11:04:27.096Z,4.38
2022-08-20T11:05:23.860Z,4.03
2022-08-20T11:06:20.507Z,3.35
2022-08-20T11:07:21.674Z,3.90
2022-08-20T11:08:38.365Z,4.15
2022-08-20T11:09:34.966Z,4.28
2022-08-20T11:10:34.115Z,3.97
2022-08-20T11:11:30.780Z,3.67
2022-08-20T11:12:27.918Z,4.05
2022-08-20T11:13:24.608Z,3.85
2022-08-20T11:14:23.074Z,3.90
2022-08-20T11:15:19.816Z,3.65
2022-08-20T11:16:16.482Z,4.05
2022-08-20T11:17:13.303Z,3.58
2022-08-20T11:18:10.944Z,3.72
2022-08-20T11:19:07.626Z,3.75
2022-08-20T11:20:07.016Z,3.85
2022-08-20T11:21:03.824Z,3.67
2022-08-20T11:22:00.490Z,3.92
2022-08-20T11:22:57.366Z,3.78
2022-08-20T11:23:54.039Z,4.00
2022-08-20T11:24:50.673Z,3.90
2022-08-20T11:25:48.295Z,4.07
2022-08-20T11:26:47.819Z,4.03
2022-08-20T11:27:48.132Z,4.18
2022-08-20T11:28:44.808Z,4.25
2022-08-20T11:29:41.439Z,4.13
2022-08-20T11:30:39.181Z,4.30
2022-08-20T11:31:35.866Z,4.65
2022-08-20T11:32:32.603Z,4.05
2022-08-20T11:33:29.614Z,4.00
2022-08-20T11:34:26.445Z,3.95
2022-08-20T11:35:42.124Z,4.20
2022-08-20T11:36:41.115Z,4.07
2022-08-20T11:37:38.201Z,4.40
2022-08-20T11:38:34.817Z,4.32
2022-08-20T11:39:31.500Z,4.55
2022-08-20T11:40:30.003Z,4.50
2022-08-20T11:41:27.415Z,4.22
2022-08-20T11:42:24.406Z,3.88
2022-08-20T11:43:21.087Z,3.88
2022-08-20T11:44:20.176Z,4.43
2022-08-20T11:45:18.386Z,4.43
2022-08-20T11:46:15.507Z,4.43
2022-08-20T11:47:22.181Z,3.72
2022-08-20T11:48:19.105Z,3.67
2022-08-20T11:49:15.919Z,3.85
2022-08-20T11:50:16.114Z,4.32
2022-08-20T11:51:16.333Z,3.92
2022-08-20T11:52:13.083Z,3.90
2022-08-20T11:53:10.054Z,3.92
2022-08-20T11:54:06.706Z,3.80
2022-08-20T11:55:06.964Z,3.70
2022-08-20T11:56:04.786Z,4.07
2022-08-20T11:57:01.487Z,3.50
2022-08-20T11:58:00.416Z,4.13
2022-08-20T11:58:57.362Z,3.63
2022-08-20T11:59:55.890Z,4.10
2022-08-20T12:00:52.554Z,3.92
2022-08-20T12:02:02.499Z,3.90
2022-08-20T12:03:00.974Z,3.42
2022-08-20T12:03:58.064Z,3.60
2022-08-20T12:04:55.027Z,3.28
2022-08-20T12:05:51.774Z,3.65
2022-08-20T12:06:48.467Z,3.30
2022-08-20T12:07:45.278Z,3.40
2022-08-20T12:08:42.095Z,3.33
2022-08-20T12:09:39.983Z,3.20
2022-08-20T12:10:40.205Z,3.85
2022-08-20T12:11:36.840Z,3.75
2022-08-20T12:12:33.700Z,3.50
2022-08-20T12:13:47.453Z,4.10
2022-08-20T12:14:45.230Z,3.50
2022-08-20T12:15:43.802Z,3.53
2022-08-20T12:16:40.480Z,3.40
2022-08-20T12:17:37.840Z,3.50
2022-08-20T12:18:34.555Z,3.60
2022-08-20T12:19:31.227Z,3.22
2022-08-20T12:20:28.086Z,3.65
2022-08-20T12:21:24.715Z,3.65
2022-08-20T12:22:25.292Z,3.75
2022-08-20T12:23:22.244Z,3.65
2022-08-20T12:24:19.037Z,3.50
2022-08-20T12:25:15.769Z,4.05
2022-08-20T12:26:12.493Z,4.30
2022-08-20T12:27:28.074Z,3.65
2022-08-20T12:28:25.837Z,3.88
2022-08-20T12:29:22.904Z,3.67
2022-08-20T12:30:22.582Z,6.68
2022-08-20T12:31:19.239Z,4.50
2022-08-20T12:32:16.063Z,3.78
2022-08-20T12:33:14.307Z,3.80
2022-08-20T12:34:11.147Z,3.70
2022-08-20T12:35:08.617Z,3.60
2022-08-20T12:36:06.083Z,3.78
2022-08-20T12:37:05.744Z,3.70
2022-08-20T12:38:04.794Z,3.60
2022-08-20T12:39:01.568Z,3.88
2022-08-20T12:40:00.056Z,3.30
2022-08-20T12:40:56.729Z,3.50
2022-08-20T12:41:53.351Z,3.58
2022-08-20T12:42:50.484Z,3.60
2022-08-20T12:43:47.192Z,3.75
2022-08-20T12:44:44.087Z,3.60
2022-08-20T12:45:40.770Z,4.15
2022-08-20T12:46:37.406Z,4.05
2022-08-20T12:47:36.800Z,3.53
2022-08-20T12:48:33.506Z,4.07
2022-08-20T12:49:30.201Z,4.65
2022-08-20T12:50:31.282Z,4.72
2022-08-20T12:51:28.359Z,4.57
2022-08-20T12:52:25.995Z,4.80
2022-08-20T12:53:22.695Z,4.20
2022-08-20T12:54:19.311Z,4.90
2022-08-20T12:55:18.389Z,4.50
2022-08-20T12:56:15.066Z,4.75
2022-08-20T12:57:22.751Z,4.70
2022-08-20T13:05:49.756Z,5.85
2022-08-20T13:06:47.463Z,6.32
2022-08-20T13:07:46.734Z,6.43
2022-08-20T13:08:43.450Z,6.05
2022-08-20T13:09:41.664Z,7.30
2022-08-20T13:10:45.573Z,7.05
2022-08-20T13:11:42.867Z,7.63
2022-08-20T13:12:39.575Z,7.97
2022-08-20T13:13:36.200Z,10.00
2022-08-20T13:14:32.864Z,9.20
2022-08-20T13:15:31.049Z,10.65
2022-08-20T13:16:27.797Z,9.88
2022-08-20T13:17:38.180Z,9.07
2022-08-20T13:18:35.960Z,9.98
2022-08-20T13:19:34.577Z,11.00
2022-08-20T13:20:34.863Z,11.88
2022-08-20T13:21:31.650Z,11.57
2022-08-20T13:22:28.294Z,11.85
2022-08-20T13:23:25.007Z,9.02
2022-08-20T13:24:22.204Z,9.70
2022-08-20T13:25:19.329Z,10.77
2022-08-20T13:26:16.047Z,10.02
2022-08-20T13:27:18.599Z,8.93
2022-08-20T13:29:12.193Z,9.73
2022-08-20T13:30:12.968Z,10.98
2022-08-20T13:31:09.595Z,10.80
2022-08-20T13:32:06.507Z,10.52