createdAt,value
2019-04-04T00:00:50.860Z,4.57
2019-04-04T00:03:21.184Z,4.17
2019-04-04T00:05:51.386Z,4.30
2019-04-04T00:08:20.893Z,4.23
2019-04-04T00:10:50.430Z,3.60
2019-04-04T00:13:19.864Z,4.23
2019-04-04T00:15:49.338Z,4.20
2019-04-04T00:18:18.812Z,3.83
2019-04-04T00:20:48.206Z,3.93
2019-04-04T00:23:17.686Z,4.33
2019-04-04T00:25:47.142Z,4.10
2019-04-04T00:28:16.590Z,4.80
2019-04-04T00:30:48.263Z,4.50
2019-04-04T00:33:17.176Z,4.17
2019-04-04T00:35:46.634Z,4.53
2019-04-04T00:38:16.102Z,4.77
2019-04-04T00:40:45.504Z,4.07
2019-04-04T00:43:14.975Z,4.10
2019-04-04T00:45:44.589Z,4.33
2019-04-04T00:48:14.070Z,5.00
2019-04-04T00:50:43.519Z,4.57
2019-04-04T00:53:12.987Z,4.63
2019-04-04T00:55:42.519Z,4.20
2019-04-04T00:58:12.086Z,5.30
2019-04-04T01:00:41.633Z,4.67
2019-04-04T01:03:11.137Z,4.80
2019-04-04T01:05:40.588Z,3.67
2019-04-04T01:08:10.037Z,4.30
2019-04-04T01:10:39.511Z,4.30
2019-04-04T01:13:08.971Z,5.20
2019-04-04T01:15:38.415Z,4.80
2019-04-04T01:18:07.973Z,5.70
2019-04-04T01:20:37.477Z,5.27
2019-04-04T01:23:07.004Z,5.60
2019-04-04T01:25:36.813Z,4.50
2019-04-04T01:28:08.167Z,5.60
2019-04-04T01:30:37.601Z,5.07
2019-04-04T01:33:07.031Z,5.57
2019-04-04T01:35:37.005Z,5.37
2019-04-04T01:38:06.678Z,5.30
2019-04-04T01:40:36.188Z,4.87
2019-04-04T01:43:08.898Z,4.87
2019-04-04T01:45:37.175Z,4.87
2019-04-04T01:48:06.827Z,4.60
2019-04-04T01:50:36.170Z,5.47
2019-04-04T01:53:05.665Z,5.13
2019-04-04T01:55:35.669Z,5.20
2019-04-04T01:58:05.405Z,5.80
2019-04-04T02:00:34.865Z,4.37
2019-04-04T02:03:04.358Z,4.13
2019-04-04T02:05:34.045Z,4.97
2019-04-04T02:08:03.558Z,5.10
2019-04-04T02:10:34.562Z,4.93
2019-04-04T02:13:04.230Z,5.37
2019-04-04T02:15:33.811Z,5.40
2019-04-04T02:18:03.393Z,5.10
2019-04-04T02:20:33.018Z,5.20
2019-04-04T02:23:02.613Z,5.67
2019-04-04T02:25:34.051Z,6.70
2019-04-04T02:28:03.245Z,6.67
2019-04-04T02:30:32.676Z,7.23
2019-04-04T02:33:02.142Z,5.80
2019-04-04T02:35:31.652Z,5.10
2019-04-04T02:38:01.128Z,6.27
2019-04-04T02:40:30.580Z,6.50
2019-04-04T02:43:00.312Z,6.23
2019-04-04T02:45:29.653Z,6.47
2019-04-04T02:47:59.062Z,5.80
2019-04-04T02:50:28.576Z,5.83
2019-04-04T02:52:58.100Z,5.53
2019-04-04T02:55:29.803Z,4.73
2019-04-04T02:57:58.704Z,5.37
2019-04-04T03:00:28.184Z,5.70
2019-04-04T03:02:57.688Z,4.33
2019-04-04T03:05:27.179Z,5.23
2019-04-04T03:07:56.763Z,5.80
2019-04-04T03:10:26.375Z,6.10
2019-04-04T03:12:58.681Z,7.00
2019-04-04T03:15:27.632Z,6.43
2019-04-04T03:17:57.078Z,6.30
2019-04-04T03:20:26.533Z,6.50
2019-04-04T03:23:00.090Z,7.03
2019-04-04T03:25:27.089Z,6.83
2019-04-04T03:27:58.444Z,6.40
2019-04-04T03:30:27.745Z,6.83
2019-04-04T03:32:57.246Z,6.30
2019-04-04T03:35:29.027Z,6.50
2019-04-04T03:37:57.917Z,5.90
2019-04-04T03:40:27.375Z,5.67
2019-04-04T03:42:56.837Z,5.50
2019-04-04T03:45:27.546Z,5.20
2019-04-04T03:47:57.269Z,5.40
2019-04-04T03:50:30.241Z,5.53
2019-04-04T03:52:57.905Z,5.33
2019-04-04T03:55:28.515Z,6.60
2019-04-04T03:57:58.158Z,5.17
2019-04-04T04:00:31.864Z,5.57
2019-04-04T04:03:01.375Z,6.67
2019-04-04T04:05:35.644Z,5.33
2019-04-04T04:08:03.457Z,4.77
2019-04-04T04:10:33.817Z,6.20
2019-04-04T04:13:03.547Z,6.57
2019-04-04T04:15:33.061Z,7.47
2019-04-04T04:18:02.515Z,6.37
2019-04-04T04:20:36.322Z,6.57
2019-04-04T04:23:03.138Z,6.20
2019-04-04T04:25:35.294Z,6.13
2019-04-04T04:28:03.770Z,6.30
2019-04-04T04:30:33.285Z,6.20
2019-04-04T04:33:02.718Z,5.47
2019-04-04T04:35:32.199Z,5.50
2019-04-04T04:38:01.672Z,7.23
2019-04-04T04:40:31.115Z,6.17
2019-04-04T04:43:01.042Z,6.93
2019-04-04T04:45:30.607Z,6.40
2019-04-04T04:48:00.078Z,6.20
2019-04-04T04:50:29.546Z,5.90
2019-04-04T04:52:59.003Z,6.07
2019-04-04T04:55:28.448Z,5.30
2019-04-04T04:57:57.946Z,6.50
2019-04-04T05:00:28.072Z,5.83
2019-04-04T05:02:57.687Z,6.03
2019-04-04T05:05:27.137Z,6.30
2019-04-04T05:07:56.601Z,6.50
2019-04-04T05:10:26.072Z,5.90
2019-04-04T05:12:55.554Z,5.70
2019-04-04T05:15:24.999Z,5.33
2019-04-04T05:17:54.416Z,7.20
2019-04-04T05:20:25.225Z,5.30
2019-04-04T05:22:55.252Z,5.10
2019-04-04T05:25:24.810Z,5.73
2019-04-04T05:27:54.198Z,6.57
2019-04-04T05:30:23.660Z,6.30
2019-04-04T05:32:56.226Z,5.87
2019-04-04T05:35:24.295Z,5.63
2019-04-04T05:37:53.752Z,7.43
2019-04-04T05:40:24.167Z,6.90
2019-04-04T05:42:53.703Z,6.37
2019-04-04T05:45:23.153Z,7.20
2019-04-04T05:47:54.957Z,6.83
2019-04-04T05:50:23.916Z,6.57
2019-04-04T05:52:53.385Z,6.27
2019-04-04T05:55:22.863Z,5.83
2019-04-04T05:57:52.423Z,6.00
2019-04-04T06:00:22.084Z,7.03
2019-04-04T06:02:51.572Z,6.07
2019-04-04T06:05:21.009Z,6.40
2019-04-04T06:07:50.459Z,6.57
2019-04-04T06:10:19.940Z,7.47
2019-04-04T06:12:49.419Z,5.93
2019-04-04T06:15:18.845Z,5.43
2019-04-04T06:17:48.311Z,6.80
2019-04-04T06:20:17.984Z,6.87
2019-04-04T06:22:47.511Z,5.97
2019-04-04T06:25:16.975Z,6.83
2019-04-04T06:27:46.478Z,6.03
2019-04-04T06:30:16.147Z,6.83
2019-04-04T06:32:45.636Z,6.07
2019-04-04T06:35:15.425Z,5.93
2019-04-04T06:37:46.234Z,5.20
2019-04-04T06:40:16.203Z,6.30
2019-04-04T06:42:45.652Z,5.57
2019-04-04T06:45:16.069Z,5.90
2019-04-04T06:47:45.735Z,6.70
2019-04-04T06:50:15.441Z,6.67
2019-04-04T06:52:44.948Z,6.57
2019-04-04T06:55:14.720Z,6.70
2019-04-04T06:57:44.210Z,6.47
2019-04-04T07:00:15.933Z,9.23
2019-04-04T07:02:47.325Z,6.30
2019-04-04T07:05:16.907Z,6.83
2019-04-04T07:07:46.487Z,7.93
2019-04-04T07:10:16.087Z,7.57
2019-04-04T07:12:45.633Z,7.97
2019-04-04T07:15:16.040Z,8.70
2019-04-04T07:17:45.768Z,8.80
2019-04-04T07:20:16.998Z,7.53
2019-04-04T07:22:46.942Z,7.93
2019-04-04T07:25:16.516Z,8.97
2019-04-04T07:27:47.426Z,9.77
2019-04-04T07:30:17.430Z,9.90
2019-04-04T07:32:47.015Z,8.20
2019-04-04T07:35:17.180Z,8.03
2019-04-04T07:37:47.184Z,7.73
2019-04-04T07:40:16.859Z,9.03
2019-04-04T07:42:48.019Z,7.97
2019-04-04T07:45:17.759Z,7.47
2019-04-04T07:47:47.781Z,7.90
2019-04-04T07:50:17.375Z,8.90
2019-04-04T07:52:46.820Z,8.63
2019-04-04T07:55:16.279Z,8.20
2019-04-04T07:57:45.779Z,7.57
2019-04-04T08:00:15.555Z,7.33
2019-04-04T08:02:45.015Z,7.70
2019-04-04T08:05:14.665Z,7.93
2019-04-04T08:07:44.183Z,7.53
2019-04-04T08:10:20.523Z,7.43
2019-04-04T08:12:45.371Z,7.53
2019-04-04T08:15:14.872Z,8.47
2019-04-04T08:17:44.593Z,8.00
2019-04-04T08:20:14.341Z,7.43
2019-04-04T08:22:43.978Z,7.90
2019-04-04T08:25:13.595Z,7.87
2019-04-04T08:27:43.077Z,6.23
2019-04-04T08:30:12.727Z,6.57
2019-04-04T08:32:42.213Z,7.07
2019-04-04T08:35:11.896Z,7.10
2019-04-04T08:37:41.394Z,5.53
2019-04-04T08:40:11.765Z,5.40
2019-04-04T08:42:41.205Z,6.30
2019-04-04T08:45:10.947Z,6.77
2019-04-04T08:47:40.511Z,6.37
2019-04-04T08:50:10.189Z,6.77
2019-04-04T08:52:39.735Z,6.83
2019-04-04T08:55:09.629Z,6.90
2019-04-04T08:57:39.197Z,7.13
2019-04-04T09:00:09.865Z,6.20
2019-04-04T09:02:39.494Z,6.57
2019-04-04T09:05:12.384Z,6.30
2019-04-04T09:07:40.552Z,6.70
2019-04-04T09:10:10.611Z,7.67
2019-04-04T09:12:40.167Z,6.50
2019-04-04T09:15:10.371Z,6.73
2019-04-04T09:17:40.054Z,6.40
2019-04-04T09:20:10.017Z,6.13
2019-04-04T09:22:40.777Z,5.60
2019-04-04T09:25:11.186Z,6.70
2019-04-04T09:27:40.751Z,6.60
2019-04-04T09:30:11.415Z,6.00
2019-04-04T09:32:40.957Z,6.27
2019-04-04T09:35:11.206Z,6.53
2019-04-04T09:37:40.738Z,6.53
2019-04-04T09:40:10.689Z,6.87
2019-04-04T09:42:40.176Z,5.80
2019-04-04T09:45:11.881Z,5.83
2019-04-04T09:47:41.479Z,6.03
2019-04-04T09:50:13.077Z,6.87
2019-04-04T09:52:42.692Z,5.73
2019-04-04T09:55:12.655Z,6.40
2019-04-04T09:57:42.204Z,5.07
2019-04-04T10:00:14.931Z,6.27
2019-04-04T10:02:44.799Z,6.10
2019-04-04T10:05:16.202Z,6.10
2019-04-04T10:07:45.776Z,5.30
2019-04-04T10:10:17.517Z,5.53
2019-04-04T10:12:47.082Z,5.70
2019-04-04T10:15:17.468Z,6.30
2019-04-04T10:17:49.372Z,5.77
2019-04-04T10:20:18.528Z,6.20
2019-04-04T10:22:48.118Z,5.83
2019-04-04T10:25:17.611Z,5.60
2019-04-04T10:27:47.105Z,6.27
2019-04-04T10:30:17.641Z,5.87
2019-04-04T10:32:47.109Z,6.23
2019-04-04T10:35:16.601Z,6.40
2019-04-04T10:37:46.110Z,5.77
2019-04-04T10:40:15.879Z,6.30
2019-04-04T10:42:45.431Z,6.43
2019-04-04T10:45:15.077Z,6.70
2019-04-04T10:47:44.590Z,6.67
2019-04-04T10:50:14.939Z,6.53
2019-04-04T10:52:44.528Z,6.10
2019-04-04T10:55:14.751Z,6.77
2019-04-04T10:57:44.256Z,6.37
2019-04-04T11:00:15.062Z,6.50
2019-04-04T11:02:44.723Z,6.60
2019-04-04T11:05:17.081Z,6.07
2019-04-04T11:07:45.893Z,5.60
2019-04-04T11:10:15.907Z,5.90
2019-04-04T11:12:45.455Z,6.30
2019-04-04T11:15:15.060Z,6.40
2019-04-04T11:17:44.550Z,7.13
2019-04-04T11:20:14.211Z,6.33
2019-04-04T11:22:43.681Z,6.00
2019-04-04T11:25:13.596Z,6.73
2019-04-04T11:27:43.067Z,7.13
2019-04-04T11:30:13.344Z,6.70
2019-04-04T11:32:42.880Z,6.40
2019-04-04T11:35:12.543Z,6.40
2019-04-04T11:37:42.107Z,6.73
2019-04-04T11:40:13.405Z,7.27
2019-04-04T11:42:42.988Z,6.93
2019-04-04T11:45:12.669Z,8.60
2019-04-04T11:47:42.117Z,8.50
2019-04-04T11:50:12.514Z,9.50
2019-04-04T11:52:42.018Z,11.83
2019-04-04T11:55:11.527Z,11.90
2019-04-04T11:57:41.029Z,14.23
2019-04-04T12:00:12.729Z,12.97
2019-04-04T12:02:42.203Z,14.57
2019-04-04T12:05:11.901Z,15.27
2019-04-04T12:07:41.351Z,15.33
2019-04-04T12:10:12.340Z,15.40
2019-04-04T12:12:41.882Z,15.07
2019-04-04T12:15:11.764Z,14.97
2019-04-04T12:17:41.220Z,14.80
2019-04-04T12:20:11.475Z,15.73
2019-04-04T12:22:40.931Z,17.17
2019-04-04T12:25:11.013Z,15.97
2019-04-04T12:27:40.539Z,17.10
2019-04-04T12:30:11.214Z,16.57
2019-04-04T12:32:40.704Z,16.77
2019-04-04T12:35:10.793Z,16.83
2019-04-04T12:37:40.387Z,17.13
2019-04-04T12:40:20.329Z,17.37
2019-04-04T12:42:42.538Z,17.40
2019-04-04T12:45:12.582Z,16.93
2019-04-04T12:47:42.198Z,16.47
2019-04-04T12:50:12.480Z,14.00
2019-04-04T12:52:41.997Z,11.80
2019-04-04T12:55:11.742Z,12.97
2019-04-04T12:57:41.230Z,12.93
2019-04-04T13:00:11.493Z,12.10
2019-04-04T13:02:41.113Z,12.13
2019-04-04T13:05:11.228Z,14.37
2019-04-04T13:07:40.814Z,14.97
2019-04-04T13:10:12.263Z,14.30
2019-04-04T13:12:42.057Z,15.03
2019-04-04T13:15:11.985Z,17.23
2019-04-04T13:17:41.464Z,17.20
2019-04-04T13:20:11.882Z,16.37
2019-04-04T13:22:41.419Z,15.10
2019-04-04T13:25:11.034Z,17.30
2019-04-04T13:27:40.607Z,18.97
2019-04-04T13:30:14.007Z,19.90
2019-04-04T13:32:43.528Z,19.17
2019-04-04T13:35:13.353Z,17.93
2019-04-04T13:37:42.800Z,19.23
2019-04-04T13:40:12.687Z,16.83
2019-04-04T13:42:42.156Z,17.57
2019-04-04T13:45:12.053Z,16.67
2019-04-04T13:47:41.593Z,16.97
2019-04-04T13:50:12.621Z,17.47
2019-04-04T13:52:42.408Z,17.30
2019-04-04T13:55:13.391Z,19.30
2019-04-04T13:57:42.915Z,21.07
2019-04-04T14:00:13.636Z,19.27
2019-04-04T14:02:43.120Z,19.53
2019-04-04T14:05:14.459Z,19.20
2019-04-04T14:07:45.961Z,17.50
2019-04-04T14:10:17.571Z,17.93
2019-04-04T14:12:47.437Z,20.53
2019-04-04T14:15:17.458Z,20.87
2019-04-04T14:17:47.208Z,22.67
2019-04-04T14:20:16.900Z,22.47
2019-04-04T14:22:47.755Z,25.30
2019-04-04T14:25:17.591Z,25.50
2019-04-04T14:27:47.098Z,26.03
2019-04-04T14:30:17.186Z,24.07
2019-04-04T14:32:46.700Z,22.33
2019-04-04T14:35:16.580Z,24.87
2019-04-04T14:37:46.231Z,26.23
2019-04-04T14:40:16.024Z,25.20
2019-04-04T14:42:45.945Z,25.07
2019-04-04T14:45:15.696Z,25.27
2019-04-04T14:47:45.351Z,26.23
2019-04-04T14:50:15.096Z,27.17
2019-04-04T14:52:44.636Z,27.13
2019-04-04T14:55:14.322Z,28.13
2019-04-04T14:57:43.896Z,25.77
2019-04-04T15:00:15.874Z,25.50
2019-04-04T15:02:45.550Z,26.20
2019-04-04T15:05:15.245Z,25.90
2019-04-04T15:07:44.699Z,25.57
2019-04-04T15:10:14.332Z,24.03
2019-04-04T15:12:43.839Z,24.80
2019-04-04T15:15:13.935Z,24.20
2019-04-04T15:17:43.863Z,24.90
2019-04-04T15:20:13.892Z,23.47
2019-04-04T15:22:43.328Z,21.53
2019-04-04T15:25:12.975Z,22.60
2019-04-04T15:27:42.449Z,21.90
2019-04-04T15:30:12.420Z,21.40
2019-04-04T15:32:41.884Z,20.57
2019-04-04T15:35:11.603Z,20.03
2019-04-04T15:37:41.092Z,21.10
2019-04-04T15:40:11.186Z,21.57
2019-04-04T15:42:42.200Z,21.33
2019-04-04T15:45:11.949Z,20.03
2019-04-04T15:47:41.469Z,20.73
2019-04-04T15:50:11.257Z,21.13
2019-04-04T15:52:40.815Z,22.33
2019-04-04T15:55:10.598Z,21.30
2019-04-04T15:57:40.139Z,21.23
2019-04-04T16:00:10.629Z,19.73
2019-04-04T16:02:40.130Z,20.63
2019-04-04T16:05:10.561Z,20.83
2019-04-04T16:07:40.249Z,19.43
2019-04-04T16:10:09.813Z,19.93
2019-04-04T16:12:39.274Z,19.80
2019-04-04T16:15:09.097Z,20.57
2019-04-04T16:17:38.665Z,20.43
2019-04-04T16:20:10.433Z,20.60
2019-04-04T16:22:39.936Z,20.10
2019-04-04T16:25:09.694Z,19.50
2019-04-04T16:27:39.156Z,19.90
2019-04-04T16:30:09.758Z,18.93
2019-04-04T16:32:39.206Z,18.67
2019-04-04T16:35:09.140Z,18.17
2019-04-04T16:37:38.694Z,17.20
2019-04-04T16:40:10.111Z,17.60
2019-04-04T16:42:39.561Z,17.53
2019-04-04T16:45:09.620Z,17.03
2019-04-04T16:47:39.190Z,16.73
2019-04-04T16:50:09.070Z,16.93
2019-04-04T16:52:38.836Z,15.50
2019-04-04T16:55:11.341Z,14.97
2019-04-04T16:57:43.339Z,14.40
2019-04-04T17:00:14.351Z,15.63
2019-04-04T17:02:43.903Z,16.23
2019-04-04T17:05:14.091Z,16.07
2019-04-04T17:07:43.834Z,16.83
2019-04-04T17:10:13.676Z,16.97
2019-04-04T17:12:43.128Z,17.80
2019-04-04T17:15:12.949Z,17.23
2019-04-04T17:17:42.404Z,17.80
2019-04-04T17:20:13.362Z,17.40
2019-04-04T17:22:42.863Z,17.93
2019-04-04T17:25:12.684Z,18.20
2019-04-04T17:27:42.151Z,17.73
2019-04-04T17:30:12.847Z,17.60
2019-04-04T17:32:42.421Z,17.50
2019-04-04T17:35:12.151Z,15.67
2019-04-04T17:37:41.612Z,15.70
2019-04-04T17:40:12.066Z,16.83
2019-04-04T17:42:41.757Z,17.03
2019-04-04T17:45:12.551Z,16.93
2019-04-04T17:47:42.101Z,18.37
2019-04-04T17:50:14.836Z,16.23
2019-04-04T17:52:45.851Z,18.27
2019-04-04T17:55:16.269Z,16.60
2019-04-04T17:57:45.801Z,17.73
2019-04-04T18:00:16.907Z,16.67
2019-04-04T18:02:46.514Z,17.40
2019-04-04T18:05:16.982Z,18.67
2019-04-04T18:07:46.537Z,17.53
2019-04-04T18:10:17.522Z,19.97
2019-04-04T18:12:47.109Z,18.37
2019-04-04T18:15:16.947Z,18.63
2019-04-04T18:17:46.529Z,19.77
2019-04-04T18:20:16.903Z,20.43
2019-04-04T18:22:46.535Z,19.40
2019-04-04T18:25:16.256Z,18.97
2019-04-04T18:27:45.772Z,18.70
2019-04-04T18:30:15.888Z,20.17
2019-04-04T18:32:45.348Z,17.90
2019-04-04T18:35:15.136Z,20.37
2019-04-04T18:37:44.800Z,19.20
2019-04-04T18:40:14.373Z,22.17
2019-04-04T18:42:53.235Z,22.60
2019-04-04T18:45:15.560Z,20.97
2019-04-04T18:47:45.172Z,17.83
2019-04-04T18:50:15.829Z,19.00
2019-04-04T18:52:45.340Z,19.93
2019-04-04T18:55:20.055Z,21.33
2019-04-04T18:57:47.505Z,20.80
2019-04-04T19:00:17.807Z,22.27
2019-04-04T19:02:47.475Z,22.30
2019-04-04T19:05:17.391Z,22.57
2019-04-04T19:07:46.945Z,22.57
2019-04-04T19:10:17.939Z,23.10
2019-04-04T19:12:47.532Z,22.23
2019-04-04T19:15:17.311Z,22.63
2019-04-04T19:17:47.018Z,24.50
2019-04-04T19:20:17.338Z,22.43
2019-04-04T19:22:46.789Z,23.40
2019-04-04T19:25:16.597Z,22.67
2019-04-04T19:27:46.302Z,23.10
2019-04-04T19:30:17.979Z,22.40
2019-04-04T19:32:47.589Z,23.13
2019-04-04T19:35:18.009Z,24.60
2019-04-04T19:37:59.426Z,23.10
2019-04-04T19:40:19.050Z,25.00
2019-04-04T19:42:48.619Z,24.73
2019-04-04T19:45:21.268Z,25.47
2019-04-04T19:47:50.404Z,23.77
2019-04-04T19:50:19.904Z,22.70
2019-04-04T19:52:49.367Z,23.03
2019-04-04T19:55:19.285Z,24.17
2019-04-04T19:57:48.932Z,22.80
2019-04-04T20:00:19.962Z,23.73
2019-04-04T20:02:49.534Z,26.27
2019-04-04T20:05:19.221Z,24.10
2019-04-04T20:07:48.692Z,27.30
2019-04-04T20:10:18.401Z,26.37
2019-04-04T20:12:47.575Z,25.10
2019-04-04T20:15:17.255Z,30.60
2019-04-04T20:17:46.753Z,27.10
2019-04-04T20:20:17.325Z,24.83
2019-04-04T20:22:46.804Z,22.63
2019-04-04T20:25:16.350Z,25.50
2019-04-04T20:27:54.439Z,26.40
2019-04-04T20:30:18.631Z,26.83
2019-04-04T20:32:48.127Z,23.50
2019-04-04T20:35:17.631Z,25.03
2019-04-04T20:37:47.134Z,26.43
2019-04-04T20:40:16.672Z,26.97
2019-04-04T20:42:46.569Z,25.67
2019-04-04T20:45:16.354Z,22.80
2019-04-04T20:47:46.066Z,22.57
2019-04-04T20:50:15.576Z,25.83
2019-04-04T20:52:45.123Z,25.43
2019-04-04T20:55:14.767Z,26.93
2019-04-04T20:57:44.291Z,25.47
2019-04-04T21:00:14.402Z,27.93
2019-04-04T21:02:44.000Z,27.77
2019-04-04T21:05:13.636Z,27.73
2019-04-04T21:07:43.663Z,26.67
2019-04-04T21:10:13.552Z,28.30
2019-04-04T21:12:43.001Z,22.80
2019-04-04T21:15:12.695Z,27.27
2019-04-04T21:17:42.162Z,26.43
2019-04-04T21:20:12.804Z,24.03
2019-04-04T21:22:42.368Z,21.90
2019-04-04T21:25:14.536Z,26.43
2019-04-04T21:27:45.973Z,24.40
2019-04-04T21:30:15.714Z,22.87
2019-04-04T21:32:45.165Z,24.80
2019-04-04T21:35:14.692Z,23.97
2019-04-04T21:37:44.175Z,21.80
2019-04-04T21:40:15.307Z,27.03
2019-04-04T21:42:44.782Z,29.27
2019-04-04T21:45:16.676Z,30.07
2019-04-04T21:47:46.133Z,32.83
2019-04-04T21:50:15.814Z,33.23
2019-04-04T21:52:45.352Z,29.53
2019-04-04T21:55:14.928Z,30.90
2019-04-04T21:57:44.494Z,31.70
2019-04-04T22:00:14.960Z,32.20
2019-04-04T22:02:44.417Z,30.50
2019-04-04T22:05:14.065Z,30.40
2019-04-04T22:07:43.598Z,28.83
2019-04-04T22:10:13.497Z,32.83
2019-04-04T22:12:43.656Z,31.93
2019-04-04T22:15:13.389Z,35.73
2019-04-04T22:17:42.925Z,31.63
2019-04-04T22:20:12.661Z,32.00
2019-04-04T22:22:42.203Z,31.47
2019-04-04T22:25:11.898Z,31.50
2019-04-04T22:27:41.464Z,33.77
2019-04-04T22:30:14.473Z,33.47
2019-04-04T22:32:43.971Z,32.00
2019-04-04T22:35:13.661Z,34.60
2019-04-04T22:37:43.198Z,33.13
2019-04-04T22:40:12.984Z,28.27
2019-04-04T22:42:42.629Z,31.73
2019-04-04T22:45:12.486Z,32.17
2019-04-04T22:47:42.011Z,31.13
2019-04-04T22:50:11.723Z,29.80
2019-04-04T22:52:41.201Z,28.97
2019-04-04T22:55:11.099Z,30.43
2019-04-04T22:57:40.604Z,28.97
2019-04-04T23:00:11.385Z,27.87
2019-04-04T23:02:40.964Z,27.33
2019-04-04T23:05:10.488Z,27.63
2019-04-04T23:07:39.937Z,31.40
2019-04-04T23:10:10.234Z,29.37
2019-04-04T23:12:39.759Z,24.40
2019-04-04T23:15:11.083Z,25.57
2019-04-04T23:17:40.543Z,29.37
2019-04-04T23:20:11.002Z,27.13
2019-04-04T23:22:52.230Z,30.33
2019-04-04T23:25:11.972Z,31.47
2019-04-04T23:27:41.516Z,30.30
2019-04-04T23:30:12.881Z,33.13
2019-04-04T23:32:42.383Z,27.27
2019-04-04T23:35:11.977Z,32.23
2019-04-04T23:37:41.441Z,25.60
2019-04-04T23:40:12.691Z,29.60
2019-04-04T23:42:42.272Z,29.53
2019-04-04T23:45:12.026Z,28.47
2019-04-04T23:47:43.192Z,27.67
2019-04-04T23:50:13.252Z,31.30
2019-04-04T23:52:42.880Z,31.93
2019-04-04T23:55:12.552Z,31.20
2019-04-04T23:57:42.029Z,32.63
