createdAt,value
2017-11-24T00:00:32.596Z,12.05
2017-11-24T00:01:32.631Z,12.05
2017-11-24T00:02:32.657Z,12.05
2017-11-24T00:03:32.660Z,12.02
2017-11-24T00:04:32.683Z,11.95
2017-11-24T00:05:32.730Z,11.96
2017-11-24T00:06:32.704Z,11.96
2017-11-24T00:07:32.774Z,11.94
2017-11-24T00:08:47.432Z,11.99
2017-11-24T00:09:32.497Z,11.96
2017-11-24T00:10:32.809Z,11.91
2017-11-24T00:12:32.945Z,11.8
2017-11-24T00:13:32.869Z,11.82
2017-11-24T00:14:32.900Z,11.86
2017-11-24T00:15:32.918Z,11.78
2017-11-24T00:16:32.929Z,11.75
2017-11-24T00:17:33.017Z,11.82
2017-11-24T00:18:32.973Z,11.75
2017-11-24T00:19:32.968Z,11.76
2017-11-24T00:20:33.009Z,11.72
2017-11-24T00:21:33.049Z,11.67
2017-11-24T00:22:32.763Z,11.65
2017-11-24T00:23:47.700Z,11.65
2017-11-24T00:24:47.764Z,11.6
2017-11-24T00:25:33.134Z,11.55
2017-11-24T00:26:32.868Z,11.57
2017-11-24T00:27:33.151Z,11.43
2017-11-24T00:28:33.151Z,11.42
2017-11-24T00:29:33.193Z,11.36
2017-11-24T00:30:33.222Z,11.24
2017-11-24T00:31:33.212Z,11.29
2017-11-24T00:32:33.227Z,11.27
2017-11-24T00:33:33.263Z,11.28
2017-11-24T00:34:33.277Z,11.32
2017-11-24T00:35:33.310Z,11.21
2017-11-24T00:36:33.308Z,11.17
2017-11-24T00:37:47.982Z,11.03
2017-11-24T00:38:33.351Z,11.03
2017-11-24T00:39:33.101Z,11
2017-11-24T00:40:48.045Z,11
2017-11-24T00:41:33.441Z,10.89
2017-11-24T00:42:33.213Z,10.84
2017-11-24T00:43:33.477Z,10.91
2017-11-24T00:44:33.498Z,10.82
2017-11-24T00:45:33.502Z,10.71
2017-11-24T00:46:33.501Z,10.82
2017-11-24T00:47:33.534Z,10.79
2017-11-24T00:48:48.209Z,10.74
2017-11-24T00:49:33.573Z,10.78
2017-11-24T00:50:33.600Z,10.78
2017-11-24T00:51:33.624Z,10.78
2017-11-24T00:52:33.363Z,10.78
2017-11-24T00:53:33.678Z,10.71
2017-11-24T00:54:48.330Z,10.76
2017-11-24T00:55:48.357Z,10.74
2017-11-24T00:56:48.364Z,10.79
2017-11-24T00:57:33.766Z,10.71
2017-11-24T00:58:33.851Z,10.76
2017-11-24T00:59:33.767Z,10.71
2017-11-24T01:00:33.814Z,10.73
2017-11-24T01:01:33.852Z,10.71
2017-11-24T01:03:33.879Z,10.66
2017-11-24T01:04:33.874Z,10.67
2017-11-24T01:05:33.615Z,10.64
2017-11-24T01:06:33.918Z,10.64
2017-11-24T01:07:33.931Z,10.7
2017-11-24T01:09:34.006Z,10.66
2017-11-24T01:10:48.633Z,10.64
2017-11-24T01:11:34.040Z,10.66
2017-11-24T01:12:48.692Z,10.76
2017-11-24T01:13:33.805Z,10.7
2017-11-24T01:14:34.073Z,10.99
2017-11-24T01:15:34.116Z,10.96
2017-11-24T01:16:34.115Z,10.94
2017-11-24T01:17:34.149Z,11.03
2017-11-24T01:18:34.134Z,11.06
2017-11-24T01:19:34.203Z,11.11
2017-11-24T01:20:34.196Z,11
2017-11-24T01:21:34.246Z,11.09
2017-11-24T01:22:34.230Z,11.09
2017-11-24T01:23:34.263Z,10.99
2017-11-24T01:24:48.658Z,10.97
2017-11-24T01:25:34.283Z,11.09
2017-11-24T01:26:34.063Z,11.04
2017-11-24T01:27:34.351Z,11.03
2017-11-24T01:28:49.012Z,10.97
2017-11-24T01:29:34.373Z,10.97
2017-11-24T01:30:34.411Z,10.99
2017-11-24T01:31:34.427Z,11.06
2017-11-24T01:32:48.834Z,11.07
2017-11-24T01:33:34.198Z,11.21
2017-11-24T01:34:34.473Z,11.18
2017-11-24T01:35:34.506Z,11.28
2017-11-24T01:36:34.534Z,11.22
2017-11-24T01:37:34.535Z,11.35
2017-11-24T01:38:34.559Z,11.32
2017-11-24T01:39:34.553Z,11.43
2017-11-24T01:40:34.629Z,11.46
2017-11-24T01:41:34.599Z,11.36
2017-11-24T01:42:34.645Z,11.52
2017-11-24T01:43:49.288Z,11.47
2017-11-24T01:44:34.678Z,11.47
2017-11-24T01:45:34.698Z,11.55
2017-11-24T01:46:49.382Z,11.44
2017-11-24T01:47:34.726Z,11.46
2017-11-24T01:48:49.403Z,11.6
2017-11-24T01:49:34.759Z,11.52
2017-11-24T01:50:34.814Z,11.47
2017-11-24T01:51:34.836Z,11.43
2017-11-24T01:52:34.841Z,11.44
2017-11-24T01:53:34.834Z,11.43
2017-11-24T01:54:34.584Z,11.46
2017-11-24T01:55:34.655Z,11.54
2017-11-24T01:56:34.925Z,11.54
2017-11-24T01:57:34.680Z,11.47
2017-11-24T01:59:34.984Z,11.47
2017-11-24T02:00:35.003Z,11.43
2017-11-24T02:01:34.763Z,11.46
2017-11-24T02:02:35.131Z,11.42
2017-11-24T02:03:49.692Z,11.42
2017-11-24T02:04:35.063Z,11.39
2017-11-24T02:05:35.115Z,11.44
2017-11-24T02:06:35.118Z,11.39
2017-11-24T02:07:35.140Z,11.33
2017-11-24T02:08:35.162Z,11.35
2017-11-24T02:09:35.186Z,11.37
2017-11-24T02:10:34.906Z,11.44
2017-11-24T02:11:35.212Z,11.43
2017-11-24T02:12:35.258Z,11.46
2017-11-24T02:13:35.242Z,11.33
2017-11-24T02:14:35.292Z,11.36
2017-11-24T02:15:49.954Z,11.42
2017-11-24T02:16:35.334Z,11.33
2017-11-24T02:17:35.349Z,11.44
2017-11-24T02:18:35.100Z,11.33
2017-11-24T02:19:35.370Z,11.39
2017-11-24T02:20:35.356Z,11.37
2017-11-24T02:21:35.430Z,11.51
2017-11-24T02:22:35.433Z,11.42
2017-11-24T02:23:35.457Z,11.44
2017-11-24T02:25:35.500Z,11.39
2017-11-24T02:26:35.525Z,11.39
2017-11-24T02:27:35.548Z,11.43
2017-11-24T02:28:35.531Z,11.42
2017-11-24T02:29:35.567Z,11.42
2017-11-24T02:30:35.598Z,11.44
2017-11-24T02:31:50.273Z,11.42
2017-11-24T02:32:35.621Z,11.4
2017-11-24T02:33:35.678Z,11.37
2017-11-24T02:34:35.660Z,11.4
2017-11-24T02:35:35.720Z,11.4
2017-11-24T02:36:35.706Z,11.43
2017-11-24T02:37:35.717Z,11.43
2017-11-24T02:38:35.742Z,11.37
2017-11-24T02:39:35.747Z,11.46
2017-11-24T02:40:35.815Z,11.39
2017-11-24T02:41:35.819Z,11.42
2017-11-24T02:42:35.804Z,11.4
2017-11-24T02:43:35.846Z,11.42
2017-11-24T02:44:35.339Z,11.4
2017-11-24T02:45:35.894Z,11.32
2017-11-24T02:46:35.950Z,11.28
2017-11-24T02:47:50.603Z,11.35
2017-11-24T02:48:50.604Z,11.24
2017-11-24T02:49:35.985Z,11.28
2017-11-24T02:50:36.029Z,11.37
2017-11-24T02:51:35.743Z,11.33
2017-11-24T02:52:36.029Z,11.28
2017-11-24T02:53:36.052Z,11.27
2017-11-24T02:54:36.055Z,11.37
2017-11-24T02:55:36.098Z,11.27
2017-11-24T02:56:36.142Z,11.32
2017-11-24T02:57:35.845Z,11.36
2017-11-24T02:58:36.121Z,11.33
2017-11-24T02:59:35.919Z,11.32
2017-11-24T03:00:35.955Z,11.32
2017-11-24T03:01:35.955Z,11.36
2017-11-24T03:02:35.987Z,11.46
2017-11-24T03:03:50.900Z,11.4
2017-11-24T03:04:36.292Z,11.36
2017-11-24T03:05:36.033Z,11.37
2017-11-24T03:06:50.952Z,11.39
2017-11-24T03:07:36.324Z,11.43
2017-11-24T03:08:36.350Z,11.32
2017-11-24T03:09:36.120Z,11.35
2017-11-24T03:10:36.397Z,11.37
2017-11-24T03:11:36.406Z,11.39
2017-11-24T03:12:36.161Z,11.44
2017-11-24T03:13:36.207Z,11.44
2017-11-24T03:14:36.490Z,11.35
2017-11-24T03:15:36.463Z,11.35
2017-11-24T03:16:36.497Z,11.35
2017-11-24T03:17:36.526Z,11.29
2017-11-24T03:18:51.209Z,11.37
2017-11-24T03:19:36.558Z,11.37
2017-11-24T03:20:36.588Z,11.33
2017-11-24T03:21:36.629Z,11.33
2017-11-24T03:22:36.638Z,11.32
2017-11-24T03:23:36.400Z,11.4
2017-11-24T03:24:36.674Z,11.32
2017-11-24T03:25:36.683Z,11.24
2017-11-24T03:26:36.729Z,11.35
2017-11-24T03:27:36.752Z,11.33
2017-11-24T03:28:36.477Z,11.35
2017-11-24T03:29:36.767Z,11.22
2017-11-24T03:30:36.810Z,11.33
2017-11-24T03:31:51.476Z,11.33
2017-11-24T03:32:36.856Z,11.32
2017-11-24T03:33:36.886Z,11.35
2017-11-24T03:34:36.893Z,11.35
2017-11-24T03:35:36.913Z,11.32
2017-11-24T03:36:36.904Z,11.33
2017-11-24T03:37:36.660Z,11.37
2017-11-24T03:38:36.944Z,11.32
2017-11-24T03:39:36.956Z,11.36
2017-11-24T03:40:36.997Z,11.33
2017-11-24T03:41:36.984Z,11.36
2017-11-24T03:42:37.035Z,11.37
2017-11-24T03:43:37.042Z,11.35
2017-11-24T03:44:37.075Z,11.36
2017-11-24T03:45:37.108Z,11.37
2017-11-24T03:46:37.126Z,11.32
2017-11-24T03:47:37.204Z,11.27
2017-11-24T03:48:37.133Z,11.29
2017-11-24T03:49:36.897Z,11.32
2017-11-24T03:50:51.845Z,11.29
2017-11-24T03:51:37.209Z,11.33
2017-11-24T03:52:37.263Z,11.35
2017-11-24T03:53:51.904Z,11.33
2017-11-24T03:54:37.268Z,11.32
2017-11-24T03:55:37.294Z,11.32
2017-11-24T03:56:37.308Z,11.21
2017-11-24T03:57:37.330Z,11.36
2017-11-24T03:58:37.340Z,11.35
2017-11-24T03:59:37.384Z,11.35
2017-11-24T04:00:52.078Z,11.29
2017-11-24T04:01:37.414Z,11.27
2017-11-24T04:02:37.437Z,11.32
2017-11-24T04:03:37.446Z,11.27
2017-11-24T04:04:37.458Z,11.29
2017-11-24T04:05:37.498Z,11.28
2017-11-24T04:06:52.187Z,11.24
2017-11-24T04:07:37.529Z,11.21
2017-11-24T04:08:37.554Z,11.19
2017-11-24T04:09:37.552Z,11.22
2017-11-24T04:10:37.593Z,11.18
2017-11-24T04:11:37.605Z,11.22
2017-11-24T04:12:37.654Z,11.19
2017-11-24T04:13:52.302Z,11.25
2017-11-24T04:14:37.638Z,11.21
2017-11-24T04:15:37.684Z,11.1
2017-11-24T04:16:37.710Z,11.09
2017-11-24T04:17:37.747Z,11.07
2017-11-24T04:18:37.740Z,11
2017-11-24T04:19:37.793Z,11.02
2017-11-24T04:20:37.765Z,10.99
2017-11-24T04:21:37.812Z,10.99
2017-11-24T04:22:52.509Z,10.96
2017-11-24T04:23:37.576Z,10.99
2017-11-24T04:24:37.848Z,10.94
2017-11-24T04:25:37.885Z,10.89
2017-11-24T04:26:37.897Z,10.99
2017-11-24T04:27:37.928Z,10.91
2017-11-24T04:28:37.955Z,10.96
2017-11-24T04:29:37.980Z,10.86
2017-11-24T04:30:37.741Z,10.91
2017-11-24T04:31:38.012Z,10.84
2017-11-24T04:32:38.028Z,10.7
2017-11-24T04:33:38.062Z,10.79
2017-11-24T04:34:38.053Z,10.67
2017-11-24T04:35:38.098Z,10.71
2017-11-24T04:36:38.077Z,10.6
2017-11-24T04:37:38.144Z,10.52
2017-11-24T04:38:52.782Z,10.56
2017-11-24T04:39:38.166Z,10.52
2017-11-24T04:40:38.180Z,10.52
2017-11-24T04:41:38.214Z,10.52
2017-11-24T04:43:38.233Z,10.48
2017-11-24T04:44:37.998Z,10.36
2017-11-24T04:45:38.385Z,10.33
2017-11-24T04:46:38.313Z,10.26
2017-11-24T04:47:38.339Z,10.26
2017-11-24T04:48:38.362Z,10.23
2017-11-24T04:49:38.353Z,10.17
2017-11-24T04:50:38.402Z,10.15
2017-11-24T04:51:38.403Z,10.17
2017-11-24T04:52:38.409Z,10.22
2017-11-24T04:53:53.101Z,10.05
2017-11-24T04:54:38.461Z,10.2
2017-11-24T04:55:38.484Z,10.22
2017-11-24T04:56:38.505Z,10.18
2017-11-24T04:57:38.512Z,10.23
2017-11-24T04:58:38.568Z,10.27
2017-11-24T04:59:38.552Z,10.25
2017-11-24T05:00:38.568Z,10.23
2017-11-24T05:01:38.580Z,10.25
2017-11-24T05:02:38.615Z,10.26
2017-11-24T05:03:38.654Z,10.27
2017-11-24T05:05:38.714Z,10.23
2017-11-24T05:06:38.424Z,10.32
2017-11-24T05:07:38.443Z,10.29
2017-11-24T05:08:38.744Z,10.22
2017-11-24T05:09:38.786Z,10.25
2017-11-24T05:10:38.508Z,10.27
2017-11-24T05:11:38.810Z,10.29
2017-11-24T05:12:53.487Z,10.29
2017-11-24T05:14:38.858Z,10.33
2017-11-24T05:15:38.867Z,10.36
2017-11-24T05:16:53.541Z,10.29
2017-11-24T05:17:38.905Z,10.33
2017-11-24T05:18:38.935Z,10.48
2017-11-24T05:19:38.921Z,10.36
2017-11-24T05:20:38.956Z,10.51
2017-11-24T05:21:39.017Z,10.47
2017-11-24T05:22:38.736Z,10.44
2017-11-24T05:23:39.031Z,10.45
2017-11-24T05:24:39.063Z,10.45
2017-11-24T05:25:53.736Z,10.48
2017-11-24T05:26:39.063Z,10.48
2017-11-24T05:27:39.097Z,10.52
2017-11-24T05:28:53.800Z,10.53
2017-11-24T05:29:39.181Z,10.59
2017-11-24T05:30:53.836Z,10.55
2017-11-24T05:31:39.170Z,10.59
2017-11-24T05:32:39.184Z,10.59
2017-11-24T05:33:39.241Z,10.6
2017-11-24T05:34:39.237Z,10.56
2017-11-24T05:35:39.258Z,10.59
2017-11-24T05:36:39.311Z,10.51
2017-11-24T05:37:39.296Z,10.44
2017-11-24T05:38:39.342Z,10.41
2017-11-24T05:39:39.328Z,10.48
2017-11-24T05:40:39.369Z,10.45
2017-11-24T05:41:54.041Z,10.44
2017-11-24T05:43:39.416Z,10.33
2017-11-24T05:44:39.459Z,10.27
2017-11-24T05:45:39.455Z,10.23
2017-11-24T05:46:39.499Z,10.26
2017-11-24T05:47:39.474Z,10.27
2017-11-24T05:48:39.519Z,10.3
2017-11-24T05:49:39.275Z,10.22
2017-11-24T05:50:39.538Z,10.2
2017-11-24T05:51:39.552Z,10.17
2017-11-24T05:52:54.250Z,10.17
2017-11-24T05:53:39.715Z,10.14
2017-11-24T05:54:54.283Z,10.12
2017-11-24T05:55:39.644Z,10.22
2017-11-24T05:56:39.727Z,10.15
2017-11-24T05:57:54.342Z,10.22
2017-11-24T05:58:54.102Z,10.29
2017-11-24T05:59:39.457Z,10.27
2017-11-24T06:00:54.153Z,10.36
2017-11-24T06:01:39.492Z,10.38
2017-11-24T06:02:39.778Z,10.4
2017-11-24T06:03:39.559Z,10.38
2017-11-24T06:04:39.568Z,10.42
2017-11-24T06:06:39.907Z,10.59
2017-11-24T06:07:39.634Z,10.48
2017-11-24T06:08:39.889Z,10.61
2017-11-24T06:09:39.947Z,10.7
2017-11-24T06:10:39.921Z,10.73
2017-11-24T06:11:39.939Z,10.79
2017-11-24T06:12:39.994Z,10.7
2017-11-24T06:13:54.649Z,10.74
2017-11-24T06:15:40.051Z,10.85
2017-11-24T06:16:39.808Z,10.88
2017-11-24T06:17:40.085Z,10.85
2017-11-24T06:18:40.100Z,10.89
2017-11-24T06:19:40.105Z,10.85
2017-11-24T06:20:40.160Z,10.91
2017-11-24T06:21:39.885Z,10.88
2017-11-24T06:22:40.145Z,10.89
2017-11-24T06:23:40.089Z,10.86
2017-11-24T06:24:40.200Z,10.88
2017-11-24T06:26:40.257Z,10.86
2017-11-24T06:28:54.963Z,10.96
2017-11-24T06:30:40.331Z,10.91
2017-11-24T06:31:40.351Z,11.03
2017-11-24T06:32:40.112Z,11.02
2017-11-24T06:33:40.404Z,10.97
2017-11-24T06:34:40.401Z,10.96
2017-11-24T06:35:55.076Z,10.96
2017-11-24T06:36:40.432Z,11.02
2017-11-24T06:37:40.469Z,11.03
2017-11-24T06:38:40.473Z,11.07
2017-11-24T06:39:40.496Z,10.97
2017-11-24T06:40:40.541Z,11.03
2017-11-24T06:41:40.542Z,11.06
2017-11-24T06:42:40.556Z,10.92
2017-11-24T06:43:40.597Z,10.96
2017-11-24T06:44:40.599Z,10.99
2017-11-24T06:45:40.624Z,10.97
2017-11-24T06:47:40.668Z,11.06
2017-11-24T06:48:40.670Z,11.07
2017-11-24T06:49:40.713Z,11.06
2017-11-24T06:50:40.465Z,10.99
2017-11-24T06:51:40.718Z,11.02
2017-11-24T06:52:40.755Z,11.09
2017-11-24T06:53:40.799Z,11.07
2017-11-24T06:54:40.536Z,11.03
2017-11-24T06:55:40.844Z,11.04
2017-11-24T06:56:40.871Z,11.09
2017-11-24T06:57:40.589Z,11.03
2017-11-24T06:58:40.618Z,11.09
2017-11-24T07:00:55.584Z,11.17
2017-11-24T07:01:40.940Z,11.19
2017-11-24T07:02:40.952Z,11.18
2017-11-24T07:03:41.007Z,11.21
2017-11-24T07:05:41.038Z,11.25
2017-11-24T07:06:41.017Z,11.22
2017-11-24T07:07:40.777Z,11.25
2017-11-24T07:08:41.059Z,11.19
2017-11-24T07:09:41.124Z,11.19
2017-11-24T07:10:41.121Z,11.24
2017-11-24T07:11:55.524Z,11.22
2017-11-24T07:12:41.153Z,11.25
2017-11-24T07:13:55.817Z,11.25
2017-11-24T07:14:41.188Z,11.22
2017-11-24T07:15:40.671Z,11.29
2017-11-24T07:16:55.888Z,11.33
2017-11-24T07:18:41.275Z,11.28
2017-11-24T07:19:41.032Z,11.35
2017-11-24T07:20:41.308Z,11.35
2017-11-24T07:21:41.305Z,11.36
2017-11-24T07:23:41.341Z,11.47
2017-11-24T07:24:41.369Z,11.52
2017-11-24T07:25:41.388Z,11.44
2017-11-24T07:26:41.401Z,11.54
2017-11-24T07:27:41.423Z,11.51
2017-11-24T07:28:56.121Z,11.44
2017-11-24T07:29:41.462Z,11.43
2017-11-24T07:30:41.477Z,11.44
2017-11-24T07:31:41.531Z,11.55
2017-11-24T07:33:41.306Z,11.52
2017-11-24T07:34:41.671Z,11.54
2017-11-24T07:35:41.560Z,11.51
2017-11-24T07:36:41.610Z,11.42
2017-11-24T07:37:41.625Z,11.54
2017-11-24T07:38:41.646Z,11.44
2017-11-24T07:39:41.662Z,11.44
2017-11-24T07:40:41.395Z,11.47
2017-11-24T07:41:41.691Z,11.49
2017-11-24T07:42:41.714Z,11.54
2017-11-24T07:43:41.764Z,11.57
2017-11-24T07:44:41.755Z,11.57
2017-11-24T07:45:41.796Z,11.58
2017-11-24T07:46:41.798Z,11.65
2017-11-24T07:47:41.808Z,11.72
2017-11-24T07:48:56.506Z,11.72
2017-11-24T07:49:41.882Z,11.83
2017-11-24T07:50:41.889Z,11.78
2017-11-24T07:51:41.890Z,11.8
2017-11-24T07:52:41.942Z,11.83
2017-11-24T07:53:41.933Z,11.78
2017-11-24T07:54:41.954Z,11.79
2017-11-24T07:55:41.956Z,11.79
2017-11-24T07:56:42.017Z,11.91
2017-11-24T07:57:42.035Z,11.94
2017-11-24T07:58:42.028Z,11.86
2017-11-24T07:59:42.056Z,11.91
2017-11-24T08:00:42.088Z,11.91
2017-11-24T08:01:42.097Z,11.95
2017-11-24T08:02:42.125Z,11.88
2017-11-24T08:03:56.796Z,11.96
2017-11-24T08:04:42.168Z,11.91
2017-11-24T08:05:41.912Z,11.88
2017-11-24T08:06:42.220Z,11.95
2017-11-24T08:08:42.219Z,11.96
2017-11-24T08:09:42.255Z,11.9
2017-11-24T08:10:42.027Z,12.05
2017-11-24T08:11:56.968Z,12.04
2017-11-24T08:12:42.070Z,12.13
2017-11-24T08:13:42.178Z,12.19
2017-11-24T08:14:42.334Z,12.2
2017-11-24T08:15:42.117Z,12.27
2017-11-24T08:16:42.393Z,12.23
2017-11-24T08:17:42.177Z,12.27
2017-11-24T08:18:42.441Z,12.32
2017-11-24T08:19:42.437Z,12.35
2017-11-24T08:20:42.498Z,12.24
2017-11-24T08:22:42.561Z,12.27
2017-11-24T08:23:42.550Z,12.28
2017-11-24T08:24:42.596Z,12.38
2017-11-24T08:25:42.577Z,12.41
2017-11-24T08:26:42.590Z,12.32
2017-11-24T08:27:42.714Z,12.39
2017-11-24T08:30:42.705Z,12.45
2017-11-24T08:31:42.709Z,12.49
2017-11-24T08:32:42.731Z,12.39
2017-11-24T08:33:42.726Z,12.49
2017-11-24T08:34:42.770Z,12.5
2017-11-24T08:35:57.439Z,12.46
2017-11-24T08:36:42.785Z,12.53
2017-11-24T08:37:42.811Z,12.59
2017-11-24T08:38:42.850Z,12.54
2017-11-24T08:39:42.861Z,12.68
2017-11-24T08:40:42.872Z,12.7
2017-11-24T08:41:42.912Z,12.75
2017-11-24T08:42:42.951Z,12.65
2017-11-24T08:43:42.953Z,12.79
2017-11-24T08:44:42.963Z,12.68
2017-11-24T08:45:42.980Z,12.64
2017-11-24T08:46:42.747Z,12.67
2017-11-24T08:47:43.039Z,12.65
2017-11-24T08:48:43.068Z,12.74
2017-11-24T08:49:43.079Z,12.68
2017-11-24T08:50:43.101Z,12.74
2017-11-24T08:51:57.795Z,12.75
2017-11-24T08:52:43.138Z,12.77
2017-11-24T08:53:43.157Z,12.77
2017-11-24T08:54:43.196Z,12.85
2017-11-24T08:55:43.178Z,12.74
2017-11-24T08:56:43.239Z,12.79
2017-11-24T08:57:42.978Z,12.77
2017-11-24T08:58:43.018Z,12.77
2017-11-24T08:59:43.286Z,12.65
2017-11-24T09:00:43.319Z,12.68
2017-11-24T09:01:43.320Z,12.82
2017-11-24T09:02:43.321Z,12.68
2017-11-24T09:03:43.367Z,12.67
2017-11-24T09:04:43.410Z,12.64
2017-11-24T09:05:43.403Z,12.65
2017-11-24T09:06:43.446Z,12.68
2017-11-24T09:07:58.100Z,12.65
2017-11-24T09:08:43.465Z,12.77
2017-11-24T09:09:43.487Z,12.75
2017-11-24T09:10:43.507Z,12.83
2017-11-24T09:11:43.542Z,12.75
2017-11-24T09:12:58.241Z,12.85
2017-11-24T09:13:43.577Z,12.85
2017-11-24T09:14:43.599Z,12.9
2017-11-24T09:15:43.639Z,12.97
2017-11-24T09:16:43.644Z,12.93
2017-11-24T09:17:43.662Z,12.93
2017-11-24T09:18:43.681Z,13.05
2017-11-24T09:19:43.682Z,13.11
2017-11-24T09:20:43.716Z,13.12
2017-11-24T09:21:43.756Z,13.17
2017-11-24T09:22:43.739Z,13.17
2017-11-24T09:23:58.452Z,13.25
2017-11-24T09:24:43.788Z,13.2
2017-11-24T09:25:58.490Z,13.19
2017-11-24T09:26:43.577Z,13.19
2017-11-24T09:27:43.621Z,13.19
2017-11-24T09:28:43.921Z,13.33
2017-11-24T09:29:43.911Z,13.3
2017-11-24T09:30:43.915Z,13.22
2017-11-24T09:31:43.924Z,13.26
2017-11-24T09:33:43.983Z,13.17
2017-11-24T09:34:44.003Z,13.15
2017-11-24T09:35:44.014Z,13.14
2017-11-24T09:36:43.765Z,13.19
2017-11-24T09:37:43.808Z,13.22
2017-11-24T09:38:58.738Z,13.15
2017-11-24T09:39:44.103Z,13.19
2017-11-24T09:40:44.149Z,13.22
2017-11-24T09:41:44.172Z,13.33
2017-11-24T09:42:44.185Z,13.41
2017-11-24T09:43:44.171Z,13.36
2017-11-24T09:45:44.057Z,13.59
2017-11-24T09:46:44.248Z,13.59
2017-11-24T09:47:44.277Z,13.6
2017-11-24T09:48:44.308Z,13.67
2017-11-24T09:50:44.331Z,13.67
2017-11-24T09:51:44.120Z,13.69
2017-11-24T09:52:44.387Z,13.67
2017-11-24T09:53:44.392Z,13.66
2017-11-24T09:54:44.155Z,13.7
2017-11-24T09:55:44.455Z,13.64
2017-11-24T09:56:44.497Z,13.64
2017-11-24T09:57:44.506Z,13.66
2017-11-24T09:58:44.510Z,13.66
2017-11-24T09:59:44.561Z,13.7
2017-11-24T10:00:44.564Z,13.79
2017-11-24T10:01:44.594Z,13.88
2017-11-24T10:02:44.589Z,13.88
2017-11-24T10:03:44.357Z,13.91
2017-11-24T10:04:44.618Z,13.85
2017-11-24T10:05:44.656Z,13.92
2017-11-24T10:06:44.684Z,13.96
2017-11-24T10:07:44.419Z,13.95
2017-11-24T10:08:44.722Z,14.02
2017-11-24T10:09:44.485Z,13.99
2017-11-24T10:10:59.423Z,14.1
2017-11-24T10:11:44.814Z,14.2
2017-11-24T10:12:44.821Z,14.18
2017-11-24T10:13:59.488Z,14.17
2017-11-24T10:14:44.885Z,14.36
2017-11-24T10:16:44.909Z,14.42
2017-11-24T10:17:44.935Z,14.42
2017-11-24T10:18:44.931Z,14.43
2017-11-24T10:19:44.968Z,14.46
2017-11-24T10:20:44.982Z,14.46
2017-11-24T10:21:45.009Z,14.51
2017-11-24T10:22:45.033Z,14.51
2017-11-24T10:23:45.082Z,14.5
2017-11-24T10:24:45.088Z,14.55
2017-11-24T10:26:59.766Z,14.57
2017-11-24T10:27:45.156Z,14.65
2017-11-24T10:28:45.167Z,14.61
2017-11-24T10:29:45.282Z,14.55
2017-11-24T10:30:45.192Z,14.6
2017-11-24T10:31:45.220Z,14.65
2017-11-24T10:32:45.337Z,14.75
2017-11-24T10:33:45.234Z,14.83
2017-11-24T10:34:45.281Z,14.95
2017-11-24T10:35:45.312Z,14.99
2017-11-24T10:37:45.361Z,15.21
2017-11-24T10:38:45.373Z,15.31
2017-11-24T10:40:45.414Z,15.41
2017-11-24T10:41:45.424Z,15.43
2017-11-24T10:42:59.849Z,15.44
2017-11-24T10:43:45.492Z,15.46
2017-11-24T10:44:45.476Z,15.57
2017-11-24T10:45:45.509Z,15.62
2017-11-24T10:46:45.561Z,15.6
2017-11-24T10:47:45.282Z,15.6
2017-11-24T10:48:45.607Z,15.53
2017-11-24T10:50:00.009Z,15.6
2017-11-24T10:51:00.283Z,15.68
2017-11-24T10:51:45.655Z,15.78
2017-11-24T10:52:45.657Z,15.71
2017-11-24T10:54:00.106Z,15.8
2017-11-24T10:54:45.860Z,15.71
2017-11-24T10:55:45.758Z,15.59
2017-11-24T10:57:45.775Z,15.54
2017-11-24T10:59:00.513Z,15.5
2017-11-24T10:59:45.849Z,15.47
2017-11-24T11:00:45.852Z,15.51
2017-11-24T11:01:45.889Z,15.49
2017-11-24T11:02:45.925Z,15.65
2017-11-24T11:05:45.973Z,15.62
2017-11-24T11:06:45.975Z,15.59
2017-11-24T11:07:45.988Z,15.51
2017-11-24T11:08:45.520Z,15.54
2017-11-24T11:09:46.051Z,15.5
2017-11-24T11:10:46.081Z,15.49
2017-11-24T11:11:46.086Z,15.53
2017-11-24T11:12:46.115Z,15.5
2017-11-24T11:14:00.795Z,15.49
2017-11-24T11:14:46.162Z,15.49
2017-11-24T11:15:46.164Z,15.51
2017-11-24T11:16:46.204Z,15.59
2017-11-24T11:18:00.890Z,15.57
2017-11-24T11:18:46.253Z,15.72
2017-11-24T11:19:46.251Z,15.57
2017-11-24T11:21:00.969Z,15.64
2017-11-24T11:21:46.378Z,15.65
2017-11-24T11:23:00.992Z,15.67
2017-11-24T11:23:46.380Z,15.68
2017-11-24T11:25:01.033Z,15.65
2017-11-24T11:25:46.146Z,15.59
2017-11-24T11:26:46.163Z,15.57
2017-11-24T11:27:46.462Z,15.56
2017-11-24T11:28:46.470Z,15.54
2017-11-24T11:29:46.478Z,15.54
2017-11-24T11:30:46.247Z,15.57
2017-11-24T11:31:46.533Z,15.62
2017-11-24T11:32:46.551Z,15.51
2017-11-24T11:33:46.602Z,15.59
2017-11-24T11:34:46.604Z,15.57
2017-11-24T11:35:46.643Z,15.57
2017-11-24T11:36:46.660Z,15.54
2017-11-24T11:37:46.678Z,15.56
2017-11-24T11:38:46.708Z,15.57
2017-11-24T11:39:46.456Z,15.57
2017-11-24T11:40:46.475Z,15.64
2017-11-24T11:41:46.751Z,15.67
2017-11-24T11:43:46.810Z,15.69
2017-11-24T11:44:46.825Z,15.65
2017-11-24T11:46:01.254Z,15.84
2017-11-24T11:46:46.862Z,15.92
2017-11-24T11:47:46.744Z,15.92
2017-11-24T11:48:46.941Z,15.9
2017-11-24T11:50:46.950Z,15.94
2017-11-24T11:51:46.950Z,15.89
2017-11-24T11:52:47.001Z,15.86
2017-11-24T11:53:47.039Z,15.84
2017-11-24T11:54:47.060Z,15.76
2017-11-24T11:55:47.072Z,15.68
2017-11-24T11:56:47.122Z,15.72
2017-11-24T11:57:47.117Z,15.72
2017-11-24T11:58:47.168Z,15.74
2017-11-24T11:59:47.186Z,15.72
2017-11-24T12:00:47.179Z,15.72
2017-11-24T12:02:01.878Z,15.71
2017-11-24T12:02:47.242Z,15.74
2017-11-24T12:03:47.224Z,15.65
2017-11-24T12:04:47.025Z,15.68
2017-11-24T12:05:47.273Z,15.69
2017-11-24T12:06:47.324Z,15.71
2017-11-24T12:07:47.370Z,15.67
2017-11-24T12:08:47.374Z,15.68
2017-11-24T12:09:47.363Z,15.64
2017-11-24T12:10:47.414Z,15.62
2017-11-24T12:12:01.831Z,15.59
2017-11-24T12:12:47.430Z,15.64
2017-11-24T12:13:47.476Z,15.69
2017-11-24T12:14:47.502Z,15.49
2017-11-24T12:15:47.507Z,15.54
2017-11-24T12:16:47.527Z,15.62
2017-11-24T12:18:02.222Z,15.51
2017-11-24T12:18:47.307Z,15.43
2017-11-24T12:20:02.257Z,15.5
2017-11-24T12:20:47.640Z,15.51
2017-11-24T12:21:47.618Z,15.49
2017-11-24T12:22:47.667Z,15.49
2017-11-24T12:23:47.427Z,15.43
2017-11-24T12:24:47.784Z,15.47
2017-11-24T12:25:47.743Z,15.43
2017-11-24T12:26:47.758Z,15.44
2017-11-24T12:27:47.775Z,15.47
2017-11-24T12:28:47.814Z,15.47
2017-11-24T12:31:02.505Z,15.6
2017-11-24T12:31:47.864Z,15.65
2017-11-24T12:32:47.913Z,15.71
2017-11-24T12:34:02.565Z,15.68
2017-11-24T12:34:47.948Z,15.75
2017-11-24T12:35:47.954Z,15.72
2017-11-24T12:36:47.949Z,15.8
2017-11-24T12:37:47.996Z,15.92
2017-11-24T12:38:47.993Z,15.75
2017-11-24T12:39:48.018Z,15.74
2017-11-24T12:41:48.117Z,15.64
2017-11-24T12:43:48.154Z,15.54
2017-11-24T12:44:48.124Z,15.47
2017-11-24T12:45:48.265Z,15.46
2017-11-24T12:46:48.210Z,15.5
2017-11-24T12:47:48.219Z,15.47
2017-11-24T12:49:02.895Z,15.38
2017-11-24T12:49:48.269Z,15.39
2017-11-24T12:50:48.272Z,15.35
2017-11-24T12:51:48.311Z,15.32
2017-11-24T12:52:48.331Z,15.28
2017-11-24T12:53:48.382Z,15.27
2017-11-24T12:54:48.372Z,15.35
2017-11-24T12:56:03.055Z,15.28
2017-11-24T12:56:48.422Z,15.29
2017-11-24T12:57:48.191Z,15.28
2017-11-24T12:58:48.447Z,15.2
2017-11-24T12:59:48.461Z,15.23
2017-11-24T13:00:48.512Z,15.34
2017-11-24T13:01:48.517Z,15.23
2017-11-24T13:02:48.527Z,15.23
2017-11-24T13:03:48.559Z,15.19
2017-11-24T13:04:48.312Z,15.2
2017-11-24T13:05:48.593Z,15.09
2017-11-24T13:06:48.662Z,15.1
2017-11-24T13:07:48.676Z,15.03
2017-11-24T13:08:48.685Z,15.2
2017-11-24T13:10:03.468Z,15.19
2017-11-24T13:10:48.742Z,15.13
2017-11-24T13:11:48.749Z,15.02
2017-11-24T13:12:48.791Z,14.98
2017-11-24T13:13:48.811Z,14.83
2017-11-24T13:14:48.852Z,14.7
2017-11-24T13:15:48.589Z,14.62
2017-11-24T13:16:48.875Z,14.5
2017-11-24T13:17:48.901Z,14.39
2017-11-24T13:18:48.917Z,14.29
2017-11-24T13:19:48.901Z,14.17
2017-11-24T13:21:03.616Z,14.03
2017-11-24T13:21:48.973Z,14.02
2017-11-24T13:22:48.981Z,14.06
2017-11-24T13:23:49.005Z,14.06
2017-11-24T13:24:48.780Z,13.87
2017-11-24T13:25:49.027Z,13.92
2017-11-24T13:26:49.095Z,13.84
2017-11-24T13:27:49.080Z,13.71
2017-11-24T13:29:03.777Z,13.7
2017-11-24T13:29:49.149Z,13.67
2017-11-24T13:30:49.182Z,13.78
2017-11-24T13:31:48.941Z,13.63
2017-11-24T13:32:49.181Z,13.63
2017-11-24T13:33:49.226Z,13.6