createdAt,value
2023-05-10T00:01:41.046Z,26.30
2023-05-10T00:04:07.240Z,26.30
2023-05-10T00:06:33.480Z,26.30
2023-05-10T00:08:59.609Z,26.20
2023-05-10T00:11:25.794Z,26.30
2023-05-10T00:13:52.022Z,26.30
2023-05-10T00:16:18.208Z,26.30
2023-05-10T00:18:44.372Z,26.20
2023-05-10T00:21:10.556Z,26.20
2023-05-10T00:23:36.734Z,26.20
2023-05-10T00:26:02.848Z,26.30
2023-05-10T00:28:29.743Z,26.20
2023-05-10T00:30:55.923Z,26.20
2023-05-10T00:33:22.360Z,26.20
2023-05-10T00:35:48.475Z,26.20
2023-05-10T00:38:14.702Z,26.20
2023-05-10T00:40:41.755Z,26.20
2023-05-10T00:43:07.881Z,26.20
2023-05-10T00:45:35.957Z,26.20
2023-05-10T00:48:04.146Z,26.20
2023-05-10T00:50:31.702Z,26.20
2023-05-10T00:53:00.148Z,26.20
2023-05-10T00:55:26.608Z,26.20
2023-05-10T00:57:53.863Z,26.20
2023-05-10T01:00:20.690Z,26.10
2023-05-10T01:02:47.246Z,26.10
2023-05-10T01:05:14.201Z,26.10
2023-05-10T01:07:40.459Z,26.10
2023-05-10T01:10:07.657Z,26.10
2023-05-10T01:12:37.207Z,26.10
2023-05-10T01:15:04.775Z,26.10
2023-05-10T01:17:31.177Z,26.10
2023-05-10T01:19:57.332Z,26.20
2023-05-10T01:23:05.563Z,26.20
2023-05-10T01:25:56.556Z,26.20
2023-05-10T01:28:34.910Z,26.20
2023-05-10T01:31:24.069Z,26.10
2023-05-10T01:34:00.102Z,26.20
2023-05-10T01:36:38.409Z,26.20
2023-05-10T01:39:25.024Z,26.10
2023-05-10T01:42:03.869Z,26.20
2023-05-10T01:45:00.785Z,26.20
2023-05-10T01:47:50.711Z,26.20
2023-05-10T01:50:25.205Z,26.20
2023-05-10T01:52:55.101Z,26.20
2023-05-10T01:55:23.599Z,26.20
2023-05-10T01:57:56.722Z,26.20
2023-05-10T02:00:23.904Z,26.20
2023-05-10T02:02:51.010Z,26.20
2023-05-10T02:05:19.077Z,26.20
2023-05-10T02:07:45.853Z,26.20
2023-05-10T02:10:13.892Z,26.20
2023-05-10T02:12:44.113Z,26.20
2023-05-10T02:15:13.216Z,26.20
2023-05-10T02:17:40.669Z,26.20
2023-05-10T02:20:08.084Z,26.20
2023-05-10T02:22:36.270Z,26.20
2023-05-10T02:25:04.440Z,26.30
2023-05-10T02:27:31.115Z,26.20
2023-05-10T02:29:58.462Z,26.30
2023-05-10T02:32:26.663Z,26.30
2023-05-10T02:34:53.625Z,26.30
2023-05-10T02:37:21.793Z,26.30
2023-05-10T02:39:49.593Z,26.20
2023-05-10T02:42:18.974Z,26.30
2023-05-10T02:44:49.046Z,26.30
2023-05-10T02:47:15.343Z,26.20
2023-05-10T02:49:41.607Z,26.20
2023-05-10T02:52:09.502Z,26.30
2023-05-10T02:54:44.093Z,26.20
2023-05-10T02:57:15.185Z,26.30
2023-05-10T02:59:43.115Z,26.20
2023-05-10T03:02:10.629Z,26.20
2023-05-10T03:04:37.183Z,26.30
2023-05-10T03:07:03.503Z,26.20
2023-05-10T03:09:29.959Z,26.30
2023-05-10T03:12:19.014Z,26.20
2023-05-10T03:14:59.212Z,26.20
2023-05-10T03:17:36.385Z,26.20
2023-05-10T03:20:10.429Z,26.30
2023-05-10T03:22:51.734Z,26.20
2023-05-10T03:25:21.789Z,26.20
2023-05-10T03:27:48.854Z,26.20
2023-05-10T03:30:16.020Z,26.30
2023-05-10T03:32:42.427Z,26.30
2023-05-10T03:35:09.537Z,26.30
2023-05-10T03:37:36.046Z,26.20
2023-05-10T03:40:03.078Z,26.30
2023-05-10T03:42:29.358Z,26.20
2023-05-10T03:44:55.901Z,26.20
2023-05-10T03:47:22.047Z,26.20
2023-05-10T03:49:48.182Z,26.20
2023-05-10T03:52:14.512Z,26.20
2023-05-10T03:54:40.709Z,26.20
2023-05-10T03:57:06.918Z,26.20
2023-05-10T03:59:33.064Z,26.20
2023-05-10T04:01:59.222Z,26.20
2023-05-10T04:04:25.348Z,26.20
2023-05-10T04:06:51.532Z,26.20
2023-05-10T04:09:17.736Z,26.20
2023-05-10T04:11:44.151Z,26.20
2023-05-10T04:14:10.427Z,26.10
2023-05-10T04:16:36.590Z,26.20
2023-05-10T04:19:03.129Z,26.20
2023-05-10T04:21:29.286Z,26.20
2023-05-10T04:23:55.402Z,26.10
2023-05-10T04:26:22.420Z,26.10
2023-05-10T04:28:48.657Z,26.20
2023-05-10T04:31:14.993Z,26.20
2023-05-10T04:33:41.177Z,26.20
2023-05-10T04:36:07.630Z,26.20
2023-05-10T04:38:33.877Z,26.20
2023-05-10T04:41:08.140Z,26.20
2023-05-10T04:43:34.780Z,26.20
2023-05-10T04:46:00.973Z,26.10
2023-05-10T04:48:27.346Z,26.10
2023-05-10T04:50:53.580Z,26.10
2023-05-10T04:53:19.707Z,26.10
2023-05-10T04:55:46.680Z,26.10
2023-05-10T04:58:12.989Z,26.10
2023-05-10T05:00:39.205Z,26.10
2023-05-10T05:03:05.718Z,26.10
2023-05-10T05:05:32.065Z,26.10
2023-05-10T05:07:58.156Z,26.00
2023-05-10T05:10:24.472Z,26.00
2023-05-10T05:12:50.828Z,25.90
2023-05-10T05:15:17.281Z,25.90
2023-05-10T05:17:43.938Z,25.90
2023-05-10T05:20:10.606Z,25.80
2023-05-10T05:22:37.917Z,25.80
2023-05-10T05:25:04.693Z,25.80
2023-05-10T05:27:31.747Z,25.80
2023-05-10T05:29:58.383Z,25.80
2023-05-10T05:32:25.518Z,25.70
2023-05-10T05:34:51.988Z,25.70
2023-05-10T05:37:21.840Z,25.70
2023-05-10T05:39:48.082Z,25.70
2023-05-10T05:42:15.016Z,25.70
2023-05-10T05:44:41.188Z,25.70
2023-05-10T05:47:07.299Z,25.60
2023-05-10T05:49:33.596Z,25.60
2023-05-10T05:52:01.162Z,25.60
2023-05-10T05:54:27.729Z,25.60
2023-05-10T05:56:59.289Z,25.60
2023-05-10T05:59:27.519Z,25.60
2023-05-10T06:01:53.855Z,25.60
2023-05-10T06:04:20.239Z,25.60
2023-05-10T06:06:46.606Z,25.60
2023-05-10T06:09:12.955Z,25.60
2023-05-10T06:11:39.187Z,25.60
2023-05-10T06:14:07.469Z,25.60
2023-05-10T06:16:34.454Z,25.60
2023-05-10T06:19:00.738Z,25.60
2023-05-10T06:21:26.997Z,25.60
2023-05-10T06:23:53.126Z,25.60
2023-05-10T06:26:19.239Z,25.60
2023-05-10T06:28:45.372Z,25.60
2023-05-10T06:31:12.327Z,25.60
2023-05-10T06:33:38.508Z,25.60
2023-05-10T06:36:04.997Z,25.60
2023-05-10T06:38:31.146Z,25.60
2023-05-10T06:40:57.811Z,25.60
2023-05-10T06:43:25.268Z,25.60
2023-05-10T06:45:51.702Z,25.50
2023-05-10T06:48:17.957Z,25.60
2023-05-10T06:50:44.480Z,25.50
2023-05-10T06:53:10.780Z,25.50
2023-05-10T06:55:36.867Z,25.60
2023-05-10T06:58:02.979Z,25.50
2023-05-10T07:00:29.115Z,25.50
2023-05-10T07:02:55.596Z,25.50
2023-05-10T07:05:22.263Z,25.50
2023-05-10T07:07:48.672Z,25.60
2023-05-10T07:10:14.961Z,25.50
2023-05-10T07:12:41.332Z,25.50
2023-05-10T07:15:08.330Z,25.50
2023-05-10T07:17:34.534Z,25.50
2023-05-10T07:20:00.883Z,25.50
2023-05-10T07:22:27.023Z,25.50
2023-05-10T07:24:53.226Z,25.50
2023-05-10T07:27:19.398Z,25.50
2023-05-10T07:29:45.587Z,25.50
2023-05-10T07:32:11.835Z,25.50
2023-05-10T07:34:37.984Z,25.50
2023-05-10T07:37:04.560Z,25.50
2023-05-10T07:39:30.693Z,25.50
2023-05-10T07:41:57.276Z,25.50
2023-05-10T07:44:23.816Z,25.50
2023-05-10T07:46:50.094Z,25.50
2023-05-10T07:49:16.570Z,25.50
2023-05-10T07:51:42.939Z,25.50
2023-05-10T07:54:09.111Z,25.50
2023-05-10T07:56:35.471Z,25.50
2023-05-10T07:59:07.153Z,25.50
2023-05-10T08:01:34.983Z,25.50
2023-05-10T08:04:02.174Z,25.50
2023-05-10T08:06:30.195Z,25.50
2023-05-10T08:08:56.555Z,25.50
2023-05-10T08:11:22.977Z,25.50
2023-05-10T08:13:50.811Z,25.50
2023-05-10T08:16:18.246Z,25.50
2023-05-10T08:18:46.122Z,25.50
2023-05-10T08:21:12.625Z,25.40
2023-05-10T08:23:38.816Z,25.50
2023-05-10T08:26:05.047Z,25.50
2023-05-10T08:28:31.258Z,25.50
2023-05-10T08:30:57.412Z,25.50
2023-05-10T08:33:23.638Z,25.50
2023-05-10T08:35:49.904Z,25.40
2023-05-10T08:38:16.026Z,25.40
2023-05-10T08:40:43.380Z,25.40
2023-05-10T08:43:12.032Z,25.40
2023-05-10T08:45:41.217Z,25.50
2023-05-10T08:48:08.712Z,25.50
2023-05-10T08:50:40.901Z,25.50
2023-05-10T08:53:12.025Z,25.40
2023-05-10T08:55:39.354Z,25.40
2023-05-10T08:58:06.734Z,25.40
2023-05-10T09:00:33.319Z,25.40
2023-05-10T09:03:00.571Z,25.40
2023-05-10T09:05:27.074Z,25.40
2023-05-10T09:07:53.355Z,25.40
2023-05-10T09:10:20.550Z,25.40
2023-05-10T09:12:48.137Z,25.40
2023-05-10T09:15:17.021Z,25.50
2023-05-10T09:17:44.789Z,25.50
2023-05-10T09:20:11.257Z,25.40
2023-05-10T09:22:39.070Z,25.50
2023-05-10T09:25:06.117Z,25.40
2023-05-10T09:27:32.920Z,25.40
2023-05-10T09:29:59.187Z,25.40
2023-05-10T09:32:43.136Z,25.40
2023-05-10T09:35:10.912Z,25.50
2023-05-10T09:37:40.194Z,25.50
2023-05-10T09:40:07.912Z,25.40
2023-05-10T09:42:35.428Z,25.40
2023-05-10T09:45:07.072Z,25.50
2023-05-10T09:47:36.620Z,25.50
2023-05-10T09:50:04.116Z,25.40
2023-05-10T09:52:45.604Z,25.40
2023-05-10T09:55:12.514Z,25.40
2023-05-10T09:57:39.166Z,25.40
2023-05-10T10:00:06.500Z,25.40
2023-05-10T10:02:33.349Z,25.40
2023-05-10T10:05:03.506Z,25.40
2023-05-10T10:07:29.873Z,25.40
2023-05-10T10:09:56.226Z,25.40
2023-05-10T10:12:22.406Z,25.40
2023-05-10T10:14:50.663Z,25.40
2023-05-10T10:17:17.736Z,25.40
2023-05-10T10:19:45.242Z,25.40
2023-05-10T10:22:12.280Z,25.40
2023-05-10T10:24:40.553Z,25.40
2023-05-10T10:27:28.968Z,25.40
2023-05-10T10:30:00.990Z,25.50
2023-05-10T10:32:48.792Z,25.40
2023-05-10T10:35:16.434Z,25.40
2023-05-10T10:37:47.634Z,25.40
2023-05-10T10:40:27.927Z,25.40
2023-05-10T10:42:55.051Z,25.40
2023-05-10T10:45:22.203Z,25.40
2023-05-10T10:47:48.730Z,25.40
2023-05-10T10:50:16.528Z,25.40
2023-05-10T10:52:46.106Z,25.40
2023-05-10T10:55:26.505Z,25.40
2023-05-10T10:58:00.916Z,25.40
2023-05-10T11:00:36.351Z,25.40
2023-05-10T11:03:09.476Z,25.40
2023-05-10T11:05:37.096Z,25.40
2023-05-10T11:08:29.112Z,25.40
2023-05-10T11:11:01.330Z,25.40
2023-05-10T11:13:50.903Z,25.40
2023-05-10T11:16:18.850Z,25.50
2023-05-10T11:19:08.124Z,25.50
2023-05-10T11:21:44.695Z,25.40
2023-05-10T11:24:27.403Z,25.40
2023-05-10T11:26:54.273Z,25.40
2023-05-10T11:29:20.752Z,25.40
2023-05-10T11:31:48.024Z,25.40
2023-05-10T11:34:28.205Z,25.40
2023-05-10T11:36:55.790Z,25.40
2023-05-10T11:39:26.400Z,25.40
2023-05-10T11:41:52.682Z,25.40
2023-05-10T11:44:18.869Z,25.40
2023-05-10T11:46:45.266Z,25.40
2023-05-10T11:49:12.052Z,25.40
2023-05-10T11:51:39.590Z,25.40
2023-05-10T11:54:09.003Z,25.50
2023-05-10T11:56:35.248Z,25.50
2023-05-10T11:59:02.861Z,25.50
2023-05-10T12:01:29.436Z,25.50
2023-05-10T12:04:00.285Z,25.50
2023-05-10T12:06:33.139Z,25.40
2023-05-10T12:08:59.924Z,25.40
2023-05-10T12:11:28.224Z,25.40
2023-05-10T12:13:55.627Z,25.50
2023-05-10T12:16:25.915Z,25.50
2023-05-10T12:18:53.656Z,25.50
2023-05-10T12:21:21.685Z,25.50
2023-05-10T12:23:50.940Z,25.40
2023-05-10T12:26:17.428Z,25.50
2023-05-10T12:28:43.648Z,25.50
2023-05-10T12:31:09.861Z,25.50
2023-05-10T12:33:42.720Z,25.50
2023-05-10T12:36:13.387Z,25.50
2023-05-10T12:38:43.427Z,25.50
2023-05-10T12:41:15.567Z,25.50
2023-05-10T12:43:42.356Z,25.50
2023-05-10T12:46:15.581Z,25.50
2023-05-10T12:48:43.276Z,25.50
2023-05-10T12:51:12.057Z,25.50
2023-05-10T12:53:40.845Z,25.50
2023-05-10T12:56:08.029Z,25.40
2023-05-10T12:58:36.332Z,25.50
2023-05-10T13:01:03.490Z,25.50
2023-05-10T13:03:29.754Z,25.50
2023-05-10T13:05:56.079Z,25.50
2023-05-10T13:08:22.207Z,25.50
2023-05-10T13:10:48.764Z,25.50
2023-05-10T13:13:15.641Z,25.50
2023-05-10T13:15:41.819Z,25.50
2023-05-10T13:18:08.580Z,25.50
2023-05-10T13:20:37.355Z,25.50
2023-05-10T13:23:03.574Z,25.50
2023-05-10T13:25:30.408Z,25.50
2023-05-10T13:27:56.675Z,25.50
2023-05-10T13:30:24.208Z,25.50
2023-05-10T13:32:50.684Z,25.50
2023-05-10T13:35:16.863Z,25.50
2023-05-10T13:37:43.024Z,25.50
2023-05-10T13:40:09.472Z,25.50
2023-05-10T13:42:35.585Z,25.50
2023-05-10T13:45:04.881Z,25.50
2023-05-10T13:47:31.339Z,25.50
2023-05-10T13:49:58.052Z,25.50
2023-05-10T13:52:24.197Z,25.50
2023-05-10T13:54:52.326Z,25.50
2023-05-10T13:57:18.956Z,25.50
2023-05-10T13:59:45.158Z,25.50
2023-05-10T14:02:12.612Z,25.50
2023-05-10T14:04:39.241Z,25.50
2023-05-10T14:07:05.523Z,25.50
2023-05-10T14:09:31.729Z,25.50
2023-05-10T14:11:57.995Z,25.50
2023-05-10T14:14:24.294Z,25.50
2023-05-10T14:16:50.449Z,25.50
2023-05-10T14:19:16.592Z,25.50
2023-05-10T14:21:43.440Z,25.50
2023-05-10T14:24:09.552Z,25.50
2023-05-10T14:26:35.847Z,25.50
2023-05-10T14:29:02.012Z,25.50
2023-05-10T14:31:30.514Z,25.50
2023-05-10T14:33:57.742Z,25.50
2023-05-10T14:36:23.943Z,25.50
2023-05-10T14:38:50.784Z,25.50
2023-05-10T14:41:17.930Z,25.50
2023-05-10T14:43:44.275Z,25.50
2023-05-10T14:46:10.679Z,25.50
2023-05-10T14:48:36.928Z,25.50
2023-05-10T14:51:03.905Z,25.50
2023-05-10T14:53:30.099Z,25.50
2023-05-10T14:55:56.265Z,25.50
2023-05-10T14:58:22.446Z,25.50
2023-05-10T15:00:49.056Z,25.50
2023-05-10T15:03:15.952Z,25.50
2023-05-10T15:05:42.591Z,25.60
2023-05-10T15:08:09.650Z,25.50
2023-05-10T15:10:37.301Z,25.50
2023-05-10T15:13:04.850Z,25.50
2023-05-10T15:15:31.249Z,25.50
2023-05-10T15:17:57.510Z,25.50
2023-05-10T15:20:23.656Z,25.50
2023-05-10T15:22:49.753Z,25.50
2023-05-10T15:25:16.569Z,25.60
2023-05-10T15:27:44.000Z,25.50
2023-05-10T15:30:11.024Z,25.50
2023-05-10T15:32:37.655Z,25.50
2023-05-10T15:35:04.215Z,25.50
2023-05-10T15:37:30.330Z,25.50
2023-05-10T15:40:03.383Z,25.60
2023-05-10T15:42:33.344Z,25.50
2023-05-10T15:44:59.716Z,25.60
2023-05-10T15:47:26.974Z,25.50
2023-05-10T15:49:53.424Z,25.60
2023-05-10T15:52:20.979Z,25.50
2023-05-10T15:54:47.292Z,25.60
2023-05-10T15:57:13.539Z,25.60
2023-05-10T15:59:39.697Z,25.60
2023-05-10T16:02:08.406Z,25.60
2023-05-10T16:04:34.730Z,25.60
2023-05-10T16:07:00.858Z,25.60
2023-05-10T16:09:27.012Z,25.60
2023-05-10T16:11:53.352Z,25.60
2023-05-10T16:14:22.258Z,25.60
2023-05-10T16:16:48.460Z,25.60
2023-05-10T16:19:15.232Z,25.60
2023-05-10T16:21:41.409Z,25.60
2023-05-10T16:24:07.690Z,25.60
2023-05-10T16:26:39.958Z,25.60
2023-05-10T16:29:08.887Z,25.60
2023-05-10T16:31:35.341Z,25.50
2023-05-10T16:34:01.622Z,25.60
2023-05-10T16:36:29.500Z,25.60
2023-05-10T16:38:56.013Z,25.60
2023-05-10T16:41:22.315Z,25.60
2023-05-10T16:43:48.695Z,25.60
2023-05-10T16:46:14.969Z,25.60
2023-05-10T16:48:41.248Z,25.60
2023-05-10T16:51:07.700Z,25.60
2023-05-10T16:53:34.204Z,25.60
2023-05-10T16:56:00.509Z,25.60
2023-05-10T16:58:26.670Z,25.60
2023-05-10T17:00:52.790Z,25.60
2023-05-10T17:03:19.063Z,25.60
2023-05-10T17:05:45.421Z,25.60
2023-05-10T17:08:11.702Z,25.70
2023-05-10T17:10:40.935Z,25.70
2023-05-10T17:13:08.752Z,25.80
2023-05-10T17:15:37.106Z,25.80
2023-05-10T17:18:04.452Z,25.80
2023-05-10T17:20:30.828Z,25.90
2023-05-10T17:22:56.992Z,25.90
2023-05-10T17:25:25.844Z,25.90
2023-05-10T17:27:51.957Z,25.90
2023-05-10T17:30:21.964Z,25.90
2023-05-10T17:32:48.148Z,26.00
2023-05-10T17:35:14.541Z,26.00
2023-05-10T17:37:40.848Z,26.00
2023-05-10T17:40:09.406Z,26.00
2023-05-10T17:42:35.573Z,26.00
2023-05-10T17:45:01.733Z,26.00
2023-05-10T17:47:27.935Z,26.10
2023-05-10T17:49:54.135Z,26.10
2023-05-10T17:52:20.336Z,26.00
2023-05-10T17:54:46.592Z,26.10
2023-05-10T17:57:12.694Z,26.10
2023-05-10T17:59:38.812Z,26.10
2023-05-10T18:02:04.945Z,26.10
2023-05-10T18:04:31.150Z,26.10
2023-05-10T18:07:00.615Z,26.10
2023-05-10T18:09:27.980Z,26.10
2023-05-10T18:11:54.246Z,26.10
2023-05-10T18:14:35.895Z,26.20
2023-05-10T18:17:06.480Z,26.10
2023-05-10T18:19:32.909Z,26.20
2023-05-10T18:21:59.035Z,26.20
2023-05-10T18:24:37.684Z,26.10
2023-05-10T18:27:06.079Z,26.20
2023-05-10T18:29:32.362Z,26.20
2023-05-10T18:31:58.534Z,26.20
2023-05-10T18:34:24.709Z,26.20
2023-05-10T18:36:51.435Z,26.20
2023-05-10T18:39:17.843Z,26.20
2023-05-10T18:41:45.094Z,26.20
2023-05-10T18:44:11.730Z,26.20
2023-05-10T18:46:38.172Z,26.20
2023-05-10T18:49:05.161Z,26.20
2023-05-10T18:51:31.391Z,26.20
2023-05-10T18:53:57.715Z,26.20
2023-05-10T18:56:23.898Z,26.30
2023-05-10T18:58:51.747Z,26.20
2023-05-10T19:01:17.900Z,26.30
2023-05-10T19:03:44.157Z,26.30
2023-05-10T19:06:10.924Z,26.30
2023-05-10T19:08:37.128Z,26.30
2023-05-10T19:11:03.278Z,26.30
2023-05-10T19:13:29.743Z,26.30
2023-05-10T19:16:09.927Z,26.30
2023-05-10T19:18:38.887Z,26.30
2023-05-10T19:21:09.398Z,26.30
2023-05-10T19:23:41.020Z,26.30
2023-05-10T19:26:09.513Z,26.30
2023-05-10T19:28:36.895Z,26.30
2023-05-10T19:31:03.211Z,26.30
2023-05-10T19:33:29.647Z,26.30
2023-05-10T19:35:55.937Z,26.30
2023-05-10T19:38:23.138Z,26.30
2023-05-10T19:40:57.968Z,26.30
2023-05-10T19:43:33.891Z,26.30
2023-05-10T19:46:01.727Z,26.30
2023-05-10T19:48:28.213Z,26.30
2023-05-10T19:50:59.563Z,26.30
2023-05-10T19:53:25.673Z,26.30
2023-05-10T19:55:51.766Z,26.30
2023-05-10T19:58:18.097Z,26.30
2023-05-10T20:00:44.270Z,26.30
2023-05-10T20:03:10.567Z,26.30
2023-05-10T20:05:36.703Z,26.30
2023-05-10T20:08:02.890Z,26.30
2023-05-10T20:10:29.071Z,26.30
2023-05-10T20:12:55.280Z,26.30
2023-05-10T20:15:22.712Z,26.30
2023-05-10T20:17:53.301Z,26.40
2023-05-10T20:20:20.624Z,26.40
2023-05-10T20:22:47.884Z,26.40
2023-05-10T20:25:15.880Z,26.30
2023-05-10T20:27:42.271Z,26.40
2023-05-10T20:30:09.749Z,26.40
2023-05-10T20:32:36.639Z,26.40
2023-05-10T20:35:03.279Z,26.40
2023-05-10T20:37:30.374Z,26.40
2023-05-10T20:39:56.704Z,26.40
2023-05-10T20:42:23.022Z,26.40
2023-05-10T20:44:51.940Z,26.40
2023-05-10T20:47:18.440Z,26.40
2023-05-10T20:49:44.524Z,26.40
2023-05-10T20:52:10.884Z,26.40
2023-05-10T20:54:36.983Z,26.40
2023-05-10T20:57:03.177Z,26.40
2023-05-10T20:59:29.454Z,26.40
2023-05-10T21:01:56.675Z,26.30
2023-05-10T21:04:23.904Z,26.40
2023-05-10T21:06:50.020Z,26.40
2023-05-10T21:09:16.882Z,26.40
2023-05-10T21:11:43.496Z,26.40
2023-05-10T21:14:09.737Z,26.40
2023-05-10T21:16:36.123Z,26.30
2023-05-10T21:19:02.484Z,26.30
2023-05-10T21:21:28.799Z,26.40
2023-05-10T21:23:54.935Z,26.40
2023-05-10T21:26:21.429Z,26.40
2023-05-10T21:28:47.854Z,26.40
2023-05-10T21:31:14.009Z,26.50
2023-05-10T21:33:40.352Z,26.40
2023-05-10T21:36:06.728Z,26.40
2023-05-10T21:38:33.842Z,26.50
2023-05-10T21:41:00.422Z,26.50
2023-05-10T21:43:26.617Z,26.50
2023-05-10T21:45:52.899Z,26.50
2023-05-10T21:48:19.165Z,26.50
2023-05-10T21:50:47.165Z,26.40
2023-05-10T21:53:13.276Z,26.50
2023-05-10T21:55:39.752Z,26.50
2023-05-10T21:58:06.056Z,26.40
2023-05-10T22:00:34.091Z,26.50
2023-05-10T22:03:00.610Z,26.50
2023-05-10T22:05:26.864Z,26.40
2023-05-10T22:07:53.011Z,26.40
2023-05-10T22:10:19.347Z,26.40
2023-05-10T22:12:45.680Z,26.40
2023-05-10T22:15:11.908Z,26.40
2023-05-10T22:17:39.648Z,26.40
2023-05-10T22:20:07.328Z,26.40
2023-05-10T22:22:33.571Z,26.40
2023-05-10T22:24:59.862Z,26.40
2023-05-10T22:27:26.054Z,26.40
2023-05-10T22:29:52.306Z,26.40
2023-05-10T22:32:18.731Z,26.30
2023-05-10T22:34:44.900Z,26.30
2023-05-10T22:37:14.114Z,26.40
2023-05-10T22:39:40.260Z,26.30
2023-05-10T22:42:06.423Z,26.30
2023-05-10T22:44:32.581Z,26.30
2023-05-10T22:46:59.174Z,26.30
2023-05-10T22:49:25.472Z,26.30
2023-05-10T22:51:51.752Z,26.30
2023-05-10T22:54:17.966Z,26.30
2023-05-10T22:56:44.104Z,26.30
2023-05-10T22:59:10.391Z,26.30
2023-05-10T23:01:36.621Z,26.30
2023-05-10T23:04:02.779Z,26.30
2023-05-10T23:06:28.890Z,26.30
2023-05-10T23:08:55.092Z,26.30
2023-05-10T23:11:21.395Z,26.30
2023-05-10T23:13:48.000Z,26.30
2023-05-10T23:16:14.163Z,26.30
2023-05-10T23:18:40.548Z,26.30
2023-05-10T23:21:06.710Z,26.30
2023-05-10T23:23:33.940Z,26.30
2023-05-10T23:26:01.292Z,26.30
2023-05-10T23:28:27.617Z,26.30
2023-05-10T23:30:55.404Z,26.30
2023-05-10T23:33:21.860Z,26.30
2023-05-10T23:35:48.202Z,26.30
2023-05-10T23:38:14.584Z,26.30
2023-05-10T23:40:40.903Z,26.30
2023-05-10T23:43:07.222Z,26.30
2023-05-10T23:45:33.866Z,26.30
2023-05-10T23:48:00.893Z,26.40
2023-05-10T23:50:27.063Z,26.40
2023-05-10T23:52:53.537Z,26.40
2023-05-10T23:55:19.829Z,26.40
2023-05-10T23:57:46.161Z,26.40
