createdAt,value
2017-09-23T00:00:05.692Z,0
2017-09-23T00:01:15.738Z,0
2017-09-23T00:02:25.459Z,0
2017-09-23T00:03:35.795Z,0
2017-09-23T00:04:46.140Z,0
2017-09-23T00:05:56.159Z,0
2017-09-23T00:07:06.506Z,0
2017-09-23T00:08:16.857Z,0
2017-09-23T00:09:27.248Z,0
2017-09-23T00:10:37.571Z,0
2017-09-23T00:11:47.897Z,0
2017-09-23T00:12:57.938Z,0
2017-09-23T00:14:08.282Z,0
2017-09-23T00:15:18.662Z,0
2017-09-23T00:16:28.686Z,0
2017-09-23T00:17:39.033Z,0
2017-09-23T00:18:49.074Z,0
2017-09-23T00:19:59.406Z,0
2017-09-23T00:21:09.752Z,0
2017-09-23T00:22:20.089Z,0
2017-09-23T00:23:30.431Z,0
2017-09-23T00:24:40.771Z,0
2017-09-23T00:25:50.816Z,0
2017-09-23T00:27:00.896Z,0
2017-09-23T00:28:11.249Z,0
2017-09-23T00:29:21.595Z,0
2017-09-23T00:30:31.951Z,0
2017-09-23T00:31:42.285Z,0
2017-09-23T00:32:52.354Z,0
2017-09-23T00:34:02.380Z,0
2017-09-23T00:35:12.724Z,0
2017-09-23T00:36:22.743Z,0
2017-09-23T00:37:33.117Z,0
2017-09-23T00:38:43.500Z,0
2017-09-23T00:39:53.507Z,0
2017-09-23T00:41:03.845Z,0
2017-09-23T00:42:14.181Z,0
2017-09-23T00:43:24.196Z,0
2017-09-23T00:44:34.281Z,0
2017-09-23T00:45:44.627Z,0
2017-09-23T00:46:54.648Z,0
2017-09-23T00:48:04.999Z,0
2017-09-23T00:49:15.023Z,0
2017-09-23T00:50:25.360Z,0
2017-09-23T00:51:36.758Z,0
2017-09-23T00:52:47.108Z,0
2017-09-23T00:53:57.448Z,0
2017-09-23T00:55:07.490Z,0
2017-09-23T00:56:17.508Z,0
2017-09-23T00:57:27.517Z,0
2017-09-23T00:58:37.890Z,0
2017-09-23T00:59:48.240Z,0
2017-09-23T01:00:58.574Z,0
2017-09-23T01:02:08.329Z,0
2017-09-23T01:03:18.350Z,0
2017-09-23T01:04:28.696Z,0
2017-09-23T01:05:39.022Z,0
2017-09-23T01:06:49.057Z,0
2017-09-23T01:07:59.454Z,0
2017-09-23T01:09:09.794Z,0
2017-09-23T01:10:19.813Z,0
2017-09-23T01:11:29.834Z,0
2017-09-23T01:12:39.857Z,0
2017-09-23T01:13:50.197Z,0
2017-09-23T01:15:00.544Z,0
2017-09-23T01:16:10.880Z,0
2017-09-23T01:17:21.203Z,0
2017-09-23T01:18:30.923Z,0
2017-09-23T01:19:41.270Z,0
2017-09-23T01:20:51.285Z,0
2017-09-23T01:22:01.611Z,0
2017-09-23T01:23:11.541Z,0
2017-09-23T01:24:21.885Z,0
2017-09-23T01:25:31.956Z,0
2017-09-23T01:26:42.282Z,0
2017-09-23T01:27:52.005Z,0
2017-09-23T01:29:02.592Z,0
2017-09-23T01:30:12.947Z,0
2017-09-23T01:31:23.281Z,0
2017-09-23T01:32:33.615Z,0
2017-09-23T01:33:43.949Z,0
2017-09-23T01:34:54.294Z,0
2017-09-23T01:36:04.316Z,0
2017-09-23T01:37:14.663Z,0
2017-09-23T01:38:25.024Z,0
2017-09-23T01:39:35.375Z,0
2017-09-23T01:40:45.738Z,0
2017-09-23T01:41:55.761Z,0
2017-09-23T01:43:06.173Z,0
2017-09-23T01:44:16.520Z,0
2017-09-23T01:45:26.560Z,0
2017-09-23T01:46:36.903Z,0
2017-09-23T01:47:46.931Z,0
2017-09-23T01:48:56.676Z,0
2017-09-23T01:50:07.035Z,0
2017-09-23T01:51:17.375Z,0
2017-09-23T01:52:27.706Z,0
2017-09-23T01:53:37.410Z,0
2017-09-23T01:54:47.119Z,0
2017-09-23T01:55:57.465Z,0
2017-09-23T01:57:07.813Z,0
2017-09-23T01:58:17.839Z,0
2017-09-23T01:59:27.888Z,0
2017-09-23T02:00:37.937Z,0
2017-09-23T02:01:48.283Z,0
2017-09-23T02:02:58.633Z,0
2017-09-23T02:04:08.976Z,0
2017-09-23T02:05:19.300Z,0
2017-09-23T02:06:28.712Z,0
2017-09-23T02:07:39.072Z,0
2017-09-23T02:08:49.405Z,0
2017-09-23T02:09:59.735Z,0
2017-09-23T02:11:11.211Z,0
2017-09-23T02:12:21.285Z,0
2017-09-23T02:13:31.613Z,0
2017-09-23T02:14:41.965Z,0
2017-09-23T02:15:52.312Z,0
2017-09-23T02:17:02.651Z,0
2017-09-23T02:18:13.011Z,0
2017-09-23T02:19:23.367Z,0
2017-09-23T02:20:33.073Z,0
2017-09-23T02:21:43.417Z,0
2017-09-23T02:22:53.757Z,0
2017-09-23T02:24:04.094Z,0
2017-09-23T02:25:14.127Z,0
2017-09-23T02:26:24.482Z,0
2017-09-23T02:27:34.818Z,0
2017-09-23T02:28:45.170Z,0
2017-09-23T02:29:55.555Z,0
2017-09-23T02:31:05.903Z,0
2017-09-23T02:32:16.253Z,0
2017-09-23T02:33:26.584Z,0
2017-09-23T02:34:36.940Z,0
2017-09-23T02:35:47.276Z,0
2017-09-23T02:36:57.304Z,0
2017-09-23T02:38:07.680Z,0
2017-09-23T02:39:17.708Z,0
2017-09-23T02:40:28.043Z,0
2017-09-23T02:41:38.108Z,0
2017-09-23T02:42:48.443Z,0
2017-09-23T02:43:58.809Z,0
2017-09-23T02:45:08.512Z,0
2017-09-23T02:46:18.858Z,0
2017-09-23T02:47:28.878Z,0
2017-09-23T02:48:39.226Z,0
2017-09-23T02:49:49.586Z,0
2017-09-23T02:50:59.604Z,0
2017-09-23T02:52:09.947Z,0
2017-09-23T02:53:20.338Z,0
2017-09-23T02:54:30.673Z,0
2017-09-23T02:55:41.007Z,0
2017-09-23T02:56:51.016Z,0
2017-09-23T02:58:01.360Z,0
2017-09-23T02:59:11.709Z,0
2017-09-23T03:00:21.733Z,0
2017-09-23T03:01:32.057Z,0
2017-09-23T03:33:54.474Z,0
2017-09-23T03:35:05.047Z,0
2017-09-23T03:36:15.393Z,0
2017-09-23T03:37:25.400Z,0
2017-09-23T03:38:35.764Z,0
2017-09-23T03:39:46.113Z,0
2017-09-23T03:40:56.450Z,0
2017-09-23T03:42:06.793Z,0
2017-09-23T03:43:17.150Z,0
2017-09-23T03:44:27.492Z,0
2017-09-23T03:45:37.877Z,0
2017-09-23T03:46:48.213Z,0
2017-09-23T03:47:58.256Z,0
2017-09-23T03:49:08.296Z,0
2017-09-23T03:50:18.320Z,0
2017-09-23T03:51:28.696Z,0
2017-09-23T03:52:38.713Z,0
2017-09-23T03:53:48.739Z,0
2017-09-23T03:54:58.763Z,0
2017-09-23T03:56:08.788Z,0
2017-09-23T03:57:19.194Z,0
2017-09-23T03:58:29.526Z,0
2017-09-23T03:59:39.878Z,0
2017-09-23T04:00:50.210Z,0
2017-09-23T04:02:00.544Z,0
2017-09-23T04:03:10.883Z,0
2017-09-23T04:04:21.229Z,0
2017-09-23T04:05:31.565Z,0
2017-09-23T04:06:41.270Z,0
2017-09-23T04:07:51.599Z,0
2017-09-23T04:09:01.993Z,0
2017-09-23T04:10:12.319Z,0
2017-09-23T04:11:22.659Z,0
2017-09-23T04:12:32.693Z,0
2017-09-23T04:13:43.019Z,0
2017-09-23T04:14:53.022Z,0
2017-09-23T04:16:03.357Z,0
2017-09-23T04:17:13.695Z,0
2017-09-23T04:18:24.042Z,0
2017-09-23T04:19:34.388Z,0
2017-09-23T04:20:44.734Z,0
2017-09-23T04:21:55.058Z,0
2017-09-23T04:23:05.394Z,0
2017-09-23T04:24:15.696Z,0
2017-09-23T04:25:26.052Z,0
2017-09-23T04:26:36.401Z,0
2017-09-23T04:27:46.736Z,0
2017-09-23T04:28:56.761Z,0
2017-09-23T04:30:07.093Z,0
2017-09-23T04:31:17.431Z,0
2017-09-23T04:32:27.464Z,0
2017-09-23T04:33:37.178Z,0
2017-09-23T04:34:47.506Z,0
2017-09-23T04:35:57.844Z,0
2017-09-23T04:37:08.172Z,0
2017-09-23T04:38:18.506Z,0
2017-09-23T04:39:28.844Z,0
2017-09-23T04:40:38.864Z,0
2017-09-23T04:41:48.904Z,5
2017-09-23T04:42:59.227Z,5
2017-09-23T04:44:09.297Z,5
2017-09-23T04:45:19.326Z,5
2017-09-23T04:46:29.687Z,5
2017-09-23T04:47:40.046Z,5
2017-09-23T04:48:50.385Z,10
2017-09-23T04:50:00.784Z,10
2017-09-23T04:51:11.130Z,10
2017-09-23T04:52:20.813Z,10
2017-09-23T04:53:30.835Z,10
2017-09-23T04:54:41.172Z,15
2017-09-23T04:55:51.562Z,15
2017-09-23T04:57:01.904Z,15
2017-09-23T04:58:11.938Z,15
2017-09-23T04:59:22.269Z,20
2017-09-23T05:00:32.280Z,20
2017-09-23T05:01:42.661Z,20
2017-09-23T05:02:52.695Z,20
2017-09-23T05:04:03.040Z,25
2017-09-23T05:05:13.079Z,25
2017-09-23T05:06:23.416Z,25
2017-09-23T05:07:33.445Z,25
2017-09-23T05:08:43.791Z,25
2017-09-23T05:09:53.815Z,30
2017-09-23T05:11:04.162Z,30
2017-09-23T05:12:14.508Z,30
2017-09-23T05:13:24.539Z,30
2017-09-23T05:14:34.872Z,35
2017-09-23T05:15:44.893Z,35
2017-09-23T05:16:55.214Z,35
2017-09-23T05:18:05.235Z,40
2017-09-23T05:19:15.563Z,40
2017-09-23T05:20:25.924Z,40
2017-09-23T05:21:36.280Z,45
2017-09-23T05:22:46.624Z,45
2017-09-23T05:23:56.659Z,45
2017-09-23T05:25:06.992Z,50
2017-09-23T05:26:16.743Z,50
2017-09-23T05:27:26.756Z,50
2017-09-23T05:28:36.773Z,55
2017-09-23T05:29:47.126Z,50
2017-09-23T05:30:57.457Z,55
2017-09-23T05:32:07.462Z,55
2017-09-23T05:33:17.467Z,55
2017-09-23T05:34:27.866Z,55
2017-09-23T05:35:38.214Z,60
2017-09-23T05:36:48.242Z,60
2017-09-23T05:37:58.612Z,60
2017-09-23T05:39:08.958Z,65
2017-09-23T05:40:19.363Z,65
2017-09-23T05:41:29.388Z,65
2017-09-23T05:42:39.719Z,65
2017-09-23T05:43:50.072Z,65
2017-09-23T05:45:00.099Z,65
2017-09-23T05:46:10.438Z,70
2017-09-23T05:47:20.452Z,70
2017-09-23T05:48:30.808Z,70
2017-09-23T05:49:41.153Z,75
2017-09-23T05:50:51.196Z,75
2017-09-23T05:52:01.237Z,80
2017-09-23T05:53:13.320Z,80
2017-09-23T05:54:23.674Z,80
2017-09-23T05:55:34.012Z,85
2017-09-23T05:56:44.352Z,85
2017-09-23T05:57:54.705Z,85
2017-09-23T05:59:04.739Z,85
2017-09-23T06:00:14.791Z,90
2017-09-23T06:01:25.162Z,90
2017-09-23T06:02:35.186Z,90
2017-09-23T06:03:45.533Z,95
2017-09-23T06:04:55.248Z,95
2017-09-23T06:06:05.593Z,95
2017-09-23T06:07:15.923Z,100
2017-09-23T06:08:26.257Z,100
2017-09-23T06:09:36.591Z,100
2017-09-23T06:10:46.936Z,100
2017-09-23T06:11:57.277Z,100
2017-09-23T06:13:07.304Z,105
2017-09-23T06:14:17.732Z,105
2017-09-23T06:15:28.078Z,105
2017-09-23T06:16:38.416Z,105
2017-09-23T06:17:48.805Z,105
2017-09-23T06:18:59.142Z,110
2017-09-23T06:20:09.485Z,110
2017-09-23T06:21:19.832Z,110
2017-09-23T06:22:30.165Z,110
2017-09-23T06:23:40.514Z,110
2017-09-23T06:24:50.852Z,110
2017-09-23T06:26:01.239Z,110
2017-09-23T06:27:13.289Z,110
2017-09-23T06:28:23.630Z,115
2017-09-23T06:29:33.988Z,115
2017-09-23T06:30:44.322Z,115
2017-09-23T06:31:54.667Z,115
2017-09-23T06:33:04.695Z,115
2017-09-23T06:34:15.045Z,115
2017-09-23T06:35:24.811Z,115
2017-09-23T06:36:35.146Z,120
2017-09-23T06:37:45.496Z,120
2017-09-23T06:38:55.823Z,120
2017-09-23T06:40:06.179Z,125
2017-09-23T06:41:16.578Z,120
2017-09-23T06:42:26.612Z,125
2017-09-23T06:43:36.974Z,125
2017-09-23T06:44:47.319Z,125
2017-09-23T06:45:57.681Z,125
2017-09-23T06:47:08.061Z,125
2017-09-23T06:48:18.410Z,125
2017-09-23T06:49:28.435Z,130
2017-09-23T06:50:38.781Z,130
2017-09-23T06:51:49.337Z,130
2017-09-23T06:52:59.443Z,130
2017-09-23T06:54:09.478Z,135
2017-09-23T06:55:19.823Z,135
2017-09-23T06:56:29.888Z,135
2017-09-23T06:57:40.239Z,135
2017-09-23T06:58:51.184Z,135
2017-09-23T07:00:01.215Z,135
2017-09-23T07:01:11.262Z,135
2017-09-23T07:02:21.603Z,140
2017-09-23T07:03:31.637Z,140
2017-09-23T07:04:42.007Z,140
2017-09-23T07:05:52.025Z,145
2017-09-23T07:07:02.360Z,145
2017-09-23T07:08:12.379Z,145
2017-09-23T07:09:22.736Z,145
2017-09-23T07:10:32.821Z,145
2017-09-23T07:11:43.170Z,145
2017-09-23T07:12:53.522Z,145
2017-09-23T07:14:03.876Z,145
2017-09-23T07:15:13.918Z,145
2017-09-23T07:16:23.946Z,145
2017-09-23T07:17:34.291Z,150
2017-09-23T07:18:46.951Z,150
2017-09-23T07:19:57.295Z,150
2017-09-23T07:21:07.352Z,150
2017-09-23T07:22:17.714Z,155
2017-09-23T07:23:27.763Z,155
2017-09-23T07:24:37.802Z,155
2017-09-23T07:25:47.844Z,155
2017-09-23T07:26:57.560Z,160
2017-09-23T07:28:07.588Z,160
2017-09-23T07:29:17.609Z,160
2017-09-23T07:30:27.964Z,160
2017-09-23T07:31:38.321Z,160
2017-09-23T07:32:48.355Z,160
2017-09-23T07:33:58.694Z,160
2017-09-23T07:35:08.743Z,160
2017-09-23T07:36:19.105Z,165
2017-09-23T07:37:29.462Z,160
2017-09-23T07:38:39.806Z,170
2017-09-23T07:39:50.500Z,170
2017-09-23T07:41:00.537Z,160
2017-09-23T07:42:10.573Z,145
2017-09-23T07:43:20.604Z,170
2017-09-23T07:44:31.024Z,170
2017-09-23T07:45:41.374Z,175
2017-09-23T07:46:51.416Z,155
2017-09-23T07:48:01.773Z,175
2017-09-23T07:49:12.129Z,180
2017-09-23T07:50:22.483Z,180
2017-09-23T07:51:32.844Z,190
2017-09-23T07:52:43.188Z,195
2017-09-23T07:53:53.537Z,200
2017-09-23T07:55:03.897Z,210
2017-09-23T07:56:14.277Z,215
2017-09-23T07:57:24.617Z,225
2017-09-23T07:58:34.330Z,240
2017-09-23T07:59:44.370Z,245
2017-09-23T08:00:54.720Z,250
2017-09-23T08:02:05.079Z,260
2017-09-23T08:03:15.121Z,240
2017-09-23T08:04:25.150Z,220
2017-09-23T08:05:35.185Z,220
2017-09-23T08:06:45.531Z,235
2017-09-23T08:07:55.576Z,235
2017-09-23T08:09:09.734Z,215
2017-09-23T08:10:22.423Z,195
2017-09-23T08:11:32.762Z,180
2017-09-23T08:12:42.823Z,175
2017-09-23T08:13:53.162Z,170
2017-09-23T08:15:03.525Z,170
2017-09-23T08:16:13.881Z,170
2017-09-23T08:17:24.216Z,165
2017-09-23T08:18:34.269Z,170
2017-09-23T08:19:44.622Z,175
2017-09-23T08:20:54.338Z,170
2017-09-23T08:22:04.370Z,170
2017-09-23T08:23:14.716Z,170
2017-09-23T08:24:24.757Z,175
2017-09-23T08:25:35.160Z,185
2017-09-23T08:26:45.511Z,190
2017-09-23T08:27:55.551Z,195
2017-09-23T08:29:05.606Z,205
2017-09-23T08:30:15.957Z,215
2017-09-23T08:31:25.995Z,225
2017-09-23T08:32:36.341Z,220
2017-09-23T08:33:46.695Z,220
2017-09-23T08:34:57.039Z,220
2017-09-23T08:36:07.390Z,220
2017-09-23T08:37:17.486Z,205
2017-09-23T08:38:27.845Z,205
2017-09-23T08:39:37.888Z,200
2017-09-23T08:40:48.233Z,205
2017-09-23T08:41:58.263Z,200
2017-09-23T08:43:08.634Z,200
2017-09-23T08:44:19.009Z,190
2017-09-23T08:45:29.364Z,195
2017-09-23T08:46:39.700Z,180
2017-09-23T08:47:50.049Z,175
2017-09-23T08:49:02.054Z,180
2017-09-23T08:50:12.081Z,175
2017-09-23T08:51:22.177Z,175
2017-09-23T08:52:32.548Z,180
2017-09-23T08:53:42.921Z,175
2017-09-23T08:54:53.282Z,180
2017-09-23T08:56:05.410Z,185
2017-09-23T08:57:15.814Z,190
2017-09-23T08:58:26.179Z,210
2017-09-23T08:59:36.204Z,210
2017-09-23T09:00:45.931Z,215
2017-09-23T09:01:55.978Z,230
2017-09-23T09:03:06.031Z,235
2017-09-23T09:04:16.382Z,260
2017-09-23T09:05:26.393Z,255
2017-09-23T09:06:36.429Z,240
2017-09-23T09:07:46.472Z,255
2017-09-23T09:08:56.496Z,225
2017-09-23T09:10:06.514Z,215
2017-09-23T09:11:16.547Z,205
2017-09-23T09:12:26.893Z,190
2017-09-23T09:13:36.940Z,185
2017-09-23T09:14:47.286Z,180
2017-09-23T09:15:57.624Z,165
2017-09-23T09:17:07.982Z,160
2017-09-23T09:18:17.710Z,155
2017-09-23T09:19:28.099Z,155
2017-09-23T09:20:38.473Z,150
2017-09-23T09:21:50.934Z,150
2017-09-23T09:23:01.292Z,150
2017-09-23T09:24:11.017Z,150
2017-09-23T09:25:21.385Z,145
2017-09-23T09:26:31.779Z,145
2017-09-23T09:27:42.124Z,145
2017-09-23T09:28:52.480Z,145
2017-09-23T09:30:02.829Z,145
2017-09-23T09:31:13.183Z,145
2017-09-23T09:32:23.581Z,145
2017-09-23T09:33:33.957Z,145
2017-09-23T09:34:46.355Z,145
2017-09-23T09:35:56.703Z,145
2017-09-23T09:37:06.421Z,145
2017-09-23T09:38:16.187Z,145
2017-09-23T09:39:26.538Z,145
2017-09-23T09:40:36.902Z,145
2017-09-23T09:41:46.985Z,145
2017-09-23T09:42:57.024Z,145
2017-09-23T09:44:07.426Z,145
2017-09-23T09:45:17.135Z,145
2017-09-23T09:46:27.176Z,145
2017-09-23T09:47:37.531Z,145
2017-09-23T09:48:47.884Z,145
2017-09-23T09:49:58.287Z,140
2017-09-23T09:51:08.308Z,135
2017-09-23T09:52:18.659Z,130
2017-09-23T09:53:28.687Z,130
2017-09-23T09:54:39.042Z,130
2017-09-23T09:55:48.759Z,130
2017-09-23T09:56:59.112Z,120
2017-09-23T09:58:10.005Z,120
2017-09-23T09:59:24.511Z,115
2017-09-23T10:00:34.903Z,120
2017-09-23T10:01:45.320Z,115
2017-09-23T10:02:55.355Z,105
2017-09-23T10:04:05.714Z,100
2017-09-23T10:05:16.059Z,105
2017-09-23T10:06:26.406Z,110
2017-09-23T10:07:36.496Z,110
2017-09-23T10:08:46.844Z,100
2017-09-23T10:09:57.187Z,90
2017-09-23T10:11:17.951Z,85
2017-09-23T10:12:29.556Z,80
2017-09-23T10:13:39.288Z,75
2017-09-23T10:14:49.344Z,90
2017-09-23T10:15:59.057Z,105
2017-09-23T10:17:09.107Z,110
2017-09-23T10:18:19.148Z,110
2017-09-23T10:19:29.524Z,105
2017-09-23T10:20:39.892Z,110
2017-09-23T10:21:50.231Z,120
2017-09-23T10:23:04.802Z,130
2017-09-23T10:24:16.842Z,135
2017-09-23T10:25:27.222Z,135
2017-09-23T10:26:37.572Z,145
2017-09-23T10:27:47.635Z,150
2017-09-23T10:28:57.968Z,155
2017-09-23T10:30:08.074Z,160
2017-09-23T10:31:18.413Z,160
2017-09-23T10:32:28.775Z,160
2017-09-23T10:33:38.799Z,160
2017-09-23T10:34:49.169Z,160
2017-09-23T10:35:59.450Z,160
2017-09-23T10:37:09.961Z,160
2017-09-23T10:38:20.523Z,160
2017-09-23T10:39:30.565Z,155
2017-09-23T10:40:41.037Z,155
2017-09-23T10:41:51.416Z,150
2017-09-23T10:43:01.963Z,150
2017-09-23T10:44:12.357Z,150
2017-09-23T10:45:22.415Z,150
2017-09-23T10:46:32.797Z,150
2017-09-23T10:47:43.212Z,155
2017-09-23T10:48:53.778Z,155
2017-09-23T10:50:04.157Z,155
2017-09-23T10:51:14.217Z,160
2017-09-23T10:52:24.586Z,160
2017-09-23T10:53:34.937Z,160
2017-09-23T10:54:45.322Z,160
2017-09-23T10:55:55.381Z,160
2017-09-23T10:57:06.655Z,160
2017-09-23T10:58:17.022Z,165
2017-09-23T10:59:27.449Z,165
2017-09-23T11:00:37.837Z,165
2017-09-23T11:01:48.200Z,165
2017-09-23T11:02:58.561Z,165
2017-09-23T11:04:08.601Z,165
2017-09-23T11:05:18.966Z,165
2017-09-23T11:06:29.140Z,165
2017-09-23T11:07:39.211Z,165
2017-09-23T11:08:49.587Z,165
2017-09-23T11:09:59.959Z,170
2017-09-23T11:11:10.317Z,170
2017-09-23T11:12:20.690Z,170
2017-09-23T11:13:31.073Z,165
2017-09-23T11:14:41.458Z,165
2017-09-23T11:15:51.510Z,165
2017-09-23T11:17:01.917Z,165
2017-09-23T11:18:11.657Z,165
2017-09-23T11:19:21.700Z,160
2017-09-23T11:20:32.065Z,160
2017-09-23T11:21:42.445Z,160
2017-09-23T11:22:52.864Z,160
2017-09-23T11:24:03.211Z,160
2017-09-23T11:25:13.237Z,165
2017-09-23T11:26:23.604Z,165
2017-09-23T11:27:33.951Z,160
2017-09-23T11:28:48.332Z,160
2017-09-23T11:29:58.405Z,160
2017-09-23T11:31:08.768Z,160
2017-09-23T11:32:19.147Z,165
2017-09-23T11:33:29.502Z,170
2017-09-23T11:34:39.631Z,175
2017-09-23T11:35:49.985Z,175
2017-09-23T11:37:00.357Z,175
2017-09-23T11:38:10.409Z,175
2017-09-23T11:39:20.476Z,180
2017-09-23T11:40:30.842Z,180
2017-09-23T11:41:40.566Z,180
2017-09-23T11:42:53.429Z,180
2017-09-23T11:44:03.780Z,180
2017-09-23T11:45:14.146Z,180
2017-09-23T11:46:24.523Z,180
2017-09-23T11:47:34.894Z,175
2017-09-23T11:48:44.943Z,170
2017-09-23T11:49:54.978Z,165
2017-09-23T11:51:05.360Z,160
2017-09-23T11:52:15.448Z,155
2017-09-23T11:53:25.800Z,145
2017-09-23T11:54:36.138Z,145
2017-09-23T11:55:46.501Z,140
2017-09-23T11:56:56.231Z,140
2017-09-23T11:58:06.334Z,140
2017-09-23T11:59:16.372Z,140
2017-09-23T12:00:26.738Z,140
2017-09-23T12:01:37.105Z,140
2017-09-23T12:02:48.406Z,145
2017-09-23T12:03:58.495Z,145
2017-09-23T12:05:08.535Z,150
2017-09-23T12:06:18.897Z,150
2017-09-23T12:07:28.934Z,150
2017-09-23T12:08:39.216Z,145
2017-09-23T12:09:49.635Z,150
2017-09-23T12:11:00.000Z,150
2017-09-23T12:12:10.361Z,150
2017-09-23T12:13:20.404Z,150
2017-09-23T12:14:30.445Z,150
2017-09-23T12:15:40.850Z,150
2017-09-23T12:16:51.198Z,150
2017-09-23T12:18:01.577Z,160
2017-09-23T12:19:11.616Z,155
2017-09-23T12:20:21.975Z,160
2017-09-23T12:21:32.371Z,160
2017-09-23T12:22:42.722Z,160
2017-09-23T12:23:52.739Z,160
2017-09-23T12:25:02.456Z,155
2017-09-23T12:26:12.500Z,155
2017-09-23T12:27:22.605Z,155
2017-09-23T12:28:32.641Z,155
2017-09-23T12:29:42.684Z,160
2017-09-23T12:30:53.051Z,170
2017-09-23T12:32:03.397Z,180
2017-09-23T12:33:13.186Z,190
2017-09-23T12:34:23.549Z,195
2017-09-23T12:35:33.260Z,205
2017-09-23T12:36:43.304Z,210
2017-09-23T12:37:53.345Z,215
2017-09-23T12:39:03.771Z,215
2017-09-23T12:40:13.807Z,230
2017-09-23T12:41:24.171Z,240
2017-09-23T12:42:34.526Z,245
2017-09-23T12:43:44.910Z,240
2017-09-23T12:44:55.332Z,235
2017-09-23T12:46:05.364Z,245
2017-09-23T12:47:15.736Z,245
2017-09-23T12:48:25.777Z,230
2017-09-23T12:49:36.129Z,220
2017-09-23T12:50:46.521Z,215
2017-09-23T12:51:57.152Z,205
2017-09-23T12:53:07.519Z,200
2017-09-23T12:54:17.586Z,200
2017-09-23T12:55:29.110Z,200
2017-09-23T12:56:39.540Z,205
2017-09-23T12:57:52.390Z,205
2017-09-23T12:59:02.807Z,205
2017-09-23T13:00:12.525Z,205
2017-09-23T13:01:22.572Z,210
2017-09-23T13:02:34.779Z,200
2017-09-23T13:03:45.139Z,190
2017-09-23T13:04:56.071Z,185
2017-09-23T13:06:06.107Z,175
2017-09-23T13:07:16.138Z,170
2017-09-23T13:08:26.552Z,165
2017-09-23T13:09:36.590Z,160
2017-09-23T13:10:46.652Z,160
2017-09-23T13:11:57.019Z,160
2017-09-23T13:13:07.392Z,160
2017-09-23T13:14:19.248Z,165
2017-09-23T13:15:29.619Z,165
2017-09-23T13:16:39.958Z,160
2017-09-23T13:17:50.337Z,160
2017-09-23T13:19:00.688Z,155
2017-09-23T13:20:11.088Z,150
2017-09-23T13:21:21.454Z,145
2017-09-23T13:22:31.824Z,140
2017-09-23T13:23:41.874Z,140
2017-09-23T13:24:52.247Z,140
2017-09-23T13:26:02.348Z,130
2017-09-23T13:27:12.706Z,130
2017-09-23T13:28:24.717Z,125
2017-09-23T13:29:34.755Z,120
2017-09-23T13:30:44.797Z,120
2017-09-23T13:31:55.196Z,115
2017-09-23T13:33:07.463Z,115
2017-09-23T13:34:17.822Z,110
2017-09-23T13:35:28.195Z,110
2017-09-23T13:36:38.234Z,110
2017-09-23T13:37:48.665Z,105
2017-09-23T13:38:58.713Z,100
2017-09-23T13:40:09.064Z,95
2017-09-23T13:41:19.421Z,90
2017-09-23T13:42:29.791Z,90
2017-09-23T13:43:40.177Z,85
2017-09-23T13:44:50.511Z,85
2017-09-23T13:46:00.593Z,85
2017-09-23T13:47:10.986Z,85
2017-09-23T13:48:21.347Z,85
2017-09-23T13:49:31.451Z,85
2017-09-23T13:50:41.812Z,90
2017-09-23T13:51:52.178Z,95
2017-09-23T13:53:02.534Z,95
2017-09-23T13:54:12.891Z,95
2017-09-23T13:55:23.240Z,95
2017-09-23T13:56:33.617Z,95
2017-09-23T13:57:44.004Z,95
2017-09-23T13:58:54.056Z,90
2017-09-23T14:00:04.448Z,90
2017-09-23T14:01:14.812Z,90
2017-09-23T14:02:25.148Z,85
2017-09-23T14:03:35.506Z,85
2017-09-23T14:04:45.551Z,80
2017-09-23T14:05:55.911Z,80
2017-09-23T14:07:06.289Z,80
2017-09-23T14:08:16.345Z,75
2017-09-23T14:09:26.717Z,75
2017-09-23T14:10:37.081Z,75
2017-09-23T14:11:46.813Z,70
2017-09-23T14:12:56.875Z,70
2017-09-23T14:14:07.252Z,65
2017-09-23T14:15:17.642Z,65
2017-09-23T14:16:27.999Z,60
2017-09-23T14:17:42.004Z,60
2017-09-23T14:18:58.667Z,60
2017-09-23T14:21:48.741Z,55
2017-09-23T14:22:58.781Z,55
2017-09-23T14:24:10.052Z,55
2017-09-23T14:25:20.417Z,55
2017-09-23T14:26:30.849Z,55
2017-09-23T14:27:41.216Z,55
2017-09-23T14:28:51.247Z,55
2017-09-23T14:30:01.743Z,60
2017-09-23T14:31:12.093Z,60
2017-09-23T14:32:22.183Z,60
2017-09-23T14:33:31.904Z,65
2017-09-23T14:34:42.258Z,65
2017-09-23T14:35:52.607Z,65
2017-09-23T14:37:03.428Z,60
2017-09-23T14:38:13.842Z,60
2017-09-23T14:39:24.218Z,60
2017-09-23T14:40:34.250Z,60
2017-09-23T14:41:52.373Z,60
2017-09-23T14:45:25.984Z,55
2017-09-23T14:46:36.405Z,55
2017-09-23T14:47:46.754Z,55
2017-09-23T14:48:57.123Z,55
2017-09-23T14:50:07.161Z,55
2017-09-23T14:51:17.531Z,55
2017-09-23T14:52:27.634Z,55
2017-09-23T14:53:37.985Z,55
2017-09-23T14:54:48.036Z,55
2017-09-23T14:55:58.417Z,55
2017-09-23T14:57:08.760Z,55
2017-09-23T14:58:19.152Z,55
2017-09-23T14:59:29.550Z,55
2017-09-23T15:00:39.910Z,50
2017-09-23T15:01:49.962Z,50
2017-09-23T15:03:00.004Z,55
2017-09-23T15:04:10.093Z,55
2017-09-23T15:05:20.455Z,60
2017-09-23T15:06:30.819Z,60
2017-09-23T15:07:40.868Z,65
2017-09-23T15:08:50.904Z,65
2017-09-23T15:10:01.033Z,70
2017-09-23T15:11:11.405Z,70
2017-09-23T15:12:21.112Z,70
2017-09-23T15:13:31.469Z,70
2017-09-23T15:14:42.285Z,70
2017-09-23T15:15:52.659Z,70
2017-09-23T15:17:03.035Z,65
2017-09-23T15:18:13.089Z,65
2017-09-23T15:19:23.121Z,65
2017-09-23T15:20:33.495Z,65
2017-09-23T15:21:43.927Z,65
2017-09-23T15:22:54.313Z,65
2017-09-23T15:24:04.364Z,65
2017-09-23T15:25:14.747Z,65
2017-09-23T15:26:25.106Z,60
2017-09-23T15:27:35.534Z,60
2017-09-23T15:28:45.574Z,55
2017-09-23T15:29:55.297Z,55
2017-09-23T15:31:05.679Z,50
2017-09-23T15:32:16.059Z,50
2017-09-23T15:33:26.156Z,45
2017-09-23T15:34:36.512Z,40
2017-09-23T15:35:46.562Z,35
2017-09-23T15:36:56.948Z,35
2017-09-23T15:38:07.342Z,35
2017-09-23T15:39:17.757Z,35
2017-09-23T15:40:27.826Z,30
2017-09-23T15:41:37.856Z,30
2017-09-23T15:42:47.912Z,25
2017-09-23T15:43:58.271Z,25
2017-09-23T15:45:08.616Z,25
2017-09-23T15:46:18.990Z,25
2017-09-23T15:47:29.321Z,25
2017-09-23T15:48:39.682Z,20
2017-09-23T15:49:50.043Z,20
2017-09-23T15:51:00.614Z,20
2017-09-23T15:52:11.215Z,20
2017-09-23T15:53:21.879Z,20
2017-09-23T15:54:32.247Z,20
2017-09-23T15:55:42.604Z,20
2017-09-23T15:56:52.971Z,15
2017-09-23T15:58:03.023Z,15
2017-09-23T15:59:13.066Z,15
2017-09-23T16:00:23.101Z,15
2017-09-23T16:01:33.609Z,15
2017-09-23T16:02:43.665Z,15
2017-09-23T16:03:54.019Z,15
2017-09-23T16:05:04.060Z,15
2017-09-23T16:06:14.417Z,10
2017-09-23T16:07:24.705Z,10
2017-09-23T16:08:35.136Z,10
2017-09-23T16:09:45.513Z,10
2017-09-23T16:10:55.796Z,10
2017-09-23T16:12:06.193Z,10
2017-09-23T16:13:16.560Z,5
2017-09-23T16:14:26.908Z,5
2017-09-23T16:15:37.266Z,5
2017-09-23T16:16:47.633Z,5
2017-09-23T16:17:57.688Z,5
2017-09-23T16:19:08.072Z,5
2017-09-23T16:20:18.424Z,5
2017-09-23T16:21:28.150Z,5
2017-09-23T16:22:38.527Z,5
2017-09-23T16:23:48.883Z,5
2017-09-23T16:24:59.246Z,5
2017-09-23T16:26:09.607Z,5
2017-09-23T16:27:19.972Z,5
2017-09-23T16:28:30.340Z,5
2017-09-23T16:29:40.715Z,5
2017-09-23T16:30:50.766Z,5
2017-09-23T16:32:01.183Z,5
2017-09-23T16:33:11.566Z,5
2017-09-23T16:34:21.638Z,0
2017-09-23T16:35:32.020Z,0
2017-09-23T16:36:42.379Z,0
2017-09-23T16:37:52.750Z,0
2017-09-23T16:39:03.089Z,0
2017-09-23T16:40:13.436Z,0
2017-09-23T16:41:23.801Z,0
2017-09-23T16:42:34.196Z,0
2017-09-23T16:43:44.547Z,0
2017-09-23T16:44:54.920Z,0
2017-09-23T16:46:05.330Z,0
2017-09-23T16:47:15.693Z,0
2017-09-23T16:48:25.885Z,0
2017-09-23T16:49:36.256Z,0
2017-09-23T16:50:46.612Z,0
2017-09-23T16:51:56.988Z,0
2017-09-23T16:53:07.365Z,0
2017-09-23T16:54:17.784Z,0
2017-09-23T16:55:28.956Z,0
2017-09-23T16:56:39.318Z,0
2017-09-23T16:57:49.666Z,0
2017-09-23T16:59:00.082Z,0
2017-09-23T17:00:10.500Z,0
2017-09-23T17:01:20.854Z,0
2017-09-23T17:02:31.214Z,0
2017-09-23T17:03:41.266Z,0
2017-09-23T17:04:51.621Z,0
2017-09-23T17:06:01.972Z,0
2017-09-23T17:07:12.319Z,0
2017-09-23T17:08:22.674Z,0
2017-09-23T17:09:33.050Z,0
2017-09-23T17:10:43.439Z,0
2017-09-23T17:11:53.500Z,0
2017-09-23T17:13:03.863Z,0