createdAt,value
2019-01-17T00:02:22.085Z,5.13
2019-01-17T00:05:47.499Z,4.90
2019-01-17T00:09:12.733Z,6.17
2019-01-17T00:12:44.535Z,4.93
2019-01-17T00:16:19.520Z,5.43
2019-01-17T00:19:36.743Z,6.47
2019-01-17T00:22:50.800Z,5.87
2019-01-17T00:26:25.783Z,6.37
2019-01-17T00:29:58.993Z,5.27
2019-01-17T00:33:13.254Z,5.97
2019-01-17T00:36:39.729Z,5.93
2019-01-17T00:40:02.346Z,5.33
2019-01-17T00:43:28.118Z,5.70
2019-01-17T00:46:52.373Z,5.43
2019-01-17T00:50:16.820Z,5.60
2019-01-17T00:53:41.268Z,6.43
2019-01-17T00:57:05.331Z,5.30
2019-01-17T01:00:51.251Z,5.33
2019-01-17T01:04:16.714Z,5.97
2019-01-17T01:07:40.791Z,5.80
2019-01-17T01:11:04.867Z,5.60
2019-01-17T01:14:42.994Z,5.57
2019-01-17T01:18:07.347Z,5.63
2019-01-17T01:21:23.273Z,6.33
2019-01-17T01:24:49.350Z,5.70
2019-01-17T01:28:13.333Z,5.47
2019-01-17T01:31:39.068Z,5.80
2019-01-17T01:35:14.029Z,6.07
2019-01-17T01:38:41.004Z,6.00
2019-01-17T01:41:58.159Z,5.80
2019-01-17T01:45:23.292Z,4.63
2019-01-17T01:48:51.612Z,6.43
2019-01-17T01:52:12.070Z,5.43
2019-01-17T01:55:18.331Z,6.53
2019-01-17T01:58:25.048Z,5.17
2019-01-17T02:01:32.244Z,6.17
2019-01-17T02:04:38.936Z,5.53
2019-01-17T02:07:45.424Z,5.57
2019-01-17T02:10:51.987Z,6.03
2019-01-17T02:13:58.949Z,5.73
2019-01-17T02:17:05.779Z,5.03
2019-01-17T02:20:12.506Z,5.60
2019-01-17T02:23:19.284Z,5.87
2019-01-17T02:26:26.053Z,5.23
2019-01-17T02:29:32.611Z,4.40
2019-01-17T02:32:39.236Z,4.23
2019-01-17T02:35:45.704Z,4.60
2019-01-17T02:38:52.193Z,4.70
2019-01-17T02:41:58.564Z,4.97
2019-01-17T02:45:05.718Z,4.67
2019-01-17T02:48:12.295Z,4.60
2019-01-17T02:51:18.977Z,3.63
2019-01-17T02:54:25.874Z,4.33
2019-01-17T02:57:32.318Z,4.00
2019-01-17T03:00:39.173Z,3.80
2019-01-17T03:03:45.843Z,3.80
2019-01-17T03:06:52.375Z,3.40
2019-01-17T03:09:58.925Z,4.23
2019-01-17T03:13:05.658Z,3.93
2019-01-17T03:16:12.382Z,3.80
2019-01-17T03:19:19.206Z,3.03
2019-01-17T03:22:25.835Z,3.40
2019-01-17T03:25:33.520Z,3.53
2019-01-17T03:28:40.137Z,3.13
2019-01-17T03:31:47.687Z,3.43
2019-01-17T03:34:54.122Z,2.83
2019-01-17T03:38:00.471Z,3.53
2019-01-17T03:41:06.962Z,3.03
2019-01-17T03:44:13.530Z,3.57
2019-01-17T03:47:19.933Z,3.40
2019-01-17T03:50:26.506Z,2.83
2019-01-17T03:53:32.721Z,2.77
2019-01-17T03:56:39.656Z,3.10
2019-01-17T03:59:46.399Z,3.00
2019-01-17T04:02:52.494Z,2.93
2019-01-17T04:05:59.117Z,3.07
2019-01-17T04:09:07.620Z,3.50
2019-01-17T04:12:14.347Z,2.70
2019-01-17T04:15:20.971Z,2.57
2019-01-17T04:18:27.751Z,2.70
2019-01-17T04:21:35.400Z,2.30
2019-01-17T04:24:43.058Z,2.60
2019-01-17T04:27:49.838Z,2.10
2019-01-17T04:30:56.418Z,2.50
2019-01-17T04:34:02.964Z,1.87
2019-01-17T04:37:09.452Z,2.13
2019-01-17T04:40:15.765Z,2.80
2019-01-17T04:43:22.617Z,2.10
2019-01-17T04:46:29.025Z,3.07
2019-01-17T04:49:35.881Z,2.60
2019-01-17T04:52:42.533Z,2.20
2019-01-17T04:55:48.806Z,2.30
2019-01-17T04:58:55.404Z,2.30
2019-01-17T05:02:03.865Z,2.40
2019-01-17T05:05:10.564Z,2.23
2019-01-17T05:08:16.925Z,2.30
2019-01-17T05:11:23.426Z,2.80
2019-01-17T05:14:29.897Z,2.30
2019-01-17T05:17:36.572Z,2.73
2019-01-17T05:20:42.986Z,2.57
2019-01-17T05:23:49.493Z,2.20
2019-01-17T05:26:56.504Z,1.83
2019-01-17T05:30:03.289Z,1.60
2019-01-17T05:33:09.988Z,1.87
2019-01-17T05:36:16.440Z,1.40
2019-01-17T05:39:23.314Z,1.87
2019-01-17T05:42:29.423Z,1.60
2019-01-17T05:45:35.904Z,1.60
2019-01-17T05:48:42.314Z,1.90
2019-01-17T05:51:49.759Z,1.53
2019-01-17T05:54:56.095Z,1.30
2019-01-17T05:58:02.782Z,1.27
2019-01-17T06:01:09.231Z,1.10
2019-01-17T06:04:16.005Z,1.17
2019-01-17T06:07:22.352Z,1.10
2019-01-17T06:10:29.190Z,1.30
2019-01-17T06:13:36.130Z,1.00
2019-01-17T06:16:45.827Z,0.87
2019-01-17T06:19:52.113Z,0.90
2019-01-17T06:22:58.951Z,1.20
2019-01-17T06:26:05.807Z,0.70
2019-01-17T06:29:13.945Z,0.60
2019-01-17T06:32:20.587Z,0.70
2019-01-17T06:35:27.008Z,0.77
2019-01-17T06:38:33.530Z,1.00
2019-01-17T06:41:40.338Z,1.20
2019-01-17T06:44:47.062Z,1.00
2019-01-17T06:47:54.088Z,0.83
2019-01-17T06:51:01.608Z,0.90
2019-01-17T06:54:08.576Z,0.80
2019-01-17T06:57:15.148Z,0.60
2019-01-17T07:00:21.721Z,0.83
2019-01-17T07:03:28.326Z,0.87
2019-01-17T07:06:35.574Z,0.50
2019-01-17T07:09:42.079Z,0.70
2019-01-17T07:12:48.900Z,0.70
2019-01-17T07:15:55.414Z,0.63
2019-01-17T07:19:02.023Z,0.67
2019-01-17T07:22:08.943Z,1.80
2019-01-17T07:25:16.079Z,1.00
2019-01-17T07:28:22.739Z,1.17
2019-01-17T07:31:29.162Z,1.23
2019-01-17T07:34:35.646Z,0.90
2019-01-17T07:37:42.671Z,0.93
2019-01-17T07:40:49.465Z,1.03
2019-01-17T07:43:55.863Z,0.60
2019-01-17T07:47:02.313Z,0.53
2019-01-17T07:50:09.890Z,0.60
2019-01-17T07:53:16.540Z,0.50
2019-01-17T07:56:23.377Z,0.40
2019-01-17T07:59:30.057Z,0.50
2019-01-17T08:02:37.215Z,0.40
2019-01-17T08:05:44.080Z,0.50
2019-01-17T08:08:51.299Z,0.30
2019-01-17T08:11:58.068Z,0.53
2019-01-17T08:15:05.485Z,0.30
2019-01-17T08:18:18.521Z,0.40
2019-01-17T08:21:20.707Z,0.20
2019-01-17T08:24:27.296Z,0.30
2019-01-17T08:27:33.941Z,0.40
2019-01-17T08:30:42.406Z,0.40
2019-01-17T08:33:48.878Z,0.30
2019-01-17T08:36:55.212Z,0.40
2019-01-17T08:40:01.551Z,0.30
2019-01-17T08:43:08.852Z,0.30
2019-01-17T08:46:15.661Z,0.50
2019-01-17T08:49:22.106Z,0.33
2019-01-17T08:52:29.119Z,0.30
2019-01-17T08:55:36.044Z,0.30
2019-01-17T08:58:43.196Z,0.40
2019-01-17T09:01:50.320Z,0.30
2019-01-17T09:04:56.811Z,0.40
2019-01-17T09:08:03.321Z,0.30
2019-01-17T09:11:10.008Z,0.30
2019-01-17T09:14:16.489Z,0.30
2019-01-17T09:17:23.167Z,0.30
2019-01-17T09:20:30.654Z,0.30
2019-01-17T09:23:37.354Z,0.20
2019-01-17T09:26:43.687Z,0.30
2019-01-17T09:29:50.192Z,0.40
2019-01-17T09:32:56.933Z,0.20
2019-01-17T09:36:03.409Z,0.30
2019-01-17T09:39:10.540Z,0.40
2019-01-17T09:42:17.225Z,0.40
2019-01-17T09:45:23.747Z,0.50
2019-01-17T09:48:30.688Z,0.60
2019-01-17T09:51:37.557Z,0.50
2019-01-17T09:54:44.222Z,0.50
2019-01-17T09:57:50.635Z,0.50
2019-01-17T10:00:57.119Z,0.43
2019-01-17T10:04:03.777Z,0.50
2019-01-17T10:07:10.539Z,0.50
2019-01-17T10:10:18.172Z,0.40
2019-01-17T10:13:24.524Z,0.40
2019-01-17T10:17:08.204Z,0.33
2019-01-17T10:20:51.389Z,0.43
2019-01-17T10:24:31.303Z,0.30
2019-01-17T10:28:39.908Z,0.40
2019-01-17T10:32:13.923Z,0.30
2019-01-17T10:36:03.825Z,0.33
2019-01-17T10:40:09.268Z,0.40
2019-01-17T10:43:55.532Z,0.57
2019-01-17T10:47:44.948Z,0.60
2019-01-17T10:51:21.820Z,0.30
2019-01-17T10:55:04.387Z,0.40
2019-01-17T10:58:31.783Z,1.30
2019-01-17T11:02:12.053Z,1.97
2019-01-17T11:05:57.484Z,0.77
2019-01-17T11:09:41.670Z,0.57
2019-01-17T11:13:50.526Z,1.00
2019-01-17T11:17:40.950Z,3.50
2019-01-17T11:21:34.804Z,3.60
2019-01-17T11:25:27.504Z,2.13
2019-01-17T11:29:20.269Z,1.00
2019-01-17T11:32:49.578Z,0.57
2019-01-17T11:36:23.064Z,0.40
2019-01-17T11:40:00.411Z,0.47
2019-01-17T11:43:58.827Z,0.40
2019-01-17T11:47:46.738Z,0.23
2019-01-17T11:51:30.947Z,0.30
2019-01-17T11:55:04.472Z,0.30
2019-01-17T11:58:39.000Z,0.40
2019-01-17T12:02:25.875Z,1.43
2019-01-17T12:05:33.135Z,2.70
2019-01-17T12:08:40.384Z,0.80
2019-01-17T12:11:47.199Z,0.60
2019-01-17T12:14:57.111Z,0.37
2019-01-17T12:18:03.859Z,0.43
2019-01-17T12:21:12.505Z,3.83
2019-01-17T12:24:19.641Z,0.43
2019-01-17T12:27:27.963Z,0.30
2019-01-17T12:30:34.912Z,0.60
2019-01-17T12:33:41.255Z,0.53
2019-01-17T12:36:48.437Z,0.60
2019-01-17T12:39:55.280Z,1.00
2019-01-17T12:43:02.447Z,2.40
2019-01-17T12:46:09.238Z,1.07
2019-01-17T12:49:15.635Z,0.80
2019-01-17T12:52:22.123Z,0.60
2019-01-17T12:55:28.719Z,1.50
2019-01-17T12:58:35.206Z,0.40
2019-01-17T13:01:42.549Z,0.30
2019-01-17T13:04:49.114Z,0.37
2019-01-17T13:07:56.142Z,0.83
2019-01-17T13:11:03.394Z,0.70
2019-01-17T13:14:10.517Z,0.70
2019-01-17T13:17:17.028Z,0.70
2019-01-17T13:20:23.851Z,0.97
2019-01-17T13:23:30.614Z,0.87
2019-01-17T13:26:37.633Z,0.50
2019-01-17T13:29:44.062Z,2.03
2019-01-17T13:32:50.725Z,2.20
2019-01-17T13:35:58.456Z,2.57
2019-01-17T13:39:06.909Z,1.53
2019-01-17T13:42:13.605Z,0.60
2019-01-17T13:45:21.170Z,2.40
2019-01-17T13:48:28.065Z,2.10
2019-01-17T13:51:34.979Z,1.90
2019-01-17T13:54:41.757Z,5.33
2019-01-17T13:57:48.670Z,2.20
2019-01-17T14:00:56.607Z,1.53
2019-01-17T14:04:02.862Z,1.90
2019-01-17T14:07:09.641Z,4.37
2019-01-17T14:10:16.399Z,1.30
2019-01-17T14:13:24.078Z,0.67
2019-01-17T14:16:30.845Z,0.50
2019-01-17T14:19:38.028Z,1.20
2019-01-17T14:22:44.899Z,1.03
2019-01-17T14:25:51.550Z,0.60
2019-01-17T14:28:58.346Z,2.03
2019-01-17T14:32:06.238Z,2.17
2019-01-17T14:35:13.013Z,1.57
2019-01-17T14:38:21.593Z,2.53
2019-01-17T14:41:28.551Z,2.50
2019-01-17T14:44:35.419Z,1.10
2019-01-17T14:47:42.146Z,2.10
2019-01-17T14:50:48.765Z,1.50
2019-01-17T14:53:56.008Z,0.87
2019-01-17T14:57:02.647Z,0.57
2019-01-17T15:00:14.023Z,0.60
2019-01-17T15:03:20.791Z,1.20
2019-01-17T15:06:27.440Z,1.90
2019-01-17T15:09:33.595Z,0.73
2019-01-17T15:12:43.230Z,0.33
2019-01-17T15:15:50.018Z,0.30
2019-01-17T15:18:56.518Z,0.40
2019-01-17T15:22:03.280Z,0.70
2019-01-17T15:25:10.124Z,2.53
2019-01-17T15:28:17.044Z,0.80
2019-01-17T15:31:23.219Z,0.90
2019-01-17T15:34:29.866Z,0.60
2019-01-17T15:37:36.580Z,0.50
2019-01-17T15:40:43.471Z,0.30
2019-01-17T15:43:50.593Z,0.87
2019-01-17T15:46:57.109Z,1.00
2019-01-17T15:50:04.663Z,0.40
2019-01-17T15:53:11.214Z,1.03
2019-01-17T15:56:17.984Z,0.40
2019-01-17T15:59:24.768Z,0.50
2019-01-17T16:02:31.317Z,0.50
2019-01-17T16:05:38.455Z,0.43
2019-01-17T16:08:45.911Z,0.40
2019-01-17T16:11:52.750Z,0.47
2019-01-17T16:14:59.297Z,0.80
2019-01-17T16:18:06.233Z,0.50
2019-01-17T16:21:13.190Z,0.50
2019-01-17T16:24:20.032Z,0.73
2019-01-17T16:27:27.085Z,0.50
2019-01-17T16:30:34.263Z,0.30
2019-01-17T16:33:41.046Z,0.40
2019-01-17T16:36:47.645Z,0.40
2019-01-17T16:39:54.401Z,0.50
2019-01-17T16:43:00.793Z,0.30
2019-01-17T16:46:10.657Z,0.40
2019-01-17T16:49:17.340Z,0.37
2019-01-17T16:52:23.887Z,0.30
2019-01-17T16:55:31.964Z,0.30
2019-01-17T16:58:38.892Z,0.33
2019-01-17T17:01:46.157Z,0.50
2019-01-17T17:04:52.596Z,0.20
2019-01-17T17:07:58.931Z,0.20
2019-01-17T17:11:06.510Z,0.20
2019-01-17T17:14:25.879Z,0.30
2019-01-17T17:17:32.907Z,0.30
2019-01-17T17:20:39.462Z,0.80
2019-01-17T17:23:46.614Z,0.80
2019-01-17T17:26:55.549Z,0.57
2019-01-17T17:30:02.217Z,0.40
2019-01-17T17:33:08.827Z,0.87
2019-01-17T17:36:15.204Z,0.20
2019-01-17T17:39:21.803Z,0.37
2019-01-17T17:42:28.314Z,1.40
2019-01-17T17:45:35.090Z,1.00
2019-01-17T17:48:41.623Z,0.80
2019-01-17T17:51:48.988Z,0.30
2019-01-17T17:54:56.222Z,0.50
2019-01-17T17:58:03.298Z,0.90
2019-01-17T18:01:15.484Z,2.03
2019-01-17T18:04:22.627Z,0.83
2019-01-17T18:07:29.838Z,0.53
2019-01-17T18:10:38.553Z,3.83
2019-01-17T18:17:05.098Z,0.80
2019-01-17T18:20:12.905Z,4.90
2019-01-17T18:23:19.562Z,3.60
2019-01-17T18:26:26.976Z,2.87
2019-01-17T18:29:34.054Z,1.67
2019-01-17T18:32:40.650Z,0.73
2019-01-17T18:35:47.232Z,6.17
2019-01-17T18:38:54.326Z,1.30
2019-01-17T18:42:01.125Z,1.67
2019-01-17T18:45:10.955Z,1.67
2019-01-17T18:48:17.492Z,1.60
2019-01-17T18:51:24.310Z,0.40
2019-01-17T18:54:31.354Z,0.57
2019-01-17T18:57:38.328Z,0.50
2019-01-17T19:00:45.347Z,0.53
2019-01-17T19:03:52.016Z,0.40
2019-01-17T19:06:59.774Z,0.40
2019-01-17T19:10:06.822Z,0.30
2019-01-17T19:13:14.184Z,0.37
2019-01-17T19:16:21.599Z,1.13
2019-01-17T19:19:28.463Z,0.73
2019-01-17T19:22:35.717Z,0.37
2019-01-17T19:25:41.837Z,0.70
2019-01-17T19:28:49.188Z,0.60
2019-01-17T19:31:56.829Z,0.60
2019-01-17T19:35:04.588Z,0.30
2019-01-17T19:38:11.917Z,0.50
2019-01-17T19:41:19.381Z,0.73
2019-01-17T19:44:26.658Z,0.50
2019-01-17T19:47:33.543Z,0.40
2019-01-17T19:50:42.915Z,0.40
2019-01-17T19:53:49.857Z,0.33
2019-01-17T19:56:57.058Z,0.60
2019-01-17T20:00:04.875Z,0.50
2019-01-17T20:03:12.878Z,0.50
2019-01-17T20:06:21.436Z,0.40
2019-01-17T20:09:28.635Z,0.47
2019-01-17T20:12:36.688Z,0.60
2019-01-17T20:15:44.453Z,0.40
2019-01-17T20:18:51.580Z,0.60
2019-01-17T20:21:58.408Z,0.80
2019-01-17T20:25:07.897Z,0.50
2019-01-17T20:28:15.134Z,0.80
2019-01-17T20:31:21.766Z,0.77
2019-01-17T20:34:29.140Z,0.73
2019-01-17T20:37:36.769Z,1.10
2019-01-17T20:40:46.970Z,1.10
2019-01-17T20:43:53.859Z,1.83
2019-01-17T20:47:00.646Z,1.30
2019-01-17T20:50:10.378Z,0.97
2019-01-17T20:53:18.281Z,1.03
2019-01-17T20:56:25.435Z,0.90
2019-01-17T20:59:33.128Z,0.90
2019-01-17T21:02:39.759Z,0.63
2019-01-17T21:05:47.008Z,0.77
2019-01-17T21:08:53.783Z,1.00
2019-01-17T21:12:01.406Z,1.13
2019-01-17T21:15:08.906Z,0.73
2019-01-17T21:18:15.737Z,1.60
2019-01-17T21:21:23.328Z,1.00
2019-01-17T21:24:30.558Z,1.00
2019-01-17T21:27:37.135Z,1.13
2019-01-17T21:30:43.849Z,2.30
2019-01-17T21:33:50.655Z,0.70
2019-01-17T21:36:57.018Z,0.90
2019-01-17T21:40:03.588Z,0.90
2019-01-17T21:43:13.027Z,1.30
2019-01-17T21:46:19.648Z,1.67
2019-01-17T21:49:26.935Z,1.50
2019-01-17T21:52:33.677Z,1.00
2019-01-17T21:55:40.321Z,1.07
2019-01-17T21:58:46.840Z,0.90
2019-01-17T22:01:54.534Z,0.90
2019-01-17T22:05:03.038Z,0.80
2019-01-17T22:08:12.015Z,0.50
2019-01-17T22:11:18.737Z,0.83
2019-01-17T22:14:25.197Z,0.70
2019-01-17T22:17:32.295Z,0.63
2019-01-17T22:20:39.452Z,0.50
2019-01-17T22:23:46.190Z,0.90
2019-01-17T22:26:52.920Z,0.90
2019-01-17T22:30:00.165Z,1.00
2019-01-17T22:33:07.375Z,0.87
2019-01-17T22:36:14.155Z,0.70
2019-01-17T22:39:20.550Z,1.00
2019-01-17T22:42:28.999Z,0.73
2019-01-17T22:45:36.050Z,1.00
2019-01-17T22:48:42.438Z,0.67
2019-01-17T22:51:49.366Z,0.90
2019-01-17T22:54:56.190Z,0.83
2019-01-17T22:58:02.870Z,0.90
2019-01-17T23:01:28.220Z,1.03
2019-01-17T23:04:35.779Z,1.03
2019-01-17T23:07:42.089Z,0.60
2019-01-17T23:10:48.667Z,0.67
2019-01-17T23:13:55.046Z,1.10
2019-01-17T23:17:01.411Z,1.00
2019-01-17T23:20:08.253Z,0.83
2019-01-17T23:23:15.102Z,0.80
2019-01-17T23:26:21.288Z,0.60
2019-01-17T23:29:27.868Z,0.70
2019-01-17T23:32:34.425Z,0.80
2019-01-17T23:35:41.042Z,0.83
2019-01-17T23:38:47.585Z,0.97
2019-01-17T23:41:56.745Z,0.90
2019-01-17T23:45:04.321Z,1.10
2019-01-17T23:48:11.623Z,1.70
2019-01-17T23:51:18.346Z,0.83
2019-01-17T23:54:25.396Z,0.73
2019-01-17T23:57:32.284Z,1.07
