createdAt,value
2022-07-27T00:01:05.827Z,21.10
2022-07-27T00:03:35.395Z,21.10
2022-07-27T00:06:03.585Z,21.10
2022-07-27T00:08:31.697Z,21.10
2022-07-27T00:10:59.756Z,21.10
2022-07-27T00:13:28.316Z,21.10
2022-07-27T00:15:56.427Z,21.10
2022-07-27T00:18:24.577Z,21.10
2022-07-27T00:20:54.208Z,21.10
2022-07-27T00:23:22.339Z,21.00
2022-07-27T00:25:50.402Z,21.00
2022-07-27T00:28:18.627Z,21.00
2022-07-27T00:30:46.802Z,21.00
2022-07-27T00:33:17.314Z,21.00
2022-07-27T00:35:45.875Z,21.10
2022-07-27T00:38:16.545Z,21.10
2022-07-27T00:40:45.160Z,21.10
2022-07-27T00:43:13.487Z,21.00
2022-07-27T00:45:41.764Z,20.90
2022-07-27T00:48:09.774Z,20.80
2022-07-27T00:50:39.073Z,20.80
2022-07-27T00:53:07.093Z,20.70
2022-07-27T00:55:37.072Z,20.70
2022-07-27T00:58:06.012Z,20.60
2022-07-27T01:00:34.049Z,20.60
2022-07-27T01:03:05.675Z,20.60
2022-07-27T01:05:42.649Z,20.50
2022-07-27T01:08:14.101Z,20.40
2022-07-27T01:10:44.914Z,20.20
2022-07-27T01:13:13.517Z,20.00
2022-07-27T01:15:43.138Z,19.90
2022-07-27T01:18:14.792Z,19.80
2022-07-27T01:20:43.603Z,19.60
2022-07-27T01:23:13.023Z,19.60
2022-07-27T01:25:42.911Z,19.50
2022-07-27T01:28:11.004Z,19.60
2022-07-27T01:30:39.090Z,19.60
2022-07-27T01:33:08.873Z,19.70
2022-07-27T01:35:37.671Z,19.80
2022-07-27T01:38:06.729Z,19.70
2022-07-27T01:40:37.456Z,19.70
2022-07-27T01:43:06.087Z,19.80
2022-07-27T01:45:34.228Z,19.80
2022-07-27T01:48:02.457Z,19.80
2022-07-27T01:50:30.933Z,19.80
2022-07-27T01:52:58.954Z,19.80
2022-07-27T01:55:27.005Z,19.70
2022-07-27T01:58:07.130Z,19.70
2022-07-27T02:00:35.809Z,19.60
2022-07-27T02:03:04.578Z,19.60
2022-07-27T02:05:32.670Z,19.60
2022-07-27T02:08:00.718Z,19.60
2022-07-27T02:10:28.889Z,19.60
2022-07-27T02:12:55.975Z,19.60
2022-07-27T02:15:27.927Z,19.60
2022-07-27T02:18:32.743Z,19.70
2022-07-27T02:20:59.084Z,19.70
2022-07-27T02:23:27.294Z,19.90
2022-07-27T02:25:55.433Z,20.00
2022-07-27T02:28:23.387Z,20.10
2022-07-27T02:30:52.908Z,20.10
2022-07-27T02:33:21.101Z,20.20
2022-07-27T02:35:49.734Z,20.20
2022-07-27T02:38:17.716Z,20.30
2022-07-27T02:40:45.738Z,20.30
2022-07-27T02:43:14.032Z,20.20
2022-07-27T02:45:42.052Z,20.20
2022-07-27T02:48:11.498Z,20.20
2022-07-27T02:50:39.566Z,20.10
2022-07-27T02:53:07.539Z,20.10
2022-07-27T02:55:35.634Z,20.10
2022-07-27T02:58:03.706Z,20.00
2022-07-27T03:00:31.911Z,20.10
2022-07-27T03:02:59.919Z,20.10
2022-07-27T03:05:29.349Z,20.20
2022-07-27T03:07:57.396Z,20.20
2022-07-27T03:10:25.428Z,20.20
2022-07-27T03:12:53.377Z,20.20
2022-07-27T03:15:21.377Z,20.20
2022-07-27T03:17:49.409Z,20.20
2022-07-27T03:20:17.403Z,20.20
2022-07-27T03:22:46.826Z,20.20
2022-07-27T03:25:15.021Z,20.10
2022-07-27T03:27:43.043Z,19.90
2022-07-27T03:30:11.977Z,19.90
2022-07-27T03:32:39.947Z,19.90
2022-07-27T03:35:08.831Z,19.90
2022-07-27T03:37:36.847Z,19.80
2022-07-27T03:40:07.384Z,19.70
2022-07-27T03:42:35.477Z,19.60
2022-07-27T03:45:03.518Z,19.50
2022-07-27T03:47:31.625Z,19.40
2022-07-27T03:49:59.608Z,19.40
2022-07-27T03:52:27.713Z,19.40
2022-07-27T03:54:57.173Z,19.50
2022-07-27T03:57:26.614Z,19.60
2022-07-27T03:59:54.574Z,19.60
2022-07-27T04:02:22.645Z,19.40
2022-07-27T04:04:50.727Z,19.40
2022-07-27T04:07:18.742Z,19.10
2022-07-27T04:09:47.242Z,19.00
2022-07-27T04:12:17.420Z,19.00
2022-07-27T04:14:49.605Z,18.90
2022-07-27T04:17:56.120Z,18.90
2022-07-27T04:20:07.674Z,18.80
2022-07-27T04:22:35.724Z,18.70
2022-07-27T04:25:03.993Z,18.60
2022-07-27T04:27:32.039Z,18.60
2022-07-27T04:30:02.757Z,18.60
2022-07-27T04:32:33.693Z,18.60
2022-07-27T04:35:01.733Z,18.60
2022-07-27T04:37:30.228Z,18.50
2022-07-27T04:39:58.736Z,18.60
2022-07-27T04:42:26.993Z,18.70
2022-07-27T04:44:55.059Z,18.80
2022-07-27T04:47:26.910Z,18.80
2022-07-27T04:49:57.949Z,18.70
2022-07-27T04:52:26.838Z,18.70
2022-07-27T04:54:55.755Z,18.60
2022-07-27T04:57:24.095Z,18.60
2022-07-27T04:59:52.170Z,18.70
2022-07-27T05:02:20.441Z,18.80
2022-07-27T05:04:49.839Z,18.90
2022-07-27T05:07:20.812Z,19.00
2022-07-27T05:09:49.054Z,19.00
2022-07-27T05:12:18.420Z,19.10
2022-07-27T05:14:49.568Z,19.20
2022-07-27T05:17:17.817Z,19.40
2022-07-27T05:19:45.985Z,19.50
2022-07-27T05:22:15.496Z,19.60
2022-07-27T05:24:43.614Z,19.70
2022-07-27T05:27:12.180Z,19.80
2022-07-27T05:29:40.562Z,19.90
2022-07-27T05:32:09.632Z,19.90
2022-07-27T05:34:38.051Z,19.90
2022-07-27T05:37:06.050Z,19.80
2022-07-27T05:39:38.907Z,19.70
2022-07-27T05:42:07.224Z,19.70
2022-07-27T05:44:36.921Z,19.90
2022-07-27T05:47:06.237Z,20.00
2022-07-27T05:49:36.554Z,20.10
2022-07-27T05:52:04.576Z,20.20
2022-07-27T05:54:32.574Z,20.30
2022-07-27T05:57:05.238Z,20.30
2022-07-27T05:59:33.509Z,20.30
2022-07-27T06:02:01.705Z,20.30
2022-07-27T06:04:29.719Z,20.30
2022-07-27T06:07:14.970Z,20.20
2022-07-27T06:09:48.504Z,20.10
2022-07-27T06:12:18.432Z,20.20
2022-07-27T06:14:50.831Z,20.20
2022-07-27T06:17:21.691Z,20.20
2022-07-27T06:19:51.450Z,20.20
2022-07-27T06:22:19.588Z,20.10
2022-07-27T06:24:47.630Z,20.20
2022-07-27T06:27:17.030Z,20.40
2022-07-27T06:29:48.196Z,20.30
2022-07-27T06:32:16.677Z,20.40
2022-07-27T06:34:47.126Z,20.50
2022-07-27T06:37:15.825Z,20.60
2022-07-27T06:39:44.214Z,20.70
2022-07-27T06:42:13.973Z,20.80
2022-07-27T06:44:43.447Z,20.80
2022-07-27T06:47:11.542Z,20.80
2022-07-27T06:49:39.602Z,20.80
2022-07-27T06:52:07.644Z,20.80
2022-07-27T06:54:35.947Z,20.90
2022-07-27T06:57:04.325Z,20.90
2022-07-27T06:59:42.752Z,20.90
2022-07-27T07:02:13.214Z,21.00
2022-07-27T07:04:41.190Z,21.00
2022-07-27T07:07:09.230Z,21.10
2022-07-27T07:09:37.338Z,21.20
2022-07-27T07:12:06.211Z,21.30
2022-07-27T07:14:34.398Z,21.40
2022-07-27T07:17:02.681Z,21.40
2022-07-27T07:19:32.035Z,21.50
2022-07-27T07:22:00.163Z,21.50
2022-07-27T07:24:30.046Z,21.50
2022-07-27T07:26:58.349Z,21.40
2022-07-27T07:29:26.468Z,21.50
2022-07-27T07:31:54.718Z,21.50
2022-07-27T07:34:22.938Z,21.60
2022-07-27T07:36:52.619Z,21.60
2022-07-27T07:39:20.661Z,21.70
2022-07-27T07:41:48.796Z,21.70
2022-07-27T07:44:16.833Z,21.80
2022-07-27T07:46:47.178Z,21.90
2022-07-27T07:49:16.093Z,21.90
2022-07-27T07:51:44.531Z,21.90
2022-07-27T07:54:13.958Z,21.80
2022-07-27T07:56:41.987Z,21.90
2022-07-27T07:59:10.380Z,22.00
2022-07-27T08:01:38.758Z,22.00
2022-07-27T08:04:07.079Z,22.10
2022-07-27T08:06:35.270Z,22.10
2022-07-27T08:09:03.405Z,22.00
2022-07-27T08:11:32.979Z,21.90
2022-07-27T08:14:01.003Z,21.90
2022-07-27T08:16:29.085Z,22.00
2022-07-27T08:19:00.320Z,22.00
2022-07-27T08:21:28.844Z,22.00
2022-07-27T08:24:02.863Z,22.00
2022-07-27T08:26:32.551Z,22.10
2022-07-27T08:29:09.095Z,22.20
2022-07-27T08:31:52.274Z,22.20
2022-07-27T08:34:21.247Z,22.10
2022-07-27T08:36:49.385Z,22.20
2022-07-27T08:39:52.583Z,22.20
2022-07-27T08:42:11.175Z,22.30
2022-07-27T08:44:41.025Z,22.30
2022-07-27T08:47:10.740Z,22.30
2022-07-27T08:49:43.499Z,22.40
2022-07-27T08:52:12.855Z,22.30
2022-07-27T08:54:41.948Z,22.30
2022-07-27T08:57:11.743Z,22.20
2022-07-27T08:59:39.795Z,22.20
2022-07-27T09:02:13.920Z,22.20
2022-07-27T09:04:42.451Z,22.20
2022-07-27T09:07:10.523Z,22.30
2022-07-27T09:09:52.013Z,22.30
2022-07-27T09:12:28.624Z,22.30
2022-07-27T09:15:06.446Z,22.40
2022-07-27T09:17:50.521Z,22.40
2022-07-27T09:20:20.239Z,22.50
2022-07-27T09:22:50.899Z,22.60
2022-07-27T09:25:33.080Z,22.70
2022-07-27T09:28:15.592Z,22.80
2022-07-27T09:30:44.392Z,22.90
2022-07-27T09:33:16.777Z,23.00
2022-07-27T09:35:46.253Z,23.00
2022-07-27T09:38:22.018Z,23.10
2022-07-27T09:40:59.147Z,23.20
2022-07-27T09:44:27.727Z,23.20
2022-07-27T09:46:17.375Z,23.30
2022-07-27T09:48:45.766Z,23.40
2022-07-27T09:51:57.535Z,23.60
2022-07-27T09:54:08.425Z,23.70
2022-07-27T09:56:36.986Z,23.80
2022-07-27T09:59:07.167Z,23.70
2022-07-27T10:01:46.748Z,23.80
2022-07-27T10:04:17.522Z,23.70
2022-07-27T10:07:01.627Z,23.50
2022-07-27T10:09:32.001Z,23.50
2022-07-27T10:12:00.538Z,23.60
2022-07-27T10:14:31.135Z,23.60
2022-07-27T10:16:59.469Z,23.70
2022-07-27T10:19:33.049Z,23.80
2022-07-27T10:22:02.405Z,23.90
2022-07-27T10:24:39.229Z,23.90
2022-07-27T10:27:21.535Z,24.00
2022-07-27T10:29:52.165Z,24.10
2022-07-27T10:32:25.584Z,24.20
2022-07-27T10:34:53.598Z,24.30
2022-07-27T10:37:26.872Z,24.40
2022-07-27T10:40:17.036Z,24.40
2022-07-27T10:42:50.399Z,24.40
2022-07-27T10:45:23.871Z,24.30
2022-07-27T10:47:53.599Z,24.40
2022-07-27T10:50:32.253Z,24.50
2022-07-27T10:53:11.211Z,24.50
2022-07-27T10:55:50.456Z,24.50
2022-07-27T10:58:45.274Z,24.50
2022-07-27T11:01:16.228Z,24.50
2022-07-27T11:03:52.352Z,24.40
2022-07-27T11:06:33.207Z,24.40
2022-07-27T11:10:02.559Z,24.40
2022-07-27T11:11:55.855Z,24.60
2022-07-27T11:14:30.978Z,25.00
2022-07-27T11:19:54.839Z,25.50
2022-07-27T11:23:03.165Z,25.80
2022-07-27T11:25:21.682Z,26.00
2022-07-27T11:27:50.856Z,26.00
2022-07-27T11:30:27.115Z,26.00
2022-07-27T11:32:57.548Z,25.80
2022-07-27T11:35:25.798Z,25.50
2022-07-27T11:38:05.454Z,25.20
2022-07-27T11:43:37.704Z,24.80
2022-07-27T11:46:14.442Z,24.80
2022-07-27T11:49:06.446Z,24.80
2022-07-27T11:51:36.214Z,24.80
2022-07-27T11:54:07.035Z,24.80
2022-07-27T11:56:37.199Z,24.80
2022-07-27T11:59:08.784Z,24.80
2022-07-27T12:01:39.817Z,24.70
2022-07-27T12:04:13.927Z,24.70
2022-07-27T12:06:43.866Z,24.70
2022-07-27T12:09:16.250Z,24.70
2022-07-27T12:11:52.087Z,24.60
2022-07-27T12:14:20.715Z,24.50
2022-07-27T12:16:48.955Z,24.50
2022-07-27T12:19:25.444Z,24.50
2022-07-27T12:21:55.479Z,24.40
2022-07-27T12:24:34.453Z,24.50
2022-07-27T12:27:06.617Z,24.50
2022-07-27T12:29:35.399Z,24.70
2022-07-27T12:32:05.680Z,24.80
2022-07-27T12:34:36.697Z,24.90
2022-07-27T12:37:12.788Z,25.10
2022-07-27T12:39:44.200Z,25.20
2022-07-27T12:42:13.278Z,25.20
2022-07-27T12:44:43.966Z,25.30
2022-07-27T12:47:29.305Z,25.30
2022-07-27T12:50:05.469Z,25.10
2022-07-27T12:52:34.257Z,24.80
2022-07-27T12:55:02.738Z,24.60
2022-07-27T12:57:53.910Z,24.40
2022-07-27T13:00:20.809Z,24.30
2022-07-27T13:02:48.980Z,24.50
2022-07-27T13:05:19.537Z,24.60
2022-07-27T13:07:47.834Z,24.70
2022-07-27T13:10:18.787Z,24.80
2022-07-27T13:12:47.999Z,24.90
2022-07-27T13:15:17.387Z,24.80
2022-07-27T13:17:46.678Z,24.80
2022-07-27T13:20:15.934Z,24.80
2022-07-27T13:22:47.019Z,24.90
2022-07-27T13:25:17.509Z,24.80
2022-07-27T13:27:46.972Z,24.70
2022-07-27T13:30:17.118Z,24.60
2022-07-27T13:32:47.008Z,24.60
2022-07-27T13:35:16.855Z,24.70
2022-07-27T13:37:47.035Z,24.80
2022-07-27T13:40:15.942Z,24.70
2022-07-27T13:42:47.449Z,24.60
2022-07-27T13:45:16.081Z,24.60
2022-07-27T13:47:44.524Z,24.70
2022-07-27T13:50:18.883Z,24.80
2022-07-27T13:52:49.771Z,24.90
2022-07-27T13:55:18.682Z,24.80
2022-07-27T13:57:47.868Z,24.70
2022-07-27T14:00:18.793Z,24.70
2022-07-27T14:02:47.324Z,24.60
2022-07-27T14:05:16.190Z,24.60
2022-07-27T14:07:49.798Z,24.60
2022-07-27T14:10:32.883Z,24.60
2022-07-27T14:13:08.069Z,24.60
2022-07-27T14:15:50.805Z,24.70
2022-07-27T14:18:48.736Z,24.70
2022-07-27T14:21:20.138Z,24.80
2022-07-27T14:23:49.774Z,24.90
2022-07-27T14:26:17.987Z,25.10
2022-07-27T14:28:46.780Z,25.10
2022-07-27T14:31:15.212Z,25.20
2022-07-27T14:33:43.280Z,25.10
2022-07-27T14:36:11.461Z,25.00
2022-07-27T14:38:39.570Z,25.00
2022-07-27T14:41:09.191Z,25.20
2022-07-27T14:43:37.292Z,25.20
2022-07-27T14:46:05.383Z,25.10
2022-07-27T14:49:03.363Z,25.20
2022-07-27T14:51:21.303Z,25.20
2022-07-27T14:53:49.372Z,25.20
2022-07-27T14:56:18.934Z,25.20
2022-07-27T14:58:46.915Z,25.40
2022-07-27T15:01:16.827Z,25.60
2022-07-27T15:03:45.729Z,25.60
2022-07-27T15:06:13.824Z,25.70
2022-07-27T15:08:41.999Z,25.70
2022-07-27T15:11:10.980Z,25.50
2022-07-27T15:13:40.595Z,25.20
2022-07-27T15:16:08.700Z,25.00
2022-07-27T15:18:38.794Z,24.80
2022-07-27T15:21:12.974Z,24.60
2022-07-27T15:23:42.906Z,24.60
2022-07-27T15:26:12.514Z,24.60
2022-07-27T15:28:42.763Z,24.40
2022-07-27T15:31:11.317Z,24.20
2022-07-27T15:33:40.004Z,24.00
2022-07-27T15:36:08.323Z,24.00
2022-07-27T15:38:36.463Z,24.10
2022-07-27T15:41:04.699Z,24.30
2022-07-27T15:43:32.867Z,24.40
2022-07-27T15:46:02.793Z,24.50
2022-07-27T15:48:31.125Z,24.40
2022-07-27T15:50:59.482Z,24.30
2022-07-27T15:53:28.730Z,24.30
2022-07-27T15:55:57.262Z,24.20
2022-07-27T15:58:25.677Z,24.20
2022-07-27T16:00:57.668Z,24.10
2022-07-27T16:03:28.131Z,24.10
2022-07-27T16:05:56.842Z,24.10
2022-07-27T16:08:27.175Z,24.20
2022-07-27T16:10:55.400Z,24.20
2022-07-27T16:13:23.961Z,24.30
2022-07-27T16:16:09.904Z,24.40
2022-07-27T16:18:39.596Z,24.40
2022-07-27T16:21:07.732Z,24.50
2022-07-27T16:23:36.218Z,24.50
2022-07-27T16:26:06.049Z,24.40
2022-07-27T16:28:36.299Z,24.20
2022-07-27T16:31:05.867Z,24.20
2022-07-27T16:33:34.286Z,24.10
2022-07-27T16:36:03.943Z,24.10
2022-07-27T16:38:32.178Z,23.90
2022-07-27T16:41:00.565Z,23.80
2022-07-27T16:43:37.208Z,23.70
2022-07-27T16:46:07.347Z,23.70
2022-07-27T16:48:42.815Z,23.70
2022-07-27T16:51:14.524Z,23.70
2022-07-27T16:53:45.469Z,23.70
2022-07-27T16:56:14.559Z,23.70
2022-07-27T16:58:43.500Z,23.70
2022-07-27T17:01:22.490Z,23.70
2022-07-27T17:03:56.189Z,23.70
2022-07-27T17:06:27.289Z,23.70
2022-07-27T17:08:56.391Z,23.60
2022-07-27T17:11:24.990Z,23.60
2022-07-27T17:13:58.274Z,23.60
2022-07-27T17:16:28.433Z,23.60
2022-07-27T17:18:56.824Z,23.50
2022-07-27T17:21:26.946Z,23.50
2022-07-27T17:23:55.066Z,23.40
2022-07-27T17:26:24.811Z,23.30
2022-07-27T17:28:53.240Z,23.30
2022-07-27T17:31:22.164Z,23.20
2022-07-27T17:33:51.232Z,23.10
2022-07-27T17:36:19.627Z,23.10
2022-07-27T17:38:50.838Z,23.00
2022-07-27T17:41:24.582Z,23.00
2022-07-27T17:43:53.429Z,23.00
2022-07-27T17:46:21.935Z,23.00
2022-07-27T17:48:50.091Z,23.00
2022-07-27T17:51:18.390Z,22.90
2022-07-27T17:53:47.985Z,22.90
2022-07-27T17:56:16.104Z,22.90
2022-07-27T17:58:44.185Z,22.90
2022-07-27T18:01:12.270Z,22.80
2022-07-27T18:03:41.135Z,22.80
2022-07-27T18:06:09.309Z,22.80
2022-07-27T18:08:37.502Z,22.70
2022-07-27T18:11:07.355Z,22.70
2022-07-27T18:13:37.897Z,22.60
2022-07-27T18:16:09.124Z,22.60
2022-07-27T18:18:37.897Z,22.60
2022-07-27T18:21:08.494Z,22.50
2022-07-27T18:23:37.196Z,22.40
2022-07-27T18:26:07.063Z,22.30
2022-07-27T18:28:39.506Z,22.20
2022-07-27T18:31:12.443Z,22.00
2022-07-27T18:33:45.696Z,22.00
2022-07-27T18:36:14.184Z,21.90
2022-07-27T18:38:44.890Z,21.90
2022-07-27T18:41:17.415Z,21.80
2022-07-27T18:43:51.162Z,21.80
2022-07-27T18:46:20.398Z,21.70
2022-07-27T18:48:50.528Z,21.60
2022-07-27T18:51:18.992Z,21.60
2022-07-27T18:53:48.824Z,21.50
2022-07-27T18:56:18.657Z,21.50
2022-07-27T18:58:47.541Z,21.40
2022-07-27T19:01:16.006Z,21.40
2022-07-27T19:03:47.242Z,21.40
2022-07-27T19:06:18.677Z,21.40
2022-07-27T19:08:47.286Z,21.50
2022-07-27T19:11:17.497Z,21.50
2022-07-27T19:13:45.787Z,21.50
2022-07-27T19:16:13.941Z,21.50
2022-07-27T19:18:42.497Z,21.50
2022-07-27T19:21:10.472Z,21.50
2022-07-27T19:23:38.642Z,21.40
2022-07-27T19:26:07.071Z,21.40
2022-07-27T19:28:37.924Z,21.40
2022-07-27T19:31:06.273Z,21.40
2022-07-27T19:33:52.127Z,21.40
2022-07-27T19:36:20.799Z,21.40
2022-07-27T19:38:48.775Z,21.40
2022-07-27T19:41:17.315Z,21.40
2022-07-27T19:43:46.943Z,21.30
2022-07-27T19:46:15.441Z,21.30
2022-07-27T19:48:43.528Z,21.30
2022-07-27T19:51:11.810Z,21.20
2022-07-27T19:53:41.074Z,21.10
2022-07-27T19:56:12.336Z,21.00
2022-07-27T19:58:40.443Z,20.90
2022-07-27T20:01:10.430Z,20.90
2022-07-27T20:03:52.515Z,20.90
2022-07-27T20:06:22.752Z,20.80
2022-07-27T20:08:51.079Z,20.70
2022-07-27T20:11:19.222Z,20.70
2022-07-27T20:13:47.202Z,20.70
2022-07-27T20:16:18.009Z,20.70
2022-07-27T20:18:46.322Z,20.60
2022-07-27T20:21:22.534Z,20.50
2022-07-27T20:23:52.048Z,20.40
2022-07-27T20:26:20.638Z,20.30
2022-07-27T20:28:49.909Z,20.30
2022-07-27T20:31:19.680Z,20.20
2022-07-27T20:33:48.080Z,20.20
2022-07-27T20:36:16.325Z,20.20
2022-07-27T20:38:44.472Z,20.20
2022-07-27T20:41:12.556Z,20.10
2022-07-27T20:43:40.759Z,20.20
2022-07-27T20:46:09.241Z,20.10
2022-07-27T20:48:40.087Z,20.20
2022-07-27T20:51:08.850Z,20.20
2022-07-27T20:53:36.877Z,20.10
2022-07-27T20:56:05.189Z,20.10
2022-07-27T20:58:33.280Z,20.10
2022-07-27T21:01:01.735Z,20.10
2022-07-27T21:03:29.757Z,20.10
2022-07-27T21:05:59.188Z,20.10
2022-07-27T21:08:28.679Z,20.00
2022-07-27T21:10:56.816Z,19.90
2022-07-27T21:13:24.877Z,19.90
2022-07-27T21:15:52.950Z,19.90
2022-07-27T21:18:20.931Z,19.80
2022-07-27T21:20:49.009Z,19.70
2022-07-27T21:23:35.699Z,19.70
2022-07-27T21:26:03.669Z,19.60
2022-07-27T21:28:31.746Z,19.50
2022-07-27T21:31:01.530Z,19.50
2022-07-27T21:33:29.837Z,19.50
2022-07-27T21:35:58.042Z,19.40
2022-07-27T21:38:27.383Z,19.40
2022-07-27T21:40:55.536Z,19.30
2022-07-27T21:43:23.699Z,19.30
2022-07-27T21:45:51.800Z,19.30
2022-07-27T21:48:19.832Z,19.30
2022-07-27T21:50:48.077Z,19.30
2022-07-27T21:53:16.554Z,19.30
2022-07-27T21:55:46.299Z,19.30
2022-07-27T21:58:15.459Z,19.30
2022-07-27T22:00:43.663Z,19.30
2022-07-27T22:03:11.807Z,19.20
2022-07-27T22:05:40.308Z,19.20
2022-07-27T22:08:08.368Z,19.20
2022-07-27T22:10:36.700Z,19.10
2022-07-27T22:13:06.431Z,19.10
2022-07-27T22:15:34.377Z,19.10
2022-07-27T22:18:02.525Z,19.00
2022-07-27T22:20:30.729Z,19.10
2022-07-27T22:22:59.153Z,19.00
2022-07-27T22:25:27.287Z,19.00
2022-07-27T22:27:55.450Z,19.10
2022-07-27T22:30:24.993Z,19.00
2022-07-27T22:32:53.144Z,19.00
2022-07-27T22:35:21.167Z,19.00
2022-07-27T22:37:49.543Z,19.10
2022-07-27T22:40:17.692Z,19.10
2022-07-27T22:42:46.156Z,19.10
2022-07-27T22:45:14.452Z,19.10
2022-07-27T22:47:43.826Z,19.10
2022-07-27T22:50:13.433Z,19.10
2022-07-27T22:52:46.063Z,19.10
2022-07-27T22:55:14.058Z,19.00
2022-07-27T22:57:42.158Z,19.00
2022-07-27T23:00:11.615Z,19.00
2022-07-27T23:02:39.742Z,18.90
2022-07-27T23:05:09.866Z,18.90
2022-07-27T23:07:38.041Z,18.80
2022-07-27T23:10:06.922Z,18.80
2022-07-27T23:12:35.066Z,18.70
2022-07-27T23:15:03.084Z,18.70
2022-07-27T23:17:31.342Z,18.70
2022-07-27T23:19:59.452Z,18.70
2022-07-27T23:22:29.036Z,18.70
2022-07-27T23:24:57.179Z,18.60
2022-07-27T23:27:25.439Z,18.60
2022-07-27T23:29:53.602Z,18.50
2022-07-27T23:32:21.901Z,18.50
2022-07-27T23:34:49.960Z,18.50
2022-07-27T23:37:18.044Z,18.50
2022-07-27T23:39:47.807Z,18.40
2022-07-27T23:42:15.998Z,18.40
2022-07-27T23:44:44.323Z,18.40
2022-07-27T23:47:13.282Z,18.50
2022-07-27T23:49:41.374Z,18.40
2022-07-27T23:52:09.847Z,18.40
2022-07-27T23:54:37.919Z,18.40
2022-07-27T23:57:08.838Z,18.40
2022-07-27T23:59:37.140Z,18.40
