createdAt,value
2018-05-31T00:01:32.893Z,99.90
2018-05-31T00:06:28.302Z,99.90
2018-05-31T00:11:23.270Z,99.90
2018-05-31T00:16:17.853Z,99.90
2018-05-31T00:21:12.989Z,99.90
2018-05-31T00:26:08.551Z,99.90
2018-05-31T00:31:03.435Z,99.90
2018-05-31T00:35:58.824Z,99.90
2018-05-31T00:40:54.224Z,99.90
2018-05-31T00:45:49.064Z,99.90
2018-05-31T00:50:44.772Z,99.90
2018-05-31T01:11:42.360Z,99.90
2018-05-31T01:16:36.942Z,99.90
2018-05-31T01:21:31.366Z,99.90
2018-05-31T01:26:25.921Z,99.90
2018-05-31T01:31:20.463Z,99.90
2018-05-31T01:36:15.034Z,99.90
2018-05-31T01:41:09.599Z,99.90
2018-05-31T01:46:04.902Z,99.90
2018-05-31T01:50:59.450Z,99.90
2018-05-31T01:55:53.984Z,99.90
2018-05-31T02:00:48.551Z,99.90
2018-05-31T02:05:43.222Z,99.90
2018-05-31T02:10:38.552Z,99.90
2018-05-31T02:15:33.847Z,99.90
2018-05-31T02:20:28.543Z,99.90
2018-05-31T02:25:23.081Z,99.90
2018-05-31T02:30:17.754Z,99.90
2018-05-31T02:35:12.484Z,99.90
2018-05-31T02:40:07.629Z,99.90
2018-05-31T02:45:01.991Z,99.90
2018-05-31T02:49:56.723Z,99.90
2018-05-31T02:54:51.168Z,99.90
2018-05-31T02:59:46.649Z,99.90
2018-05-31T03:04:41.246Z,99.90
2018-05-31T03:09:35.825Z,99.90
2018-05-31T03:14:30.250Z,99.90
2018-05-31T03:19:24.952Z,99.90
2018-05-31T03:24:19.335Z,99.90
2018-05-31T03:29:13.904Z,99.90
2018-05-31T03:34:08.292Z,99.90
2018-05-31T03:39:02.867Z,99.90
2018-05-31T03:43:57.403Z,99.90
2018-05-31T03:48:51.973Z,99.90
2018-05-31T03:53:46.485Z,99.90
2018-05-31T03:58:41.084Z,99.90
2018-05-31T04:03:35.644Z,99.90
2018-05-31T04:08:30.342Z,99.90
2018-05-31T04:13:24.892Z,99.90
2018-05-31T04:18:19.463Z,99.90
2018-05-31T04:23:14.229Z,99.90
2018-05-31T04:28:08.997Z,99.90
2018-05-31T04:33:03.365Z,99.90
2018-05-31T04:37:57.936Z,99.90
2018-05-31T04:42:52.676Z,99.90
2018-05-31T04:47:47.473Z,99.90
2018-05-31T04:52:42.251Z,99.90
2018-05-31T04:57:38.490Z,99.90
2018-05-31T05:02:33.636Z,99.90
2018-05-31T05:07:28.954Z,99.90
2018-05-31T05:12:23.528Z,99.90
2018-05-31T05:17:18.061Z,99.90
2018-05-31T05:22:13.393Z,99.20
2018-05-31T05:27:08.797Z,98.00
2018-05-31T05:32:03.369Z,98.00
2018-05-31T05:36:57.750Z,95.00
2018-05-31T05:41:53.037Z,90.00
2018-05-31T05:46:47.411Z,90.00
2018-05-31T05:51:43.317Z,82.00
2018-05-31T05:56:38.905Z,78.10
2018-05-31T06:01:33.764Z,77.20
2018-05-31T06:06:28.178Z,75.60
2018-05-31T06:11:23.794Z,78.30
2018-05-31T06:16:19.440Z,80.70
2018-05-31T06:21:15.064Z,83.20
2018-05-31T06:26:09.455Z,83.20
2018-05-31T06:31:03.762Z,85.70
2018-05-31T06:35:58.339Z,85.50
2018-05-31T06:40:53.463Z,87.00
2018-05-31T06:45:48.846Z,86.40
2018-05-31T06:50:43.464Z,86.30
2018-05-31T06:55:37.902Z,86.00
2018-05-31T07:00:32.269Z,84.20
2018-05-31T07:05:26.632Z,85.00
2018-05-31T07:10:22.380Z,84.40
2018-05-31T07:15:16.873Z,83.80
2018-05-31T07:20:11.212Z,83.50
2018-05-31T07:25:05.346Z,83.00
2018-05-31T07:29:59.697Z,82.00
2018-05-31T07:34:54.211Z,82.60
2018-05-31T07:39:48.323Z,82.40
2018-05-31T07:44:43.880Z,83.10
2018-05-31T07:49:39.012Z,82.40
2018-05-31T07:54:33.377Z,82.10
2018-05-31T07:59:29.248Z,85.30
2018-05-31T08:04:23.621Z,85.20
2018-05-31T08:09:18.727Z,86.80
2018-05-31T08:14:13.214Z,86.60
2018-05-31T08:19:07.564Z,87.60
2018-05-31T08:24:02.703Z,86.90
2018-05-31T08:28:57.110Z,86.90
2018-05-31T08:33:51.465Z,89.30
2018-05-31T08:38:45.897Z,90.40
2018-05-31T08:43:40.458Z,90.70
2018-05-31T08:48:34.829Z,90.60
2018-05-31T08:53:29.175Z,90.60
2018-05-31T08:58:23.648Z,90.40
2018-05-31T09:03:18.075Z,89.10
2018-05-31T09:08:12.552Z,87.20
2018-05-31T09:13:07.065Z,85.50
2018-05-31T09:18:01.595Z,83.70
2018-05-31T09:22:55.968Z,81.90
2018-05-31T09:27:50.692Z,81.00
2018-05-31T09:32:45.041Z,79.80
2018-05-31T09:37:40.151Z,75.00
2018-05-31T09:42:35.106Z,75.00
2018-05-31T09:47:29.470Z,71.30
2018-05-31T09:52:24.120Z,65.40
2018-05-31T09:57:19.558Z,58.40
2018-05-31T10:02:14.978Z,54.90
2018-05-31T10:07:10.376Z,53.00
2018-05-31T10:12:05.031Z,53.00
2018-05-31T10:16:59.650Z,51.50
2018-05-31T10:21:54.271Z,50.40
2018-05-31T10:26:48.949Z,48.50
2018-05-31T10:31:44.422Z,48.40
2018-05-31T10:36:39.248Z,48.40
2018-05-31T10:41:33.901Z,48.30
2018-05-31T10:46:29.938Z,50.30
2018-05-31T10:51:25.680Z,51.50
2018-05-31T10:56:21.698Z,51.90
2018-05-31T11:01:17.182Z,53.10
2018-05-31T11:06:11.960Z,53.00
2018-05-31T11:11:06.716Z,53.80
2018-05-31T11:16:01.562Z,53.80
2018-05-31T11:20:57.026Z,57.60
2018-05-31T11:25:51.729Z,57.60
2018-05-31T11:30:46.601Z,58.90
2018-05-31T11:35:41.370Z,59.00
2018-05-31T11:40:36.293Z,58.30
2018-05-31T11:45:30.909Z,58.40
2018-05-31T11:50:25.562Z,58.60
2018-05-31T11:55:20.304Z,58.90
2018-05-31T12:00:15.234Z,59.40
2018-05-31T12:05:09.868Z,58.60
2018-05-31T12:10:04.540Z,57.30
2018-05-31T12:14:59.178Z,56.10
2018-05-31T12:19:53.809Z,54.20
2018-05-31T12:24:48.452Z,53.20
2018-05-31T12:29:43.864Z,54.70
2018-05-31T12:34:39.447Z,54.70
2018-05-31T12:39:34.266Z,56.90
2018-05-31T12:44:29.946Z,57.80
2018-05-31T12:49:24.769Z,60.00
2018-05-31T12:54:20.353Z,60.00
2018-05-31T12:59:15.473Z,60.70
2018-05-31T13:04:11.076Z,61.50
2018-05-31T13:09:05.657Z,59.50
2018-05-31T13:14:01.063Z,58.60
2018-05-31T13:18:58.521Z,58.60
2018-05-31T13:23:54.259Z,57.10
2018-05-31T13:28:49.103Z,57.10
2018-05-31T13:33:44.187Z,56.80
2018-05-31T13:38:38.914Z,56.60
2018-05-31T13:43:33.749Z,56.30
2018-05-31T13:48:29.203Z,56.40
2018-05-31T13:53:24.233Z,56.40
2018-05-31T13:58:25.064Z,56.50
2018-05-31T14:03:21.642Z,56.70
2018-05-31T14:08:16.467Z,56.40
2018-05-31T14:13:11.358Z,56.30
2018-05-31T14:18:05.652Z,56.70
2018-05-31T14:23:01.034Z,56.70
2018-05-31T14:27:55.729Z,55.90
2018-05-31T14:32:50.393Z,55.20
2018-05-31T14:37:45.206Z,54.30
2018-05-31T14:42:39.855Z,54.70
2018-05-31T14:47:34.558Z,54.10
2018-05-31T14:52:29.210Z,53.60
2018-05-31T14:57:23.830Z,52.70
2018-05-31T15:02:19.228Z,49.70
2018-05-31T15:07:14.025Z,49.60
2018-05-31T15:12:08.723Z,49.80
2018-05-31T15:17:03.389Z,50.10
2018-05-31T15:21:58.780Z,50.80
2018-05-31T15:26:53.410Z,50.70
2018-05-31T15:31:48.739Z,51.20
2018-05-31T15:36:44.165Z,52.50
2018-05-31T15:41:39.606Z,52.70
2018-05-31T15:46:35.010Z,53.40
2018-05-31T15:51:29.814Z,53.40
2018-05-31T15:56:24.452Z,53.90
2018-05-31T16:01:19.852Z,56.50
2018-05-31T16:06:14.593Z,56.40
2018-05-31T16:11:09.363Z,55.90
2018-05-31T16:16:04.001Z,56.90
2018-05-31T16:20:58.645Z,57.70
2018-05-31T16:25:53.533Z,58.70
2018-05-31T16:30:48.420Z,57.40
2018-05-31T16:35:43.087Z,58.00
2018-05-31T16:40:37.773Z,58.10
2018-05-31T16:45:32.548Z,58.80
2018-05-31T16:50:27.292Z,59.80
2018-05-31T16:55:22.720Z,60.40
2018-05-31T17:00:18.396Z,60.50
2018-05-31T17:05:13.109Z,60.50
2018-05-31T17:10:07.711Z,60.60
2018-05-31T17:15:02.378Z,60.60
2018-05-31T17:19:57.832Z,62.10
2018-05-31T17:24:52.535Z,61.90
2018-05-31T17:29:47.379Z,62.70
2018-05-31T17:34:42.350Z,63.30
2018-05-31T17:39:36.736Z,64.10
2018-05-31T17:44:31.260Z,65.40
2018-05-31T17:49:25.839Z,67.00
2018-05-31T17:54:20.274Z,68.90
2018-05-31T17:59:14.689Z,67.80
2018-05-31T18:04:09.179Z,67.50
2018-05-31T18:09:03.141Z,67.00
2018-05-31T18:13:57.580Z,67.20
2018-05-31T18:18:52.724Z,68.20
2018-05-31T18:23:47.188Z,69.10
2018-05-31T18:28:41.695Z,70.00
2018-05-31T18:33:36.143Z,71.40
2018-05-31T18:38:30.602Z,72.70
2018-05-31T18:43:25.030Z,74.80
2018-05-31T18:48:28.571Z,75.30
2018-05-31T18:53:25.296Z,77.70
2018-05-31T18:58:19.840Z,77.70
2018-05-31T19:03:17.265Z,80.60
2018-05-31T19:08:12.579Z,80.60
2018-05-31T19:13:16.061Z,82.00
2018-05-31T19:18:18.490Z,83.40
2018-05-31T19:23:13.097Z,83.90
2018-05-31T19:28:07.501Z,85.00
2018-05-31T19:33:02.955Z,85.10
2018-05-31T19:37:57.539Z,85.60
2018-05-31T19:42:57.106Z,86.40
2018-05-31T19:47:51.492Z,87.50
2018-05-31T19:52:51.415Z,88.10
2018-05-31T19:57:51.517Z,90.00
2018-05-31T20:02:51.594Z,90.70
2018-05-31T20:07:47.103Z,91.30
2018-05-31T20:12:42.539Z,92.10
2018-05-31T20:17:37.980Z,93.90
2018-05-31T20:22:32.551Z,93.90
2018-05-31T20:27:28.113Z,94.20
2018-05-31T20:32:23.999Z,94.60
2018-05-31T20:37:21.559Z,94.80
2018-05-31T20:42:16.254Z,95.90
2018-05-31T20:47:12.847Z,96.10
2018-05-31T20:52:08.431Z,96.10
2018-05-31T20:57:03.038Z,96.50
2018-05-31T21:01:57.488Z,97.00
2018-05-31T21:06:53.075Z,97.30
2018-05-31T21:11:47.612Z,97.30
2018-05-31T21:16:42.392Z,97.90
2018-05-31T21:21:36.794Z,97.70
2018-05-31T21:26:31.401Z,98.00
2018-05-31T21:31:26.589Z,98.40
2018-05-31T21:36:22.014Z,99.70
2018-05-31T21:41:16.968Z,99.70
2018-05-31T21:46:11.412Z,99.90
2018-05-31T21:51:06.080Z,99.90
2018-05-31T21:56:00.645Z,99.90
2018-05-31T22:00:57.216Z,99.90
2018-05-31T22:05:51.999Z,99.90
2018-05-31T22:10:47.307Z,99.90
2018-05-31T22:15:41.966Z,99.90
2018-05-31T22:20:36.411Z,99.90
2018-05-31T22:25:30.971Z,99.90
2018-05-31T22:30:25.521Z,99.90
2018-05-31T22:35:19.918Z,99.90
2018-05-31T22:40:14.581Z,99.90
2018-05-31T22:45:08.981Z,99.90
2018-05-31T22:50:03.419Z,99.90
2018-05-31T22:54:58.139Z,99.90
2018-05-31T22:59:52.818Z,99.90
2018-05-31T23:04:47.949Z,99.90
2018-05-31T23:09:42.321Z,99.90
2018-05-31T23:14:37.592Z,99.90
2018-05-31T23:19:32.251Z,99.90
2018-05-31T23:24:27.481Z,99.90
2018-05-31T23:29:23.160Z,99.90
2018-05-31T23:34:17.707Z,99.90
2018-05-31T23:39:13.485Z,99.90
2018-05-31T23:44:07.964Z,99.90
2018-05-31T23:49:03.220Z,99.90
2018-05-31T23:53:57.739Z,99.90
2018-05-31T23:58:52.140Z,99.90
