createdAt,value
2018-12-05T00:01:57.224Z,8.80
2018-12-05T00:04:25.689Z,8.90
2018-12-05T00:06:54.230Z,8.80
2018-12-05T00:09:22.707Z,8.80
2018-12-05T00:11:51.196Z,8.80
2018-12-05T00:14:19.664Z,8.80
2018-12-05T00:16:48.149Z,8.70
2018-12-05T00:19:16.634Z,8.70
2018-12-05T00:21:45.144Z,8.70
2018-12-05T00:24:13.626Z,8.70
2018-12-05T00:29:04.624Z,8.70
2018-12-05T00:31:33.123Z,8.60
2018-12-05T00:34:01.701Z,8.60
2018-12-05T00:36:30.213Z,8.50
2018-12-05T00:38:58.707Z,8.60
2018-12-05T00:41:27.257Z,8.60
2018-12-05T00:43:55.730Z,8.60
2018-12-05T00:46:24.450Z,8.60
2018-12-05T00:48:52.912Z,8.60
2018-12-05T00:51:21.406Z,8.50
2018-12-05T00:53:49.868Z,8.50
2018-12-05T00:56:18.361Z,8.40
2018-12-05T00:58:46.861Z,8.40
2018-12-05T01:01:15.367Z,8.40
2018-12-05T01:03:43.833Z,8.40
2018-12-05T01:06:12.345Z,8.40
2018-12-05T01:08:40.842Z,8.30
2018-12-05T01:11:09.354Z,8.30
2018-12-05T01:13:37.825Z,8.30
2018-12-05T01:16:06.343Z,8.30
2018-12-05T01:18:34.994Z,8.30
2018-12-05T01:21:03.498Z,8.30
2018-12-05T01:23:32.259Z,8.20
2018-12-05T01:26:00.736Z,8.20
2018-12-05T01:28:29.252Z,8.20
2018-12-05T01:30:57.816Z,8.20
2018-12-05T01:33:26.402Z,8.20
2018-12-05T01:35:54.872Z,8.20
2018-12-05T01:38:23.371Z,8.10
2018-12-05T01:40:51.849Z,8.10
2018-12-05T01:43:20.334Z,8.10
2018-12-05T01:45:48.815Z,8.10
2018-12-05T01:48:17.329Z,8.10
2018-12-05T01:50:45.816Z,8.00
2018-12-05T01:53:14.312Z,8.00
2018-12-05T01:55:42.806Z,8.00
2018-12-05T01:58:11.299Z,7.90
2018-12-05T02:00:39.772Z,8.00
2018-12-05T02:03:08.272Z,7.90
2018-12-05T02:05:36.761Z,7.90
2018-12-05T02:08:05.312Z,7.90
2018-12-05T02:10:33.834Z,7.90
2018-12-05T02:13:02.333Z,7.90
2018-12-05T02:15:30.816Z,7.90
2018-12-05T02:17:59.374Z,7.90
2018-12-05T02:20:27.873Z,7.80
2018-12-05T02:22:56.404Z,7.80
2018-12-05T02:25:24.895Z,7.80
2018-12-05T02:27:53.848Z,7.80
2018-12-05T02:30:22.374Z,7.70
2018-12-05T02:32:50.888Z,7.70
2018-12-05T02:35:19.598Z,7.70
2018-12-05T02:37:48.125Z,7.70
2018-12-05T02:40:16.621Z,7.60
2018-12-05T02:42:45.205Z,7.60
2018-12-05T02:45:14.121Z,7.60
2018-12-05T02:47:42.653Z,7.60
2018-12-05T02:50:11.189Z,7.60
2018-12-05T02:52:39.710Z,7.60
2018-12-05T02:55:08.340Z,7.40
2018-12-05T02:57:36.881Z,7.50
2018-12-05T03:00:06.729Z,7.40
2018-12-05T03:02:35.257Z,7.40
2018-12-05T03:05:04.529Z,7.50
2018-12-05T03:07:33.072Z,7.00
2018-12-05T03:10:01.603Z,7.30
2018-12-05T03:12:30.137Z,7.30
2018-12-05T03:14:58.633Z,7.40
2018-12-05T03:17:27.153Z,7.40
2018-12-05T03:19:55.655Z,7.40
2018-12-05T03:22:25.028Z,7.40
2018-12-05T03:24:53.541Z,7.40
2018-12-05T03:27:22.079Z,7.30
2018-12-05T03:29:50.588Z,7.30
2018-12-05T03:32:19.136Z,7.20
2018-12-05T03:34:47.749Z,7.30
2018-12-05T03:37:16.255Z,7.30
2018-12-05T03:39:44.776Z,7.30
2018-12-05T03:42:13.297Z,7.30
2018-12-05T03:44:41.848Z,7.00
2018-12-05T03:47:10.727Z,7.10
2018-12-05T03:49:39.256Z,7.10
2018-12-05T03:52:07.768Z,7.00
2018-12-05T03:54:36.286Z,7.00
2018-12-05T03:57:04.788Z,5.70
2018-12-05T03:59:33.303Z,6.30
2018-12-05T04:02:01.931Z,6.60
2018-12-05T04:04:30.481Z,6.70
2018-12-05T04:06:58.980Z,6.90
2018-12-05T04:09:27.519Z,6.30
2018-12-05T04:11:56.038Z,5.70
2018-12-05T04:14:24.558Z,5.50
2018-12-05T04:16:53.068Z,5.20
2018-12-05T04:19:21.615Z,5.50
2018-12-05T04:21:50.104Z,5.90
2018-12-05T04:24:18.633Z,6.60
2018-12-05T04:26:47.161Z,6.90
2018-12-05T04:29:15.677Z,6.90
2018-12-05T04:31:44.183Z,7.00
2018-12-05T04:34:12.714Z,6.80
2018-12-05T04:36:41.228Z,6.50
2018-12-05T04:39:09.770Z,6.40
2018-12-05T04:41:38.256Z,6.40
2018-12-05T04:44:06.924Z,6.20
2018-12-05T04:46:35.432Z,6.30
2018-12-05T04:49:04.097Z,6.50
2018-12-05T04:51:32.729Z,6.50
2018-12-05T04:54:01.259Z,6.70
2018-12-05T04:56:29.769Z,6.40
2018-12-05T04:58:58.290Z,6.70
2018-12-05T05:01:26.784Z,6.80
2018-12-05T05:03:55.303Z,6.70
2018-12-05T05:06:23.814Z,6.80
2018-12-05T05:08:52.372Z,6.40
2018-12-05T05:11:20.904Z,5.20
2018-12-05T05:13:49.434Z,6.00
2018-12-05T05:16:17.961Z,6.20
2018-12-05T05:18:46.481Z,6.40
2018-12-05T05:21:14.992Z,6.60
2018-12-05T05:23:43.555Z,6.70
2018-12-05T05:26:12.135Z,6.70
2018-12-05T05:28:41.376Z,6.70
2018-12-05T05:31:09.904Z,6.70
2018-12-05T05:33:38.433Z,6.60
2018-12-05T05:36:06.934Z,6.70
2018-12-05T05:38:35.448Z,6.60
2018-12-05T05:41:04.084Z,6.60
2018-12-05T05:43:32.643Z,6.70
2018-12-05T05:46:01.177Z,6.70
2018-12-05T05:48:29.695Z,6.70
2018-12-05T05:50:58.222Z,6.70
2018-12-05T05:53:26.728Z,6.60
2018-12-05T05:55:55.252Z,6.70
2018-12-05T05:58:23.870Z,6.60
2018-12-05T06:00:53.009Z,5.80
2018-12-05T06:03:21.500Z,5.50
2018-12-05T06:05:50.150Z,6.20
2018-12-05T06:08:18.649Z,6.40
2018-12-05T06:10:47.296Z,6.50
2018-12-05T06:13:15.936Z,6.50
2018-12-05T06:15:44.473Z,6.50
2018-12-05T06:18:12.968Z,6.50
2018-12-05T06:20:41.527Z,6.60
2018-12-05T06:23:10.021Z,6.40
2018-12-05T06:25:38.539Z,6.50
2018-12-05T06:28:06.758Z,6.50
2018-12-05T06:30:35.397Z,6.50
2018-12-05T06:33:03.947Z,6.20
2018-12-05T06:35:32.525Z,6.00
2018-12-05T06:38:01.050Z,5.50
2018-12-05T06:40:30.220Z,6.00
2018-12-05T06:43:00.235Z,6.10
2018-12-05T06:45:29.687Z,5.70
2018-12-05T06:47:58.816Z,5.70
2018-12-05T06:50:28.137Z,6.10
2018-12-05T06:52:57.311Z,6.10
2018-12-05T06:55:28.432Z,6.30
2018-12-05T06:57:57.446Z,6.00
2018-12-05T07:00:26.722Z,6.20
2018-12-05T07:02:56.039Z,5.90
2018-12-05T07:05:25.172Z,5.80
2018-12-05T07:07:54.339Z,5.80
2018-12-05T07:10:23.494Z,5.70
2018-12-05T07:12:52.938Z,6.00
2018-12-05T07:15:22.180Z,5.30
2018-12-05T07:17:51.166Z,5.30
2018-12-05T07:20:20.505Z,5.70
2018-12-05T07:22:50.642Z,5.60
2018-12-05T07:25:20.148Z,5.70
2018-12-05T07:27:49.422Z,5.40
2018-12-05T07:30:18.599Z,5.30
2018-12-05T07:32:47.715Z,4.80
2018-12-05T07:35:16.950Z,4.90
2018-12-05T07:37:46.251Z,5.60
2018-12-05T07:40:15.536Z,5.60
2018-12-05T07:42:44.778Z,5.50
2018-12-05T07:45:14.154Z,5.00
2018-12-05T07:47:43.309Z,5.20
2018-12-05T07:50:12.584Z,5.80
2018-12-05T07:52:41.790Z,5.70
2018-12-05T07:55:10.763Z,5.20
2018-12-05T07:57:40.148Z,5.20
2018-12-05T08:00:09.329Z,5.40
2018-12-05T08:02:38.586Z,5.70
2018-12-05T08:05:08.099Z,5.70
2018-12-05T08:07:38.053Z,5.20
2018-12-05T08:10:07.503Z,5.20
2018-12-05T08:12:36.555Z,5.30
2018-12-05T08:15:06.348Z,5.50
2018-12-05T08:17:35.418Z,5.40
2018-12-05T08:20:05.049Z,5.30
2018-12-05T08:22:34.530Z,5.30
2018-12-05T08:25:03.981Z,5.00
2018-12-05T08:27:33.300Z,5.10
2018-12-05T08:30:02.690Z,4.70
2018-12-05T08:32:31.827Z,4.80
2018-12-05T08:35:00.714Z,4.70
2018-12-05T08:37:29.921Z,4.90
2018-12-05T08:39:59.856Z,5.00
2018-12-05T08:42:28.934Z,5.00
2018-12-05T08:44:58.221Z,5.20
2018-12-05T08:47:27.217Z,5.60
2018-12-05T08:49:56.388Z,6.00
2018-12-05T08:52:25.691Z,6.00
2018-12-05T08:54:55.076Z,5.90
2018-12-05T08:57:24.450Z,5.80
2018-12-05T08:59:53.487Z,5.80
2018-12-05T09:02:23.105Z,5.20
2018-12-05T09:04:52.362Z,5.30
2018-12-05T09:07:21.723Z,5.40
2018-12-05T09:09:51.038Z,5.60
2018-12-05T09:12:20.315Z,5.60
2018-12-05T09:14:50.413Z,5.90
2018-12-05T09:17:19.532Z,5.70
2018-12-05T09:19:48.645Z,6.00
2018-12-05T09:22:18.447Z,6.00
2018-12-05T09:24:47.608Z,6.10
2018-12-05T09:27:16.820Z,6.00
2018-12-05T09:29:46.119Z,6.20
2018-12-05T09:32:15.618Z,5.70
2018-12-05T09:34:44.762Z,5.40
2018-12-05T09:37:14.663Z,5.20
2018-12-05T09:39:46.093Z,5.50
2018-12-05T09:42:16.033Z,5.90
2018-12-05T09:44:45.087Z,6.20
2018-12-05T09:47:15.985Z,5.90
2018-12-05T09:49:45.483Z,6.00
2018-12-05T09:52:14.691Z,5.70
2018-12-05T09:54:44.019Z,5.90
2018-12-05T09:57:13.158Z,5.70
2018-12-05T09:59:42.209Z,5.80
2018-12-05T10:02:11.457Z,5.80
2018-12-05T10:04:40.564Z,5.80
2018-12-05T10:07:10.008Z,5.90
2018-12-05T10:09:39.268Z,5.90
2018-12-05T10:12:08.630Z,6.00
2018-12-05T10:14:37.775Z,6.00
2018-12-05T10:17:07.758Z,6.10
2018-12-05T10:19:37.156Z,5.80
2018-12-05T10:22:06.269Z,6.10
2018-12-05T10:24:35.581Z,6.10
2018-12-05T10:27:04.723Z,6.10
2018-12-05T10:29:34.020Z,6.30
2018-12-05T10:32:03.172Z,6.00
2018-12-05T10:34:32.245Z,6.10
2018-12-05T10:37:01.442Z,5.80
2018-12-05T10:39:30.962Z,5.90
2018-12-05T10:42:00.095Z,6.00
2018-12-05T10:44:29.197Z,5.90
2018-12-05T10:46:58.363Z,5.70
2018-12-05T10:49:27.439Z,5.80
2018-12-05T10:51:56.809Z,5.90
2018-12-05T10:54:26.089Z,5.90
2018-12-05T10:56:55.394Z,5.80
2018-12-05T10:59:24.557Z,5.90
2018-12-05T11:01:58.798Z,5.90
2018-12-05T11:04:33.181Z,5.90
2018-12-05T11:07:07.602Z,5.80
2018-12-05T11:09:42.014Z,6.00
2018-12-05T11:12:16.306Z,6.10
2018-12-05T11:14:50.410Z,6.30
2018-12-05T11:17:24.970Z,6.30
2018-12-05T11:19:59.593Z,6.50
2018-12-05T11:22:33.704Z,6.40
2018-12-05T11:25:07.541Z,6.10
2018-12-05T11:27:36.854Z,6.00
2018-12-05T11:30:07.382Z,6.10
2018-12-05T11:32:36.970Z,6.00
2018-12-05T11:35:06.561Z,6.00
2018-12-05T11:37:35.881Z,5.90
2018-12-05T11:40:06.149Z,5.90
2018-12-05T11:42:35.531Z,6.00
2018-12-05T11:45:04.952Z,5.90
2018-12-05T11:47:34.211Z,6.00
2018-12-05T11:50:03.629Z,6.20
2018-12-05T11:52:32.785Z,6.20
2018-12-05T11:55:01.971Z,6.10
2018-12-05T11:57:31.106Z,5.90
2018-12-05T12:00:00.198Z,5.90
2018-12-05T12:02:29.511Z,5.80
2018-12-05T12:04:58.689Z,5.90
2018-12-05T12:07:28.593Z,6.00
2018-12-05T12:09:57.854Z,6.10
2018-12-05T12:13:36.660Z,6.10
2018-12-05T12:16:05.994Z,6.00
2018-12-05T12:18:35.167Z,6.00
2018-12-05T12:21:04.557Z,6.10
2018-12-05T12:23:33.689Z,6.00
2018-12-05T12:26:02.835Z,5.90
2018-12-05T12:28:32.000Z,6.00
2018-12-05T12:31:01.776Z,6.10
2018-12-05T12:33:31.094Z,6.20
2018-12-05T12:36:00.386Z,6.10
2018-12-05T12:38:29.552Z,6.10
2018-12-05T12:40:58.715Z,6.10
2018-12-05T12:43:28.845Z,6.20
2018-12-05T12:45:58.151Z,6.40
2018-12-05T12:48:27.438Z,6.50
2018-12-05T12:50:56.672Z,6.40
2018-12-05T12:53:25.761Z,6.40
2018-12-05T12:55:55.079Z,6.50
2018-12-05T12:58:24.137Z,6.50
2018-12-05T13:00:53.369Z,6.40
2018-12-05T13:03:22.576Z,6.50
2018-12-05T13:05:51.874Z,6.50
2018-12-05T13:08:20.964Z,6.40
2018-12-05T13:10:50.173Z,6.20
2018-12-05T13:13:20.196Z,6.10
2018-12-05T13:15:49.345Z,6.00
2018-12-05T13:18:19.782Z,6.00
2018-12-05T13:20:49.062Z,6.00
2018-12-05T13:23:18.284Z,6.10
2018-12-05T13:25:47.576Z,6.20
2018-12-05T13:28:16.679Z,6.10
2018-12-05T13:30:45.911Z,6.10
2018-12-05T13:33:14.954Z,6.00
2018-12-05T13:35:44.210Z,6.00
2018-12-05T13:38:13.213Z,6.00
2018-12-05T13:40:42.583Z,6.20
2018-12-05T13:43:11.625Z,5.90
2018-12-05T13:45:41.077Z,6.00
2018-12-05T13:48:10.805Z,5.90
2018-12-05T13:50:39.957Z,5.90
2018-12-05T13:53:09.161Z,6.00
2018-12-05T13:55:38.276Z,5.90
2018-12-05T13:58:07.648Z,5.80
2018-12-05T14:00:36.748Z,5.70
2018-12-05T14:03:05.724Z,5.60
2018-12-05T14:05:35.110Z,5.60
2018-12-05T14:08:04.218Z,5.80
2018-12-05T14:10:34.061Z,5.70
2018-12-05T14:13:03.372Z,5.70
2018-12-05T14:15:32.810Z,5.60
2018-12-05T14:18:03.290Z,5.70
2018-12-05T14:20:32.622Z,5.70
2018-12-05T14:23:02.170Z,5.60
2018-12-05T14:25:31.321Z,5.60
2018-12-05T14:28:00.798Z,5.50
2018-12-05T14:30:30.942Z,5.50
2018-12-05T14:33:00.011Z,5.60
2018-12-05T14:35:29.224Z,5.50
2018-12-05T14:37:58.488Z,5.60
2018-12-05T14:40:27.839Z,5.60
2018-12-05T14:42:57.172Z,5.50
2018-12-05T14:45:26.544Z,5.50
2018-12-05T14:47:55.679Z,5.50
2018-12-05T14:50:25.017Z,5.60
2018-12-05T14:52:54.420Z,5.70
2018-12-05T14:55:23.511Z,5.50
2018-12-05T14:57:52.926Z,5.50
2018-12-05T15:00:22.390Z,5.40
2018-12-05T15:02:52.136Z,5.60
2018-12-05T15:05:21.663Z,5.60
2018-12-05T15:07:50.609Z,5.40
2018-12-05T15:10:20.244Z,5.40
2018-12-05T15:12:51.058Z,5.50
2018-12-05T15:15:20.738Z,5.50
2018-12-05T15:17:50.112Z,5.60
2018-12-05T15:20:19.347Z,5.50
2018-12-05T15:22:48.818Z,5.30
2018-12-05T15:25:18.221Z,5.40
2018-12-05T15:27:47.858Z,5.40
2018-12-05T15:30:16.983Z,5.30
2018-12-05T15:32:46.324Z,5.20
2018-12-05T15:35:15.379Z,5.40
2018-12-05T15:37:44.416Z,5.60
2018-12-05T15:40:13.900Z,5.60
2018-12-05T15:42:45.046Z,5.50
2018-12-05T15:45:21.358Z,5.50
2018-12-05T15:47:45.879Z,5.40
2018-12-05T15:50:15.142Z,5.60
2018-12-05T15:52:44.645Z,5.70
2018-12-05T15:55:13.806Z,5.40
2018-12-05T15:57:43.189Z,5.50
2018-12-05T16:00:12.730Z,5.30
2018-12-05T16:02:41.772Z,5.20
2018-12-05T16:05:11.019Z,5.30
2018-12-05T16:07:40.035Z,5.30
2018-12-05T16:10:09.796Z,5.10
2018-12-05T16:12:38.933Z,5.20
2018-12-05T16:15:08.908Z,5.20
2018-12-05T16:17:38.045Z,5.40
2018-12-05T16:20:06.918Z,5.20
2018-12-05T16:22:35.871Z,5.50
2018-12-05T16:25:04.730Z,5.40
2018-12-05T16:27:33.408Z,5.40
2018-12-05T16:30:02.306Z,5.20
2018-12-05T16:32:30.943Z,5.30
2018-12-05T16:34:59.487Z,5.10
2018-12-05T16:37:27.987Z,5.00
2018-12-05T16:39:56.797Z,5.00
2018-12-05T16:42:25.283Z,5.20
2018-12-05T16:44:53.810Z,5.20
2018-12-05T16:47:22.286Z,5.40
2018-12-05T16:49:50.836Z,5.30
2018-12-05T16:52:19.332Z,5.30
2018-12-05T16:54:48.118Z,5.30
2018-12-05T16:57:16.925Z,5.30
2018-12-05T16:59:45.537Z,5.60
2018-12-05T17:02:14.045Z,5.30
2018-12-05T17:04:42.569Z,5.90
2018-12-05T17:07:11.076Z,6.10
2018-12-05T17:09:39.699Z,5.70
2018-12-05T17:12:08.336Z,5.50
2018-12-05T17:14:36.887Z,5.40
2018-12-05T17:17:05.657Z,5.80
2018-12-05T17:19:34.413Z,5.60
2018-12-05T17:22:03.031Z,5.20
2018-12-05T17:24:31.637Z,5.70
2018-12-05T17:27:00.871Z,6.40
2018-12-05T17:29:30.094Z,6.60
2018-12-05T17:31:58.697Z,7.00
2018-12-05T17:34:27.204Z,6.90
2018-12-05T17:36:55.721Z,5.70
2018-12-05T17:39:24.328Z,5.50
2018-12-05T17:41:52.965Z,5.90
2018-12-05T17:44:21.504Z,5.60
2018-12-05T17:46:50.009Z,5.50
2018-12-05T17:49:18.524Z,6.00
2018-12-05T17:51:47.027Z,5.90
2018-12-05T17:54:16.084Z,5.50
2018-12-05T17:56:44.596Z,6.20
2018-12-05T17:59:13.147Z,6.30
2018-12-05T18:01:41.663Z,6.50
2018-12-05T18:04:10.768Z,6.70
2018-12-05T18:06:39.320Z,7.00
2018-12-05T18:09:09.105Z,7.20
2018-12-05T18:11:37.741Z,7.30
2018-12-05T18:14:06.238Z,7.30
2018-12-05T18:16:34.781Z,7.30
2018-12-05T18:19:03.289Z,7.20
2018-12-05T18:21:31.809Z,7.10
2018-12-05T18:24:00.396Z,7.10
2018-12-05T18:26:28.964Z,7.20
2018-12-05T18:28:57.439Z,7.20
2018-12-05T18:31:25.962Z,6.70
2018-12-05T18:33:54.440Z,7.00
2018-12-05T18:36:22.962Z,7.20
2018-12-05T18:38:51.455Z,6.30
2018-12-05T18:41:19.987Z,6.50
2018-12-05T18:43:48.514Z,6.90
2018-12-05T18:46:17.031Z,6.50
2018-12-05T18:48:45.617Z,6.30
2018-12-05T18:51:14.121Z,5.80
2018-12-05T18:53:42.609Z,6.50
2018-12-05T18:56:11.187Z,6.40
2018-12-05T18:58:39.747Z,6.70
2018-12-05T19:01:08.267Z,6.60
2018-12-05T19:03:36.756Z,6.80
2018-12-05T19:06:05.280Z,6.80
2018-12-05T19:08:34.391Z,6.00
2018-12-05T19:11:03.340Z,5.90
2018-12-05T19:13:33.869Z,5.10
2018-12-05T19:16:02.377Z,5.60
2018-12-05T19:18:30.866Z,5.70
2018-12-05T19:20:59.395Z,5.50
2018-12-05T19:23:28.142Z,5.70
2018-12-05T19:25:56.705Z,5.20
2018-12-05T19:28:25.225Z,5.40
2018-12-05T19:30:53.713Z,5.50
2018-12-05T19:33:22.227Z,6.30
2018-12-05T19:35:50.708Z,6.20
2018-12-05T19:38:19.844Z,5.30
2018-12-05T19:40:48.330Z,6.20
2018-12-05T19:43:16.823Z,5.80
2018-12-05T19:45:45.983Z,6.30
2018-12-05T19:48:14.508Z,5.50
2018-12-05T19:50:42.998Z,5.70
2018-12-05T19:53:11.531Z,5.10
2018-12-05T19:55:40.021Z,5.60
2018-12-05T19:58:08.540Z,5.40
2018-12-05T20:00:37.033Z,5.40
2018-12-05T20:03:05.606Z,5.90
2018-12-05T20:05:34.096Z,6.30
2018-12-05T20:08:02.604Z,6.20
2018-12-05T20:10:31.113Z,5.20
2018-12-05T20:12:59.631Z,5.90
2018-12-05T20:15:28.103Z,5.90
2018-12-05T20:17:56.610Z,6.20
2018-12-05T20:20:25.153Z,6.20
2018-12-05T20:22:53.689Z,5.30
2018-12-05T20:25:22.182Z,5.00
2018-12-05T20:27:50.694Z,5.00
2018-12-05T20:30:20.257Z,4.90
2018-12-05T20:32:48.775Z,5.30
2018-12-05T20:35:17.297Z,5.60
2018-12-05T20:37:45.831Z,5.50
2018-12-05T20:40:14.319Z,5.80
2018-12-05T20:42:42.932Z,5.30
2018-12-05T20:45:11.424Z,5.50
2018-12-05T20:47:39.960Z,5.50
2018-12-05T20:50:08.716Z,5.50
2018-12-05T20:52:37.208Z,6.00
2018-12-05T20:55:05.996Z,4.70
2018-12-05T20:57:34.493Z,5.30
2018-12-05T21:00:03.042Z,4.90
2018-12-05T21:02:31.529Z,5.40
2018-12-05T21:05:00.070Z,5.30
2018-12-05T21:07:28.589Z,5.40
2018-12-05T21:09:57.123Z,5.60
2018-12-05T21:12:25.627Z,5.90
2018-12-05T21:14:54.157Z,5.60
2018-12-05T21:17:23.013Z,5.80
2018-12-05T21:19:53.407Z,5.90
2018-12-05T21:22:22.740Z,6.20
2018-12-05T21:24:51.265Z,5.50
2018-12-05T21:27:19.819Z,5.90
2018-12-05T21:29:48.326Z,5.80
2018-12-05T21:32:16.863Z,5.50
2018-12-05T21:34:45.377Z,6.00
2018-12-05T21:37:13.894Z,6.30
2018-12-05T21:39:42.440Z,6.40
2018-12-05T21:42:11.274Z,6.50
2018-12-05T21:44:39.807Z,5.70
2018-12-05T21:47:08.350Z,6.10
2018-12-05T21:49:36.863Z,6.30
2018-12-05T21:52:05.432Z,6.30
2018-12-05T21:54:33.952Z,6.30
2018-12-05T21:57:02.450Z,6.20
2018-12-05T21:59:30.973Z,6.10
2018-12-05T22:01:59.467Z,6.20
2018-12-05T22:04:28.167Z,5.70
2018-12-05T22:06:56.728Z,5.90
2018-12-05T22:09:25.239Z,5.20
2018-12-05T22:11:53.780Z,5.80
2018-12-05T22:14:22.893Z,6.10
2018-12-05T22:16:51.408Z,6.30
2018-12-05T22:19:19.898Z,6.20
2018-12-05T22:21:48.406Z,6.30
2018-12-05T22:24:16.896Z,6.00
2018-12-05T22:26:45.419Z,6.00
2018-12-05T22:29:13.943Z,6.30
2018-12-05T22:31:42.464Z,6.40
2018-12-05T22:34:10.935Z,5.90
2018-12-05T22:36:39.723Z,5.30
2018-12-05T22:39:09.559Z,5.90
2018-12-05T22:41:38.076Z,5.80
2018-12-05T22:44:06.580Z,6.00
2018-12-05T22:46:35.196Z,5.80
2018-12-05T22:49:03.716Z,5.80
2018-12-05T22:51:32.251Z,5.00
2018-12-05T22:54:00.840Z,5.00
2018-12-05T22:56:29.378Z,4.60
2018-12-05T22:58:58.113Z,4.80
2018-12-05T23:01:26.854Z,4.50
2018-12-05T23:03:55.353Z,4.80
2018-12-05T23:06:23.872Z,4.90
2018-12-05T23:08:52.366Z,5.50
2018-12-05T23:11:21.065Z,6.10
2018-12-05T23:13:49.797Z,5.40
2018-12-05T23:16:18.364Z,5.10
2018-12-05T23:18:48.229Z,5.60
2018-12-05T23:21:16.745Z,6.00
2018-12-05T23:23:45.231Z,6.10
2018-12-05T23:26:13.769Z,6.20
2018-12-05T23:28:42.264Z,6.00
2018-12-05T23:31:10.739Z,6.10
2018-12-05T23:33:39.302Z,6.20
2018-12-05T23:36:07.784Z,6.20
2018-12-05T23:38:36.297Z,6.10
2018-12-05T23:41:04.792Z,6.20
2018-12-05T23:43:33.316Z,6.20
2018-12-05T23:46:01.803Z,6.20
2018-12-05T23:48:30.327Z,5.60
2018-12-05T23:50:58.820Z,6.10
2018-12-05T23:53:27.332Z,6.20
2018-12-05T23:55:55.805Z,6.00
2018-12-05T23:58:24.297Z,6.10
