createdAt,value
2019-04-23T00:00:13.234Z,98295.11
2019-04-23T00:02:51.158Z,98299.64
2019-04-23T00:05:33.532Z,98296.16
2019-04-23T00:10:25.649Z,98293.39
2019-04-23T00:12:53.084Z,98282.92
2019-04-23T00:17:48.429Z,98284.72
2019-04-23T00:20:25.669Z,98287.11
2019-04-23T00:23:00.741Z,98245.42
2019-04-23T00:25:55.947Z,98283.24
2019-04-23T00:28:20.439Z,98280.29
2019-04-23T00:30:55.361Z,98283.12
2019-04-23T00:35:50.120Z,98283.78
2019-04-23T00:40:51.282Z,98275.45
2019-04-23T00:43:34.167Z,98273.28
2019-04-23T00:45:59.710Z,98267.94
2019-04-23T00:48:32.838Z,98264.91
2019-04-23T00:53:22.136Z,98261.08
2019-04-23T00:55:55.664Z,98263.42
2019-04-23T00:58:30.169Z,98258.84
2019-04-23T01:00:55.738Z,98260.70
2019-04-23T01:03:29.507Z,98258.00
2019-04-23T01:06:08.144Z,98256.87
2019-04-23T01:08:27.917Z,98252.34
2019-04-23T01:11:01.865Z,98241.59
2019-04-23T01:13:31.580Z,98234.13
2019-04-23T01:16:00.753Z,98240.19
2019-04-23T01:18:42.050Z,98233.48
2019-04-23T01:20:53.646Z,98224.34
2019-04-23T01:23:16.046Z,98230.41
2019-04-23T01:25:57.711Z,98231.20
2019-04-23T01:28:46.321Z,98237.34
2019-04-23T01:31:18.241Z,98231.68
2019-04-23T01:33:47.103Z,98234.02
2019-04-23T01:38:45.568Z,98228.84
2019-04-23T01:41:13.146Z,98230.41
2019-04-23T01:43:41.053Z,98226.56
2019-04-23T01:46:16.411Z,98184.61
2019-04-23T01:48:48.555Z,98221.98
2019-04-23T01:51:15.256Z,98221.17
2019-04-23T01:53:45.239Z,98219.42
2019-04-23T01:56:13.997Z,98220.17
2019-04-23T01:58:45.119Z,98217.23
2019-04-23T02:01:12.884Z,98212.66
2019-04-23T02:03:52.254Z,98216.89
2019-04-23T02:06:15.132Z,98210.19
2019-04-23T02:08:47.312Z,98205.67
2019-04-23T02:11:11.436Z,98212.57
2019-04-23T02:16:17.535Z,98208.84
2019-04-23T02:18:53.249Z,98200.24
2019-04-23T02:21:27.306Z,98201.20
2019-04-23T02:24:04.766Z,98201.70
2019-04-23T02:26:39.922Z,98195.81
2019-04-23T02:31:46.681Z,98194.43
2019-04-23T02:34:00.523Z,98191.77
2019-04-23T02:36:32.557Z,98189.87
2019-04-23T02:38:56.042Z,98186.09
2019-04-23T02:44:21.769Z,98181.48
2019-04-23T02:46:26.478Z,98173.50
2019-04-23T02:49:05.180Z,98171.08
2019-04-23T02:54:17.236Z,98161.12
2019-04-23T03:01:51.360Z,98161.31
2019-04-23T03:04:08.429Z,98150.67
2019-04-23T03:09:00.886Z,98152.43
2019-04-23T03:11:37.489Z,98152.14
2019-04-23T03:14:15.531Z,98156.94
2019-04-23T03:19:24.136Z,98152.94
2019-04-23T03:21:59.739Z,98156.74
2019-04-23T03:24:38.932Z,98153.44
2019-04-23T03:29:46.959Z,98156.16
2019-04-23T03:37:19.882Z,98145.65
2019-04-23T03:39:53.048Z,98145.86
2019-04-23T03:44:45.054Z,98139.23
2019-04-23T03:52:14.063Z,98138.06
2019-04-23T03:54:37.719Z,98139.28
2019-04-23T03:57:15.599Z,98144.79
2019-04-23T04:02:20.755Z,98145.81
2019-04-23T04:04:32.833Z,98140.91
2019-04-23T04:07:10.679Z,98148.70
2019-04-23T04:09:42.648Z,98149.41
2019-04-23T04:12:14.305Z,98137.97
2019-04-23T04:14:57.585Z,98138.20
2019-04-23T04:17:17.901Z,98141.36
2019-04-23T04:19:44.828Z,98138.12
2019-04-23T04:22:21.711Z,98129.86
2019-04-23T04:24:48.139Z,98131.43
2019-04-23T04:27:22.099Z,98127.34
2019-04-23T04:29:47.261Z,98124.95
2019-04-23T04:32:24.662Z,98117.67
2019-04-23T04:37:37.761Z,98118.77
2019-04-23T04:42:10.423Z,98112.59
2019-04-23T04:47:14.858Z,98103.58
2019-04-23T04:52:26.775Z,98102.06
2019-04-23T04:54:24.268Z,98099.64
2019-04-23T04:59:45.679Z,98095.89
2019-04-23T05:04:46.333Z,98100.75
2019-04-23T05:09:48.263Z,98095.06
2019-04-23T05:17:30.180Z,98099.98
2019-04-23T05:19:52.223Z,98098.75
2019-04-23T05:22:44.229Z,98097.49
2019-04-23T05:24:46.520Z,98089.33
2019-04-23T05:27:17.541Z,98090.75
2019-04-23T05:29:53.862Z,98094.84
2019-04-23T05:32:23.723Z,98085.39
2019-04-23T05:34:52.125Z,98092.38
2019-04-23T05:37:29.420Z,98090.11
2019-04-23T05:39:50.101Z,98079.36
2019-04-23T05:42:20.112Z,98076.79
2019-04-23T05:44:50.291Z,98084.77
2019-04-23T05:47:20.337Z,98080.58
2019-04-23T05:49:56.177Z,98079.21
2019-04-23T05:52:17.696Z,98076.92
2019-04-23T05:57:18.385Z,98091.47
2019-04-23T05:59:46.819Z,98079.56
2019-04-23T06:02:19.796Z,98078.80
2019-04-23T06:04:53.205Z,98081.22
2019-04-23T06:07:28.890Z,98086.88
2019-04-23T06:09:56.389Z,98079.64
2019-04-23T06:12:21.921Z,98073.63
2019-04-23T06:14:52.565Z,98075.91
2019-04-23T06:17:29.792Z,98065.05
2019-04-23T06:19:52.977Z,98075.63
2019-04-23T06:24:48.785Z,98063.31
2019-04-23T06:27:31.011Z,98071.44
2019-04-23T06:29:54.932Z,98069.09
2019-04-23T06:32:22.938Z,98065.98
2019-04-23T06:34:52.876Z,98065.55
2019-04-23T06:37:25.810Z,98063.99
2019-04-23T06:39:55.159Z,98060.94
2019-04-23T06:42:17.695Z,98057.45
2019-04-23T06:47:20.099Z,98057.37
2019-04-23T06:49:55.354Z,98054.77
2019-04-23T06:52:21.680Z,98055.59
2019-04-23T06:55:10.131Z,98054.66
2019-04-23T06:57:22.270Z,98012.06
2019-04-23T06:59:54.748Z,98057.66
2019-04-23T07:02:30.170Z,98056.62
2019-04-23T07:09:51.682Z,98059.00
2019-04-23T07:14:59.575Z,98060.66
2019-04-23T07:17:24.668Z,98055.06
2019-04-23T07:19:58.146Z,98049.97
2019-04-23T07:22:21.551Z,98052.38
2019-04-23T07:24:52.853Z,98044.39
2019-04-23T07:30:03.610Z,98044.66
2019-04-23T07:32:23.048Z,98053.77
2019-04-23T07:35:04.208Z,98037.70
2019-04-23T07:45:35.400Z,98026.71
2019-04-23T07:58:23.708Z,98021.55
2019-04-23T08:00:45.153Z,98027.44
2019-04-23T08:05:39.682Z,98027.59
2019-04-23T08:08:22.713Z,98035.77
2019-04-23T08:11:00.490Z,98020.00
2019-04-23T08:13:18.562Z,98022.89
2019-04-23T08:15:51.976Z,98021.72
2019-04-23T08:23:16.441Z,98027.63
2019-04-23T08:26:02.475Z,98017.97
2019-04-23T08:28:37.147Z,98021.20
2019-04-23T08:30:52.771Z,98024.45
2019-04-23T08:33:56.861Z,98024.29
2019-04-23T08:36:20.382Z,98016.40
2019-04-23T08:38:44.690Z,98014.09
2019-04-23T08:41:28.142Z,98020.26
2019-04-23T08:43:57.333Z,98004.67
2019-04-23T08:46:35.552Z,98012.88
2019-04-23T08:48:58.630Z,98009.30
2019-04-23T08:51:37.390Z,98007.56
2019-04-23T08:53:55.484Z,98000.27
2019-04-23T08:56:35.079Z,98006.55
2019-04-23T08:58:53.666Z,98003.57
2019-04-23T09:01:30.890Z,98004.48
2019-04-23T09:03:52.666Z,98007.66
2019-04-23T09:08:56.864Z,98002.14
2019-04-23T09:13:57.660Z,97997.77
2019-04-23T09:16:28.529Z,98002.02
2019-04-23T09:19:11.111Z,98001.47
2019-04-23T09:21:30.973Z,97994.64
2019-04-23T09:23:59.091Z,97988.80
2019-04-23T09:26:25.942Z,97992.88
2019-04-23T09:29:12.194Z,97979.64
2019-04-23T09:34:20.815Z,97992.78
2019-04-23T09:36:45.309Z,97995.06
2019-04-23T09:39:20.867Z,97995.51
2019-04-23T09:42:08.990Z,97999.98
2019-04-23T09:47:34.093Z,98001.40
2019-04-23T09:49:55.537Z,97993.52
2019-04-23T09:52:27.574Z,97991.11
2019-04-23T09:57:24.654Z,97995.79
2019-04-23T09:59:58.214Z,97988.00
2019-04-23T10:02:19.343Z,97988.97
2019-04-23T10:04:46.337Z,97989.23
2019-04-23T10:07:15.304Z,97985.97
2019-04-23T10:09:30.149Z,97988.73
2019-04-23T10:11:58.844Z,97984.73
2019-04-23T10:14:28.430Z,97984.23
2019-04-23T10:16:58.052Z,97984.50
2019-04-23T10:19:26.772Z,97996.16
2019-04-23T10:21:55.689Z,97988.89
2019-04-23T10:24:25.307Z,97989.64
2019-04-23T10:26:53.888Z,97993.23
2019-04-23T10:29:25.366Z,98002.97
2019-04-23T10:31:55.565Z,97994.75
2019-04-23T10:34:25.333Z,97996.64
2019-04-23T10:37:13.605Z,97991.89
2019-04-23T10:39:45.628Z,97992.70
2019-04-23T10:42:14.074Z,97987.98
2019-04-23T10:44:46.459Z,97991.10
2019-04-23T10:48:12.202Z,97993.59
2019-04-23T10:53:18.757Z,97993.12
2019-04-23T10:55:47.955Z,97991.02
2019-04-23T10:58:10.319Z,97984.88
2019-04-23T11:00:37.628Z,97981.32
2019-04-23T11:03:20.501Z,97980.81
2019-04-23T11:08:12.707Z,97980.57
2019-04-23T11:10:41.016Z,97983.75
2019-04-23T11:13:33.836Z,97979.80
2019-04-23T11:16:25.477Z,97975.14
2019-04-23T11:18:36.525Z,97978.95
2019-04-23T11:20:56.397Z,97979.74
2019-04-23T11:23:32.578Z,97972.46
2019-04-23T11:25:59.107Z,97978.47
2019-04-23T11:31:09.121Z,97967.43
2019-04-23T11:33:54.355Z,97963.45
2019-04-23T11:38:49.022Z,97973.64
2019-04-23T11:41:09.629Z,97971.88
2019-04-23T11:43:38.045Z,97964.94
2019-04-23T11:46:17.934Z,97962.14
2019-04-23T11:49:04.709Z,97966.31
2019-04-23T11:51:41.103Z,97963.11
2019-04-23T11:53:44.333Z,97960.33
2019-04-23T11:56:18.307Z,97966.92
2019-04-23T11:58:42.786Z,97967.03
2019-04-23T12:01:40.880Z,97961.37
2019-04-23T12:03:56.666Z,97954.88
2019-04-23T12:06:23.697Z,97955.61
2019-04-23T12:09:25.673Z,97957.92
2019-04-23T12:11:58.598Z,97952.23
2019-04-23T12:14:42.121Z,97950.24
2019-04-23T12:17:13.337Z,97955.83
2019-04-23T12:27:22.521Z,97956.50
2019-04-23T12:29:37.452Z,97958.52
2019-04-23T12:32:43.162Z,97961.97
2019-04-23T12:35:14.223Z,97959.72
2019-04-23T12:40:23.077Z,97955.61
2019-04-23T12:45:29.109Z,97965.02
2019-04-23T12:47:58.289Z,97961.95
2019-04-23T12:52:47.227Z,97961.36
2019-04-23T12:55:23.405Z,97965.31
2019-04-23T12:57:47.296Z,97957.25
2019-04-23T13:00:23.253Z,97959.17
2019-04-23T13:05:23.127Z,97966.16
2019-04-23T13:10:27.350Z,97955.97
2019-04-23T13:13:04.551Z,97904.84
2019-04-23T13:15:22.672Z,97958.61
2019-04-23T13:25:34.963Z,97941.14
2019-04-23T13:30:37.640Z,97945.77
2019-04-23T13:33:18.064Z,97942.03
2019-04-23T13:38:08.913Z,97945.05
2019-04-23T13:40:39.399Z,97906.69
2019-04-23T13:43:14.977Z,97938.81
2019-04-23T13:53:17.807Z,97933.08
2019-04-23T13:55:42.891Z,97929.58
2019-04-23T13:58:15.236Z,97931.62
2019-04-23T14:03:26.315Z,97925.52
2019-04-23T14:05:51.273Z,97923.33
2019-04-23T14:08:33.560Z,97925.80
2019-04-23T14:13:37.123Z,97918.06
2019-04-23T14:21:03.602Z,97914.31
2019-04-23T14:28:28.057Z,97872.58
2019-04-23T14:33:37.926Z,97906.95
2019-04-23T14:35:49.800Z,97906.47
2019-04-23T14:41:05.078Z,97904.41
2019-04-23T14:46:22.991Z,97902.56
2019-04-23T14:48:23.450Z,97896.70
2019-04-23T14:51:09.881Z,97896.84
2019-04-23T14:58:42.831Z,97897.08
2019-04-23T15:03:44.441Z,97896.20
2019-04-23T15:08:50.140Z,97895.44
2019-04-23T15:11:20.863Z,97893.80
2019-04-23T15:13:37.899Z,97890.34
2019-04-23T15:18:55.169Z,97892.03
2019-04-23T15:24:02.166Z,97885.41
2019-04-23T15:27:21.887Z,97884.80
2019-04-23T15:28:36.549Z,97886.27
2019-04-23T15:31:24.736Z,97885.00
2019-04-23T15:34:12.523Z,97881.77
2019-04-23T15:36:52.444Z,97884.72
2019-04-23T15:39:16.907Z,97882.16
2019-04-23T15:41:31.820Z,97884.31
2019-04-23T15:44:06.033Z,97882.77
2019-04-23T15:49:07.984Z,97883.53
2019-04-23T15:54:02.841Z,97887.16
2019-04-23T15:56:37.073Z,97888.78
2019-04-23T16:01:35.136Z,97888.52
2019-04-23T16:03:31.939Z,97885.37
2019-04-23T16:06:02.524Z,97882.03
2019-04-23T16:09:05.522Z,97883.23
2019-04-23T16:11:39.725Z,97882.28
2019-04-23T16:19:07.768Z,97868.24
2019-04-23T16:21:47.396Z,97870.31
2019-04-23T16:24:16.496Z,97866.91
2019-04-23T16:29:25.870Z,97870.83
2019-04-23T16:31:41.378Z,97871.80
2019-04-23T16:34:25.644Z,97872.82
2019-04-23T16:36:55.571Z,97877.20
2019-04-23T16:39:16.908Z,97875.23
2019-04-23T16:41:57.479Z,97874.59
2019-04-23T16:44:37.008Z,97880.80
2019-04-23T16:46:56.367Z,97878.72
2019-04-23T16:51:45.539Z,97874.05
2019-04-23T16:54:24.571Z,97876.59
2019-04-23T16:57:13.298Z,97874.66
2019-04-23T16:59:18.431Z,97875.30
2019-04-23T17:01:59.637Z,97876.42
2019-04-23T17:04:24.467Z,97874.44
2019-04-23T17:06:52.450Z,97872.12
2019-04-23T17:09:35.560Z,97873.95
2019-04-23T17:12:00.072Z,97871.00
2019-04-23T17:14:19.023Z,97869.55
2019-04-23T17:16:59.826Z,97879.89
2019-04-23T17:19:22.424Z,97873.52
2019-04-23T17:26:58.481Z,97871.34
2019-04-23T17:29:28.596Z,97867.09
2019-04-23T17:31:53.061Z,97870.92
2019-04-23T17:34:30.693Z,97871.67
2019-04-23T17:39:54.625Z,97870.92
2019-04-23T17:42:27.332Z,97870.09
2019-04-23T17:50:13.703Z,97867.56
2019-04-23T17:55:13.025Z,97865.71
2019-04-23T17:57:37.011Z,97865.44
2019-04-23T18:02:55.499Z,97875.27
2019-04-23T18:12:43.598Z,97873.02
2019-04-23T18:15:13.037Z,97868.47
2019-04-23T18:17:43.280Z,97876.22
2019-04-23T18:20:16.756Z,97880.95
2019-04-23T18:22:47.283Z,97875.89
2019-04-23T18:25:16.875Z,97884.68
2019-04-23T18:27:47.970Z,97885.89
2019-04-23T18:30:47.555Z,97884.48
2019-04-23T18:35:24.301Z,97881.81
2019-04-23T18:38:00.568Z,97885.23
2019-04-23T18:40:28.566Z,97881.54
2019-04-23T18:43:07.346Z,97886.11
2019-04-23T18:45:39.636Z,97888.46
2019-04-23T18:48:28.781Z,97893.31
2019-04-23T18:53:22.747Z,97897.27
2019-04-23T18:58:21.951Z,97899.26
2019-04-23T19:00:59.098Z,97902.31
2019-04-23T19:03:36.621Z,97906.98
2019-04-23T19:06:30.380Z,97907.27
2019-04-23T19:11:44.459Z,97913.00
2019-04-23T19:14:12.686Z,97917.31
2019-04-23T19:16:41.590Z,97924.55
2019-04-23T19:19:05.722Z,97919.45
2019-04-23T19:21:57.296Z,97921.06
2019-04-23T19:24:21.929Z,97920.56
2019-04-23T19:31:56.700Z,97924.06
2019-04-23T19:44:37.288Z,97929.55
2019-04-23T19:47:01.712Z,97930.09
2019-04-23T19:54:33.999Z,97940.11
2019-04-23T19:56:55.224Z,97941.78
2019-04-23T19:59:43.115Z,97944.53
2019-04-23T20:04:07.942Z,97949.17
2019-04-23T20:07:00.480Z,97953.81
2019-04-23T20:11:42.558Z,97956.28
2019-04-23T20:14:29.213Z,97959.80
2019-04-23T20:16:59.802Z,97954.76
2019-04-23T20:19:24.160Z,97965.19
2019-04-23T20:21:52.985Z,97961.20
2019-04-23T20:26:59.832Z,97962.80
2019-04-23T20:39:38.497Z,97968.90
2019-04-23T20:44:47.194Z,97965.42
2019-04-23T20:47:09.916Z,97964.59
2019-04-23T20:49:42.980Z,97968.85
2019-04-23T20:52:09.556Z,97965.64
2019-04-23T20:54:51.020Z,97969.66
2019-04-23T21:00:06.743Z,97965.65
2019-04-23T21:05:03.492Z,97975.80
2019-04-23T21:07:41.884Z,97974.20
2019-04-23T21:10:22.386Z,97975.00
2019-04-23T21:12:50.052Z,97978.72
2019-04-23T21:15:12.199Z,97979.52
2019-04-23T21:17:46.627Z,97981.13
2019-04-23T21:22:30.843Z,97985.70
2019-04-23T21:25:00.116Z,97993.98
2019-04-23T21:27:57.255Z,97993.45
2019-04-23T21:30:09.097Z,97986.23
2019-04-23T21:38:00.856Z,97996.66
2019-04-23T21:40:48.869Z,97998.78
2019-04-23T21:43:00.942Z,97997.16
2019-04-23T21:45:31.945Z,97997.92
2019-04-23T21:48:02.992Z,98000.83
2019-04-23T21:50:39.559Z,98004.56
2019-04-23T21:52:54.904Z,97999.20
2019-04-23T21:55:31.086Z,98013.88
2019-04-23T22:00:34.630Z,98001.29
2019-04-23T22:03:06.742Z,98003.43
2019-04-23T22:05:40.499Z,98007.42
2019-04-23T22:10:25.437Z,98014.88
2019-04-23T22:15:34.546Z,98018.87
2019-04-23T22:18:18.287Z,98020.97
2019-04-23T22:23:08.800Z,98023.80
2019-04-23T22:25:32.937Z,98022.13
2019-04-23T22:27:58.887Z,98035.41
2019-04-23T22:30:33.320Z,98033.47
2019-04-23T22:33:03.019Z,98028.36
2019-04-23T22:35:30.155Z,98028.84
2019-04-23T22:38:09.745Z,98032.54
2019-04-23T22:40:25.099Z,98032.46
2019-04-23T22:45:52.679Z,98037.71
2019-04-23T22:48:03.003Z,98035.48
2019-04-23T22:50:29.684Z,98045.03
2019-04-23T22:53:04.990Z,98036.69
2019-04-23T22:55:33.563Z,98037.47
2019-04-23T22:58:08.196Z,98037.75
2019-04-23T23:00:24.857Z,98041.22
2019-04-23T23:03:06.308Z,98043.95
2019-04-23T23:05:50.012Z,98036.50
2019-04-23T23:08:07.861Z,98039.45
2019-04-23T23:10:38.189Z,98049.59
2019-04-23T23:13:15.566Z,98049.80
2019-04-23T23:15:41.728Z,98048.66
2019-04-23T23:20:47.806Z,98056.80
2019-04-23T23:23:16.403Z,98055.16
2019-04-23T23:25:39.712Z,98050.24
2019-04-23T23:28:16.089Z,98052.31
2019-04-23T23:30:47.171Z,98055.74
2019-04-23T23:33:12.932Z,98018.75
2019-04-23T23:38:16.713Z,98058.69
2019-04-23T23:41:05.329Z,98053.33
2019-04-23T23:43:22.613Z,98058.13
2019-04-23T23:45:48.500Z,98053.61
2019-04-23T23:48:13.045Z,98059.91
2019-04-23T23:50:55.122Z,98059.75
2019-04-23T23:53:27.749Z,98058.34
2019-04-23T23:55:49.282Z,98053.83
2019-04-23T23:58:23.540Z,98051.93
