createdAt,value
2023-04-18T00:01:42.633Z,99205.59
2023-04-18T00:04:10.664Z,99197.94
2023-04-18T00:06:38.775Z,99206.28
2023-04-18T00:09:06.816Z,99209.28
2023-04-18T00:11:34.949Z,99195.81
2023-04-18T00:14:04.378Z,99194.78
2023-04-18T00:16:33.036Z,99194.69
2023-04-18T00:19:02.304Z,99191.16
2023-04-18T00:21:30.080Z,99182.28
2023-04-18T00:23:57.876Z,99182.41
2023-04-18T00:26:25.786Z,99188.78
2023-04-18T00:28:54.405Z,99182.84
2023-04-18T00:31:23.638Z,99177.13
2023-04-18T00:33:51.873Z,99174.59
2023-04-18T00:36:19.620Z,99177.63
2023-04-18T00:38:47.650Z,99180.66
2023-04-18T00:41:16.486Z,99170.81
2023-04-18T00:43:44.389Z,99169.97
2023-04-18T00:46:12.116Z,99174.50
2023-04-18T00:48:41.582Z,99174.66
2023-04-18T00:51:10.811Z,99168.81
2023-04-18T00:53:38.906Z,99174.50
2023-04-18T00:56:07.521Z,99171.63
2023-04-18T00:58:35.869Z,99171.69
2023-04-18T01:01:03.813Z,99165.13
2023-04-18T01:03:33.053Z,99167.59
2023-04-18T01:06:02.473Z,99165.06
2023-04-18T01:08:30.532Z,99166.66
2023-04-18T01:10:59.441Z,99162.28
2023-04-18T01:13:27.257Z,99158.06
2023-04-18T01:15:55.668Z,99160.72
2023-04-18T01:18:24.369Z,99151.13
2023-04-18T01:20:56.985Z,99155.03
2023-04-18T01:23:26.330Z,99146.69
2023-04-18T01:25:55.382Z,99139.72
2023-04-18T01:28:27.800Z,99143.63
2023-04-18T01:30:57.062Z,99141.41
2023-04-18T01:33:24.927Z,99146.94
2023-04-18T01:35:52.677Z,99140.94
2023-04-18T01:38:20.496Z,99136.59
2023-04-18T01:40:48.656Z,99131.66
2023-04-18T01:43:17.711Z,99131.44
2023-04-18T01:45:45.414Z,99115.22
2023-04-18T01:48:13.170Z,99123.75
2023-04-18T01:50:42.931Z,99120.22
2023-04-18T01:53:11.709Z,99126.38
2023-04-18T01:55:39.452Z,99122.41
2023-04-18T01:58:07.443Z,99118.34
2023-04-18T02:00:38.087Z,99111.56
2023-04-18T02:03:06.799Z,99110.97
2023-04-18T02:05:34.688Z,99117.28
2023-04-18T02:08:02.506Z,99112.19
2023-04-18T02:10:30.300Z,99111.34
2023-04-18T02:12:58.114Z,99119.69
2023-04-18T02:15:26.299Z,99120.91
2023-04-18T02:17:55.575Z,99121.50
2023-04-18T02:20:26.429Z,99130.94
2023-04-18T02:22:54.626Z,99121.34
2023-04-18T02:25:27.592Z,99127.44
2023-04-18T02:27:56.029Z,99128.47
2023-04-18T02:30:24.431Z,99128.22
2023-04-18T02:32:52.998Z,99125.47
2023-04-18T02:35:26.872Z,99125.25
2023-04-18T02:37:54.744Z,99127.91
2023-04-18T02:40:22.499Z,99128.00
2023-04-18T02:42:50.385Z,99127.25
2023-04-18T02:45:18.308Z,99131.47
2023-04-18T02:47:54.265Z,99123.16
2023-04-18T02:50:23.606Z,99122.13
2023-04-18T02:52:53.493Z,99119.91
2023-04-18T02:55:22.989Z,99130.69
2023-04-18T02:57:52.847Z,99128.94
2023-04-18T03:00:57.075Z,99123.22
2023-04-18T03:03:43.497Z,99114.38
2023-04-18T03:06:22.543Z,99120.13
2023-04-18T03:08:51.896Z,99116.56
2023-04-18T03:11:19.948Z,99122.47
2023-04-18T03:13:47.848Z,99117.97
2023-04-18T03:16:16.657Z,99122.06
2023-04-18T03:18:44.927Z,99120.25
2023-04-18T03:21:13.828Z,99135.31
2023-04-18T03:23:42.446Z,99134.69
2023-04-18T03:26:14.808Z,99138.88
2023-04-18T03:28:45.600Z,99137.97
2023-04-18T03:31:13.493Z,99132.03
2023-04-18T03:33:45.632Z,99129.72
2023-04-18T03:36:15.514Z,99131.88
2023-04-18T03:38:43.419Z,99135.41
2023-04-18T03:41:11.656Z,99132.78
2023-04-18T03:43:41.282Z,99136.47
2023-04-18T03:46:09.140Z,99119.88
2023-04-18T03:48:37.652Z,99126.03
2023-04-18T03:51:11.595Z,99129.78
2023-04-18T03:53:43.173Z,99130.16
2023-04-18T03:56:11.256Z,99127.81
2023-04-18T03:58:49.280Z,99129.50
2023-04-18T04:01:17.754Z,99129.56
2023-04-18T04:03:45.866Z,99130.25
2023-04-18T04:06:14.133Z,99141.72
2023-04-18T04:08:41.984Z,99141.34
2023-04-18T04:11:09.787Z,99139.09
2023-04-18T04:13:37.532Z,99143.81
2023-04-18T04:16:08.493Z,99138.47
2023-04-18T04:18:37.163Z,99144.38
2023-04-18T04:21:06.681Z,99144.13
2023-04-18T04:23:48.892Z,99142.91
2023-04-18T04:26:37.208Z,99137.66
2023-04-18T04:29:11.139Z,99149.09
2023-04-18T04:31:41.776Z,99147.22
2023-04-18T04:34:09.741Z,99142.78
2023-04-18T04:36:37.502Z,99142.44
2023-04-18T04:39:08.645Z,99139.88
2023-04-18T04:41:50.072Z,99134.75
2023-04-18T04:44:21.923Z,99142.97
2023-04-18T04:46:52.420Z,99141.25
2023-04-18T04:49:24.323Z,99144.34
2023-04-18T04:51:54.173Z,99141.38
2023-04-18T04:54:22.095Z,99148.47
2023-04-18T04:56:52.600Z,99143.56
2023-04-18T04:59:25.939Z,99142.84
2023-04-18T05:01:55.181Z,99144.44
2023-04-18T05:04:26.076Z,99155.22
2023-04-18T05:06:56.584Z,99143.66
2023-04-18T05:09:24.465Z,99151.13
2023-04-18T05:11:52.319Z,99145.41
2023-04-18T05:14:20.816Z,99146.91
2023-04-18T05:16:48.668Z,99154.09
2023-04-18T05:19:17.841Z,99158.66
2023-04-18T05:21:45.563Z,99154.19
2023-04-18T05:24:13.580Z,99159.09
2023-04-18T05:26:41.555Z,99158.66
2023-04-18T05:29:09.417Z,99161.00
2023-04-18T05:31:37.311Z,99163.22
2023-04-18T05:34:05.010Z,99158.91
2023-04-18T05:36:34.350Z,99166.91
2023-04-18T05:39:02.120Z,99159.06
2023-04-18T05:41:30.106Z,99165.81
2023-04-18T05:44:04.683Z,99168.78
2023-04-18T05:46:34.111Z,99154.94
2023-04-18T05:49:01.883Z,99164.44
2023-04-18T05:51:29.706Z,99159.09
2023-04-18T05:53:58.898Z,99160.81
2023-04-18T05:56:26.703Z,99156.47
2023-04-18T05:58:54.703Z,99168.59
2023-04-18T06:01:22.899Z,99162.75
2023-04-18T06:03:50.871Z,99171.25
2023-04-18T06:06:19.693Z,99181.56
2023-04-18T06:08:47.391Z,99176.16
2023-04-18T06:11:16.742Z,99171.47
2023-04-18T06:13:44.469Z,99178.22
2023-04-18T06:16:12.662Z,99185.41
2023-04-18T06:18:40.774Z,99190.56
2023-04-18T06:21:08.597Z,99186.69
2023-04-18T06:23:37.053Z,99187.84
2023-04-18T06:26:04.942Z,99182.75
2023-04-18T06:28:34.430Z,99186.97
2023-04-18T06:31:02.639Z,99187.09
2023-04-18T06:33:31.030Z,99199.09
2023-04-18T06:35:59.265Z,99198.50
2023-04-18T06:38:27.321Z,99189.09
2023-04-18T06:40:55.128Z,99183.41
2023-04-18T06:43:23.309Z,99188.22
2023-04-18T06:45:53.058Z,99192.56
2023-04-18T06:48:21.001Z,99191.53
2023-04-18T06:50:48.703Z,99192.09
2023-04-18T06:53:16.518Z,99192.34
2023-04-18T06:55:44.324Z,99195.31
2023-04-18T06:58:13.751Z,99194.34
2023-04-18T07:00:41.685Z,99199.06
2023-04-18T07:03:13.644Z,99196.38
2023-04-18T07:05:41.949Z,99199.06
2023-04-18T07:08:10.681Z,99205.47
2023-04-18T07:10:38.457Z,99193.38
2023-04-18T07:13:06.419Z,99204.19
2023-04-18T07:15:35.418Z,99195.13
2023-04-18T07:18:03.310Z,99191.03
2023-04-18T07:20:32.469Z,99192.69
2023-04-18T07:23:00.269Z,99198.97
2023-04-18T07:25:28.074Z,99200.47
2023-04-18T07:27:56.000Z,99191.56
2023-04-18T07:30:24.045Z,99196.03
2023-04-18T07:32:53.561Z,99196.25
2023-04-18T07:35:21.747Z,99202.56
2023-04-18T07:37:50.912Z,99196.06
2023-04-18T07:40:19.084Z,99199.16
2023-04-18T07:42:46.818Z,99203.03
2023-04-18T07:45:15.427Z,99205.25
2023-04-18T07:47:43.244Z,99204.94
2023-04-18T07:50:12.211Z,99208.78
2023-04-18T07:52:42.919Z,99214.56
2023-04-18T07:55:12.151Z,99219.38
2023-04-18T07:57:40.020Z,99210.00
2023-04-18T08:00:09.430Z,99212.78
2023-04-18T08:02:43.345Z,99210.47
2023-04-18T08:05:11.817Z,99216.94
2023-04-18T08:07:39.730Z,99212.44
2023-04-18T08:10:08.759Z,99217.84
2023-04-18T08:12:38.266Z,99221.47
2023-04-18T08:15:06.976Z,99212.44
2023-04-18T08:17:34.686Z,99215.69
2023-04-18T08:20:09.811Z,99218.13
2023-04-18T08:22:53.790Z,99212.38
2023-04-18T08:25:28.409Z,99214.19
2023-04-18T08:27:57.823Z,99210.94
2023-04-18T08:30:25.759Z,99211.81
2023-04-18T08:32:56.392Z,99205.66
2023-04-18T08:35:24.422Z,99204.44
2023-04-18T08:37:52.262Z,99197.38
2023-04-18T08:40:20.308Z,99205.25
2023-04-18T08:42:51.268Z,99209.09
2023-04-18T08:45:20.864Z,99201.72
2023-04-18T08:47:48.787Z,99207.06
2023-04-18T08:50:16.573Z,99211.09
2023-04-18T08:52:47.418Z,99215.47
2023-04-18T08:55:16.073Z,99220.59
2023-04-18T08:57:45.406Z,99228.81
2023-04-18T09:00:14.527Z,99229.44
2023-04-18T09:02:44.832Z,99225.09
2023-04-18T09:05:14.537Z,99232.78
2023-04-18T09:07:43.098Z,99230.06
2023-04-18T09:10:12.391Z,99234.84
2023-04-18T09:12:50.088Z,99230.31
2023-04-18T09:15:20.449Z,99234.75
2023-04-18T09:17:53.099Z,99227.25
2023-04-18T09:20:30.738Z,99224.09
2023-04-18T09:23:00.678Z,99225.50
2023-04-18T09:25:34.441Z,99228.44
2023-04-18T09:28:03.045Z,99221.47
2023-04-18T09:30:33.131Z,99224.84
2023-04-18T09:33:06.384Z,99226.38
2023-04-18T09:35:34.933Z,99222.78
2023-04-18T09:38:02.725Z,99222.09
2023-04-18T09:40:31.164Z,99229.13
2023-04-18T09:42:59.168Z,99225.63
2023-04-18T09:45:29.762Z,99219.41
2023-04-18T09:47:58.270Z,99218.97
2023-04-18T09:50:28.206Z,99215.47
2023-04-18T09:52:56.235Z,99222.78
2023-04-18T09:55:24.339Z,99211.84
2023-04-18T09:57:54.645Z,99221.38
2023-04-18T10:00:28.124Z,99212.38
2023-04-18T10:02:59.355Z,99206.88
2023-04-18T10:05:35.490Z,99217.00
2023-04-18T10:08:04.296Z,99207.47
2023-04-18T10:10:32.070Z,99216.75
2023-04-18T10:13:02.698Z,99219.88
2023-04-18T10:15:32.100Z,99210.75
2023-04-18T10:18:05.752Z,99208.75
2023-04-18T10:20:36.276Z,99209.34
2023-04-18T10:23:35.658Z,99219.03
2023-04-18T10:26:04.798Z,99203.31
2023-04-18T10:28:51.232Z,99205.19
2023-04-18T10:31:19.051Z,99207.50
2023-04-18T10:34:00.662Z,99205.13
2023-04-18T10:36:33.181Z,99203.00
2023-04-18T10:39:03.208Z,99197.72
2023-04-18T10:41:32.011Z,99192.97
2023-04-18T10:44:22.170Z,99184.97
2023-04-18T10:47:22.281Z,99181.78
2023-04-18T10:49:58.752Z,99186.16
2023-04-18T10:52:29.326Z,99190.41
2023-04-18T10:55:14.073Z,99189.19
2023-04-18T10:57:43.672Z,99181.69
2023-04-18T11:00:13.921Z,99186.56
2023-04-18T11:02:48.772Z,99189.75
2023-04-18T11:05:20.957Z,99190.44
2023-04-18T11:07:50.404Z,99186.91
2023-04-18T11:10:20.318Z,99182.91
2023-04-18T11:12:48.475Z,99184.22
2023-04-18T11:15:20.133Z,99177.16
2023-04-18T11:18:03.912Z,99178.44
2023-04-18T11:20:39.633Z,99179.72
2023-04-18T11:23:21.378Z,99177.91
2023-04-18T11:25:51.404Z,99175.41
2023-04-18T11:28:20.916Z,99175.69
2023-04-18T11:30:49.135Z,99176.94
2023-04-18T11:33:17.296Z,99180.81
2023-04-18T11:35:46.561Z,99179.59
2023-04-18T11:38:18.546Z,99175.94
2023-04-18T11:40:48.915Z,99174.38
2023-04-18T11:43:22.122Z,99169.63
2023-04-18T11:45:54.180Z,99164.63
2023-04-18T11:48:22.510Z,99171.84
2023-04-18T11:50:50.606Z,99165.91
2023-04-18T11:53:35.553Z,99169.41
2023-04-18T11:56:03.819Z,99167.69
2023-04-18T11:58:33.031Z,99180.94
2023-04-18T12:01:19.559Z,99181.75
2023-04-18T12:04:01.149Z,99176.19
2023-04-18T12:06:46.919Z,99175.63
2023-04-18T12:09:17.731Z,99171.19
2023-04-18T12:11:57.100Z,99174.19
2023-04-18T12:14:24.952Z,99177.88
2023-04-18T12:16:53.178Z,99175.09
2023-04-18T12:19:27.756Z,99173.56
2023-04-18T12:21:57.005Z,99169.41
2023-04-18T12:24:26.756Z,99169.72
2023-04-18T12:26:54.698Z,99163.75
2023-04-18T12:29:24.469Z,99166.91
2023-04-18T12:31:52.368Z,99168.56
2023-04-18T12:34:20.282Z,99161.94
2023-04-18T12:36:48.192Z,99162.41
2023-04-18T12:39:16.269Z,99159.06
2023-04-18T12:41:47.137Z,99155.28
2023-04-18T12:44:17.356Z,99150.16
2023-04-18T12:46:45.334Z,99156.72
2023-04-18T12:49:13.215Z,99146.59
2023-04-18T12:51:41.103Z,99155.38
2023-04-18T12:54:08.960Z,99149.13
2023-04-18T12:56:37.284Z,99144.75
2023-04-18T12:59:06.434Z,99153.34
2023-04-18T13:01:34.291Z,99149.00
2023-04-18T13:04:11.578Z,99144.31
2023-04-18T13:06:40.795Z,99148.13
2023-04-18T13:09:09.291Z,99144.88
2023-04-18T13:11:37.069Z,99144.63
2023-04-18T13:14:08.580Z,99149.63
2023-04-18T13:16:36.557Z,99149.59
2023-04-18T13:19:04.333Z,99139.09
2023-04-18T13:21:34.916Z,99146.56
2023-04-18T13:24:05.001Z,99145.19
2023-04-18T13:26:35.553Z,99138.94
2023-04-18T13:29:03.589Z,99141.44
2023-04-18T13:31:32.807Z,99149.94
2023-04-18T13:34:00.603Z,99151.91
2023-04-18T13:36:28.687Z,99147.00
2023-04-18T13:38:58.856Z,99151.97
2023-04-18T13:41:26.787Z,99149.41
2023-04-18T13:43:56.084Z,99150.13
2023-04-18T13:46:26.518Z,99151.34
2023-04-18T13:48:56.044Z,99150.59
2023-04-18T13:51:23.816Z,99150.16
2023-04-18T13:53:51.658Z,99144.78
2023-04-18T13:56:19.969Z,99149.16
2023-04-18T13:58:47.728Z,99148.00
2023-04-18T14:01:18.987Z,99145.97
2023-04-18T14:03:47.636Z,99141.22
2023-04-18T14:06:16.994Z,99149.97
2023-04-18T14:08:44.842Z,99151.31
2023-04-18T14:11:13.068Z,99158.25
2023-04-18T14:13:43.589Z,99148.91
2023-04-18T14:16:11.453Z,99157.09
2023-04-18T14:18:39.400Z,99155.84
2023-04-18T14:21:07.389Z,99154.31
2023-04-18T14:23:36.908Z,99154.97
2023-04-18T14:26:06.749Z,99157.84
2023-04-18T14:28:34.564Z,99154.31
2023-04-18T14:31:06.490Z,99155.09
2023-04-18T14:33:34.788Z,99151.47
2023-04-18T14:36:03.667Z,99155.72
2023-04-18T14:38:31.444Z,99161.59
2023-04-18T14:41:00.660Z,99159.22
2023-04-18T14:43:37.706Z,99155.94
2023-04-18T14:46:12.335Z,99157.31
2023-04-18T14:48:41.370Z,99158.75
2023-04-18T14:51:09.212Z,99164.44
2023-04-18T14:53:36.967Z,99160.25
2023-04-18T14:56:06.998Z,99157.31
2023-04-18T14:58:34.816Z,99151.09
2023-04-18T15:01:02.628Z,99153.25
2023-04-18T15:03:30.648Z,99149.72
2023-04-18T15:05:58.752Z,99157.00
2023-04-18T15:08:32.712Z,99149.88
2023-04-18T15:11:01.356Z,99153.00
2023-04-18T15:13:30.822Z,99156.78
2023-04-18T15:16:01.432Z,99154.34
2023-04-18T15:18:29.498Z,99154.47
2023-04-18T15:20:59.653Z,99145.03
2023-04-18T15:23:27.573Z,99152.72
2023-04-18T15:25:55.449Z,99138.22
2023-04-18T15:28:23.370Z,99141.81
2023-04-18T15:30:52.586Z,99143.47
2023-04-18T15:33:21.139Z,99144.88
2023-04-18T15:35:49.165Z,99149.53
2023-04-18T15:38:16.941Z,99143.34
2023-04-18T15:40:51.263Z,99157.09
2023-04-18T15:43:19.006Z,99148.50
2023-04-18T15:45:47.122Z,99152.94
2023-04-18T15:48:16.311Z,99160.78
2023-04-18T15:50:46.420Z,99155.28
2023-04-18T15:53:16.271Z,99146.75
2023-04-18T15:55:47.512Z,99146.31
2023-04-18T15:58:15.343Z,99152.50
2023-04-18T16:00:44.300Z,99158.63
2023-04-18T16:03:12.275Z,99150.97
2023-04-18T16:05:41.650Z,99162.88
2023-04-18T16:08:09.832Z,99156.81
2023-04-18T16:10:37.963Z,99161.44
2023-04-18T16:13:06.675Z,99160.28
2023-04-18T16:15:35.545Z,99164.22
2023-04-18T16:18:03.551Z,99152.28
2023-04-18T16:20:33.459Z,99166.75
2023-04-18T16:23:02.760Z,99160.97
2023-04-18T16:25:30.615Z,99165.72
2023-04-18T16:27:58.371Z,99171.50
2023-04-18T16:30:26.543Z,99172.47
2023-04-18T16:32:55.991Z,99171.09
2023-04-18T16:35:27.252Z,99165.19
2023-04-18T16:37:55.051Z,99164.72
2023-04-18T16:40:26.423Z,99165.72
2023-04-18T16:42:54.238Z,99170.63
2023-04-18T16:45:24.568Z,99160.31
2023-04-18T16:47:52.504Z,99164.31
2023-04-18T16:50:22.446Z,99166.28
2023-04-18T16:52:50.558Z,99174.66
2023-04-18T16:55:18.777Z,99161.53
2023-04-18T16:57:47.982Z,99161.91
2023-04-18T17:00:16.369Z,99165.06
2023-04-18T17:02:45.434Z,99170.66
2023-04-18T17:05:13.218Z,99178.41
2023-04-18T17:07:41.081Z,99169.59
2023-04-18T17:10:10.284Z,99180.47
2023-04-18T17:12:38.126Z,99179.28
2023-04-18T17:15:08.494Z,99183.03
2023-04-18T17:17:36.405Z,99180.63
2023-04-18T17:20:06.985Z,99178.44
2023-04-18T17:22:34.747Z,99183.16
2023-04-18T17:25:03.045Z,99178.28
2023-04-18T17:27:31.248Z,99177.25
2023-04-18T17:29:59.070Z,99187.66
2023-04-18T17:32:29.690Z,99185.22
2023-04-18T17:34:58.561Z,99190.88
2023-04-18T17:37:26.597Z,99185.47
2023-04-18T17:39:54.512Z,99190.22
2023-04-18T17:42:22.350Z,99192.09
2023-04-18T17:44:50.147Z,99200.72
2023-04-18T17:47:21.036Z,99191.69
2023-04-18T17:49:51.099Z,99202.44
2023-04-18T17:52:21.426Z,99203.00
2023-04-18T17:54:49.571Z,99209.13
2023-04-18T17:57:17.374Z,99216.31
2023-04-18T17:59:45.147Z,99216.31
2023-04-18T18:02:13.279Z,99215.72
2023-04-18T18:04:41.383Z,99216.66
2023-04-18T18:07:10.736Z,99217.38
2023-04-18T18:09:38.566Z,99216.53
2023-04-18T18:12:09.744Z,99230.25
2023-04-18T18:14:37.462Z,99230.31
2023-04-18T18:17:05.791Z,99230.91
2023-04-18T18:19:35.640Z,99235.94
2023-04-18T18:22:07.094Z,99238.75
2023-04-18T18:24:36.191Z,99242.53
2023-04-18T18:27:03.999Z,99247.88
2023-04-18T18:29:31.812Z,99249.31
2023-04-18T18:31:59.680Z,99256.13
2023-04-18T18:34:29.805Z,99256.31
2023-04-18T18:37:00.581Z,99255.88
2023-04-18T18:39:28.297Z,99261.44
2023-04-18T18:41:58.465Z,99260.44
2023-04-18T18:44:26.190Z,99268.19
2023-04-18T18:46:56.403Z,99266.41
2023-04-18T18:49:24.260Z,99273.09
2023-04-18T18:51:52.026Z,99282.03
2023-04-18T18:54:19.909Z,99281.06
2023-04-18T18:56:47.605Z,99281.78
2023-04-18T18:59:17.465Z,99288.44
2023-04-18T19:01:45.608Z,99283.47
2023-04-18T19:04:13.813Z,99289.06
2023-04-18T19:06:41.890Z,99287.94
2023-04-18T19:09:09.578Z,99298.47
2023-04-18T19:11:37.302Z,99293.88
2023-04-18T19:14:05.345Z,99294.16
2023-04-18T19:16:36.097Z,99294.16
2023-04-18T19:19:04.086Z,99308.00
2023-04-18T19:21:34.809Z,99306.28
2023-04-18T19:24:04.993Z,99304.66
2023-04-18T19:26:32.783Z,99307.09
2023-04-18T19:29:00.642Z,99304.94
2023-04-18T19:31:28.510Z,99298.63
2023-04-18T19:33:57.650Z,99300.97
2023-04-18T19:36:26.337Z,99296.63
2023-04-18T19:38:54.120Z,99297.66
2023-04-18T19:41:22.020Z,99294.53
2023-04-18T19:43:49.766Z,99295.88
2023-04-18T19:46:17.717Z,99303.09
2023-04-18T19:48:47.078Z,99302.34
2023-04-18T19:51:16.153Z,99293.31
2023-04-18T19:53:44.128Z,99296.25
2023-04-18T19:56:14.169Z,99305.59
2023-04-18T19:58:46.513Z,99300.63
2023-04-18T20:01:15.406Z,99299.03
2023-04-18T20:03:43.586Z,99300.84
2023-04-18T20:06:17.124Z,99302.41
2023-04-18T20:08:48.134Z,99300.84
2023-04-18T20:11:15.934Z,99305.97
2023-04-18T20:13:43.722Z,99311.03
2023-04-18T20:16:18.507Z,99308.31
2023-04-18T20:18:47.145Z,99313.25
2023-04-18T20:21:16.706Z,99315.69
2023-04-18T20:23:51.283Z,99314.88
2023-04-18T20:26:19.333Z,99321.59
2023-04-18T20:28:47.142Z,99312.81
2023-04-18T20:31:14.965Z,99318.81
2023-04-18T20:33:43.550Z,99315.47
2023-04-18T20:36:13.992Z,99313.97
2023-04-18T20:38:44.454Z,99327.13
2023-04-18T20:41:16.656Z,99314.78
2023-04-18T20:43:46.009Z,99323.47
2023-04-18T20:46:20.979Z,99320.28
2023-04-18T20:48:51.880Z,99326.75
2023-04-18T20:51:19.620Z,99328.16
2023-04-18T20:53:48.864Z,99327.09
2023-04-18T20:57:07.860Z,99332.53
2023-04-18T20:59:35.656Z,99333.81
2023-04-18T21:02:03.558Z,99334.13
2023-04-18T21:04:31.493Z,99334.09
2023-04-18T21:06:59.535Z,99322.97
2023-04-18T21:09:29.073Z,99325.03
2023-04-18T21:11:58.316Z,99331.34
2023-04-18T21:14:26.206Z,99333.75
2023-04-18T21:16:54.004Z,99337.00
2023-04-18T21:19:21.866Z,99334.63
2023-04-18T21:21:49.622Z,99344.66
2023-04-18T21:24:17.920Z,99333.25
2023-04-18T21:26:49.594Z,99337.16
2023-04-18T21:29:17.350Z,99333.44
2023-04-18T21:31:45.312Z,99329.09
2023-04-18T21:34:13.190Z,99335.91
2023-04-18T21:36:41.029Z,99334.72
2023-04-18T21:39:09.891Z,99327.63
2023-04-18T21:41:37.634Z,99335.38
2023-04-18T21:44:11.115Z,99331.75
2023-04-18T21:46:38.871Z,99335.34
2023-04-18T21:49:06.844Z,99331.69
2023-04-18T21:51:34.556Z,99325.63
2023-04-18T21:54:02.323Z,99338.97
2023-04-18T21:56:32.641Z,99332.81
2023-04-18T21:59:00.454Z,99332.03
2023-04-18T22:01:29.572Z,99328.47
2023-04-18T22:03:57.451Z,99327.00
2023-04-18T22:06:25.886Z,99323.06
2023-04-18T22:08:54.006Z,99321.38
2023-04-18T22:11:23.596Z,99328.28
2023-04-18T22:13:54.036Z,99322.75
2023-04-18T22:16:22.841Z,99327.91
2023-04-18T22:18:52.160Z,99333.53
2023-04-18T22:21:19.826Z,99320.31
2023-04-18T22:23:47.653Z,99323.66
2023-04-18T22:26:15.413Z,99317.22
2023-04-18T22:28:43.123Z,99317.81
2023-04-18T22:31:10.913Z,99323.47
2023-04-18T22:33:38.704Z,99317.19
2023-04-18T22:36:08.367Z,99326.91
2023-04-18T22:38:36.081Z,99323.91
2023-04-18T22:41:03.795Z,99313.09
2023-04-18T22:43:31.518Z,99324.72
2023-04-18T22:45:59.214Z,99319.50
2023-04-18T22:48:26.942Z,99327.19
2023-04-18T22:50:55.224Z,99319.19
2023-04-18T22:53:24.351Z,99319.78
2023-04-18T22:55:52.022Z,99324.22
2023-04-18T22:58:19.779Z,99324.81
2023-04-18T23:00:47.438Z,99328.97
2023-04-18T23:03:15.316Z,99331.47
2023-04-18T23:05:43.212Z,99325.50
2023-04-18T23:08:11.906Z,99331.34
2023-04-18T23:10:40.978Z,99331.09
2023-04-18T23:13:08.713Z,99324.03
2023-04-18T23:15:36.649Z,99324.94
2023-04-18T23:18:04.481Z,99322.94
2023-04-18T23:20:32.219Z,99323.03
2023-04-18T23:22:59.954Z,99319.97
2023-04-18T23:25:27.774Z,99321.34
2023-04-18T23:27:56.961Z,99322.53
2023-04-18T23:30:24.788Z,99328.47
2023-04-18T23:32:52.514Z,99340.25
2023-04-18T23:35:20.330Z,99346.78
2023-04-18T23:37:48.157Z,99336.88
2023-04-18T23:40:15.869Z,99337.91
2023-04-18T23:42:43.898Z,99334.28
2023-04-18T23:45:13.618Z,99336.16
2023-04-18T23:47:41.393Z,99333.75
2023-04-18T23:50:10.393Z,99325.09
2023-04-18T23:52:38.664Z,99330.16
2023-04-18T23:55:07.218Z,99333.50
2023-04-18T23:57:35.015Z,99337.94
