createdAt,value
2022-12-25T00:01:57.827Z,60.80
2022-12-25T00:07:01.899Z,60.70
2022-12-25T00:12:04.605Z,60.90
2022-12-25T00:17:10.203Z,60.80
2022-12-25T00:22:14.293Z,61.00
2022-12-25T00:27:17.261Z,60.70
2022-12-25T00:32:20.055Z,60.90
2022-12-25T00:37:24.092Z,60.70
2022-12-25T00:42:28.476Z,60.70
2022-12-25T00:47:31.286Z,60.70
2022-12-25T00:52:35.260Z,60.90
2022-12-25T00:57:37.911Z,60.70
2022-12-25T01:02:40.644Z,60.60
2022-12-25T01:07:44.772Z,60.70
2022-12-25T01:12:47.463Z,60.50
2022-12-25T01:17:50.197Z,60.60
2022-12-25T01:22:54.277Z,60.60
2022-12-25T01:27:56.979Z,60.60
2022-12-25T01:32:59.776Z,60.70
2022-12-25T01:38:03.815Z,60.30
2022-12-25T01:43:07.332Z,60.40
2022-12-25T01:48:12.867Z,60.50
2022-12-25T01:53:16.976Z,60.20
2022-12-25T01:58:19.833Z,60.30
2022-12-25T02:03:23.034Z,60.30
2022-12-25T02:08:40.144Z,60.40
2022-12-25T02:13:43.589Z,60.40
2022-12-25T02:18:47.555Z,60.30
2022-12-25T02:24:08.155Z,60.50
2022-12-25T02:29:18.355Z,60.10
2022-12-25T02:34:22.748Z,60.20
2022-12-25T02:39:45.351Z,60.10
2022-12-25T02:45:07.853Z,60.40
2022-12-25T02:50:28.345Z,60.20
2022-12-25T02:55:53.235Z,60.20
2022-12-25T03:01:16.106Z,60.30
2022-12-25T03:06:37.489Z,60.00
2022-12-25T03:11:40.156Z,60.10
2022-12-25T03:16:53.827Z,60.30
2022-12-25T03:22:26.167Z,60.30
2022-12-25T03:27:30.613Z,59.90
2022-12-25T03:32:38.625Z,60.00
2022-12-25T03:38:02.736Z,60.00
2022-12-25T03:43:26.087Z,60.00
2022-12-25T03:48:49.168Z,60.00
2022-12-25T03:54:12.536Z,59.90
2022-12-25T03:59:36.949Z,60.20
2022-12-25T04:04:58.371Z,60.30
2022-12-25T04:10:18.408Z,60.00
2022-12-25T04:15:38.539Z,60.00
2022-12-25T04:21:02.802Z,60.00
2022-12-25T04:26:22.779Z,59.70
2022-12-25T04:31:42.861Z,60.20
2022-12-25T04:36:46.996Z,60.00
2022-12-25T04:41:49.668Z,60.10
2022-12-25T04:46:52.345Z,60.00
2022-12-25T04:51:56.603Z,59.90
2022-12-25T04:56:59.334Z,59.90
2022-12-25T05:02:02.033Z,60.10
2022-12-25T05:07:06.100Z,60.30
2022-12-25T05:12:09.000Z,60.00
2022-12-25T05:17:11.696Z,60.00
2022-12-25T05:22:15.702Z,60.00
2022-12-25T05:27:18.353Z,60.10
2022-12-25T05:32:20.999Z,60.20
2022-12-25T05:37:25.000Z,59.80
2022-12-25T05:42:27.648Z,60.20
2022-12-25T05:47:30.262Z,60.20
2022-12-25T05:52:34.510Z,60.00
2022-12-25T05:57:37.286Z,60.00
2022-12-25T06:02:40.223Z,60.00
2022-12-25T06:07:44.366Z,60.10
2022-12-25T06:12:46.983Z,59.90
2022-12-25T06:17:49.648Z,59.90
2022-12-25T06:22:53.629Z,60.20
2022-12-25T06:27:56.250Z,60.10
2022-12-25T06:32:59.514Z,60.20
2022-12-25T06:38:03.488Z,59.90
2022-12-25T06:43:06.165Z,60.10
2022-12-25T06:48:08.832Z,60.20
2022-12-25T06:53:13.648Z,60.00
2022-12-25T06:58:17.432Z,60.20
2022-12-25T07:03:21.316Z,60.10
2022-12-25T07:08:25.515Z,60.20
2022-12-25T07:13:28.153Z,60.10
2022-12-25T07:18:31.052Z,60.10
2022-12-25T07:23:35.041Z,60.30
2022-12-25T07:28:37.720Z,60.30
2022-12-25T07:33:40.484Z,60.00
2022-12-25T07:38:44.878Z,60.00
2022-12-25T07:43:51.757Z,60.20
2022-12-25T07:48:54.574Z,60.10
2022-12-25T07:53:58.730Z,60.20
2022-12-25T07:59:01.363Z,60.00
2022-12-25T08:04:04.148Z,59.90
2022-12-25T08:09:09.045Z,60.00
2022-12-25T08:14:11.758Z,60.00
2022-12-25T08:19:15.360Z,60.00
2022-12-25T08:24:19.341Z,59.90
2022-12-25T08:29:22.057Z,59.90
2022-12-25T08:34:24.792Z,60.00
2022-12-25T08:39:28.821Z,60.00
2022-12-25T08:44:31.493Z,60.00
2022-12-25T08:49:34.127Z,60.20
2022-12-25T08:54:38.332Z,59.90
2022-12-25T08:59:40.978Z,60.00
2022-12-25T09:04:45.569Z,59.90
2022-12-25T09:09:49.589Z,60.10
2022-12-25T09:14:52.224Z,60.20
2022-12-25T09:19:54.904Z,60.00
2022-12-25T09:24:58.873Z,60.00
2022-12-25T09:30:01.569Z,59.90
2022-12-25T09:35:04.272Z,59.90
2022-12-25T09:40:11.315Z,59.90
2022-12-25T09:45:16.559Z,59.80
2022-12-25T09:50:22.071Z,59.90
2022-12-25T09:55:27.345Z,59.80
2022-12-25T10:00:39.245Z,60.00
2022-12-25T10:05:59.907Z,59.80
2022-12-25T10:11:10.689Z,59.90
2022-12-25T10:16:18.864Z,59.80
2022-12-25T10:21:23.282Z,60.00
2022-12-25T10:26:27.551Z,59.80
2022-12-25T10:31:31.469Z,59.80
2022-12-25T10:36:34.520Z,59.60
2022-12-25T10:41:50.066Z,60.00
2022-12-25T10:46:54.442Z,59.70
2022-12-25T10:51:57.313Z,59.90
2022-12-25T10:57:02.216Z,59.90
2022-12-25T11:02:06.490Z,59.80
2022-12-25T11:07:14.980Z,59.80
2022-12-25T11:12:20.663Z,59.90
2022-12-25T11:17:25.180Z,59.80
2022-12-25T11:22:28.836Z,60.00
2022-12-25T11:27:33.567Z,59.70
2022-12-25T11:32:38.890Z,59.80
2022-12-25T11:37:44.269Z,59.70
2022-12-25T11:42:50.031Z,59.70
2022-12-25T11:47:54.283Z,60.00
2022-12-25T11:52:58.310Z,59.80
2022-12-25T11:58:04.197Z,59.70
2022-12-25T12:03:08.040Z,59.80
2022-12-25T12:08:10.826Z,59.80
2022-12-25T12:13:24.808Z,59.80
2022-12-25T12:18:31.151Z,59.90
2022-12-25T12:23:35.793Z,59.80
2022-12-25T12:28:44.392Z,59.80
2022-12-25T12:33:51.537Z,59.90
2022-12-25T12:38:55.811Z,59.70
2022-12-25T12:44:01.675Z,59.80
2022-12-25T12:49:09.433Z,59.90
2022-12-25T12:54:20.183Z,59.70
2022-12-25T12:59:24.380Z,59.80
2022-12-25T13:04:36.081Z,59.80
2022-12-25T13:09:46.248Z,59.60
2022-12-25T13:14:50.940Z,59.70
2022-12-25T13:19:56.213Z,59.90
2022-12-25T13:24:59.785Z,59.60
2022-12-25T13:30:12.161Z,59.80
2022-12-25T13:35:15.589Z,59.80
2022-12-25T13:40:21.465Z,59.80
2022-12-25T13:45:26.375Z,59.80
2022-12-25T13:50:30.247Z,59.70
2022-12-25T13:55:34.168Z,59.60
2022-12-25T14:00:39.143Z,59.60
2022-12-25T14:05:43.613Z,59.60
2022-12-25T14:10:48.512Z,59.60
2022-12-25T14:15:53.416Z,59.70
2022-12-25T14:20:58.411Z,59.80
2022-12-25T14:26:01.153Z,59.70
2022-12-25T14:31:05.403Z,59.90
2022-12-25T14:36:08.516Z,59.70
2022-12-25T14:41:33.318Z,59.50
2022-12-25T14:46:37.799Z,59.80
2022-12-25T14:51:40.539Z,59.80
2022-12-25T14:56:47.461Z,59.80
2022-12-25T15:01:53.117Z,59.80
2022-12-25T15:06:57.336Z,59.80
2022-12-25T15:12:00.160Z,59.90
2022-12-25T15:17:04.123Z,59.90
2022-12-25T15:22:06.840Z,59.70
2022-12-25T15:27:14.064Z,59.50
2022-12-25T15:32:20.391Z,59.70
2022-12-25T15:37:23.024Z,59.80
2022-12-25T15:42:25.840Z,59.40
2022-12-25T15:47:29.808Z,59.70
2022-12-25T15:52:32.499Z,59.50
2022-12-25T15:57:36.460Z,59.50
2022-12-25T16:02:40.582Z,59.80
2022-12-25T16:07:43.327Z,59.60
2022-12-25T16:12:46.030Z,59.90
2022-12-25T16:17:50.072Z,59.70
2022-12-25T16:22:52.708Z,59.80
2022-12-25T16:27:55.368Z,59.50
2022-12-25T16:32:59.424Z,60.10
2022-12-25T16:38:03.072Z,60.00
2022-12-25T16:43:05.716Z,59.90
2022-12-25T16:48:09.739Z,59.80
2022-12-25T16:53:12.575Z,60.00
2022-12-25T16:58:15.232Z,60.00
2022-12-25T17:03:19.351Z,59.60
2022-12-25T17:08:22.268Z,60.00
2022-12-25T17:13:24.940Z,59.80
2022-12-25T17:18:28.901Z,59.60
2022-12-25T17:23:31.545Z,59.60
2022-12-25T17:28:34.853Z,59.60
2022-12-25T17:33:39.387Z,59.70
2022-12-25T17:38:42.506Z,59.90
2022-12-25T17:43:45.726Z,59.70
2022-12-25T17:48:50.421Z,59.70
2022-12-25T17:53:53.822Z,59.90
2022-12-25T17:58:57.807Z,59.70
2022-12-25T18:04:01.904Z,59.90
2022-12-25T18:09:06.342Z,59.70
2022-12-25T18:14:10.095Z,59.70
2022-12-25T18:19:14.977Z,59.60
2022-12-25T18:24:17.629Z,59.70
2022-12-25T18:29:20.307Z,59.70
2022-12-25T18:34:24.391Z,59.60
2022-12-25T18:39:27.067Z,59.60
2022-12-25T18:44:30.340Z,59.60
2022-12-25T18:49:34.645Z,59.50
2022-12-25T18:54:37.303Z,59.60
2022-12-25T18:59:41.808Z,59.40
2022-12-25T19:04:45.783Z,59.60
2022-12-25T19:09:48.443Z,59.50
2022-12-25T19:14:51.317Z,59.40
2022-12-25T19:19:55.325Z,59.50
2022-12-25T19:24:58.010Z,59.60
2022-12-25T19:30:00.720Z,59.10
2022-12-25T19:35:06.289Z,59.40
2022-12-25T19:40:09.428Z,59.50
2022-12-25T19:45:12.249Z,59.30
2022-12-25T19:50:16.399Z,59.20
2022-12-25T19:55:20.108Z,59.20
2022-12-25T20:00:22.754Z,59.10
2022-12-25T20:05:26.770Z,59.00
2022-12-25T20:10:29.447Z,58.80
2022-12-25T20:15:32.084Z,58.80
2022-12-25T20:20:36.119Z,58.70
2022-12-25T20:25:40.021Z,58.60
2022-12-25T20:30:42.658Z,58.80
2022-12-25T20:35:46.963Z,58.60
2022-12-25T20:41:24.947Z,58.60
2022-12-25T20:46:13.578Z,58.50
2022-12-25T20:51:18.226Z,58.60
2022-12-25T20:56:21.980Z,58.40
2022-12-25T21:01:25.044Z,58.50
2022-12-25T21:06:29.195Z,58.60
2022-12-25T21:11:32.910Z,58.30
2022-12-25T21:16:35.625Z,58.40
2022-12-25T21:21:42.751Z,58.70
2022-12-25T21:26:48.129Z,58.60
2022-12-25T21:32:08.517Z,58.30
2022-12-25T21:37:12.508Z,58.50
2022-12-25T21:42:15.189Z,58.60
2022-12-25T21:47:18.286Z,58.70
2022-12-25T21:52:22.268Z,58.80
2022-12-25T21:57:24.888Z,58.60
2022-12-25T22:02:28.695Z,58.70
2022-12-25T22:07:32.851Z,58.50
2022-12-25T22:12:53.058Z,58.90
2022-12-25T22:18:13.543Z,58.60
2022-12-25T22:23:18.754Z,58.60
2022-12-25T22:28:21.733Z,58.70
2022-12-25T22:33:27.242Z,59.00
2022-12-25T22:38:31.278Z,58.80
2022-12-25T22:44:14.407Z,58.70
2022-12-25T22:48:56.608Z,59.00
2022-12-25T22:54:03.846Z,59.10
2022-12-25T22:59:06.913Z,59.10
2022-12-25T23:04:10.245Z,59.00
2022-12-25T23:09:19.019Z,58.90
2022-12-25T23:14:39.661Z,59.00
2022-12-25T23:19:59.640Z,58.80
2022-12-25T23:25:21.289Z,59.00
2022-12-25T23:30:23.934Z,58.90
2022-12-25T23:35:26.630Z,59.00
2022-12-25T23:40:30.631Z,58.70
2022-12-25T23:45:33.266Z,58.80
2022-12-25T23:50:35.978Z,58.90
2022-12-25T23:55:42.212Z,58.80
