createdAt,value
2018-07-23T00:00:16.298Z,1002.84
2018-07-23T00:01:16.276Z,1002.88
2018-07-23T00:02:16.268Z,1002.85
2018-07-23T00:03:16.253Z,1002.87
2018-07-23T00:04:16.326Z,1002.88
2018-07-23T00:05:16.248Z,1002.92
2018-07-23T00:06:16.243Z,1002.91
2018-07-23T00:07:16.224Z,1002.90
2018-07-23T00:08:16.231Z,1002.86
2018-07-23T00:09:16.214Z,1002.87
2018-07-23T00:10:16.217Z,1002.87
2018-07-23T00:11:16.208Z,1002.88
2018-07-23T00:12:16.209Z,1002.88
2018-07-23T00:13:16.219Z,1002.88
2018-07-23T00:14:16.223Z,1002.87
2018-07-23T00:15:16.184Z,1002.87
2018-07-23T00:16:16.168Z,1002.89
2018-07-23T00:17:16.165Z,1002.94
2018-07-23T00:18:16.191Z,1002.88
2018-07-23T00:19:16.171Z,1002.89
2018-07-23T00:20:16.152Z,1002.88
2018-07-23T00:21:16.140Z,1002.87
2018-07-23T00:22:16.133Z,1002.90
2018-07-23T00:23:16.157Z,1002.88
2018-07-23T00:24:16.176Z,1002.91
2018-07-23T00:25:16.110Z,1002.91
2018-07-23T00:26:16.100Z,1002.90
2018-07-23T00:27:16.105Z,1002.86
2018-07-23T00:28:16.097Z,1002.89
2018-07-23T00:29:16.083Z,1002.88
2018-07-23T00:30:16.082Z,1002.85
2018-07-23T00:31:16.080Z,1002.83
2018-07-23T00:32:16.066Z,1002.84
2018-07-23T00:33:16.057Z,1002.86
2018-07-23T00:34:16.083Z,1002.86
2018-07-23T00:35:16.078Z,1002.84
2018-07-23T00:36:16.028Z,1002.80
2018-07-23T00:37:16.028Z,1002.84
2018-07-23T00:38:16.026Z,1002.82
2018-07-23T00:39:16.018Z,1002.84
2018-07-23T00:40:16.035Z,1002.81
2018-07-23T00:41:16.006Z,1002.80
2018-07-23T00:42:15.998Z,1002.78
2018-07-23T00:43:15.986Z,1002.79
2018-07-23T00:44:16.005Z,1002.81
2018-07-23T00:45:15.980Z,1002.78
2018-07-23T00:46:15.957Z,1002.79
2018-07-23T00:47:15.998Z,1002.78
2018-07-23T00:48:15.951Z,1002.80
2018-07-23T00:49:15.954Z,1002.80
2018-07-23T00:50:15.984Z,1002.77
2018-07-23T00:51:15.943Z,1002.81
2018-07-23T00:52:15.930Z,1002.80
2018-07-23T00:53:15.916Z,1002.81
2018-07-23T00:54:15.951Z,1002.82
2018-07-23T00:55:15.910Z,1002.83
2018-07-23T00:56:15.891Z,1002.79
2018-07-23T00:57:15.899Z,1002.78
2018-07-23T00:58:15.883Z,1002.78
2018-07-23T00:59:15.913Z,1002.79
2018-07-23T01:00:15.899Z,1002.81
2018-07-23T01:01:15.866Z,1002.81
2018-07-23T01:02:15.872Z,1002.83
2018-07-23T01:03:15.851Z,1002.81
2018-07-23T01:04:15.841Z,1002.83
2018-07-23T01:05:15.842Z,1002.86
2018-07-23T01:06:15.869Z,1002.86
2018-07-23T01:07:15.821Z,1002.87
2018-07-23T01:08:15.815Z,1002.85
2018-07-23T01:09:15.805Z,1002.85
2018-07-23T01:10:15.796Z,1002.84
2018-07-23T01:11:15.867Z,1002.82
2018-07-23T01:12:15.781Z,1002.82
2018-07-23T01:13:15.787Z,1002.81
2018-07-23T01:14:15.774Z,1002.86
2018-07-23T01:15:15.762Z,1002.82
2018-07-23T01:16:15.749Z,1002.85
2018-07-23T01:17:15.752Z,1002.84
2018-07-23T01:18:15.739Z,1002.88
2018-07-23T01:19:15.740Z,1002.85
2018-07-23T01:20:15.720Z,1002.86
2018-07-23T01:21:15.711Z,1002.86
2018-07-23T01:22:15.763Z,1002.84
2018-07-23T01:23:15.706Z,1002.84
2018-07-23T01:24:15.701Z,1002.85
2018-07-23T01:25:15.691Z,1002.82
2018-07-23T01:26:15.673Z,1002.85
2018-07-23T01:27:15.679Z,1002.81
2018-07-23T01:28:15.879Z,1002.84
2018-07-23T01:29:15.658Z,1002.89
2018-07-23T01:30:15.663Z,1002.84
2018-07-23T01:31:15.650Z,1002.91
2018-07-23T01:32:15.639Z,1002.86
2018-07-23T01:33:15.703Z,1002.85
2018-07-23T01:34:15.625Z,1002.84
2018-07-23T01:35:15.617Z,1002.84
2018-07-23T01:36:15.614Z,1002.82
2018-07-23T01:37:15.612Z,1002.81
2018-07-23T01:38:15.599Z,1002.83
2018-07-23T01:39:15.599Z,1002.84
2018-07-23T01:40:15.581Z,1002.81
2018-07-23T01:41:15.567Z,1002.81
2018-07-23T01:42:15.575Z,1002.79
2018-07-23T01:43:15.565Z,1002.77
2018-07-23T01:44:15.580Z,1002.82
2018-07-23T01:45:15.549Z,1002.79
2018-07-23T01:46:15.537Z,1002.79
2018-07-23T01:47:15.522Z,1002.79
2018-07-23T01:48:15.531Z,1002.80
2018-07-23T01:49:15.526Z,1002.80
2018-07-23T01:50:15.517Z,1002.82
2018-07-23T01:51:15.509Z,1002.81
2018-07-23T01:52:15.501Z,1002.81
2018-07-23T01:53:15.489Z,1002.82
2018-07-23T01:54:15.497Z,1002.80
2018-07-23T01:55:15.498Z,1002.78
2018-07-23T01:56:15.525Z,1002.79
2018-07-23T01:57:15.459Z,1002.74
2018-07-23T01:58:15.459Z,1002.75
2018-07-23T01:59:15.441Z,1002.80
2018-07-23T02:00:15.441Z,1002.80
2018-07-23T02:01:15.431Z,1002.78
2018-07-23T02:02:15.434Z,1002.82
2018-07-23T02:03:15.415Z,1002.82
2018-07-23T02:04:15.416Z,1002.81
2018-07-23T02:05:15.402Z,1002.84
2018-07-23T02:06:15.392Z,1002.85
2018-07-23T02:07:15.455Z,1002.82
2018-07-23T02:08:15.377Z,1002.84
2018-07-23T02:09:15.378Z,1002.84
2018-07-23T02:10:15.357Z,1002.84
2018-07-23T02:11:15.363Z,1002.86
2018-07-23T02:12:15.356Z,1002.85
2018-07-23T02:13:15.374Z,1002.87
2018-07-23T02:14:15.338Z,1002.86
2018-07-23T02:15:15.326Z,1002.84
2018-07-23T02:16:15.322Z,1002.85
2018-07-23T02:17:15.305Z,1002.86
2018-07-23T02:18:15.310Z,1002.81
2018-07-23T02:19:15.302Z,1002.88
2018-07-23T02:20:15.284Z,1002.89
2018-07-23T02:21:15.287Z,1002.89
2018-07-23T02:22:15.275Z,1002.85
2018-07-23T02:23:15.272Z,1002.86
2018-07-23T02:24:15.292Z,1002.89
2018-07-23T02:25:15.239Z,1002.87
2018-07-23T02:26:15.296Z,1002.90
2018-07-23T02:27:15.234Z,1002.90
2018-07-23T02:28:15.221Z,1002.91
2018-07-23T02:29:15.213Z,1002.91
2018-07-23T02:30:15.214Z,1002.89
2018-07-23T02:31:15.206Z,1002.91
2018-07-23T02:32:15.233Z,1002.91
2018-07-23T02:33:15.176Z,1002.93
2018-07-23T02:34:15.196Z,1002.93
2018-07-23T02:35:15.192Z,1002.95
2018-07-23T02:36:15.170Z,1002.95
2018-07-23T02:37:15.150Z,1002.94
2018-07-23T02:38:15.171Z,1002.92
2018-07-23T02:39:15.172Z,1002.93
2018-07-23T02:40:15.136Z,1002.91
2018-07-23T02:41:15.126Z,1002.90
2018-07-23T02:42:15.124Z,1002.90
2018-07-23T02:43:15.113Z,1002.91
2018-07-23T02:44:15.172Z,1002.93
2018-07-23T02:45:15.085Z,1002.91
2018-07-23T02:46:15.086Z,1002.91
2018-07-23T02:47:15.077Z,1002.90
2018-07-23T02:48:15.076Z,1002.94
2018-07-23T02:49:15.064Z,1002.93
2018-07-23T02:50:15.109Z,1002.95
2018-07-23T02:51:15.046Z,1002.92
2018-07-23T02:52:15.051Z,1002.93
2018-07-23T02:53:15.033Z,1002.95
2018-07-23T02:54:15.020Z,1002.98
2018-07-23T02:55:15.012Z,1002.95
2018-07-23T02:56:15.011Z,1002.97
2018-07-23T02:57:14.997Z,1002.95
2018-07-23T02:58:14.988Z,1002.99
2018-07-23T02:59:14.990Z,1002.96
2018-07-23T03:00:15.015Z,1002.95
2018-07-23T03:01:14.963Z,1002.95
2018-07-23T03:02:14.967Z,1002.94
2018-07-23T03:03:14.958Z,1002.94
2018-07-23T03:04:14.936Z,1002.93
2018-07-23T03:05:14.968Z,1002.92
2018-07-23T03:06:14.920Z,1002.95
2018-07-23T03:07:14.919Z,1002.93
2018-07-23T03:08:14.925Z,1002.91
2018-07-23T03:09:14.905Z,1002.94
2018-07-23T03:10:14.927Z,1002.98
2018-07-23T03:11:14.887Z,1002.96
2018-07-23T03:12:14.931Z,1002.94
2018-07-23T03:13:14.901Z,1002.95
2018-07-23T03:14:14.862Z,1002.97
2018-07-23T03:15:14.910Z,1002.96
2018-07-23T03:16:14.860Z,1002.99
2018-07-23T03:17:14.839Z,1002.96
2018-07-23T03:18:14.843Z,1003.02
2018-07-23T03:19:14.836Z,1003.00
2018-07-23T03:20:14.831Z,1002.98
2018-07-23T03:21:14.841Z,1003.02
2018-07-23T03:22:14.848Z,1003.06
2018-07-23T03:23:14.802Z,1003.07
2018-07-23T03:24:14.807Z,1003.09
2018-07-23T03:25:14.787Z,1003.05
2018-07-23T03:26:14.785Z,1003.09
2018-07-23T03:27:14.828Z,1003.08
2018-07-23T03:28:14.761Z,1003.10
2018-07-23T03:29:14.749Z,1003.10
2018-07-23T03:30:14.757Z,1003.09
2018-07-23T03:31:14.735Z,1003.12
2018-07-23T03:32:14.734Z,1003.17
2018-07-23T03:33:14.741Z,1003.16
2018-07-23T03:34:14.705Z,1003.15
2018-07-23T03:35:14.703Z,1003.17
2018-07-23T03:36:14.697Z,1003.16
2018-07-23T03:37:14.683Z,1003.19
2018-07-23T03:38:14.703Z,1003.18
2018-07-23T03:39:14.680Z,1003.22
2018-07-23T03:40:14.652Z,1003.21
2018-07-23T03:41:14.662Z,1003.24
2018-07-23T03:42:14.653Z,1003.24
2018-07-23T03:43:14.666Z,1003.28
2018-07-23T03:44:14.639Z,1003.26
2018-07-23T03:45:14.626Z,1003.27
2018-07-23T03:46:14.615Z,1003.25
2018-07-23T03:47:14.612Z,1003.27
2018-07-23T03:48:14.594Z,1003.28
2018-07-23T03:49:14.601Z,1003.32
2018-07-23T03:50:14.587Z,1003.32
2018-07-23T03:51:14.574Z,1003.34
2018-07-23T03:52:14.560Z,1003.32
2018-07-23T03:53:14.587Z,1003.35
2018-07-23T03:54:14.545Z,1003.34
2018-07-23T03:55:14.545Z,1003.35
2018-07-23T03:56:14.542Z,1003.35
2018-07-23T03:57:14.528Z,1003.32
2018-07-23T03:58:14.595Z,1003.33
2018-07-23T03:59:14.508Z,1003.33
2018-07-23T04:00:14.501Z,1003.29
2018-07-23T04:01:14.492Z,1003.29
2018-07-23T04:02:14.501Z,1003.29
2018-07-23T04:03:14.470Z,1003.27
2018-07-23T04:04:14.500Z,1003.27
2018-07-23T04:05:14.453Z,1003.27
2018-07-23T04:06:14.455Z,1003.32
2018-07-23T04:07:14.441Z,1003.32
2018-07-23T04:08:14.442Z,1003.28
2018-07-23T04:09:14.454Z,1003.33
2018-07-23T04:10:14.438Z,1003.35
2018-07-23T04:11:14.412Z,1003.35
2018-07-23T04:12:14.402Z,1003.39
2018-07-23T04:13:14.382Z,1003.37
2018-07-23T04:14:14.390Z,1003.37
2018-07-23T04:15:14.408Z,1003.34
2018-07-23T04:16:14.361Z,1003.34
2018-07-23T04:17:14.374Z,1003.33
2018-07-23T04:18:14.351Z,1003.34
2018-07-23T04:19:14.340Z,1003.33
2018-07-23T04:20:14.355Z,1003.32
2018-07-23T04:21:14.347Z,1003.30
2018-07-23T04:22:14.316Z,1003.31
2018-07-23T04:23:14.300Z,1003.33
2018-07-23T04:24:14.310Z,1003.37
2018-07-23T04:25:14.297Z,1003.35
2018-07-23T04:26:14.310Z,1003.42
2018-07-23T04:27:14.282Z,1003.39
2018-07-23T04:28:14.269Z,1003.40
2018-07-23T04:29:14.253Z,1003.43
2018-07-23T04:30:14.257Z,1003.43
2018-07-23T04:31:14.274Z,1003.41
2018-07-23T04:32:14.257Z,1003.44
2018-07-23T04:33:14.222Z,1003.46
2018-07-23T04:34:14.207Z,1003.44
2018-07-23T04:35:14.205Z,1003.48
2018-07-23T04:36:14.203Z,1003.49
2018-07-23T04:37:14.224Z,1003.45
2018-07-23T04:38:14.184Z,1003.51
2018-07-23T04:39:14.176Z,1003.49
2018-07-23T04:40:14.162Z,1003.50
2018-07-23T04:41:14.158Z,1003.53
2018-07-23T04:42:14.197Z,1003.56
2018-07-23T04:43:14.144Z,1003.55
2018-07-23T04:44:14.135Z,1003.55
2018-07-23T04:45:14.153Z,1003.54
2018-07-23T04:46:14.118Z,1003.53
2018-07-23T04:47:14.149Z,1003.56
2018-07-23T04:48:14.089Z,1003.52
2018-07-23T04:49:14.102Z,1003.54
2018-07-23T04:50:14.082Z,1003.52
2018-07-23T04:51:14.083Z,1003.54
2018-07-23T04:52:14.134Z,1003.54
2018-07-23T04:53:14.054Z,1003.52
2018-07-23T04:54:14.048Z,1003.55
2018-07-23T04:55:14.040Z,1003.52
2018-07-23T04:56:14.038Z,1003.51
2018-07-23T04:57:14.022Z,1003.53
2018-07-23T04:58:14.034Z,1003.53
2018-07-23T04:59:14.021Z,1003.53
2018-07-23T05:00:14.003Z,1003.57
2018-07-23T05:01:13.994Z,1003.56
2018-07-23T05:02:13.983Z,1003.59
2018-07-23T05:03:14.000Z,1003.57
2018-07-23T05:04:13.972Z,1003.61
2018-07-23T05:05:14.011Z,1003.57
2018-07-23T05:06:13.953Z,1003.59
2018-07-23T05:07:13.944Z,1003.59
2018-07-23T05:08:13.936Z,1003.59
2018-07-23T05:09:13.928Z,1003.62
2018-07-23T05:10:13.919Z,1003.61
2018-07-23T05:11:13.949Z,1003.59
2018-07-23T05:12:13.910Z,1003.62
2018-07-23T05:13:13.909Z,1003.66
2018-07-23T05:14:13.884Z,1003.68
2018-07-23T05:15:13.887Z,1003.65
2018-07-23T05:16:13.901Z,1003.71
2018-07-23T05:17:13.867Z,1003.68
2018-07-23T05:18:13.851Z,1003.71
2018-07-23T05:19:13.845Z,1003.69
2018-07-23T05:20:13.847Z,1003.69
2018-07-23T05:21:13.877Z,1003.69
2018-07-23T05:22:13.823Z,1003.73
2018-07-23T05:23:13.818Z,1003.69
2018-07-23T05:24:13.794Z,1003.75
2018-07-23T05:25:13.786Z,1003.77
2018-07-23T05:26:13.844Z,1003.77
2018-07-23T05:27:13.799Z,1003.80
2018-07-23T05:28:13.775Z,1003.76
2018-07-23T05:29:13.772Z,1003.79
2018-07-23T05:30:13.756Z,1003.78
2018-07-23T05:31:13.747Z,1003.77
2018-07-23T05:32:14.020Z,1003.82
2018-07-23T05:33:13.728Z,1003.76
2018-07-23T05:34:13.729Z,1003.79
2018-07-23T05:35:13.725Z,1003.80
2018-07-23T05:36:13.721Z,1003.78
2018-07-23T05:37:13.707Z,1003.79
2018-07-23T05:38:13.736Z,1003.80
2018-07-23T05:39:13.692Z,1003.82
2018-07-23T05:40:13.681Z,1003.80
2018-07-23T05:41:13.681Z,1003.80
2018-07-23T05:42:13.662Z,1003.81
2018-07-23T05:43:13.683Z,1003.82
2018-07-23T05:44:13.672Z,1003.82
2018-07-23T05:45:13.641Z,1003.83
2018-07-23T05:46:13.631Z,1003.81
2018-07-23T05:47:13.621Z,1003.86
2018-07-23T05:48:13.608Z,1003.87
2018-07-23T05:49:13.948Z,1003.84
2018-07-23T05:50:13.588Z,1003.85
2018-07-23T05:51:13.604Z,1003.85
2018-07-23T05:52:13.589Z,1003.87
2018-07-23T05:53:13.574Z,1003.88
2018-07-23T05:54:13.559Z,1003.91
2018-07-23T05:55:13.576Z,1003.88
2018-07-23T05:56:13.543Z,1003.85
2018-07-23T05:57:13.544Z,1003.86
2018-07-23T05:58:13.541Z,1003.86
2018-07-23T05:59:13.528Z,1003.82
2018-07-23T06:00:13.560Z,1003.81
2018-07-23T06:01:13.522Z,1003.84
2018-07-23T06:02:13.517Z,1003.84
2018-07-23T06:03:13.508Z,1003.83
2018-07-23T06:04:13.501Z,1003.83
2018-07-23T06:05:13.484Z,1003.85
2018-07-23T06:06:13.490Z,1003.85
2018-07-23T06:07:13.469Z,1003.86
2018-07-23T06:08:13.461Z,1003.82
2018-07-23T06:09:13.512Z,1003.81
2018-07-23T06:10:13.446Z,1003.86
2018-07-23T06:11:13.436Z,1003.86
2018-07-23T06:12:13.432Z,1003.87
2018-07-23T06:13:13.450Z,1003.86
2018-07-23T06:14:13.422Z,1003.87
2018-07-23T06:15:13.490Z,1003.86
2018-07-23T06:16:13.404Z,1003.83
2018-07-23T06:17:13.403Z,1003.86
2018-07-23T06:18:13.388Z,1003.86
2018-07-23T06:19:13.378Z,1003.82
2018-07-23T06:20:13.375Z,1003.84
2018-07-23T06:21:13.433Z,1003.83
2018-07-23T06:22:13.358Z,1003.82
2018-07-23T06:23:13.350Z,1003.81
2018-07-23T06:24:13.343Z,1003.82
2018-07-23T06:25:13.341Z,1003.82
2018-07-23T06:26:13.318Z,1003.84
2018-07-23T06:27:13.328Z,1003.85
2018-07-23T06:28:13.314Z,1003.88
2018-07-23T06:29:13.399Z,1003.86
2018-07-23T06:30:13.311Z,1003.89
2018-07-23T06:31:13.321Z,1003.90
2018-07-23T06:32:13.293Z,1003.92
2018-07-23T06:33:13.534Z,1003.91
2018-07-23T06:34:13.270Z,1003.91
2018-07-23T06:35:13.266Z,1003.92
2018-07-23T06:36:13.256Z,1003.90
2018-07-23T06:37:13.258Z,1003.88
2018-07-23T06:38:13.244Z,1003.93
2018-07-23T06:39:13.248Z,1003.94
2018-07-23T06:40:13.233Z,1003.93
2018-07-23T06:41:13.231Z,1003.92
2018-07-23T06:42:13.214Z,1003.92
2018-07-23T06:43:13.230Z,1003.95
2018-07-23T06:44:13.224Z,1003.96
2018-07-23T06:45:13.197Z,1003.97
2018-07-23T06:46:13.185Z,1004.01
2018-07-23T06:47:13.185Z,1004.04
2018-07-23T06:48:13.178Z,1004.04
2018-07-23T06:49:13.197Z,1004.07
2018-07-23T06:50:13.158Z,1004.06
2018-07-23T06:51:13.182Z,1004.07
2018-07-23T06:52:13.145Z,1004.07
2018-07-23T06:53:13.145Z,1004.09
2018-07-23T06:54:13.137Z,1004.12
2018-07-23T06:55:13.166Z,1004.07
2018-07-23T06:56:13.156Z,1004.13
2018-07-23T06:57:13.124Z,1004.08
2018-07-23T06:58:13.112Z,1004.16
2018-07-23T06:59:13.091Z,1004.11
2018-07-23T07:00:13.110Z,1004.16
2018-07-23T07:01:13.094Z,1004.19
2018-07-23T07:02:13.075Z,1004.17
2018-07-23T07:03:13.078Z,1004.19
2018-07-23T07:04:13.067Z,1004.19
2018-07-23T07:05:13.059Z,1004.18
2018-07-23T07:06:13.448Z,1004.18
2018-07-23T07:07:13.043Z,1004.19
2018-07-23T07:08:13.047Z,1004.20
2018-07-23T07:09:13.034Z,1004.23
2018-07-23T07:10:13.031Z,1004.19
2018-07-23T07:11:13.012Z,1004.15
2018-07-23T07:12:13.077Z,1004.14
2018-07-23T07:13:13.010Z,1004.14
2018-07-23T07:14:13.005Z,1004.16
2018-07-23T07:15:12.990Z,1004.17
2018-07-23T07:16:12.993Z,1004.14
2018-07-23T07:17:12.988Z,1004.17
2018-07-23T07:18:13.011Z,1004.17
2018-07-23T07:19:12.973Z,1004.20
2018-07-23T07:20:12.988Z,1004.20
2018-07-23T07:21:12.959Z,1004.17
2018-07-23T07:22:12.959Z,1004.23
2018-07-23T07:23:12.938Z,1004.22
2018-07-23T07:24:12.936Z,1004.21
2018-07-23T07:25:12.968Z,1004.18
2018-07-23T07:26:12.920Z,1004.18
2018-07-23T07:27:12.928Z,1004.21
2018-07-23T07:28:12.924Z,1004.22
2018-07-23T07:29:12.912Z,1004.24
2018-07-23T07:30:12.933Z,1004.22
2018-07-23T07:31:12.893Z,1004.25
2018-07-23T07:32:12.897Z,1004.24
2018-07-23T07:33:12.882Z,1004.24
2018-07-23T07:34:12.881Z,1004.26
2018-07-23T07:35:12.908Z,1004.25
2018-07-23T07:36:12.867Z,1004.24
2018-07-23T07:37:12.928Z,1004.23
2018-07-23T07:38:12.866Z,1004.23
2018-07-23T07:39:12.855Z,1004.22
2018-07-23T07:40:12.843Z,1004.28
2018-07-23T07:41:12.834Z,1004.26
2018-07-23T07:42:12.832Z,1004.27
2018-07-23T07:43:12.905Z,1004.28
2018-07-23T07:44:12.816Z,1004.26
2018-07-23T07:45:12.804Z,1004.27
2018-07-23T07:46:12.804Z,1004.28
2018-07-23T07:47:12.796Z,1004.26
2018-07-23T07:48:12.804Z,1004.27
2018-07-23T07:49:12.804Z,1004.21
2018-07-23T07:50:12.780Z,1004.22
2018-07-23T07:51:12.796Z,1004.14
2018-07-23T07:52:12.769Z,1004.16
2018-07-23T07:53:12.767Z,1004.20
2018-07-23T07:54:12.750Z,1004.20
2018-07-23T07:55:12.752Z,1004.19
2018-07-23T07:56:12.782Z,1004.20
2018-07-23T07:57:12.748Z,1004.22
2018-07-23T07:58:12.732Z,1004.21
2018-07-23T07:59:12.804Z,1004.23
2018-07-23T08:00:12.726Z,1004.22
2018-07-23T08:01:12.716Z,1004.21
2018-07-23T08:02:12.703Z,1004.23
2018-07-23T08:03:12.717Z,1004.20
2018-07-23T08:04:12.732Z,1004.21
2018-07-23T08:05:12.701Z,1004.19
2018-07-23T08:06:12.747Z,1004.20
2018-07-23T08:07:12.692Z,1004.16
2018-07-23T08:08:12.693Z,1004.18
2018-07-23T08:09:12.675Z,1004.19
2018-07-23T08:10:12.676Z,1004.16
2018-07-23T08:11:12.662Z,1004.18
2018-07-23T08:12:12.726Z,1004.17
2018-07-23T08:13:12.645Z,1004.19
2018-07-23T08:14:12.647Z,1004.16
2018-07-23T08:15:12.647Z,1004.19
2018-07-23T08:16:12.643Z,1004.23
2018-07-23T08:17:12.697Z,1004.18
2018-07-23T08:18:12.616Z,1004.22
2018-07-23T08:19:12.607Z,1004.24
2018-07-23T08:20:12.622Z,1004.24
2018-07-23T08:21:12.605Z,1004.23
2018-07-23T08:22:12.637Z,1004.23
2018-07-23T08:23:12.684Z,1004.22
2018-07-23T08:24:12.581Z,1004.24
2018-07-23T08:25:13.389Z,1004.26
2018-07-23T08:26:12.804Z,1004.27
2018-07-23T08:27:12.594Z,1004.24
2018-07-23T08:28:12.575Z,1004.22
2018-07-23T08:29:12.572Z,1004.22
2018-07-23T08:30:12.559Z,1004.24
2018-07-23T08:31:12.560Z,1004.24
2018-07-23T08:32:12.661Z,1004.25
2018-07-23T08:33:12.543Z,1004.25
2018-07-23T08:34:12.539Z,1004.28
2018-07-23T08:35:12.534Z,1004.22
2018-07-23T08:36:12.523Z,1004.30
2018-07-23T08:37:12.578Z,1004.31
2018-07-23T08:38:12.529Z,1004.28
2018-07-23T08:39:12.516Z,1004.30
2018-07-23T08:40:12.508Z,1004.31
2018-07-23T08:41:12.506Z,1004.28
2018-07-23T08:42:12.527Z,1004.30
2018-07-23T08:43:12.506Z,1004.29
2018-07-23T08:44:12.555Z,1004.28
2018-07-23T08:45:12.484Z,1004.29
2018-07-23T08:46:12.787Z,1004.29
2018-07-23T08:47:12.462Z,1004.28
2018-07-23T08:48:12.455Z,1004.24
2018-07-23T08:49:12.457Z,1004.26
2018-07-23T08:50:12.510Z,1004.28
2018-07-23T08:51:12.494Z,1004.34
2018-07-23T08:52:12.460Z,1004.33
2018-07-23T08:53:12.436Z,1004.38
2018-07-23T08:54:12.428Z,1004.40
2018-07-23T08:55:12.423Z,1004.40
2018-07-23T08:56:12.461Z,1004.38
2018-07-23T08:57:12.481Z,1004.41
2018-07-23T08:58:12.420Z,1004.40
2018-07-23T08:59:12.415Z,1004.35
2018-07-23T09:00:12.409Z,1004.36
2018-07-23T09:01:12.434Z,1004.39
2018-07-23T09:02:12.402Z,1004.40
2018-07-23T09:03:12.423Z,1004.38
2018-07-23T09:04:12.410Z,1004.39
2018-07-23T09:05:12.411Z,1004.39
2018-07-23T09:06:12.421Z,1004.46
2018-07-23T09:07:12.404Z,1004.45
2018-07-23T09:08:12.461Z,1004.43
2018-07-23T09:09:12.403Z,1004.47
2018-07-23T09:10:12.403Z,1004.44
2018-07-23T09:11:12.412Z,1004.46
2018-07-23T09:12:12.601Z,1004.50
2018-07-23T09:13:12.427Z,1004.44
2018-07-23T09:14:12.493Z,1004.48
2018-07-23T09:15:12.413Z,1004.48
2018-07-23T09:16:12.445Z,1004.50
2018-07-23T09:17:12.474Z,1004.52
2018-07-23T09:18:12.415Z,1004.53
2018-07-23T09:19:12.477Z,1004.54
2018-07-23T09:20:12.433Z,1004.55
2018-07-23T09:21:12.435Z,1004.55
2018-07-23T09:22:12.486Z,1004.52
2018-07-23T09:23:12.438Z,1004.56
2018-07-23T09:24:12.484Z,1004.59
2018-07-23T09:25:12.464Z,1004.58
2018-07-23T09:26:12.973Z,1004.59
2018-07-23T09:27:12.454Z,1004.60
2018-07-23T09:28:12.455Z,1004.59
2018-07-23T09:29:12.451Z,1004.64
2018-07-23T09:30:12.495Z,1004.67
2018-07-23T09:31:12.472Z,1004.70
2018-07-23T09:32:12.602Z,1004.69
2018-07-23T09:33:12.483Z,1004.74
2018-07-23T09:34:12.501Z,1004.71
2018-07-23T09:35:12.506Z,1004.71
2018-07-23T09:36:12.500Z,1004.68
2018-07-23T09:37:12.577Z,1004.64
2018-07-23T09:38:12.530Z,1004.69
2018-07-23T09:39:12.517Z,1004.74
2018-07-23T09:40:12.517Z,1004.72
2018-07-23T09:41:12.535Z,1004.72
2018-07-23T09:42:12.530Z,1004.71
2018-07-23T09:43:12.548Z,1004.71
2018-07-23T09:44:12.538Z,1004.73
2018-07-23T09:45:12.554Z,1004.77
2018-07-23T09:46:12.564Z,1004.72
2018-07-23T09:47:12.575Z,1004.70
2018-07-23T09:48:12.636Z,1004.70
2018-07-23T09:49:12.585Z,1004.71
2018-07-23T09:50:12.589Z,1004.76
2018-07-23T09:51:12.602Z,1004.78
2018-07-23T09:52:12.601Z,1004.79
2018-07-23T09:53:12.616Z,1004.78
2018-07-23T09:54:12.664Z,1004.78
2018-07-23T09:55:12.633Z,1004.80
2018-07-23T09:56:12.635Z,1004.53
2018-07-23T09:57:12.657Z,1004.51
2018-07-23T09:58:12.666Z,1004.77
2018-07-23T09:59:12.737Z,1004.70
2018-07-23T10:00:12.674Z,1004.51
2018-07-23T10:01:12.687Z,1004.47
2018-07-23T10:02:12.684Z,1004.51
2018-07-23T10:03:12.829Z,1004.53
2018-07-23T10:04:12.704Z,1004.75
2018-07-23T10:05:12.718Z,1004.75
2018-07-23T10:06:12.704Z,1004.70
2018-07-23T10:07:12.733Z,1004.73
2018-07-23T10:08:12.723Z,1004.73
2018-07-23T10:09:12.762Z,1004.76
2018-07-23T10:10:12.731Z,1004.73
2018-07-23T10:11:12.752Z,1004.75
2018-07-23T10:12:12.891Z,1004.74
2018-07-23T10:13:12.756Z,1004.75
2018-07-23T10:14:12.791Z,1004.75
2018-07-23T10:15:12.766Z,1004.75
2018-07-23T10:16:12.781Z,1004.56
2018-07-23T10:17:12.781Z,1004.43
2018-07-23T10:18:12.793Z,1004.40
2018-07-23T10:19:12.814Z,1004.63
2018-07-23T10:20:12.801Z,1004.41
2018-07-23T10:21:12.929Z,1004.31
2018-07-23T10:22:12.867Z,1004.36
2018-07-23T10:23:12.818Z,1004.50
2018-07-23T10:24:12.817Z,1004.74
2018-07-23T10:25:12.827Z,1004.71
2018-07-23T10:26:12.864Z,1004.74
2018-07-23T10:27:12.864Z,1004.75
2018-07-23T10:28:12.844Z,1004.79
2018-07-23T10:29:12.848Z,1004.75
2018-07-23T10:30:12.843Z,1004.36
2018-07-23T10:31:12.885Z,1004.36
2018-07-23T10:32:12.914Z,1004.37
2018-07-23T10:33:12.867Z,1004.77
2018-07-23T10:34:12.869Z,1004.75
2018-07-23T10:35:12.883Z,1004.74
2018-07-23T10:36:12.885Z,1004.76
2018-07-23T10:37:12.889Z,1004.85
2018-07-23T10:38:12.897Z,1004.87
2018-07-23T10:39:12.897Z,1004.92
2018-07-23T10:40:12.899Z,1005.08
2018-07-23T10:41:12.920Z,1005.77
2018-07-23T10:42:12.970Z,1005.59
2018-07-23T10:43:12.907Z,1004.75
2018-07-23T10:44:12.921Z,1004.79
2018-07-23T10:45:12.931Z,1004.98
2018-07-23T10:46:12.939Z,1004.97
2018-07-23T10:47:12.929Z,1004.98
2018-07-23T10:48:12.965Z,1004.94
2018-07-23T10:49:12.951Z,1004.93
2018-07-23T10:50:12.955Z,1004.65
2018-07-23T10:51:12.964Z,1004.50
2018-07-23T10:52:12.971Z,1004.95
2018-07-23T10:53:13.006Z,1005.23
2018-07-23T10:54:12.981Z,1005.12
2018-07-23T10:55:13.025Z,1004.85
2018-07-23T10:56:13.028Z,1004.75
2018-07-23T10:57:12.995Z,1004.76
2018-07-23T10:58:12.998Z,1004.59
2018-07-23T10:59:13.009Z,1004.69
2018-07-23T11:00:13.029Z,1004.66
2018-07-23T11:01:13.181Z,1004.79
2018-07-23T11:02:13.038Z,1004.80
2018-07-23T11:03:13.025Z,1004.81
2018-07-23T11:04:13.051Z,1004.71
2018-07-23T11:05:13.053Z,1004.43
2018-07-23T11:06:13.055Z,1004.30
2018-07-23T11:07:13.149Z,1004.38
2018-07-23T11:08:13.053Z,1004.47
2018-07-23T11:09:13.070Z,1004.86
2018-07-23T11:10:13.077Z,1004.61
2018-07-23T11:11:13.072Z,1004.35
2018-07-23T11:12:13.124Z,1004.52
2018-07-23T11:13:13.085Z,1004.41
2018-07-23T11:14:13.086Z,1004.25
2018-07-23T11:15:13.097Z,1004.27
2018-07-23T11:16:13.095Z,1004.36
2018-07-23T11:17:13.206Z,1004.87
2018-07-23T11:18:13.107Z,1005.14
2018-07-23T11:19:13.141Z,1005.28
2018-07-23T11:20:13.100Z,1005.33
2018-07-23T11:21:13.117Z,1005.13
2018-07-23T11:22:13.114Z,1005.06
2018-07-23T11:23:13.126Z,1005.18
2018-07-23T11:24:13.129Z,1005.17
2018-07-23T11:25:38.693Z,1005.11
2018-07-23T11:26:13.146Z,1005.04
2018-07-23T11:27:13.141Z,1004.87
2018-07-23T11:28:13.139Z,1004.97
2018-07-23T11:29:13.147Z,1005.05
2018-07-23T11:30:13.146Z,1005.08
2018-07-23T11:31:13.162Z,1005.08
2018-07-23T11:32:13.171Z,1005.08
2018-07-23T11:33:13.206Z,1005.10
2018-07-23T11:34:13.176Z,1005.09
2018-07-23T11:35:13.174Z,1005.09
2018-07-23T11:36:13.190Z,1005.14
2018-07-23T11:37:13.183Z,1005.15
2018-07-23T11:38:13.240Z,1005.17
2018-07-23T11:39:13.210Z,1005.15
2018-07-23T11:40:13.207Z,1005.21
2018-07-23T11:41:13.214Z,1005.23
2018-07-23T11:42:13.218Z,1005.21
2018-07-23T11:43:13.258Z,1005.23
2018-07-23T11:44:13.233Z,1005.29
2018-07-23T11:45:13.250Z,1005.23
2018-07-23T11:46:24.448Z,1005.18
2018-07-23T11:47:13.316Z,1005.22
2018-07-23T11:48:13.297Z,1005.20
2018-07-23T11:49:13.280Z,1005.18
2018-07-23T11:50:13.286Z,1005.18
2018-07-23T11:51:13.294Z,1005.18
2018-07-23T11:52:14.358Z,1005.17
2018-07-23T11:53:13.343Z,1005.15
2018-07-23T11:54:13.319Z,1005.20
2018-07-23T11:55:13.329Z,1005.26
2018-07-23T11:56:13.340Z,1005.27
2018-07-23T11:57:13.344Z,1005.17
2018-07-23T11:58:13.382Z,1004.99
2018-07-23T11:59:13.360Z,1004.80
2018-07-23T12:00:13.395Z,1004.65
2018-07-23T12:01:13.387Z,1004.91
2018-07-23T12:02:13.387Z,1005.11
2018-07-23T12:03:13.413Z,1004.36
2018-07-23T12:04:13.428Z,1005.36
2018-07-23T12:05:13.461Z,1005.39