createdAt,value
2023-04-29T00:01:00.953Z,131.9547
2023-04-29T00:02:02.569Z,131.9570
2023-04-29T00:03:04.304Z,140.2851
2023-04-29T00:04:06.183Z,126.4117
2023-04-29T00:05:08.127Z,133.8898
2023-04-29T00:06:10.158Z,131.8342
2023-04-29T00:07:11.814Z,131.1211
2023-04-29T00:08:13.523Z,130.6303
2023-04-29T00:09:15.112Z,186.5562
2023-04-29T00:10:16.706Z,172.8928
2023-04-29T00:11:18.324Z,188.6420
2023-04-29T00:12:19.934Z,143.4709
2023-04-29T00:13:21.545Z,154.0646
2023-04-29T00:14:23.134Z,165.1018
2023-04-29T00:15:24.760Z,161.1919
2023-04-29T00:16:26.356Z,164.2627
2023-04-29T00:17:28.002Z,163.3197
2023-04-29T00:18:29.618Z,149.8359
2023-04-29T00:19:31.220Z,158.4418
2023-04-29T00:20:33.119Z,158.5394
2023-04-29T00:21:34.764Z,165.3856
2023-04-29T00:22:36.358Z,163.5346
2023-04-29T00:23:37.950Z,167.9285
2023-04-29T00:24:39.555Z,168.8322
2023-04-29T00:25:41.141Z,176.5849
2023-04-29T00:26:42.744Z,160.2320
2023-04-29T00:27:44.373Z,155.8148
2023-04-29T00:28:46.001Z,157.8771
2023-04-29T00:29:47.687Z,156.7486
2023-04-29T00:30:49.265Z,142.9363
2023-04-29T00:31:51.001Z,166.7177
2023-04-29T00:32:52.645Z,150.8791
2023-04-29T00:33:54.224Z,150.6210
2023-04-29T00:34:55.806Z,167.4604
2023-04-29T00:35:57.444Z,151.2697
2023-04-29T00:36:59.025Z,176.6504
2023-04-29T00:38:00.696Z,163.1951
2023-04-29T00:39:02.258Z,153.7707
2023-04-29T00:40:03.871Z,179.8983
2023-04-29T00:41:06.128Z,166.0683
2023-04-29T00:42:07.734Z,149.2663
2023-04-29T00:43:09.638Z,158.8958
2023-04-29T00:44:11.263Z,153.8550
2023-04-29T00:45:12.868Z,160.4468
2023-04-29T00:46:14.457Z,158.6711
2023-04-29T00:47:16.064Z,147.6288
2023-04-29T00:48:17.701Z,144.3521
2023-04-29T00:49:19.339Z,177.0539
2023-04-29T00:50:20.932Z,184.9453
2023-04-29T00:51:22.656Z,185.9240
2023-04-29T00:52:24.223Z,172.3333
2023-04-29T00:53:25.851Z,168.1477
2023-04-29T00:54:27.469Z,154.8075
2023-04-29T00:55:29.079Z,170.8628
2023-04-29T00:56:30.658Z,180.1389
2023-04-29T00:57:32.299Z,179.8620
2023-04-29T00:58:33.899Z,174.8787
2023-04-29T00:59:35.510Z,160.7964
2023-04-29T01:00:37.146Z,159.2931
2023-04-29T01:01:38.804Z,166.1233
2023-04-29T01:02:40.515Z,172.2352
2023-04-29T01:03:42.330Z,184.1232
2023-04-29T01:04:44.048Z,181.0145
2023-04-29T01:05:45.714Z,179.3375
2023-04-29T01:06:47.373Z,189.0947
2023-04-29T01:07:49.007Z,193.5298
2023-04-29T01:08:50.644Z,194.3542
2023-04-29T01:09:52.506Z,173.1295
2023-04-29T01:10:54.263Z,172.3387
2023-04-29T01:11:55.857Z,188.9343
2023-04-29T01:12:57.501Z,177.3525
2023-04-29T01:13:59.106Z,177.0480
2023-04-29T01:15:00.728Z,183.1720
2023-04-29T01:16:02.397Z,178.3696
2023-04-29T01:17:03.987Z,180.3631
2023-04-29T01:18:05.606Z,162.4156
2023-04-29T01:19:07.179Z,177.5515
2023-04-29T01:20:08.794Z,177.6810
2023-04-29T01:21:10.858Z,181.8783
2023-04-29T01:22:12.455Z,177.4946
2023-04-29T01:23:14.067Z,158.0995
2023-04-29T01:24:15.712Z,212.6405
2023-04-29T01:25:17.299Z,206.9055
2023-04-29T01:26:18.941Z,178.7302
2023-04-29T01:27:20.542Z,206.9368
2023-04-29T01:28:22.193Z,184.9665
2023-04-29T01:29:23.784Z,191.8356
2023-04-29T01:30:27.270Z,159.8573
2023-04-29T01:31:28.915Z,146.2578
2023-04-29T01:32:31.531Z,151.6011
2023-04-29T01:33:31.028Z,152.1560
2023-04-29T01:34:32.652Z,153.5686
2023-04-29T01:35:34.248Z,172.9470
2023-04-29T01:36:35.877Z,151.8803
2023-04-29T01:37:37.484Z,165.9398
2023-04-29T01:38:39.093Z,153.5288
2023-04-29T01:39:40.692Z,160.5251
2023-04-29T01:40:42.312Z,161.4704
2023-04-29T01:41:43.941Z,148.0409
2023-04-29T01:42:45.517Z,148.9588
2023-04-29T01:43:47.152Z,161.2325
2023-04-29T01:44:48.728Z,188.7827
2023-04-29T01:45:50.393Z,183.8325
2023-04-29T01:46:52.054Z,174.3534
2023-04-29T01:47:53.689Z,176.5886
2023-04-29T01:48:55.286Z,174.9428
2023-04-29T01:49:56.893Z,160.2527
2023-04-29T01:50:58.505Z,166.3986
2023-04-29T01:52:00.119Z,187.9501
2023-04-29T01:53:01.709Z,164.8649
2023-04-29T01:54:03.382Z,169.4627
2023-04-29T01:55:04.955Z,182.2026
2023-04-29T01:56:06.572Z,185.9809
2023-04-29T01:57:08.181Z,172.7896
2023-04-29T01:58:09.831Z,188.0983
2023-04-29T01:59:11.445Z,175.0137
2023-04-29T02:00:13.038Z,186.4586
2023-04-29T02:01:14.685Z,170.5829
2023-04-29T02:02:16.262Z,179.6718
2023-04-29T02:03:18.045Z,156.1776
2023-04-29T02:04:19.740Z,156.2945
2023-04-29T02:05:21.345Z,157.4122
2023-04-29T02:06:22.973Z,157.8240
2023-04-29T02:07:24.558Z,157.7651
2023-04-29T02:08:26.188Z,158.0004
2023-04-29T02:09:27.798Z,172.0042
2023-04-29T02:10:29.629Z,287.9420
2023-04-29T02:11:31.215Z,288.7067
2023-04-29T02:12:32.827Z,292.2954
2023-04-29T02:13:34.461Z,298.4140
2023-04-29T02:14:37.811Z,307.5858
2023-04-29T02:15:39.639Z,328.0602
2023-04-29T02:16:41.321Z,326.1773
2023-04-29T02:17:42.968Z,326.1773
2023-04-29T02:18:44.571Z,325.8244
2023-04-29T02:19:46.158Z,328.8243
2023-04-29T02:20:47.782Z,330.1185
2023-04-29T02:21:49.375Z,329.8244
2023-04-29T02:22:50.988Z,329.8832
2023-04-29T02:23:52.638Z,329.8243
2023-04-29T02:24:54.407Z,330.0009
2023-04-29T02:25:56.045Z,329.8243
2023-04-29T02:26:57.649Z,329.8832
2023-04-29T02:27:59.284Z,0.0000
2023-04-29T02:29:00.901Z,0.0000
2023-04-29T02:30:02.540Z,0.0000
2023-04-29T02:31:04.178Z,0.0000
2023-04-29T02:32:05.801Z,329.8832
2023-04-29T02:33:08.481Z,330.0009
2023-04-29T02:34:10.374Z,150.8547
2023-04-29T02:35:11.969Z,191.1438
2023-04-29T02:36:13.588Z,185.0592
2023-04-29T02:37:15.197Z,162.3452
2023-04-29T02:38:16.791Z,148.0004
2023-04-29T02:39:18.423Z,147.9416
2023-04-29T02:40:20.046Z,147.5299
2023-04-29T02:41:21.670Z,144.3534
2023-04-29T02:42:23.293Z,150.7651
2023-04-29T02:43:25.242Z,149.0150
2023-04-29T02:44:26.901Z,136.1877
2023-04-29T02:45:28.475Z,148.1258
2023-04-29T02:46:30.166Z,139.4470
2023-04-29T02:47:31.775Z,146.0060
2023-04-29T02:48:33.384Z,144.4087
2023-04-29T02:49:34.978Z,137.4087
2023-04-29T02:50:36.596Z,143.5504
2023-04-29T02:51:38.221Z,142.5814
2023-04-29T02:52:39.907Z,160.6468
2023-04-29T02:53:41.533Z,152.7660
2023-04-29T02:54:43.149Z,158.2527
2023-04-29T02:55:44.771Z,149.2164
2023-04-29T02:56:46.398Z,150.5981
2023-04-29T02:57:47.989Z,153.0657
2023-04-29T02:58:49.604Z,149.1612
2023-04-29T02:59:51.485Z,146.8178
2023-04-29T03:00:53.298Z,156.4372
2023-04-29T03:01:54.920Z,154.6565
2023-04-29T03:02:56.653Z,134.6608
2023-04-29T03:03:58.672Z,156.8954
2023-04-29T03:05:00.371Z,166.8089
2023-04-29T03:06:01.997Z,218.4384
2023-04-29T03:07:03.601Z,154.9060
2023-04-29T03:08:05.248Z,159.3532
2023-04-29T03:09:06.928Z,160.1388
2023-04-29T03:10:08.520Z,161.0712
2023-04-29T03:11:10.149Z,166.8281
2023-04-29T03:12:11.788Z,155.5634
2023-04-29T03:13:13.371Z,176.4756
2023-04-29T03:14:14.988Z,163.0397
2023-04-29T03:15:16.621Z,155.7583
2023-04-29T03:16:18.228Z,147.4024
2023-04-29T03:17:19.861Z,158.6026
2023-04-29T03:18:21.492Z,155.7015
2023-04-29T03:19:23.105Z,157.3533
2023-04-29T03:20:24.688Z,155.1021
2023-04-29T03:21:26.312Z,143.8500
2023-04-29T03:22:27.921Z,157.7999
2023-04-29T03:23:29.547Z,154.2278
2023-04-29T03:24:31.169Z,154.7056
2023-04-29T03:25:33.081Z,156.4048
2023-04-29T03:26:34.699Z,165.1364
2023-04-29T03:27:36.303Z,148.2357
2023-04-29T03:28:37.902Z,160.3366
2023-04-29T03:29:39.559Z,159.0207
2023-04-29T03:30:41.450Z,172.4441
2023-04-29T03:31:43.082Z,177.5297
2023-04-29T03:32:44.695Z,184.6272
2023-04-29T03:33:46.330Z,191.6382
2023-04-29T03:34:47.926Z,151.4283
2023-04-29T03:35:49.801Z,140.8995
2023-04-29T03:36:51.431Z,133.0112
2023-04-29T03:37:53.065Z,136.8369
2023-04-29T03:38:54.693Z,145.9624
2023-04-29T03:39:56.312Z,136.5869
2023-04-29T03:40:59.491Z,156.7330
2023-04-29T03:42:01.129Z,142.4270
2023-04-29T03:43:02.750Z,138.1554
2023-04-29T03:44:04.377Z,123.7983
2023-04-29T03:45:06.049Z,145.5964
2023-04-29T03:46:07.931Z,121.8178
2023-04-29T03:47:09.575Z,128.5713
2023-04-29T03:48:11.159Z,133.9914
2023-04-29T03:49:12.867Z,136.9233
2023-04-29T03:50:14.640Z,135.3123
2023-04-29T03:51:16.305Z,129.0062
2023-04-29T03:52:17.920Z,130.0888
2023-04-29T03:53:19.806Z,137.6420
2023-04-29T03:54:21.392Z,128.2741
2023-04-29T03:55:23.036Z,128.3170
2023-04-29T03:56:24.692Z,144.4905
2023-04-29T03:57:26.351Z,134.4618
2023-04-29T03:58:27.949Z,138.3700
2023-04-29T03:59:29.568Z,137.0515
2023-04-29T04:00:31.265Z,134.1285
2023-04-29T04:01:32.902Z,136.0595
2023-04-29T04:02:34.612Z,133.7681
2023-04-29T04:03:36.591Z,165.5665
2023-04-29T04:04:38.342Z,123.3812
2023-04-29T04:05:40.368Z,202.7003
2023-04-29T04:06:41.992Z,168.5651
2023-04-29T04:07:43.602Z,143.8243
2023-04-29T04:08:45.280Z,163.5062
2023-04-29T04:09:46.896Z,157.4088
2023-04-29T04:10:48.527Z,182.3881
2023-04-29T04:11:50.125Z,160.6017
2023-04-29T04:12:51.744Z,169.8888
2023-04-29T04:13:53.342Z,167.3263
2023-04-29T04:14:54.970Z,153.8158
2023-04-29T04:15:58.161Z,168.2970
2023-04-29T04:16:59.745Z,168.0218
2023-04-29T04:18:01.419Z,154.4622
2023-04-29T04:19:02.996Z,135.8689
2023-04-29T04:20:04.622Z,131.3199
2023-04-29T04:21:06.230Z,136.3708
2023-04-29T04:22:07.845Z,124.4198
2023-04-29T04:23:09.436Z,123.1167
2023-04-29T04:24:11.105Z,136.5731
2023-04-29T04:25:12.707Z,113.6480
2023-04-29T04:26:14.344Z,128.8929
2023-04-29T04:27:15.948Z,126.3472
2023-04-29T04:28:17.945Z,136.1518
2023-04-29T04:29:19.551Z,120.3516
2023-04-29T04:30:21.202Z,137.5543
2023-04-29T04:31:22.906Z,136.1621
2023-04-29T04:32:24.546Z,134.5476
2023-04-29T04:33:26.146Z,145.5390
2023-04-29T04:34:27.786Z,139.5936
2023-04-29T04:35:29.410Z,130.5543
2023-04-29T04:36:31.021Z,135.6739
2023-04-29T04:37:32.627Z,133.5785
2023-04-29T04:38:34.247Z,139.0553
2023-04-29T04:39:35.844Z,126.2947
2023-04-29T04:40:37.458Z,128.7034
2023-04-29T04:41:39.087Z,129.1845
2023-04-29T04:42:40.689Z,127.0340
2023-04-29T04:43:42.355Z,131.4462
2023-04-29T04:44:43.927Z,135.0154
2023-04-29T04:45:45.556Z,134.3969
2023-04-29T04:46:47.168Z,122.8071
2023-04-29T04:47:48.875Z,140.8275
2023-04-29T04:48:50.462Z,140.0700
2023-04-29T04:49:52.234Z,126.3765
2023-04-29T04:50:53.897Z,132.3403
2023-04-29T04:51:55.595Z,139.1980
2023-04-29T04:52:57.218Z,131.2450
2023-04-29T04:53:58.843Z,135.9261
2023-04-29T04:55:00.456Z,136.4169
2023-04-29T04:56:02.038Z,133.1070
2023-04-29T04:57:03.669Z,138.6505
2023-04-29T04:58:05.251Z,129.5155
2023-04-29T04:59:06.923Z,122.7156
2023-04-29T05:00:08.505Z,120.3017
2023-04-29T05:01:10.134Z,132.0586
2023-04-29T05:02:11.794Z,130.4130
2023-04-29T05:03:13.507Z,128.7653
2023-04-29T05:04:15.248Z,123.1742
2023-04-29T05:05:16.953Z,136.7321
2023-04-29T05:06:18.604Z,144.3769
2023-04-29T05:07:20.263Z,145.5954
2023-04-29T05:08:21.931Z,157.0031
2023-04-29T05:09:23.590Z,172.1389
2023-04-29T05:10:25.241Z,169.2663
2023-04-29T05:11:26.919Z,161.8694
2023-04-29T05:12:28.562Z,163.3574
2023-04-29T05:13:30.228Z,159.1563
2023-04-29T05:14:31.864Z,150.9622
2023-04-29T05:15:33.549Z,162.7235
2023-04-29T05:16:35.267Z,171.3474
2023-04-29T05:17:37.009Z,165.8270
2023-04-29T05:18:38.653Z,159.4090
2023-04-29T05:19:40.284Z,157.9615
2023-04-29T05:20:41.944Z,151.3989
2023-04-29T05:21:43.590Z,146.4832
2023-04-29T05:22:45.266Z,139.9607
2023-04-29T05:23:46.946Z,122.1662
2023-04-29T05:24:48.610Z,121.1903
2023-04-29T05:25:50.243Z,146.1540
2023-04-29T05:26:51.936Z,139.6148
2023-04-29T05:27:53.583Z,144.3544
2023-04-29T05:28:55.296Z,145.5299
2023-04-29T05:29:56.945Z,147.1752
2023-04-29T05:30:58.655Z,153.2945
2023-04-29T05:32:00.313Z,143.4156
2023-04-29T05:33:02.040Z,137.3640
2023-04-29T05:34:03.729Z,134.1036
2023-04-29T05:35:07.298Z,135.4656
2023-04-29T05:36:05.549Z,166.1261
2023-04-29T05:37:07.204Z,154.4601
2023-04-29T05:38:08.841Z,133.6478
2023-04-29T05:39:10.513Z,161.1751
2023-04-29T05:40:12.185Z,166.8969
2023-04-29T05:41:14.112Z,155.2350
2023-04-29T05:42:15.775Z,146.1142
2023-04-29T05:43:17.480Z,146.0566
2023-04-29T05:44:19.153Z,194.1761
2023-04-29T05:45:20.812Z,187.9416
2023-04-29T05:46:23.966Z,188.0004
2023-04-29T05:47:25.713Z,188.9418
2023-04-29T05:48:27.348Z,186.4168
2023-04-29T05:49:28.977Z,185.8094
2023-04-29T05:50:30.669Z,176.7063
2023-04-29T05:51:32.485Z,181.9384
2023-04-29T05:52:34.134Z,190.0080
2023-04-29T05:53:35.774Z,181.9785
2023-04-29T05:54:37.550Z,172.0510
2023-04-29T05:55:39.213Z,155.2910
2023-04-29T05:56:40.900Z,186.4222
2023-04-29T05:57:42.529Z,183.6084
2023-04-29T05:58:44.139Z,175.9706
2023-04-29T05:59:45.793Z,182.0275
2023-04-29T06:00:47.463Z,205.8079
2023-04-29T06:01:49.075Z,172.2832
2023-04-29T06:02:57.993Z,138.7952
2023-04-29T06:03:51.299Z,158.7124
2023-04-29T06:04:53.422Z,146.4386
2023-04-29T06:05:55.294Z,158.1968
2023-04-29T06:06:57.161Z,134.8921
2023-04-29T06:07:58.854Z,157.2338
2023-04-29T06:09:00.468Z,147.4789
2023-04-29T06:10:02.158Z,145.2328
2023-04-29T06:11:03.818Z,145.2945
2023-04-29T06:12:05.443Z,144.8239
2023-04-29T06:13:07.142Z,141.8238
2023-04-29T06:14:08.798Z,146.1183
2023-04-29T06:15:10.435Z,156.5905
2023-04-29T06:16:12.087Z,158.2945
2023-04-29T06:17:13.797Z,160.4122
2023-04-29T06:18:15.436Z,158.8827
2023-04-29T06:19:17.102Z,158.2945
2023-04-29T06:20:18.736Z,158.3534
2023-04-29T06:21:20.405Z,158.2945
2023-04-29T06:22:22.197Z,157.1180
2023-04-29T06:23:23.855Z,156.0004
2023-04-29T06:24:25.493Z,155.7651
2023-04-29T06:25:27.173Z,155.7651
2023-04-29T06:26:28.816Z,155.4122
2023-04-29T06:27:30.489Z,155.7063
2023-04-29T06:28:34.015Z,155.5298
2023-04-29T06:29:35.662Z,155.3533
2023-04-29T06:30:37.364Z,181.7010
2023-04-29T06:31:39.005Z,200.1769
2023-04-29T06:32:40.704Z,200.1181
2023-04-29T06:33:42.369Z,192.6430
2023-04-29T06:34:44.008Z,189.4122
2023-04-29T06:35:45.655Z,189.8240
2023-04-29T06:36:47.313Z,189.9416
2023-04-29T06:37:48.973Z,189.0593
2023-04-29T06:38:50.658Z,185.8828
2023-04-29T06:39:52.582Z,185.4715
2023-04-29T06:40:54.434Z,158.3273
2023-04-29T06:41:56.103Z,156.9416
2023-04-29T06:42:57.702Z,156.9416
2023-04-29T06:43:59.391Z,156.7063
2023-04-29T06:45:01.050Z,156.9414
2023-04-29T06:46:02.975Z,178.7063
2023-04-29T06:47:04.669Z,178.9416
2023-04-29T06:48:06.345Z,178.7651
2023-04-29T06:49:07.971Z,178.7063
2023-04-29T06:50:09.606Z,178.8239
2023-04-29T06:51:11.262Z,178.9416
2023-04-29T06:52:12.912Z,0.0000
2023-04-29T06:53:14.579Z,178.4710
2023-04-29T06:54:16.207Z,179.1181
2023-04-29T06:55:17.869Z,228.9556
2023-04-29T06:56:19.727Z,245.9416
2023-04-29T06:57:21.394Z,245.7651
2023-04-29T06:58:23.031Z,242.5887
2023-04-29T06:59:24.694Z,244.3488
2023-04-29T07:00:26.407Z,254.9415
2023-04-29T07:01:28.279Z,256.8828
2023-04-29T07:02:30.018Z,232.6068
2023-04-29T07:03:31.768Z,215.9416
2023-04-29T07:04:33.462Z,216.8239
2023-04-29T07:05:35.124Z,229.8492
2023-04-29T07:06:36.812Z,225.5423
2023-04-29T07:07:38.432Z,208.0481
2023-04-29T07:08:40.178Z,222.8135
2023-04-29T07:09:41.775Z,229.0219
2023-04-29T07:10:43.751Z,217.5064
2023-04-29T07:11:45.381Z,223.6800
2023-04-29T07:12:47.001Z,228.8684
2023-04-29T07:13:48.662Z,262.3094
2023-04-29T07:14:50.305Z,253.0521
2023-04-29T07:15:51.981Z,242.8147
2023-04-29T07:16:53.632Z,254.3652
2023-04-29T07:17:55.280Z,261.6522
2023-04-29T07:18:56.938Z,261.6563
2023-04-29T07:19:58.593Z,245.0995
2023-04-29T07:21:00.257Z,235.4023
2023-04-29T07:22:01.920Z,268.6039
2023-04-29T07:23:03.595Z,245.3795
2023-04-29T07:24:05.235Z,239.1060
2023-04-29T07:25:06.891Z,224.3264
2023-04-29T07:26:08.602Z,253.2702
2023-04-29T07:27:10.236Z,240.6292
2023-04-29T07:28:11.918Z,258.4769
2023-04-29T07:29:13.608Z,246.4278
2023-04-29T07:30:15.225Z,217.6127
2023-04-29T07:31:16.911Z,249.4329
2023-04-29T07:32:18.586Z,275.5978
2023-04-29T07:33:20.278Z,260.3817
2023-04-29T07:34:21.931Z,238.3582
2023-04-29T07:35:23.605Z,225.0004
2023-04-29T07:36:25.233Z,223.6478
2023-04-29T07:37:26.922Z,236.9766
2023-04-29T07:38:28.563Z,248.2946
2023-04-29T07:39:30.252Z,222.6415
2023-04-29T07:40:31.912Z,204.6882
2023-04-29T07:41:33.575Z,192.1260
2023-04-29T07:42:35.204Z,213.0019
2023-04-29T07:43:40.272Z,240.6995
2023-04-29T07:44:39.621Z,226.3229
2023-04-29T07:45:41.454Z,237.5802
2023-04-29T07:46:43.160Z,222.8089
2023-04-29T07:47:44.921Z,229.2045
2023-04-29T07:48:46.550Z,201.9833
2023-04-29T07:49:48.200Z,238.4852
2023-04-29T07:50:49.845Z,228.6015
2023-04-29T07:51:51.521Z,257.8825
2023-04-29T07:52:53.164Z,285.5225
2023-04-29T07:53:54.813Z,264.0235
2023-04-29T07:54:56.446Z,243.1483
2023-04-29T07:55:58.106Z,256.6225
2023-04-29T07:56:59.774Z,265.5276
2023-04-29T07:58:01.381Z,227.9413
2023-04-29T07:59:03.045Z,234.1764
2023-04-29T08:00:04.690Z,274.7495
2023-04-29T08:01:06.329Z,28.1564
2023-04-29T08:02:08.005Z,262.1606
2023-04-29T08:03:09.717Z,279.6806
2023-04-29T08:04:11.823Z,276.1188
2023-04-29T08:05:13.901Z,177.4704
2023-04-29T08:06:15.796Z,262.1203
2023-04-29T08:07:17.504Z,213.7746
2023-04-29T08:08:19.157Z,152.7376
2023-04-29T08:09:20.825Z,268.5903
2023-04-29T08:10:22.805Z,261.7770
2023-04-29T08:11:24.555Z,343.4872
2023-04-29T08:12:26.186Z,300.4007
2023-04-29T08:13:27.840Z,254.2904
2023-04-29T08:14:29.509Z,260.0099
2023-04-29T08:15:31.157Z,276.0440
2023-04-29T08:16:32.847Z,238.4353
2023-04-29T08:17:34.545Z,242.1513
2023-04-29T08:18:36.222Z,274.8646
2023-04-29T08:19:37.879Z,269.7390
2023-04-29T08:20:39.557Z,258.3168
2023-04-29T08:21:41.247Z,231.7182
2023-04-29T08:22:42.904Z,246.1577
2023-04-29T08:23:44.574Z,241.4807
2023-04-29T08:24:46.235Z,214.5798
2023-04-29T08:25:47.907Z,246.8021
2023-04-29T08:26:49.540Z,239.1900
2023-04-29T08:27:51.191Z,207.5404
2023-04-29T08:28:52.856Z,236.9762
2023-04-29T08:29:54.501Z,252.8866
2023-04-29T08:30:56.168Z,214.6960
2023-04-29T08:31:57.843Z,251.3387
2023-04-29T08:32:59.495Z,263.7520
2023-04-29T08:34:01.140Z,245.5049
2023-04-29T08:35:02.814Z,227.3534
2023-04-29T08:36:04.472Z,228.4697
2023-04-29T08:37:06.129Z,243.7285
2023-04-29T08:38:07.760Z,247.1118
2023-04-29T08:39:09.473Z,251.4710
2023-04-29T08:40:11.095Z,224.2852
2023-04-29T08:41:12.788Z,203.2163
2023-04-29T08:42:14.487Z,253.9635
2023-04-29T08:43:16.131Z,232.6333
2023-04-29T08:44:17.794Z,240.9380
2023-04-29T08:45:19.437Z,249.5887
2023-04-29T08:46:21.210Z,253.1176
2023-04-29T08:47:22.880Z,247.1345
2023-04-29T08:48:24.690Z,252.2946
2023-04-29T08:50:30.106Z,252.2945
2023-04-29T08:51:31.749Z,217.5611
2023-04-29T08:52:33.385Z,202.1821
2023-04-29T08:53:35.018Z,190.2937
2023-04-29T08:54:36.680Z,187.1176
2023-04-29T08:55:38.348Z,220.3534
2023-04-29T08:56:40.412Z,239.8400
2023-04-29T08:57:42.046Z,293.3644
2023-04-29T08:58:43.727Z,328.0304
2023-04-29T08:59:45.348Z,206.2946
2023-04-29T09:00:46.989Z,208.4112
2023-04-29T09:01:48.661Z,213.8828
2023-04-29T09:02:50.439Z,234.9360
2023-04-29T09:03:52.305Z,335.5952
2023-04-29T09:04:54.240Z,336.8832
2023-04-29T09:05:56.247Z,336.5303
2023-04-29T09:06:57.882Z,329.1129
2023-04-29T09:07:59.543Z,297.9990
2023-04-29T09:09:01.198Z,282.6373
2023-04-29T09:10:02.830Z,281.2361
2023-04-29T09:11:04.500Z,277.7085
2023-04-29T09:12:06.157Z,283.9263
2023-04-29T09:13:07.823Z,296.5310
2023-04-29T09:14:09.477Z,323.2321
2023-04-29T09:15:11.159Z,325.4568
2023-04-29T09:16:12.871Z,283.5898
2023-04-29T09:17:14.507Z,279.2613
2023-04-29T09:18:16.187Z,325.9420
2023-04-29T09:19:17.827Z,309.6099
2023-04-29T09:20:19.546Z,280.6958
2023-04-29T09:21:22.384Z,283.9419
2023-04-29T09:22:24.422Z,283.4126
2023-04-29T09:23:26.075Z,286.0008
2023-04-29T09:24:27.721Z,287.5302
2023-04-29T09:25:30.315Z,287.7067
2023-04-29T09:26:31.980Z,287.8244
2023-04-29T09:27:33.666Z,290.0590
2023-04-29T09:28:35.320Z,349.0439
2023-04-29T09:29:36.984Z,2.0586
2023-04-29T09:30:38.932Z,349.1537
2023-04-29T09:31:40.607Z,277.9731
2023-04-29T09:32:42.295Z,254.5701
2023-04-29T09:33:43.953Z,245.8200
2023-04-29T09:34:45.609Z,242.3535
2023-04-29T09:35:47.265Z,242.8828
2023-04-29T09:36:48.945Z,234.7766
2023-04-29T09:37:50.746Z,242.4438
2023-04-29T09:38:52.450Z,311.0721
2023-04-29T09:39:54.082Z,251.8395
2023-04-29T09:40:59.439Z,273.1448
2023-04-29T09:41:57.989Z,249.8149
2023-04-29T09:42:59.626Z,257.2350
2023-04-29T09:44:01.308Z,269.0053
2023-04-29T09:45:06.876Z,260.5786
2023-04-29T09:46:08.546Z,238.7549
2023-04-29T09:47:10.181Z,215.1963
2023-04-29T09:48:11.849Z,192.1626
2023-04-29T09:49:13.503Z,189.3534
2023-04-29T09:50:15.423Z,209.1208
2023-04-29T09:51:17.064Z,215.5887
2023-04-29T09:52:18.725Z,215.5887
2023-04-29T09:53:20.440Z,215.4122
2023-04-29T09:54:22.392Z,211.9603
2023-04-29T09:55:24.032Z,100.8239
2023-04-29T09:56:25.657Z,119.6687
2023-04-29T09:57:27.327Z,172.1538
2023-04-29T09:58:28.966Z,180.7940
2023-04-29T09:59:30.640Z,231.5774
2023-04-29T10:00:32.284Z,223.5209
2023-04-29T10:01:33.938Z,232.9312
2023-04-29T10:02:35.670Z,274.5814
2023-04-29T10:03:37.881Z,230.4709
2023-04-29T10:04:40.245Z,235.4551
2023-04-29T10:05:42.081Z,247.9130
2023-04-29T10:06:43.738Z,240.6538
2023-04-29T10:07:45.381Z,254.3881
2023-04-29T10:08:47.068Z,254.9893
2023-04-29T10:09:48.910Z,276.0630
2023-04-29T10:10:52.221Z,275.1024
2023-04-29T10:11:53.878Z,267.3505
2023-04-29T10:12:55.515Z,274.3098
2023-04-29T10:13:57.170Z,256.3709
2023-04-29T10:14:58.841Z,266.1993
2023-04-29T10:16:00.504Z,266.6179
2023-04-29T10:17:02.052Z,267.2770
2023-04-29T10:18:03.659Z,270.0984
2023-04-29T10:19:05.136Z,28.4313
2023-04-29T10:20:06.764Z,275.5479
2023-04-29T10:21:08.446Z,283.8741
2023-04-29T10:22:10.089Z,348.1213
2023-04-29T10:23:11.769Z,301.0872
2023-04-29T10:24:13.415Z,288.8516
2023-04-29T10:25:15.079Z,335.6840
2023-04-29T10:26:16.716Z,313.2607
2023-04-29T10:27:18.386Z,275.3699
2023-04-29T10:28:20.058Z,274.2412
2023-04-29T10:29:21.708Z,307.4532
2023-04-29T10:30:23.378Z,299.1762
2023-04-29T10:31:25.067Z,256.7337
2023-04-29T10:32:28.800Z,256.6142
2023-04-29T10:33:28.632Z,238.3489
2023-04-29T10:34:30.275Z,272.3049
2023-04-29T10:35:31.997Z,196.1174
2023-04-29T10:36:33.672Z,242.6093
2023-04-29T10:37:35.314Z,280.7640
2023-04-29T10:38:36.966Z,47.1756
2023-04-29T10:39:38.637Z,312.1152
2023-04-29T10:40:40.295Z,306.6453
2023-04-29T10:41:41.976Z,271.9366
2023-04-29T10:42:43.651Z,257.8055
2023-04-29T10:43:45.304Z,259.0767
2023-04-29T10:44:46.956Z,300.1108
2023-04-29T10:45:48.638Z,302.0094
2023-04-29T10:46:50.341Z,236.4122
2023-04-29T10:47:52.031Z,240.0004
2023-04-29T10:48:53.612Z,274.5209
2023-04-29T10:49:55.286Z,289.8167
2023-04-29T10:50:56.945Z,2.0835
2023-04-29T10:51:58.637Z,315.6504
2023-04-29T10:53:00.276Z,307.3075
2023-04-29T10:54:01.926Z,215.0760
2023-04-29T10:55:03.580Z,238.5061
2023-04-29T10:56:05.219Z,271.3224
2023-04-29T10:57:06.890Z,256.5125
2023-04-29T10:58:08.528Z,257.2090
2023-04-29T10:59:10.184Z,258.9995
2023-04-29T11:00:13.221Z,298.9438
2023-04-29T11:01:12.714Z,14.4436
2023-04-29T11:02:14.392Z,267.6376
2023-04-29T11:03:16.073Z,244.2959
2023-04-29T11:04:17.784Z,274.5745
2023-04-29T11:05:19.406Z,266.4131
2023-04-29T11:06:21.081Z,253.0807
2023-04-29T11:07:22.727Z,240.4377
2023-04-29T11:08:24.547Z,274.2234
2023-04-29T11:09:26.024Z,233.8513
2023-04-29T11:10:27.942Z,256.0250
2023-04-29T11:11:29.569Z,282.6749
2023-04-29T11:12:31.241Z,226.3229
2023-04-29T11:13:32.902Z,228.8909
2023-04-29T11:14:34.568Z,204.7064
2023-04-29T11:15:40.115Z,173.6241
2023-04-29T11:16:41.802Z,195.0802
2023-04-29T11:17:43.425Z,171.5554
2023-04-29T11:18:45.128Z,131.7171
2023-04-29T11:19:46.817Z,149.5123
2023-04-29T11:20:48.421Z,166.2761
2023-04-29T11:21:50.120Z,148.5649
2023-04-29T11:22:51.784Z,147.2721
2023-04-29T11:23:53.483Z,144.6644
2023-04-29T11:24:55.702Z,155.0479
2023-04-29T11:25:57.613Z,142.1534
2023-04-29T11:26:59.496Z,107.4032
2023-04-29T11:28:01.162Z,143.3825
2023-04-29T11:29:02.876Z,150.6355
2023-04-29T11:30:04.660Z,124.5654
2023-04-29T11:31:06.371Z,127.3151
2023-04-29T11:32:08.160Z,135.2134
2023-04-29T11:33:15.450Z,143.0772
2023-04-29T11:34:09.911Z,135.8417
2023-04-29T11:35:11.614Z,133.4988
2023-04-29T11:36:13.331Z,128.7338
2023-04-29T11:37:14.962Z,143.6568
2023-04-29T11:38:16.656Z,124.2824
2023-04-29T11:39:18.318Z,133.9093
2023-04-29T11:40:20.110Z,132.4135
2023-04-29T11:41:21.614Z,129.2130
2023-04-29T11:42:23.295Z,129.0247
2023-04-29T11:43:24.973Z,119.5894
2023-04-29T11:44:26.643Z,124.4389
2023-04-29T11:45:28.344Z,125.9731
2023-04-29T11:46:30.133Z,144.8350
2023-04-29T11:47:31.875Z,123.2191
2023-04-29T11:48:33.821Z,122.7640
2023-04-29T11:49:35.520Z,120.5136
2023-04-29T11:50:37.376Z,132.9291
2023-04-29T11:51:39.069Z,132.4476
2023-04-29T11:52:40.752Z,131.8121
2023-04-29T11:53:42.432Z,118.3335
2023-04-29T11:54:44.105Z,121.6475
2023-04-29T11:55:45.851Z,152.8818
2023-04-29T11:56:47.531Z,148.4122
2023-04-29T11:57:49.211Z,171.1656
2023-04-29T11:58:50.896Z,126.0529
2023-04-29T11:59:52.558Z,115.8912
2023-04-29T12:00:54.523Z,129.6525
2023-04-29T12:01:56.168Z,121.7244
2023-04-29T12:02:58.284Z,132.0602
2023-04-29T12:04:00.512Z,121.7716
2023-04-29T12:05:02.794Z,116.8967
2023-04-29T12:06:05.658Z,111.9401