createdAt,value
2022-12-29T00:01:24.509Z,5.35
2022-12-29T00:02:56.260Z,7.13
2022-12-29T00:04:28.243Z,6.70
2022-12-29T00:06:00.009Z,6.30
2022-12-29T00:07:31.760Z,5.45
2022-12-29T00:09:03.696Z,4.78
2022-12-29T00:10:35.529Z,6.28
2022-12-29T00:12:07.335Z,6.25
2022-12-29T00:13:57.694Z,6.25
2022-12-29T00:15:38.243Z,7.88
2022-12-29T00:17:10.586Z,6.10
2022-12-29T00:18:42.290Z,5.07
2022-12-29T00:20:32.346Z,7.40
2022-12-29T00:22:22.557Z,5.85
2022-12-29T00:24:12.791Z,6.18
2022-12-29T00:26:03.021Z,6.40
2022-12-29T00:27:53.120Z,6.50
2022-12-29T00:29:43.527Z,6.20
2022-12-29T00:31:34.113Z,5.10
2022-12-29T00:33:35.837Z,6.28
2022-12-29T00:35:11.237Z,6.88
2022-12-29T00:36:45.389Z,6.60
2022-12-29T00:38:35.823Z,5.03
2022-12-29T00:40:26.479Z,5.97
2022-12-29T00:42:22.920Z,5.87
2022-12-29T00:44:07.041Z,6.30
2022-12-29T00:45:42.150Z,6.63
2022-12-29T00:47:14.349Z,6.20
2022-12-29T00:49:04.782Z,5.35
2022-12-29T00:50:37.024Z,6.10
2022-12-29T00:52:11.462Z,7.82
2022-12-29T00:53:43.294Z,7.35
2022-12-29T00:55:15.167Z,6.25
2022-12-29T00:56:48.799Z,6.18
2022-12-29T00:58:22.195Z,5.47
2022-12-29T00:59:54.196Z,4.28
2022-12-29T01:01:25.958Z,5.05
2022-12-29T01:02:57.721Z,4.75
2022-12-29T01:04:29.543Z,4.88
2022-12-29T01:06:02.821Z,4.13
2022-12-29T01:07:34.616Z,5.07
2022-12-29T01:09:27.459Z,4.88
2022-12-29T01:11:04.452Z,6.03
2022-12-29T01:12:42.418Z,5.03
2022-12-29T01:14:15.848Z,5.03
2022-12-29T01:15:54.699Z,5.15
2022-12-29T01:17:26.480Z,6.80
2022-12-29T01:18:58.206Z,6.00
2022-12-29T01:20:29.999Z,4.97
2022-12-29T01:22:02.653Z,4.88
2022-12-29T01:23:34.770Z,5.10
2022-12-29T01:25:07.345Z,4.78
2022-12-29T01:26:39.225Z,5.63
2022-12-29T01:28:10.935Z,7.10
2022-12-29T01:29:43.668Z,6.28
2022-12-29T01:31:16.508Z,5.55
2022-12-29T01:32:48.254Z,4.70
2022-12-29T01:34:20.004Z,5.30
2022-12-29T01:35:51.706Z,6.13
2022-12-29T01:37:23.877Z,6.03
2022-12-29T01:38:55.609Z,7.03
2022-12-29T01:40:27.355Z,6.35
2022-12-29T01:41:59.167Z,7.05
2022-12-29T01:43:48.893Z,8.20
2022-12-29T01:45:20.821Z,8.02
2022-12-29T01:46:52.841Z,7.28
2022-12-29T01:48:24.682Z,8.40
2022-12-29T01:50:00.450Z,7.82
2022-12-29T01:51:41.810Z,7.10
2022-12-29T01:53:19.589Z,7.00
2022-12-29T01:54:55.130Z,8.20
2022-12-29T01:56:27.726Z,8.00
2022-12-29T01:58:03.179Z,8.55
2022-12-29T01:59:40.968Z,8.18
2022-12-29T02:01:13.143Z,7.72
2022-12-29T02:02:52.936Z,7.75
2022-12-29T02:04:27.826Z,7.18
2022-12-29T02:06:15.223Z,7.88
2022-12-29T02:07:48.782Z,9.18
2022-12-29T02:09:20.826Z,7.07
2022-12-29T02:10:57.978Z,6.60
2022-12-29T02:12:29.703Z,7.45
2022-12-29T02:14:03.786Z,7.47
2022-12-29T02:15:55.599Z,7.88
2022-12-29T02:19:43.356Z,5.82
2022-12-29T02:21:42.738Z,5.10
2022-12-29T02:23:26.353Z,6.05
2022-12-29T02:25:32.836Z,6.50
2022-12-29T02:27:23.128Z,5.82
2022-12-29T02:29:20.135Z,6.22
2022-12-29T02:31:06.871Z,7.82
2022-12-29T02:32:43.379Z,5.75
2022-12-29T02:34:33.119Z,7.35
2022-12-29T02:36:12.362Z,7.13
2022-12-29T02:37:54.520Z,8.00
2022-12-29T02:39:39.164Z,6.53
2022-12-29T02:41:22.682Z,6.63
2022-12-29T02:43:10.095Z,7.53
2022-12-29T02:45:03.870Z,6.05
2022-12-29T02:46:42.665Z,6.75
2022-12-29T02:48:31.148Z,8.05
2022-12-29T02:50:10.311Z,6.13
2022-12-29T02:52:05.722Z,6.70
2022-12-29T02:53:56.873Z,6.15
2022-12-29T02:55:28.664Z,5.97
2022-12-29T02:57:00.414Z,5.82
2022-12-29T02:58:33.045Z,6.22
2022-12-29T03:00:09.349Z,6.60
2022-12-29T03:02:18.245Z,6.47
2022-12-29T03:04:17.451Z,5.43
2022-12-29T03:06:22.723Z,5.40
2022-12-29T03:08:14.273Z,6.13
2022-12-29T03:10:00.231Z,6.43
2022-12-29T03:12:05.447Z,6.20
2022-12-29T03:14:02.345Z,5.22
2022-12-29T03:15:59.025Z,7.13
2022-12-29T03:17:41.449Z,6.80
2022-12-29T03:19:19.691Z,7.03
2022-12-29T03:21:05.833Z,7.85
2022-12-29T03:22:42.571Z,7.05
2022-12-29T03:24:21.231Z,7.57
2022-12-29T03:25:57.259Z,8.35
2022-12-29T03:27:33.648Z,9.50
2022-12-29T03:29:08.531Z,8.48
2022-12-29T03:30:42.822Z,8.98
2022-12-29T03:32:17.112Z,9.93
2022-12-29T03:33:51.153Z,10.13
2022-12-29T03:35:27.756Z,9.77
2022-12-29T03:37:09.341Z,10.90
2022-12-29T03:38:47.812Z,9.80
2022-12-29T03:40:23.643Z,11.13
2022-12-29T03:42:03.962Z,11.68
2022-12-29T03:43:35.995Z,9.03
2022-12-29T03:45:08.653Z,11.02
2022-12-29T03:46:40.507Z,12.63
2022-12-29T03:48:12.948Z,12.32
2022-12-29T03:49:46.631Z,12.45
2022-12-29T03:51:18.843Z,14.10
2022-12-29T03:52:50.744Z,10.60
2022-12-29T03:54:22.911Z,12.82
2022-12-29T03:55:54.995Z,10.75
2022-12-29T03:57:27.644Z,12.75
2022-12-29T03:59:04.589Z,11.30
2022-12-29T04:00:43.712Z,12.20
2022-12-29T04:02:15.534Z,11.98
2022-12-29T04:03:47.620Z,9.00
2022-12-29T04:05:19.584Z,10.65
2022-12-29T04:06:51.571Z,11.20
2022-12-29T04:08:23.456Z,14.13
2022-12-29T04:09:55.231Z,11.15
2022-12-29T04:11:33.005Z,9.90
2022-12-29T04:13:06.154Z,10.32
2022-12-29T04:14:37.924Z,10.10
2022-12-29T04:16:09.647Z,11.07
2022-12-29T04:17:41.983Z,10.98
2022-12-29T04:19:13.766Z,9.23
2022-12-29T04:21:03.710Z,8.50
2022-12-29T04:22:37.146Z,7.97
2022-12-29T04:24:09.109Z,9.35
2022-12-29T04:25:51.137Z,10.90
2022-12-29T04:27:22.968Z,8.02
2022-12-29T04:29:18.233Z,9.38
2022-12-29T04:31:08.368Z,6.22
2022-12-29T04:32:42.650Z,8.75
2022-12-29T04:34:14.559Z,9.95
2022-12-29T04:35:47.114Z,10.52
2022-12-29T04:37:19.520Z,11.70
2022-12-29T04:38:51.244Z,8.82
2022-12-29T04:40:24.355Z,7.75
2022-12-29T04:41:56.159Z,7.10
2022-12-29T04:43:28.090Z,9.00
2022-12-29T04:45:13.230Z,7.85
2022-12-29T04:47:08.971Z,8.27
2022-12-29T04:48:50.839Z,8.23
2022-12-29T04:50:44.857Z,8.05
2022-12-29T04:52:24.452Z,11.45
2022-12-29T04:53:57.294Z,11.93
2022-12-29T04:55:30.814Z,11.65
2022-12-29T04:57:02.574Z,11.77
2022-12-29T04:58:34.404Z,13.95
2022-12-29T05:00:07.239Z,14.55
2022-12-29T05:01:40.941Z,15.65
2022-12-29T05:03:12.962Z,13.52
2022-12-29T05:04:47.563Z,13.82
2022-12-29T05:06:19.688Z,12.90
2022-12-29T05:07:51.663Z,12.85
2022-12-29T05:09:24.951Z,12.90
2022-12-29T05:10:56.871Z,12.45
2022-12-29T05:12:36.015Z,16.15
2022-12-29T05:14:07.831Z,12.90
2022-12-29T05:15:41.579Z,12.02
2022-12-29T05:17:13.375Z,11.65
2022-12-29T05:18:45.961Z,13.00
2022-12-29T05:20:17.714Z,13.23
2022-12-29T05:21:49.528Z,13.20
2022-12-29T05:23:21.696Z,11.75
2022-12-29T05:25:00.803Z,11.43
2022-12-29T05:26:32.890Z,11.52
2022-12-29T05:28:11.239Z,9.88
2022-12-29T05:29:47.456Z,12.68
2022-12-29T05:31:19.897Z,9.52
2022-12-29T05:32:53.160Z,11.68
2022-12-29T05:34:24.936Z,12.90
2022-12-29T05:35:56.884Z,12.05
2022-12-29T05:37:29.385Z,12.65
2022-12-29T05:39:01.168Z,9.75
2022-12-29T05:40:33.493Z,13.15
2022-12-29T05:42:09.507Z,12.20
2022-12-29T05:43:52.585Z,10.40
2022-12-29T05:45:37.546Z,7.63
2022-12-29T05:47:29.264Z,7.60
2022-12-29T05:49:17.017Z,11.00
2022-12-29T05:50:58.188Z,10.30
2022-12-29T05:52:38.222Z,9.65
2022-12-29T05:54:09.984Z,12.52
2022-12-29T05:55:48.537Z,12.70
2022-12-29T05:57:21.047Z,10.20
2022-12-29T05:59:01.619Z,8.52
2022-12-29T06:00:33.436Z,11.43
2022-12-29T06:02:05.383Z,9.52
2022-12-29T06:03:40.715Z,10.45
2022-12-29T06:05:16.446Z,11.23
2022-12-29T06:06:48.761Z,13.68
2022-12-29T06:08:28.462Z,14.13
2022-12-29T06:10:00.211Z,10.25
2022-12-29T06:11:33.187Z,10.40
2022-12-29T06:13:06.611Z,10.68
2022-12-29T06:14:41.588Z,8.38
2022-12-29T06:16:13.381Z,10.45
2022-12-29T06:17:45.329Z,11.23
2022-12-29T06:19:17.175Z,12.05
2022-12-29T06:20:49.829Z,10.55
2022-12-29T06:22:23.440Z,14.10
2022-12-29T06:23:55.180Z,12.40
2022-12-29T06:25:26.977Z,10.88
2022-12-29T06:26:58.728Z,10.23
2022-12-29T06:28:30.641Z,9.18
2022-12-29T06:30:03.139Z,11.20
2022-12-29T06:31:36.013Z,9.20
2022-12-29T06:33:09.465Z,8.80
2022-12-29T06:34:41.214Z,9.07
2022-12-29T06:36:13.055Z,8.43
2022-12-29T06:37:45.628Z,7.65
2022-12-29T06:39:17.570Z,7.05
2022-12-29T06:40:56.352Z,9.63
2022-12-29T06:42:48.109Z,6.57
2022-12-29T06:44:41.493Z,7.07
2022-12-29T06:46:15.276Z,7.90
2022-12-29T06:47:47.139Z,8.68
2022-12-29T06:49:18.865Z,8.32
2022-12-29T06:50:50.685Z,9.48
2022-12-29T06:52:24.907Z,7.53
2022-12-29T06:53:56.683Z,6.55
2022-12-29T06:55:29.331Z,8.15
2022-12-29T06:57:01.094Z,6.57
2022-12-29T06:58:32.819Z,8.15
2022-12-29T07:00:06.087Z,9.20
2022-12-29T07:01:37.876Z,10.68
2022-12-29T07:03:09.894Z,9.90
2022-12-29T07:04:41.667Z,9.57
2022-12-29T07:06:13.421Z,9.55
2022-12-29T07:07:45.207Z,10.65
2022-12-29T07:09:17.038Z,8.70
2022-12-29T07:10:48.905Z,11.10
2022-12-29T07:12:20.633Z,11.65
2022-12-29T07:13:52.676Z,13.00
2022-12-29T07:15:24.540Z,8.80
2022-12-29T07:16:56.319Z,11.90
2022-12-29T07:18:28.035Z,11.10
2022-12-29T07:19:59.746Z,11.95
2022-12-29T07:21:31.878Z,13.32
2022-12-29T07:23:03.682Z,12.20
2022-12-29T07:24:35.401Z,11.85
2022-12-29T07:26:09.337Z,12.52
2022-12-29T07:27:41.105Z,12.05
2022-12-29T07:29:13.000Z,12.02
2022-12-29T07:30:47.128Z,11.18
2022-12-29T07:32:19.015Z,10.93
2022-12-29T07:33:50.857Z,7.97
2022-12-29T07:35:22.827Z,12.65
2022-12-29T07:36:54.551Z,13.73
2022-12-29T07:38:26.271Z,13.13
2022-12-29T07:39:58.006Z,12.88
2022-12-29T07:41:29.840Z,12.35
2022-12-29T07:43:01.580Z,13.80
2022-12-29T07:44:42.879Z,12.02
2022-12-29T07:46:53.873Z,10.30
2022-12-29T07:48:28.535Z,10.43
2022-12-29T07:50:00.315Z,12.85
2022-12-29T07:51:33.137Z,13.93
2022-12-29T07:53:05.337Z,14.02
2022-12-29T07:54:37.127Z,13.77
2022-12-29T07:56:08.878Z,15.07
2022-12-29T07:57:40.666Z,14.73
2022-12-29T07:59:13.198Z,17.00
2022-12-29T08:00:44.952Z,15.25
2022-12-29T08:02:16.760Z,15.98
2022-12-29T08:03:52.616Z,15.43
2022-12-29T08:05:27.273Z,11.00
2022-12-29T08:06:59.032Z,10.32
2022-12-29T08:08:30.755Z,11.77
2022-12-29T08:10:02.740Z,12.70
2022-12-29T08:11:34.556Z,13.75
2022-12-29T08:13:06.235Z,13.60
2022-12-29T08:14:38.015Z,14.10
2022-12-29T08:16:09.804Z,14.10
2022-12-29T08:17:41.668Z,14.60
2022-12-29T08:19:14.578Z,13.38
2022-12-29T08:20:49.775Z,14.25
2022-12-29T08:22:24.424Z,14.77
2022-12-29T08:23:56.646Z,13.80
2022-12-29T08:25:28.419Z,16.02
2022-12-29T08:27:06.895Z,15.32
2022-12-29T08:28:43.774Z,13.38
2022-12-29T08:30:15.967Z,15.30
2022-12-29T08:31:47.953Z,11.43
2022-12-29T08:33:20.107Z,8.30
2022-12-29T08:34:51.817Z,12.13
2022-12-29T08:36:23.824Z,10.65
2022-12-29T08:37:55.646Z,13.45
2022-12-29T08:39:27.439Z,13.65
2022-12-29T08:40:59.736Z,12.05
2022-12-29T08:42:32.294Z,13.77
2022-12-29T08:44:04.117Z,14.23
2022-12-29T08:45:36.073Z,16.13
2022-12-29T08:47:07.896Z,14.52
2022-12-29T08:48:39.617Z,14.82
2022-12-29T08:50:11.370Z,14.35
2022-12-29T08:51:43.189Z,11.02
2022-12-29T08:53:15.279Z,12.88
2022-12-29T08:54:47.029Z,12.98
2022-12-29T08:56:19.636Z,7.40
2022-12-29T08:57:55.352Z,10.20
2022-12-29T08:59:27.273Z,10.63
2022-12-29T09:00:59.849Z,12.73
2022-12-29T09:02:32.484Z,11.68
2022-12-29T09:04:14.826Z,13.02
2022-12-29T09:05:51.675Z,7.85
2022-12-29T09:07:23.652Z,8.95
2022-12-29T09:08:56.513Z,8.05
2022-12-29T09:10:28.394Z,6.78
2022-12-29T09:12:00.230Z,9.48
2022-12-29T09:13:31.936Z,9.10
2022-12-29T09:15:04.727Z,8.57
2022-12-29T09:16:37.308Z,10.85
2022-12-29T09:18:13.650Z,7.32
2022-12-29T09:19:48.047Z,8.23
2022-12-29T09:21:19.845Z,7.28
2022-12-29T09:22:51.655Z,9.68
2022-12-29T09:24:23.391Z,7.63
2022-12-29T09:25:55.542Z,7.07
2022-12-29T09:27:27.321Z,7.55
2022-12-29T09:28:59.073Z,8.93
2022-12-29T09:30:30.776Z,9.02
2022-12-29T09:32:04.020Z,6.50
2022-12-29T09:33:37.496Z,6.75
2022-12-29T09:35:09.313Z,7.13
2022-12-29T09:36:41.092Z,5.30
2022-12-29T09:38:13.148Z,6.05
2022-12-29T09:39:49.161Z,5.68
2022-12-29T09:41:31.507Z,4.80
2022-12-29T09:43:23.264Z,3.47
2022-12-29T09:45:06.420Z,4.00
2022-12-29T09:46:45.700Z,3.63
2022-12-29T09:48:33.423Z,3.10
2022-12-29T09:50:25.830Z,3.47
2022-12-29T09:52:05.042Z,3.97
2022-12-29T09:53:45.484Z,3.65
2022-12-29T09:55:22.307Z,3.28
2022-12-29T09:56:54.291Z,3.38
2022-12-29T09:58:48.672Z,5.32
2022-12-29T10:00:23.511Z,3.38
2022-12-29T10:02:06.031Z,3.22
2022-12-29T10:03:47.968Z,3.10
2022-12-29T10:05:31.792Z,2.97
2022-12-29T10:07:34.208Z,3.05
2022-12-29T10:09:24.797Z,3.58
2022-12-29T10:11:33.288Z,3.93
2022-12-29T10:13:22.951Z,4.57
2022-12-29T10:15:06.559Z,4.50
2022-12-29T10:16:59.933Z,4.35
2022-12-29T10:19:07.641Z,3.50
2022-12-29T10:20:56.401Z,4.00
2022-12-29T10:22:52.054Z,4.05
2022-12-29T10:24:25.710Z,4.78
2022-12-29T10:25:59.389Z,3.65
2022-12-29T10:27:34.194Z,4.47
2022-12-29T10:29:13.467Z,4.30
2022-12-29T10:30:48.677Z,4.78
2022-12-29T10:32:45.180Z,5.60
2022-12-29T10:34:37.252Z,5.35
2022-12-29T10:36:18.032Z,10.00
2022-12-29T10:37:57.680Z,5.13
2022-12-29T10:39:45.232Z,5.43
2022-12-29T10:41:29.732Z,5.68
2022-12-29T10:43:07.134Z,3.70
2022-12-29T10:44:39.113Z,4.15
2022-12-29T10:46:19.279Z,4.43
2022-12-29T10:47:58.599Z,5.18
2022-12-29T10:49:32.115Z,4.70
2022-12-29T10:51:07.072Z,4.72
2022-12-29T10:52:40.738Z,4.88
2022-12-29T10:54:15.871Z,5.18
2022-12-29T10:55:48.574Z,6.20
2022-12-29T10:57:38.984Z,4.43
2022-12-29T10:59:21.987Z,4.70
2022-12-29T11:00:55.557Z,4.50
2022-12-29T11:02:46.291Z,4.85
2022-12-29T11:05:01.096Z,4.75
2022-12-29T11:06:33.384Z,8.50
2022-12-29T11:08:19.942Z,7.57
2022-12-29T11:09:51.672Z,5.07
2022-12-29T11:11:33.524Z,6.50
2022-12-29T11:13:17.871Z,6.43
2022-12-29T11:15:22.073Z,5.95
2022-12-29T11:16:59.893Z,8.25
2022-12-29T11:18:41.011Z,8.00
2022-12-29T11:20:31.785Z,6.70
2022-12-29T11:22:16.132Z,6.68
2022-12-29T11:23:57.651Z,6.75
2022-12-29T11:25:29.898Z,6.28
2022-12-29T11:27:18.559Z,7.03
2022-12-29T11:29:25.390Z,6.93
2022-12-29T11:31:02.603Z,10.93
2022-12-29T11:32:34.328Z,5.07
2022-12-29T11:34:08.774Z,6.38
2022-12-29T11:35:44.165Z,8.48
2022-12-29T11:37:20.494Z,6.00
2022-12-29T11:38:54.627Z,5.57
2022-12-29T11:40:27.076Z,5.30
2022-12-29T11:42:00.244Z,5.43
2022-12-29T11:43:40.353Z,6.82
2022-12-29T11:45:21.798Z,4.88
2022-12-29T11:46:54.404Z,5.47
2022-12-29T11:48:30.276Z,5.95
2022-12-29T11:50:05.463Z,7.53
2022-12-29T11:51:45.789Z,7.28
2022-12-29T11:53:24.721Z,7.70
2022-12-29T11:54:57.723Z,5.55
2022-12-29T11:56:41.324Z,5.80
2022-12-29T11:58:16.862Z,4.85
2022-12-29T11:59:57.263Z,4.68
2022-12-29T12:01:39.513Z,4.60
2022-12-29T12:03:24.289Z,7.85
2022-12-29T12:05:25.544Z,5.95
2022-12-29T12:07:18.286Z,5.88
2022-12-29T12:08:56.319Z,5.18
2022-12-29T12:10:39.888Z,7.22
2022-12-29T12:12:22.733Z,5.18
2022-12-29T12:14:15.091Z,11.32
2022-12-29T12:16:16.353Z,6.10
2022-12-29T12:17:58.200Z,4.78
2022-12-29T12:19:45.652Z,4.43
2022-12-29T12:21:26.831Z,5.78
2022-12-29T12:23:07.340Z,5.10
2022-12-29T12:24:46.207Z,9.37
2022-12-29T12:26:23.111Z,8.20
2022-12-29T12:27:59.813Z,7.15
2022-12-29T12:30:02.099Z,7.00
2022-12-29T12:31:53.082Z,7.30
2022-12-29T12:33:40.432Z,8.20
2022-12-29T12:35:21.319Z,10.57
2022-12-29T12:37:03.876Z,8.77
2022-12-29T12:38:49.300Z,6.47
2022-12-29T12:40:44.897Z,8.18
2022-12-29T12:42:47.247Z,6.57
2022-12-29T12:44:23.376Z,7.97
2022-12-29T12:46:38.590Z,5.72
2022-12-29T12:48:16.358Z,6.28
2022-12-29T12:50:15.563Z,4.75
2022-12-29T12:52:08.336Z,5.97
2022-12-29T12:53:58.142Z,5.20
2022-12-29T12:55:44.986Z,10.98
2022-12-29T12:57:35.223Z,7.93
2022-12-29T13:00:01.993Z,8.05
2022-12-29T13:01:43.259Z,10.73
2022-12-29T13:05:10.879Z,7.50
2022-12-29T13:06:51.329Z,9.63
2022-12-29T13:08:31.398Z,9.60
2022-12-29T13:10:23.523Z,10.68
2022-12-29T13:12:26.178Z,7.50
2022-12-29T13:14:24.915Z,8.57
2022-12-29T13:16:01.535Z,7.65
2022-12-29T13:17:47.172Z,7.18
2022-12-29T13:19:28.981Z,8.93
2022-12-29T13:21:10.489Z,8.02
2022-12-29T13:22:55.182Z,6.88
2022-12-29T13:24:33.864Z,6.68
2022-12-29T13:26:25.395Z,7.15
2022-12-29T13:28:07.638Z,7.88
2022-12-29T13:29:51.339Z,9.40
2022-12-29T13:31:43.589Z,7.22
2022-12-29T13:33:29.739Z,8.18
2022-12-29T13:35:10.851Z,8.68
2022-12-29T13:36:47.060Z,9.45
2022-12-29T13:38:25.151Z,8.45
2022-12-29T13:40:02.618Z,6.40
2022-12-29T13:41:40.765Z,6.95
2022-12-29T13:43:15.068Z,8.90
2022-12-29T13:44:58.669Z,7.07
2022-12-29T13:46:39.749Z,6.55
2022-12-29T13:48:19.518Z,7.53
2022-12-29T13:49:53.003Z,7.68
2022-12-29T13:51:28.220Z,6.47
2022-12-29T13:53:12.184Z,6.85
2022-12-29T13:54:54.138Z,10.32
2022-12-29T13:56:35.615Z,6.93
2022-12-29T13:58:31.412Z,8.05
2022-12-29T14:00:12.883Z,9.68
2022-12-29T14:01:53.983Z,6.93
2022-12-29T14:03:44.989Z,8.27
2022-12-29T14:05:22.943Z,7.93
2022-12-29T14:07:02.857Z,5.63
2022-12-29T14:08:35.972Z,6.88
2022-12-29T14:10:30.005Z,5.80
2022-12-29T14:12:01.975Z,6.22
2022-12-29T14:13:39.778Z,5.50
2022-12-29T14:15:11.546Z,5.78
2022-12-29T14:16:49.690Z,5.68
2022-12-29T14:18:33.972Z,5.25
2022-12-29T14:20:16.899Z,6.10
2022-12-29T14:21:55.349Z,6.55
2022-12-29T14:23:35.624Z,5.28
2022-12-29T14:25:45.944Z,5.38
2022-12-29T14:27:17.887Z,6.15
2022-12-29T14:28:50.316Z,6.28
2022-12-29T14:30:48.222Z,6.13
2022-12-29T14:32:25.816Z,5.22
2022-12-29T14:34:06.646Z,5.05
2022-12-29T14:35:40.547Z,7.57
2022-12-29T14:37:41.849Z,6.15
2022-12-29T14:39:33.420Z,5.45
2022-12-29T14:41:43.744Z,5.85
2022-12-29T14:43:26.418Z,7.43
2022-12-29T14:45:23.334Z,5.03
2022-12-29T14:46:55.145Z,5.90
2022-12-29T14:48:40.416Z,4.32
2022-12-29T14:50:12.112Z,5.60
2022-12-29T14:51:43.852Z,4.70
2022-12-29T14:53:48.619Z,5.53
2022-12-29T14:55:31.473Z,6.80
2022-12-29T14:57:06.820Z,5.75
2022-12-29T14:58:54.176Z,8.32
2022-12-29T15:00:31.729Z,6.13
2022-12-29T15:02:14.456Z,6.60
2022-12-29T15:03:51.010Z,8.13
2022-12-29T15:05:51.689Z,5.60
2022-12-29T15:07:23.882Z,5.70
2022-12-29T15:09:21.836Z,5.78
2022-12-29T15:11:01.782Z,7.28
2022-12-29T15:12:37.899Z,6.60
2022-12-29T15:14:32.538Z,5.60
2022-12-29T15:16:05.477Z,5.85
2022-12-29T15:17:39.654Z,4.78
2022-12-29T15:19:23.171Z,5.72
2022-12-29T15:20:58.981Z,5.55
2022-12-29T15:22:31.485Z,4.47
2022-12-29T15:24:06.613Z,5.38
2022-12-29T15:25:50.662Z,6.05
2022-12-29T15:27:25.540Z,4.35
2022-12-29T15:28:57.300Z,3.75
2022-12-29T15:30:29.191Z,7.18
2022-12-29T15:32:02.889Z,4.50
2022-12-29T15:33:41.097Z,3.85
2022-12-29T15:35:35.728Z,4.53
2022-12-29T15:37:09.268Z,5.43
2022-12-29T15:38:41.110Z,3.97
2022-12-29T15:40:30.260Z,3.67
2022-12-29T15:42:24.301Z,3.30
2022-12-29T15:44:05.161Z,4.68
2022-12-29T15:45:38.355Z,5.03
2022-12-29T15:47:17.687Z,4.28
2022-12-29T15:48:49.459Z,5.13
2022-12-29T15:50:28.180Z,3.65
2022-12-29T15:52:00.254Z,3.90
2022-12-29T15:53:34.666Z,3.30
2022-12-29T15:55:10.971Z,2.88
2022-12-29T15:56:43.130Z,3.28
2022-12-29T15:58:24.821Z,3.63
2022-12-29T15:59:57.431Z,4.10
2022-12-29T16:01:33.537Z,3.50
2022-12-29T16:03:07.646Z,3.35
2022-12-29T16:05:01.462Z,3.88
2022-12-29T16:06:44.986Z,4.88
2022-12-29T16:08:27.983Z,3.63
2022-12-29T16:10:03.186Z,4.28
2022-12-29T16:11:39.340Z,3.22
2022-12-29T16:13:39.966Z,3.40
2022-12-29T16:15:15.037Z,4.63
2022-12-29T16:16:48.864Z,4.00
2022-12-29T16:18:30.340Z,2.97
2022-12-29T16:20:07.921Z,3.53
2022-12-29T16:21:40.002Z,4.47
2022-12-29T16:23:23.651Z,4.28
2022-12-29T16:25:04.193Z,3.63
2022-12-29T16:28:19.447Z,5.00
2022-12-29T16:29:55.864Z,3.10
2022-12-29T16:31:36.788Z,3.65
2022-12-29T16:33:40.425Z,3.35
2022-12-29T16:35:18.162Z,3.78
2022-12-29T16:37:04.296Z,4.75
2022-12-29T16:38:36.048Z,4.60
2022-12-29T16:40:31.865Z,3.03
2022-12-29T16:42:51.402Z,3.10
2022-12-29T16:44:25.594Z,4.72
2022-12-29T16:46:19.578Z,3.53
2022-12-29T16:48:06.471Z,3.53
2022-12-29T16:49:47.617Z,3.75
2022-12-29T16:51:36.556Z,3.97
2022-12-29T16:53:21.426Z,4.15
2022-12-29T16:54:59.119Z,3.45
2022-12-29T16:56:35.522Z,3.70
2022-12-29T16:58:20.747Z,2.95
2022-12-29T16:59:56.858Z,3.42
2022-12-29T17:01:29.261Z,3.35
2022-12-29T17:03:02.161Z,3.42
2022-12-29T17:04:33.964Z,3.72
2022-12-29T17:06:05.933Z,3.40
2022-12-29T17:07:37.808Z,3.33
2022-12-29T17:09:21.065Z,3.70
2022-12-29T17:11:13.969Z,3.33
2022-12-29T17:12:48.223Z,3.78
2022-12-29T17:14:22.155Z,3.92
2022-12-29T17:15:53.903Z,4.22
2022-12-29T17:17:39.541Z,4.95
2022-12-29T17:19:18.145Z,4.40
2022-12-29T17:20:49.894Z,5.38
2022-12-29T17:22:25.916Z,4.75
2022-12-29T17:23:58.159Z,5.88
2022-12-29T17:25:34.997Z,4.88
2022-12-29T17:27:06.913Z,5.75
2022-12-29T17:28:38.693Z,6.05
2022-12-29T17:30:16.533Z,6.88
2022-12-29T17:31:48.356Z,5.97
2022-12-29T17:33:21.348Z,7.47
2022-12-29T17:34:53.147Z,8.35
2022-12-29T17:36:24.864Z,8.68
2022-12-29T17:37:56.703Z,8.38
2022-12-29T17:39:29.049Z,9.32
2022-12-29T17:41:00.867Z,8.90
2022-12-29T17:42:33.325Z,9.63
2022-12-29T17:44:06.583Z,8.55
2022-12-29T17:45:40.137Z,8.60
2022-12-29T17:47:13.112Z,12.00
2022-12-29T17:48:49.747Z,11.98
2022-12-29T17:50:27.629Z,10.55
2022-12-29T17:51:59.359Z,11.43
2022-12-29T17:53:31.450Z,12.45
2022-12-29T17:55:03.233Z,11.15
2022-12-29T17:56:35.117Z,12.20
2022-12-29T17:58:31.847Z,12.65
2022-12-29T18:00:04.155Z,10.52
2022-12-29T18:01:45.974Z,10.83
2022-12-29T18:03:21.207Z,14.35
2022-12-29T18:04:53.932Z,13.65
2022-12-29T18:06:25.680Z,15.02
2022-12-29T18:07:59.370Z,15.15
2022-12-29T18:09:31.633Z,14.95
2022-12-29T18:11:04.252Z,15.20
2022-12-29T18:12:40.756Z,13.38
2022-12-29T18:14:14.614Z,14.57
2022-12-29T18:15:47.292Z,16.40
2022-12-29T18:17:19.469Z,13.65
2022-12-29T18:18:51.220Z,15.55
2022-12-29T18:20:22.960Z,15.55
2022-12-29T18:21:54.704Z,15.43
2022-12-29T18:23:40.081Z,16.10
2022-12-29T18:25:38.367Z,14.85
2022-12-29T18:27:14.899Z,12.43
2022-12-29T18:28:49.426Z,16.20
2022-12-29T18:30:21.247Z,15.45
2022-12-29T18:31:53.051Z,15.23
2022-12-29T18:33:26.847Z,15.80
2022-12-29T18:34:58.844Z,15.70
2022-12-29T18:36:30.735Z,16.15
2022-12-29T18:38:02.498Z,16.23
2022-12-29T18:39:34.230Z,15.18
2022-12-29T18:41:06.922Z,16.33
2022-12-29T18:42:38.628Z,14.80
2022-12-29T18:44:13.842Z,15.73
2022-12-29T18:45:46.651Z,13.82
2022-12-29T18:47:18.436Z,15.30
2022-12-29T18:48:50.971Z,16.73
2022-12-29T18:50:22.732Z,15.75
2022-12-29T18:51:54.503Z,15.80
2022-12-29T18:53:26.315Z,14.68
2022-12-29T18:54:58.010Z,14.18
2022-12-29T18:56:29.741Z,14.23
2022-12-29T18:58:01.485Z,14.57
2022-12-29T18:59:33.194Z,15.70
2022-12-29T19:01:05.727Z,14.85
2022-12-29T19:02:37.642Z,14.85
2022-12-29T19:04:13.526Z,15.32
2022-12-29T19:05:46.852Z,16.45
2022-12-29T19:07:18.606Z,15.93
2022-12-29T19:08:50.343Z,15.68
2022-12-29T19:10:23.998Z,16.35
2022-12-29T19:11:55.719Z,17.75
2022-12-29T19:13:29.579Z,17.08
2022-12-29T19:15:02.378Z,16.27
2022-12-29T19:16:34.317Z,18.27
2022-12-29T19:18:42.382Z,16.75
2022-12-29T19:20:03.991Z,16.73
2022-12-29T19:21:37.059Z,17.50
2022-12-29T19:23:11.479Z,17.58
2022-12-29T19:24:43.290Z,19.65
2022-12-29T19:26:28.993Z,17.98
2022-12-29T19:28:01.950Z,18.23
2022-12-29T19:29:33.663Z,18.00
2022-12-29T19:31:05.470Z,19.35
2022-12-29T19:32:37.334Z,20.02
2022-12-29T19:34:13.182Z,19.50
2022-12-29T19:35:45.140Z,20.00
2022-12-29T19:37:16.963Z,19.83
2022-12-29T19:38:48.842Z,18.77
2022-12-29T19:40:23.791Z,18.88
2022-12-29T19:41:59.040Z,20.60
2022-12-29T19:43:33.951Z,18.70
2022-12-29T19:45:06.477Z,19.67
2022-12-29T19:46:38.310Z,20.38
2022-12-29T19:48:15.646Z,18.63
2022-12-29T19:49:47.351Z,20.05
2022-12-29T19:51:19.189Z,21.25
2022-12-29T19:52:57.361Z,19.75
2022-12-29T19:54:36.338Z,20.35
2022-12-29T19:56:09.141Z,21.40
2022-12-29T19:57:41.064Z,20.25
2022-12-29T19:59:12.971Z,21.48
2022-12-29T20:00:44.793Z,18.05
2022-12-29T20:02:26.255Z,19.90
2022-12-29T20:03:58.240Z,18.83
2022-12-29T20:05:30.088Z,20.08
2022-12-29T20:07:01.973Z,21.05
2022-12-29T20:08:34.951Z,19.05
2022-12-29T20:10:07.723Z,20.25
2022-12-29T20:11:39.612Z,21.35
2022-12-29T20:13:11.344Z,20.25
2022-12-29T20:14:44.227Z,19.70
2022-12-29T20:16:19.036Z,19.58
2022-12-29T20:19:44.787Z,16.95
2022-12-29T20:21:19.587Z,18.80
2022-12-29T20:22:51.326Z,19.77
2022-12-29T20:24:23.077Z,19.33
2022-12-29T20:25:57.288Z,19.10
2022-12-29T20:27:29.281Z,19.92
2022-12-29T20:29:01.035Z,16.92
2022-12-29T20:30:32.764Z,17.58
2022-12-29T20:32:19.963Z,18.08
2022-12-29T20:33:51.972Z,16.58
2022-12-29T20:35:23.766Z,16.85
2022-12-29T20:36:55.471Z,17.35
2022-12-29T20:38:27.204Z,19.58
2022-12-29T20:39:58.929Z,18.35
2022-12-29T20:41:31.316Z,18.40
2022-12-29T20:43:03.036Z,16.38
2022-12-29T20:44:35.140Z,16.63
2022-12-29T20:46:07.151Z,17.27
2022-12-29T20:47:39.008Z,17.52
2022-12-29T20:49:11.029Z,16.83
2022-12-29T20:50:42.854Z,19.02
2022-12-29T20:52:14.665Z,17.10
2022-12-29T20:53:47.499Z,17.38
2022-12-29T20:55:19.333Z,15.82
2022-12-29T20:56:52.164Z,17.83
2022-12-29T20:58:24.626Z,16.05
2022-12-29T20:59:56.698Z,17.85
2022-12-29T21:01:28.520Z,16.60
2022-12-29T21:03:01.174Z,16.42
2022-12-29T21:04:57.584Z,15.93
2022-12-29T21:06:24.664Z,14.52
2022-12-29T21:07:59.844Z,17.55
2022-12-29T21:09:31.629Z,15.85
2022-12-29T21:11:04.162Z,16.58
2022-12-29T21:12:35.903Z,16.17
2022-12-29T21:14:07.755Z,16.45
2022-12-29T21:15:39.625Z,16.52
2022-12-29T21:17:11.399Z,15.77
2022-12-29T21:18:43.240Z,14.73
2022-12-29T21:20:29.974Z,17.05
2022-12-29T21:22:02.156Z,13.77
2022-12-29T21:23:34.124Z,15.23
2022-12-29T21:25:06.316Z,15.70
2022-12-29T21:26:38.331Z,14.88
2022-12-29T21:28:12.404Z,15.10
2022-12-29T21:29:44.204Z,16.05
2022-12-29T21:31:30.677Z,15.93
2022-12-29T21:33:02.434Z,14.23
2022-12-29T21:34:35.010Z,15.00
2022-12-29T21:36:08.476Z,14.65