createdAt,value
2019-06-20T00:02:15.297Z,4.80
2019-06-20T00:04:44.961Z,4.63
2019-06-20T00:07:14.658Z,4.83
2019-06-20T00:09:44.362Z,5.30
2019-06-20T00:12:13.988Z,5.43
2019-06-20T00:14:44.270Z,5.40
2019-06-20T00:17:13.914Z,5.00
2019-06-20T00:19:43.513Z,5.10
2019-06-20T00:22:13.150Z,5.00
2019-06-20T00:24:42.783Z,5.47
2019-06-20T00:27:13.812Z,6.50
2019-06-20T00:29:44.661Z,7.30
2019-06-20T00:32:14.304Z,7.90
2019-06-20T00:34:43.925Z,8.27
2019-06-20T00:37:13.532Z,7.50
2019-06-20T00:39:43.184Z,7.37
2019-06-20T00:42:12.788Z,6.40
2019-06-20T00:44:42.488Z,6.13
2019-06-20T00:47:12.145Z,6.10
2019-06-20T00:49:43.122Z,6.57
2019-06-20T00:52:12.765Z,6.40
2019-06-20T00:54:42.447Z,5.77
2019-06-20T00:57:12.233Z,5.30
2019-06-20T00:59:41.989Z,5.57
2019-06-20T01:02:11.588Z,5.20
2019-06-20T01:04:41.208Z,5.33
2019-06-20T01:07:10.886Z,4.83
2019-06-20T01:09:40.597Z,4.17
2019-06-20T01:12:10.228Z,5.10
2019-06-20T01:14:41.009Z,5.40
2019-06-20T01:17:10.656Z,5.53
2019-06-20T01:19:40.280Z,5.03
2019-06-20T01:22:10.039Z,4.70
2019-06-20T01:24:39.915Z,4.80
2019-06-20T01:27:09.535Z,4.10
2019-06-20T01:29:39.164Z,4.50
2019-06-20T01:32:08.897Z,4.83
2019-06-20T01:34:38.578Z,5.20
2019-06-20T01:37:08.524Z,4.43
2019-06-20T01:39:38.198Z,4.70
2019-06-20T01:42:07.912Z,4.73
2019-06-20T01:44:38.792Z,5.20
2019-06-20T01:47:08.758Z,4.80
2019-06-20T01:49:38.536Z,5.23
2019-06-20T01:52:08.164Z,5.30
2019-06-20T01:54:37.852Z,5.23
2019-06-20T01:57:08.879Z,5.20
2019-06-20T01:59:38.640Z,4.77
2019-06-20T02:02:08.691Z,5.07
2019-06-20T02:04:38.406Z,5.07
2019-06-20T02:07:08.287Z,6.07
2019-06-20T02:09:37.909Z,5.47
2019-06-20T02:12:07.750Z,6.13
2019-06-20T02:14:37.540Z,6.13
2019-06-20T02:17:07.423Z,5.70
2019-06-20T02:19:37.245Z,6.03
2019-06-20T02:22:06.972Z,6.00
2019-06-20T02:24:36.738Z,5.23
2019-06-20T02:27:06.594Z,5.60
2019-06-20T02:29:36.239Z,5.40
2019-06-20T02:32:06.098Z,5.60
2019-06-20T02:34:36.805Z,5.40
2019-06-20T02:37:06.500Z,5.70
2019-06-20T02:39:36.257Z,5.77
2019-06-20T02:42:06.343Z,6.10
2019-06-20T02:44:36.085Z,5.50
2019-06-20T02:47:05.796Z,5.33
2019-06-20T02:49:35.469Z,6.27
2019-06-20T02:52:05.332Z,5.67
2019-06-20T02:54:35.046Z,5.07
2019-06-20T02:57:04.841Z,5.00
2019-06-20T02:59:34.858Z,5.27
2019-06-20T03:02:04.657Z,5.03
2019-06-20T03:04:34.320Z,4.63
2019-06-20T03:07:04.609Z,4.30
2019-06-20T03:09:34.397Z,4.60
2019-06-20T03:12:04.440Z,4.47
2019-06-20T03:14:44.918Z,3.83
2019-06-20T03:17:05.947Z,3.80
2019-06-20T03:19:35.643Z,3.90
2019-06-20T03:22:05.381Z,3.60
2019-06-20T03:24:35.129Z,3.97
2019-06-20T03:27:04.921Z,3.80
2019-06-20T03:29:34.616Z,4.00
2019-06-20T03:32:04.379Z,4.30
2019-06-20T03:34:34.175Z,3.53
2019-06-20T03:37:03.936Z,4.00
2019-06-20T03:39:33.660Z,4.10
2019-06-20T03:42:04.667Z,4.00
2019-06-20T03:44:34.488Z,4.87
2019-06-20T03:47:04.196Z,4.47
2019-06-20T03:49:36.876Z,4.90
2019-06-20T03:52:06.931Z,4.57
2019-06-20T03:54:36.576Z,4.83
2019-06-20T03:57:06.505Z,4.70
2019-06-20T03:59:36.153Z,4.90
2019-06-20T04:02:06.860Z,5.00
2019-06-20T04:04:36.589Z,5.30
2019-06-20T04:07:06.638Z,5.03
2019-06-20T04:09:36.524Z,4.97
2019-06-20T04:12:06.188Z,5.33
2019-06-20T04:14:35.883Z,6.00
2019-06-20T04:17:05.553Z,5.83
2019-06-20T04:19:35.343Z,5.87
2019-06-20T04:22:05.050Z,6.00
2019-06-20T04:24:35.005Z,6.10
2019-06-20T04:27:04.850Z,6.40
2019-06-20T04:29:35.974Z,6.80
2019-06-20T04:32:06.059Z,7.00
2019-06-20T04:34:36.121Z,6.30
2019-06-20T04:37:05.840Z,6.90
2019-06-20T04:39:35.551Z,7.27
2019-06-20T04:42:05.299Z,7.30
2019-06-20T04:44:35.036Z,7.10
2019-06-20T04:47:08.981Z,8.27
2019-06-20T04:49:38.756Z,7.90
2019-06-20T04:52:09.425Z,8.23
2019-06-20T04:54:39.098Z,8.00
2019-06-20T04:57:09.179Z,7.60
2019-06-20T04:59:38.914Z,8.03
2019-06-20T05:02:08.621Z,8.20
2019-06-20T05:04:38.320Z,8.70
2019-06-20T05:07:15.701Z,8.40
2019-06-20T05:09:45.448Z,8.37
2019-06-20T05:12:15.095Z,9.40
2019-06-20T05:14:45.958Z,8.70
2019-06-20T05:17:15.693Z,9.50
2019-06-20T05:19:45.455Z,9.47
2019-06-20T05:22:15.194Z,9.13
2019-06-20T05:24:44.938Z,10.93
2019-06-20T05:27:14.730Z,10.30
2019-06-20T05:29:44.448Z,9.60
2019-06-20T05:32:14.148Z,10.03
2019-06-20T05:34:44.214Z,10.43
2019-06-20T05:37:14.046Z,9.90
2019-06-20T05:39:44.795Z,10.80
2019-06-20T05:42:15.984Z,11.03
2019-06-20T05:44:45.856Z,11.03
2019-06-20T05:47:15.675Z,12.00
2019-06-20T05:49:45.394Z,12.37
2019-06-20T05:52:15.023Z,12.67
2019-06-20T05:54:44.801Z,13.50
2019-06-20T05:57:14.545Z,11.97
2019-06-20T05:59:44.428Z,13.47
2019-06-20T06:02:14.097Z,13.30
2019-06-20T06:04:44.081Z,13.73
2019-06-20T06:07:14.296Z,13.27
2019-06-20T06:09:45.579Z,15.10
2019-06-20T06:12:15.503Z,16.63
2019-06-20T06:14:45.674Z,17.67
2019-06-20T06:17:15.434Z,16.83
2019-06-20T06:19:46.324Z,19.27
2019-06-20T06:22:16.141Z,18.80
2019-06-20T06:24:45.936Z,22.67
2019-06-20T06:27:16.371Z,23.07
2019-06-20T06:29:45.994Z,25.17
2019-06-20T06:32:15.740Z,25.37
2019-06-20T06:34:45.429Z,24.90
2019-06-20T06:37:15.116Z,25.63
2019-06-20T06:39:44.928Z,24.17
2019-06-20T06:42:14.820Z,25.10
2019-06-20T06:44:44.701Z,24.77
2019-06-20T06:47:14.473Z,24.67
2019-06-20T06:49:44.354Z,26.23
2019-06-20T06:52:14.096Z,24.07
2019-06-20T06:54:43.873Z,26.00
2019-06-20T06:57:14.489Z,25.93
2019-06-20T06:59:44.216Z,26.40
2019-06-20T07:02:13.957Z,26.47
2019-06-20T07:04:43.749Z,27.27
2019-06-20T07:07:13.580Z,28.20
2019-06-20T07:09:43.334Z,27.43
2019-06-20T07:12:13.285Z,28.93
2019-06-20T07:14:43.095Z,30.30
2019-06-20T07:17:13.314Z,30.10
2019-06-20T07:19:43.135Z,32.67
2019-06-20T07:22:13.834Z,34.67
2019-06-20T07:24:43.496Z,34.10
2019-06-20T07:27:13.217Z,34.23
2019-06-20T07:29:42.896Z,32.50
2019-06-20T07:32:12.635Z,32.80
2019-06-20T07:34:42.796Z,30.03
2019-06-20T07:37:12.734Z,31.50
2019-06-20T07:39:42.373Z,32.07
2019-06-20T07:42:13.112Z,30.60
2019-06-20T07:44:42.864Z,31.70
2019-06-20T07:47:17.597Z,29.70
2019-06-20T07:49:44.012Z,31.17
2019-06-20T07:52:13.660Z,30.50
2019-06-20T07:54:43.335Z,30.43
2019-06-20T07:57:13.078Z,29.27
2019-06-20T07:59:42.707Z,31.27
2019-06-20T08:02:12.417Z,28.73
2019-06-20T08:04:42.165Z,27.70
2019-06-20T08:07:11.811Z,28.20
2019-06-20T08:09:45.257Z,28.07
2019-06-20T08:12:12.998Z,25.83
2019-06-20T08:14:42.708Z,26.93
2019-06-20T08:17:12.376Z,25.33
2019-06-20T08:19:42.171Z,26.10
2019-06-20T08:22:11.925Z,23.37
2019-06-20T08:24:41.631Z,22.20
2019-06-20T08:27:14.787Z,21.80
2019-06-20T08:29:42.716Z,20.93
2019-06-20T08:32:13.237Z,20.63
2019-06-20T08:34:42.975Z,19.40
2019-06-20T08:37:12.678Z,19.90
2019-06-20T08:39:42.423Z,19.60
2019-06-20T08:42:12.080Z,18.90
2019-06-20T08:44:41.849Z,20.23
2019-06-20T08:47:11.571Z,19.10
2019-06-20T08:49:42.242Z,19.30
2019-06-20T08:52:11.879Z,18.97
2019-06-20T08:54:41.617Z,20.20
2019-06-20T08:57:11.372Z,18.83
2019-06-20T08:59:42.152Z,19.43
2019-06-20T09:02:12.220Z,19.17
2019-06-20T09:04:42.154Z,17.73
2019-06-20T09:07:11.793Z,17.87
2019-06-20T09:09:41.505Z,20.63
2019-06-20T09:12:11.155Z,20.70
2019-06-20T09:14:40.772Z,20.03
2019-06-20T09:17:10.511Z,19.53
2019-06-20T09:19:40.299Z,18.97
2019-06-20T09:22:10.070Z,19.77
2019-06-20T09:24:39.908Z,20.17
2019-06-20T09:27:09.626Z,19.90
2019-06-20T09:29:41.948Z,20.30
2019-06-20T09:32:10.738Z,20.60
2019-06-20T09:34:40.389Z,19.77
2019-06-20T09:37:10.056Z,21.03
2019-06-20T09:39:39.758Z,19.70
2019-06-20T09:42:09.496Z,20.70
2019-06-20T09:44:39.353Z,20.90
2019-06-20T09:47:09.109Z,20.37
2019-06-20T09:49:38.873Z,22.87
2019-06-20T09:52:08.604Z,18.90
2019-06-20T09:54:38.269Z,19.27
2019-06-20T09:57:07.921Z,19.30
2019-06-20T09:59:37.658Z,19.40
2019-06-20T10:02:08.649Z,19.07
2019-06-20T10:04:38.292Z,20.40
2019-06-20T10:07:08.113Z,20.40
2019-06-20T10:09:37.757Z,20.43
2019-06-20T10:12:07.476Z,21.60
2019-06-20T10:14:37.128Z,20.33
2019-06-20T10:17:06.773Z,19.43
2019-06-20T10:19:36.404Z,20.77
2019-06-20T10:22:06.142Z,21.27
2019-06-20T10:24:36.911Z,20.23
2019-06-20T10:27:06.723Z,20.70
2019-06-20T10:29:36.369Z,21.33
2019-06-20T10:32:06.113Z,20.30
2019-06-20T10:34:35.865Z,19.10
2019-06-20T10:37:05.591Z,17.60
2019-06-20T10:39:35.448Z,17.13
2019-06-20T10:42:05.223Z,17.30
2019-06-20T10:44:34.945Z,16.73
2019-06-20T10:47:04.805Z,12.57
2019-06-20T10:49:34.513Z,10.70
2019-06-20T10:52:04.309Z,9.70
2019-06-20T10:54:33.957Z,10.03
2019-06-20T10:57:03.667Z,8.97
2019-06-20T10:59:33.496Z,9.07
2019-06-20T11:02:03.212Z,8.97
2019-06-20T11:04:32.964Z,9.20
2019-06-20T11:07:02.757Z,7.63
2019-06-20T11:09:32.487Z,7.37
2019-06-20T11:12:02.196Z,6.87
2019-06-20T11:14:32.171Z,6.80
2019-06-20T11:17:01.789Z,7.93
2019-06-20T11:19:31.459Z,8.67
2019-06-20T11:22:01.188Z,7.87
2019-06-20T11:24:30.816Z,7.90
2019-06-20T11:27:00.841Z,8.13
2019-06-20T11:29:30.551Z,8.40
2019-06-20T11:32:00.244Z,7.87
2019-06-20T11:34:29.933Z,7.87
2019-06-20T11:36:59.820Z,7.87
2019-06-20T11:39:29.577Z,7.40
2019-06-20T11:41:59.236Z,7.77
2019-06-20T11:44:28.861Z,8.43
2019-06-20T11:46:58.540Z,7.67
2019-06-20T11:49:28.468Z,8.77
2019-06-20T11:51:58.228Z,8.20
2019-06-20T11:54:27.989Z,9.20
2019-06-20T11:56:57.652Z,8.50
2019-06-20T11:59:28.510Z,8.90
2019-06-20T12:01:58.551Z,8.90
2019-06-20T12:04:28.368Z,9.47
2019-06-20T12:06:58.098Z,9.23
2019-06-20T12:09:27.815Z,10.10
2019-06-20T12:11:57.549Z,9.60
2019-06-20T12:14:27.260Z,10.23
2019-06-20T12:16:56.984Z,10.70
2019-06-20T12:19:26.652Z,10.70
2019-06-20T12:21:56.348Z,10.03
2019-06-20T12:24:26.132Z,11.93
2019-06-20T12:26:55.876Z,12.27
2019-06-20T12:29:25.539Z,11.23
2019-06-20T12:31:56.311Z,12.63
2019-06-20T12:34:26.422Z,11.70
2019-06-20T12:36:56.071Z,11.40
2019-06-20T12:39:25.744Z,11.77
2019-06-20T12:41:55.619Z,12.17
2019-06-20T12:44:25.282Z,10.33
2019-06-20T12:46:55.000Z,10.30
2019-06-20T12:49:24.735Z,9.20
2019-06-20T12:51:54.361Z,8.93
2019-06-20T12:54:24.286Z,10.20
2019-06-20T12:56:54.097Z,11.00
2019-06-20T12:59:25.251Z,10.10
2019-06-20T13:01:55.043Z,9.27
2019-06-20T13:04:24.801Z,8.90
2019-06-20T13:06:54.542Z,9.93
2019-06-20T13:09:24.233Z,9.50
2019-06-20T13:11:54.010Z,8.73
2019-06-20T13:14:23.776Z,10.00
2019-06-20T13:16:53.605Z,9.37
2019-06-20T13:19:23.335Z,9.43
2019-06-20T13:21:52.967Z,9.90
2019-06-20T13:24:23.688Z,10.27
2019-06-20T13:26:53.783Z,10.77
2019-06-20T13:29:24.812Z,10.07
2019-06-20T13:32:04.294Z,9.00
2019-06-20T13:34:32.712Z,9.93
2019-06-20T13:37:02.430Z,9.47
2019-06-20T13:39:32.129Z,8.73
2019-06-20T13:42:01.825Z,9.70
2019-06-20T13:44:31.528Z,9.70
2019-06-20T13:47:01.200Z,9.40
2019-06-20T13:49:30.928Z,11.53
2019-06-20T13:52:01.595Z,12.10
2019-06-20T13:54:31.284Z,11.87
2019-06-20T13:57:00.999Z,11.20
2019-06-20T13:59:30.985Z,12.30
2019-06-20T14:02:06.790Z,13.63
2019-06-20T14:04:32.113Z,12.90
2019-06-20T14:07:01.952Z,11.97
2019-06-20T14:09:31.630Z,12.03
2019-06-20T14:12:01.455Z,11.77
2019-06-20T14:14:31.215Z,12.70
2019-06-20T14:17:00.520Z,12.27
2019-06-20T14:19:29.714Z,11.87
2019-06-20T14:21:58.939Z,13.37
2019-06-20T14:24:28.207Z,11.97
2019-06-20T14:26:58.480Z,11.53
2019-06-20T14:29:27.785Z,12.73
2019-06-20T14:31:56.971Z,10.90
2019-06-20T14:34:26.212Z,11.87
2019-06-20T14:36:55.459Z,11.77
2019-06-20T14:39:24.689Z,10.90
2019-06-20T14:41:55.183Z,10.73
2019-06-20T14:44:24.547Z,10.70
2019-06-20T14:46:54.223Z,8.93
2019-06-20T14:49:23.646Z,10.13
2019-06-20T14:51:54.960Z,11.07
2019-06-20T14:54:24.001Z,11.03
2019-06-20T14:56:53.961Z,9.73
2019-06-20T14:59:23.184Z,8.87
2019-06-20T15:01:52.650Z,10.90
2019-06-20T15:04:22.008Z,10.90
2019-06-20T15:06:52.326Z,11.60
2019-06-20T15:09:21.596Z,11.97
2019-06-20T15:11:51.261Z,12.37
2019-06-20T15:14:20.604Z,11.47
2019-06-20T15:16:51.153Z,13.00
2019-06-20T15:19:20.779Z,12.13
2019-06-20T15:21:50.225Z,11.83
2019-06-20T15:24:19.511Z,11.83
2019-06-20T15:26:49.405Z,11.00
2019-06-20T15:29:19.614Z,12.33
2019-06-20T15:31:49.341Z,11.33
2019-06-20T15:34:20.413Z,12.40
2019-06-20T15:36:51.388Z,11.07
2019-06-20T15:39:21.378Z,12.20
2019-06-20T15:41:51.699Z,12.67
2019-06-20T15:44:21.445Z,11.10
2019-06-20T15:46:51.655Z,11.60
2019-06-20T15:49:21.470Z,11.33
2019-06-20T15:51:51.379Z,11.70
2019-06-20T15:54:24.423Z,11.43
2019-06-20T15:56:52.380Z,11.07
2019-06-20T15:59:22.045Z,10.83
2019-06-20T16:01:51.699Z,11.33
2019-06-20T16:04:21.422Z,11.67
2019-06-20T16:06:51.316Z,10.70
2019-06-20T16:09:21.284Z,8.40
2019-06-20T16:11:50.948Z,9.33
2019-06-20T16:14:20.700Z,7.47
2019-06-20T16:16:50.366Z,7.83
2019-06-20T16:19:20.372Z,7.50
2019-06-20T16:21:50.396Z,6.80
2019-06-20T16:24:20.159Z,6.77
2019-06-20T16:26:50.166Z,6.50
2019-06-20T16:29:20.066Z,6.43
2019-06-20T16:31:49.829Z,8.80
2019-06-20T16:34:19.592Z,8.60
2019-06-20T16:36:49.290Z,8.10
2019-06-20T16:39:19.160Z,8.67
2019-06-20T16:41:48.860Z,8.00
2019-06-20T16:44:21.730Z,8.87
2019-06-20T16:46:49.892Z,7.90
2019-06-20T16:49:19.558Z,6.83
2019-06-20T16:51:49.246Z,7.50
2019-06-20T16:54:18.970Z,9.10
2019-06-20T16:56:49.073Z,5.37
2019-06-20T16:59:18.739Z,5.07
2019-06-20T17:01:48.753Z,5.57
2019-06-20T17:04:18.407Z,4.40
2019-06-20T17:06:48.173Z,4.97
2019-06-20T17:09:17.820Z,4.20
2019-06-20T17:11:47.496Z,5.43
2019-06-20T17:14:17.178Z,5.10
2019-06-20T17:16:46.784Z,4.90
2019-06-20T17:19:16.456Z,6.23
2019-06-20T17:21:46.074Z,4.87
2019-06-20T17:24:15.737Z,5.30
2019-06-20T17:26:45.487Z,5.23
2019-06-20T17:29:15.180Z,5.80
2019-06-20T17:31:45.235Z,6.07
2019-06-20T17:34:14.903Z,5.50
2019-06-20T17:36:45.015Z,5.40
2019-06-20T17:39:14.715Z,8.30
2019-06-20T17:41:54.782Z,7.90
2019-06-20T17:44:16.428Z,7.80
2019-06-20T17:46:46.171Z,8.10
2019-06-20T17:49:15.824Z,7.97
2019-06-20T17:51:45.549Z,7.90
2019-06-20T17:54:15.308Z,7.57
2019-06-20T17:56:45.041Z,8.20
2019-06-20T17:59:14.753Z,8.00
2019-06-20T18:01:44.433Z,7.30
2019-06-20T18:04:14.371Z,8.30
2019-06-20T18:06:44.143Z,8.40
2019-06-20T18:09:13.801Z,7.73
2019-06-20T18:11:43.472Z,8.60
2019-06-20T18:14:13.168Z,9.20
2019-06-20T18:16:43.427Z,8.60
2019-06-20T18:19:13.084Z,9.77
2019-06-20T18:21:42.748Z,8.93
2019-06-20T18:24:12.375Z,9.07
2019-06-20T18:26:42.092Z,8.67
2019-06-20T18:29:11.803Z,8.93
2019-06-20T18:31:42.408Z,9.37
2019-06-20T18:34:12.346Z,9.00
2019-06-20T18:36:43.470Z,8.60
2019-06-20T18:39:13.726Z,9.23
2019-06-20T18:41:43.445Z,10.07
2019-06-20T18:44:13.205Z,8.87
2019-06-20T18:46:42.996Z,8.40
2019-06-20T18:49:13.041Z,9.10
2019-06-20T18:51:42.937Z,8.57
2019-06-20T18:54:12.759Z,8.20
2019-06-20T18:56:42.686Z,8.43
2019-06-20T18:59:12.351Z,9.10
2019-06-20T19:01:42.100Z,8.10
2019-06-20T19:04:11.823Z,8.23
2019-06-20T19:06:41.498Z,8.90
2019-06-20T19:09:11.305Z,9.10
2019-06-20T19:11:41.000Z,8.37
2019-06-20T19:14:12.726Z,9.27
2019-06-20T19:16:42.547Z,8.80
2019-06-20T19:19:12.179Z,8.97
2019-06-20T19:21:41.840Z,8.70
2019-06-20T19:24:11.458Z,8.23
2019-06-20T19:26:41.273Z,8.77
2019-06-20T19:29:12.031Z,10.00
2019-06-20T19:31:41.663Z,8.80
2019-06-20T19:34:11.339Z,9.20
2019-06-20T19:36:40.980Z,8.80
2019-06-20T19:39:10.724Z,8.70
2019-06-20T19:41:40.391Z,8.97
2019-06-20T19:44:10.020Z,8.17
2019-06-20T19:46:39.787Z,8.60
2019-06-20T19:49:09.552Z,8.10
2019-06-20T19:51:39.470Z,8.70
2019-06-20T19:54:09.162Z,8.03
2019-06-20T19:56:38.977Z,10.23
2019-06-20T19:59:09.073Z,9.90
2019-06-20T20:01:38.785Z,10.23
2019-06-20T20:04:08.711Z,10.73
2019-06-20T20:06:38.768Z,11.83
2019-06-20T20:09:09.156Z,12.60
2019-06-20T20:11:38.855Z,12.43
2019-06-20T20:14:08.504Z,12.53
2019-06-20T20:16:38.328Z,15.37
2019-06-20T20:19:07.975Z,14.30
2019-06-20T20:21:37.733Z,16.13
2019-06-20T20:24:07.828Z,16.33
2019-06-20T20:26:37.480Z,13.00
2019-06-20T20:29:07.202Z,12.47
2019-06-20T20:31:36.890Z,13.10
2019-06-20T20:34:06.640Z,13.20
2019-06-20T20:36:36.447Z,12.87
2019-06-20T20:39:07.072Z,13.90
2019-06-20T20:41:37.327Z,12.83
2019-06-20T20:44:07.247Z,13.93
2019-06-20T20:46:37.003Z,13.97
2019-06-20T20:49:06.931Z,12.20
2019-06-20T20:51:36.605Z,10.63
2019-06-20T20:54:06.389Z,11.57
2019-06-20T20:56:36.121Z,10.63
2019-06-20T20:59:05.887Z,11.10
2019-06-20T21:01:35.885Z,10.23
2019-06-20T21:04:05.652Z,10.00
2019-06-20T21:06:35.356Z,8.80
2019-06-20T21:09:07.584Z,9.90
2019-06-20T21:11:37.421Z,9.93
2019-06-20T21:14:07.195Z,10.50
2019-06-20T21:16:36.872Z,10.57
2019-06-20T21:19:06.659Z,11.57
2019-06-20T21:21:36.365Z,9.90
2019-06-20T21:24:06.075Z,11.40
2019-06-20T21:26:49.089Z,11.30
2019-06-20T21:29:07.052Z,10.80
2019-06-20T21:31:36.761Z,10.20
2019-06-20T21:34:06.646Z,10.50
2019-06-20T21:36:36.330Z,11.20
2019-06-20T21:39:07.305Z,9.60
2019-06-20T21:41:37.027Z,9.83
2019-06-20T21:44:07.603Z,10.70
2019-06-20T21:46:37.340Z,9.60
2019-06-20T21:49:07.012Z,10.70
2019-06-20T21:51:36.807Z,10.70
2019-06-20T21:54:06.628Z,11.27
2019-06-20T21:56:36.268Z,10.40
2019-06-20T21:59:05.904Z,10.57
2019-06-20T22:01:36.243Z,10.20
2019-06-20T22:04:06.078Z,10.90
2019-06-20T22:06:37.097Z,10.27
2019-06-20T22:09:08.434Z,10.97
2019-06-20T22:11:39.827Z,10.30
2019-06-20T22:14:09.595Z,9.73
2019-06-20T22:16:39.357Z,9.47
2019-06-20T22:19:09.404Z,9.77
2019-06-20T22:21:39.134Z,9.77
2019-06-20T22:24:08.808Z,10.77
2019-06-20T22:26:38.528Z,10.40
2019-06-20T22:29:08.192Z,9.87
2019-06-20T22:31:38.812Z,10.20
2019-06-20T22:34:08.448Z,8.90
2019-06-20T22:36:40.610Z,9.20
2019-06-20T22:39:09.714Z,8.53
2019-06-20T22:41:42.864Z,9.73
2019-06-20T22:44:12.901Z,9.07
2019-06-20T22:46:42.638Z,8.97
2019-06-20T22:49:12.672Z,8.33
2019-06-20T22:51:43.695Z,10.07
2019-06-20T22:54:13.353Z,8.60
2019-06-20T22:56:44.145Z,7.53
2019-06-20T22:59:13.838Z,7.37
2019-06-20T23:01:43.505Z,7.10
2019-06-20T23:04:13.127Z,7.60
2019-06-20T23:06:55.860Z,6.93
2019-06-20T23:09:14.547Z,7.60
2019-06-20T23:11:44.389Z,6.70
2019-06-20T23:14:14.078Z,6.30
2019-06-20T23:16:43.719Z,6.90
2019-06-20T23:19:13.362Z,8.13
2019-06-20T23:21:43.016Z,6.50
2019-06-20T23:24:12.884Z,6.60
2019-06-20T23:26:42.557Z,6.00
2019-06-20T23:29:24.547Z,5.70
2019-06-20T23:31:55.482Z,5.70
2019-06-20T23:34:25.115Z,4.93
2019-06-20T23:37:08.657Z,5.60
2019-06-20T23:39:28.397Z,4.90
2019-06-20T23:41:58.350Z,5.17
2019-06-20T23:44:28.028Z,5.33
2019-06-20T23:46:57.960Z,5.70
2019-06-20T23:49:27.603Z,4.73
2019-06-20T23:52:03.392Z,4.77
2019-06-20T23:54:33.044Z,5.07
2019-06-20T23:57:03.661Z,4.90
2019-06-20T23:59:33.340Z,5.07
