createdAt,value
2022-09-15T00:01:10.801Z,72.98
2022-09-15T00:03:37.860Z,72.88
2022-09-15T00:06:05.507Z,72.79
2022-09-15T00:08:32.326Z,72.93
2022-09-15T00:11:16.074Z,72.89
2022-09-15T00:13:42.819Z,72.95
2022-09-15T00:16:14.859Z,73.16
2022-09-15T00:18:42.835Z,73.06
2022-09-15T00:21:15.496Z,73.18
2022-09-15T00:23:42.473Z,73.16
2022-09-15T00:26:12.520Z,73.29
2022-09-15T00:28:39.570Z,73.30
2022-09-15T00:31:12.921Z,73.34
2022-09-15T00:33:40.693Z,73.33
2022-09-15T00:36:11.498Z,73.38
2022-09-15T00:38:38.862Z,73.34
2022-09-15T00:41:08.584Z,73.55
2022-09-15T00:43:59.431Z,73.60
2022-09-15T00:46:41.561Z,73.64
2022-09-15T00:49:10.915Z,73.55
2022-09-15T00:51:48.683Z,73.57
2022-09-15T00:54:30.857Z,73.58
2022-09-15T00:57:03.103Z,73.79
2022-09-15T00:59:33.408Z,73.90
2022-09-15T01:02:21.498Z,73.99
2022-09-15T01:04:53.739Z,74.30
2022-09-15T01:07:41.722Z,74.40
2022-09-15T01:10:16.132Z,74.39
2022-09-15T01:12:43.209Z,74.39
2022-09-15T01:15:10.596Z,74.49
2022-09-15T01:17:52.335Z,74.58
2022-09-15T01:20:40.372Z,74.77
2022-09-15T01:23:55.227Z,74.71
2022-09-15T01:26:46.975Z,74.45
2022-09-15T01:29:44.004Z,74.27
2022-09-15T01:32:51.422Z,74.31
2022-09-15T01:36:07.307Z,74.01
2022-09-15T01:39:16.052Z,73.80
2022-09-15T01:42:07.887Z,73.54
2022-09-15T01:44:49.940Z,73.45
2022-09-15T01:47:20.896Z,73.31
2022-09-15T01:49:56.673Z,73.20
2022-09-15T01:52:25.115Z,72.96
2022-09-15T01:54:57.711Z,72.78
2022-09-15T01:57:24.735Z,72.62
2022-09-15T01:59:54.844Z,72.48
2022-09-15T02:02:31.035Z,72.23
2022-09-15T02:05:11.287Z,71.98
2022-09-15T02:08:25.370Z,71.85
2022-09-15T02:10:58.830Z,71.74
2022-09-15T02:14:04.017Z,71.59
2022-09-15T02:16:35.353Z,71.29
2022-09-15T02:19:10.796Z,71.27
2022-09-15T02:22:11.673Z,71.11
2022-09-15T02:24:45.191Z,70.77
2022-09-15T02:27:18.913Z,70.55
2022-09-15T02:29:48.784Z,70.60
2022-09-15T02:32:19.362Z,70.61
2022-09-15T02:34:51.388Z,70.58
2022-09-15T02:37:21.284Z,70.66
2022-09-15T02:39:59.351Z,70.59
2022-09-15T02:42:30.457Z,70.65
2022-09-15T02:44:58.022Z,70.57
2022-09-15T02:47:25.710Z,70.41
2022-09-15T02:49:52.831Z,70.42
2022-09-15T02:52:19.933Z,70.40
2022-09-15T02:54:46.714Z,70.40
2022-09-15T02:57:16.556Z,70.59
2022-09-15T03:00:02.048Z,70.54
2022-09-15T03:02:28.870Z,70.61
2022-09-15T03:04:55.546Z,70.65
2022-09-15T03:07:22.227Z,70.43
2022-09-15T03:09:48.895Z,70.42
2022-09-15T03:12:16.237Z,70.34
2022-09-15T03:14:42.866Z,70.29
2022-09-15T03:17:09.446Z,70.46
2022-09-15T03:19:36.148Z,70.49
2022-09-15T03:22:03.312Z,70.42
2022-09-15T03:24:29.932Z,70.43
2022-09-15T03:26:56.499Z,70.25
2022-09-15T03:29:23.249Z,70.24
2022-09-15T03:31:49.862Z,70.20
2022-09-15T03:34:16.642Z,70.24
2022-09-15T03:36:43.291Z,70.20
2022-09-15T03:39:12.339Z,70.13
2022-09-15T03:41:39.101Z,70.07
2022-09-15T03:44:05.841Z,70.01
2022-09-15T03:46:32.431Z,69.89
2022-09-15T03:48:59.061Z,69.74
2022-09-15T03:51:25.677Z,69.83
2022-09-15T03:53:52.423Z,69.73
2022-09-15T03:56:32.942Z,69.68
2022-09-15T03:59:05.683Z,69.64
2022-09-15T04:01:32.776Z,69.65
2022-09-15T04:03:59.557Z,69.61
2022-09-15T04:06:27.426Z,69.45
2022-09-15T04:08:55.046Z,69.32
2022-09-15T04:11:22.869Z,69.16
2022-09-15T04:13:49.907Z,69.19
2022-09-15T04:16:25.227Z,69.03
2022-09-15T04:18:53.012Z,68.75
2022-09-15T04:21:23.429Z,68.65
2022-09-15T04:23:51.258Z,68.43
2022-09-15T04:26:32.472Z,68.35
2022-09-15T04:29:04.310Z,68.18
2022-09-15T04:31:33.401Z,68.08
2022-09-15T04:34:00.262Z,67.95
2022-09-15T04:36:29.292Z,67.85
2022-09-15T04:38:58.361Z,67.60
2022-09-15T04:41:26.847Z,67.64
2022-09-15T04:43:53.885Z,67.58
2022-09-15T04:46:21.188Z,67.46
2022-09-15T04:48:48.859Z,67.12
2022-09-15T04:51:20.706Z,67.07
2022-09-15T04:53:48.456Z,66.94
2022-09-15T04:56:22.711Z,66.62
2022-09-15T04:59:03.467Z,66.60
2022-09-15T05:01:34.502Z,66.46
2022-09-15T05:04:04.010Z,66.46
2022-09-15T05:06:30.978Z,66.16
2022-09-15T05:08:58.420Z,65.98
2022-09-15T05:11:26.451Z,65.80
2022-09-15T05:13:53.453Z,65.82
2022-09-15T05:16:23.847Z,65.80
2022-09-15T05:18:52.981Z,65.92
2022-09-15T05:21:22.137Z,65.87
2022-09-15T05:23:52.162Z,65.74
2022-09-15T05:26:23.121Z,65.75
2022-09-15T05:28:50.274Z,65.56
2022-09-15T05:31:21.583Z,65.54
2022-09-15T05:33:50.350Z,65.46
2022-09-15T05:36:18.482Z,65.55
2022-09-15T05:38:45.279Z,65.32
2022-09-15T05:41:17.502Z,65.42
2022-09-15T05:43:46.494Z,65.35
2022-09-15T05:46:14.315Z,65.27
2022-09-15T05:48:41.287Z,65.13
2022-09-15T05:51:08.006Z,65.12
2022-09-15T05:53:36.110Z,65.23
2022-09-15T05:56:07.974Z,65.18
2022-09-15T05:58:34.804Z,65.14
2022-09-15T06:01:17.836Z,65.08
2022-09-15T06:03:44.838Z,64.95
2022-09-15T06:06:12.336Z,64.74
2022-09-15T06:08:54.214Z,64.71
2022-09-15T06:11:33.919Z,64.48
2022-09-15T06:14:03.115Z,64.39
2022-09-15T06:16:33.833Z,64.22
2022-09-15T06:19:01.285Z,63.93
2022-09-15T06:21:30.680Z,64.04
2022-09-15T06:24:00.509Z,63.78
2022-09-15T06:26:28.100Z,63.75
2022-09-15T06:29:03.391Z,63.62
2022-09-15T06:31:33.398Z,63.97
2022-09-15T06:34:01.037Z,64.03
2022-09-15T06:36:30.064Z,63.90
2022-09-15T06:38:57.767Z,63.93
2022-09-15T06:41:24.794Z,64.07
2022-09-15T06:43:52.115Z,63.97
2022-09-15T06:46:23.035Z,63.96
2022-09-15T06:48:51.250Z,64.01
2022-09-15T06:51:22.303Z,64.79
2022-09-15T06:53:49.278Z,65.73
2022-09-15T06:56:19.856Z,66.27
2022-09-15T06:58:50.620Z,67.12
2022-09-15T07:01:25.195Z,67.88
2022-09-15T07:03:52.961Z,68.60
2022-09-15T07:06:20.010Z,69.08
2022-09-15T07:08:47.291Z,69.54
2022-09-15T07:11:14.702Z,69.97
2022-09-15T07:13:41.541Z,70.32
2022-09-15T07:16:12.454Z,70.64
2022-09-15T07:18:43.059Z,70.55
2022-09-15T07:21:20.101Z,70.18
2022-09-15T07:23:48.355Z,70.00
2022-09-15T07:26:24.964Z,70.04
2022-09-15T07:28:59.336Z,69.52
2022-09-15T07:31:31.241Z,69.78
2022-09-15T07:34:01.393Z,69.38
2022-09-15T07:36:29.265Z,69.06
2022-09-15T07:38:55.868Z,68.95
2022-09-15T07:41:26.519Z,68.49
2022-09-15T07:43:59.177Z,67.88
2022-09-15T07:46:30.316Z,67.25
2022-09-15T07:48:57.138Z,66.72
2022-09-15T07:51:25.094Z,65.62
2022-09-15T07:53:53.091Z,65.00
2022-09-15T07:56:20.481Z,64.58
2022-09-15T07:58:48.374Z,63.96
2022-09-15T08:01:16.957Z,63.68
2022-09-15T08:03:48.451Z,62.97
2022-09-15T08:06:17.951Z,62.27
2022-09-15T08:08:44.761Z,62.23
2022-09-15T08:11:19.054Z,62.04
2022-09-15T08:13:50.945Z,62.02
2022-09-15T08:16:23.802Z,62.19
2022-09-15T08:18:54.101Z,62.12
2022-09-15T08:21:22.308Z,61.91
2022-09-15T08:23:58.516Z,61.74
2022-09-15T08:26:27.396Z,61.49
2022-09-15T08:28:54.313Z,61.46
2022-09-15T08:31:21.084Z,61.12
2022-09-15T08:33:51.438Z,61.12
2022-09-15T08:36:18.563Z,60.68
2022-09-15T08:38:46.288Z,60.30
2022-09-15T08:41:20.918Z,59.78
2022-09-15T08:44:31.186Z,58.32
2022-09-15T08:47:16.256Z,56.98
2022-09-15T08:50:04.098Z,56.14
2022-09-15T08:52:37.925Z,54.58
2022-09-15T08:55:18.118Z,52.87
2022-09-15T08:57:45.234Z,50.88
2022-09-15T09:00:16.727Z,49.11
2022-09-15T09:03:14.380Z,48.66
2022-09-15T09:05:59.483Z,47.67
2022-09-15T09:09:00.263Z,48.01
2022-09-15T09:11:55.122Z,48.00
2022-09-15T09:14:43.369Z,47.84
2022-09-15T09:17:54.700Z,47.55
2022-09-15T09:20:33.935Z,48.21
2022-09-15T09:23:04.520Z,48.58
2022-09-15T09:25:31.278Z,48.61
2022-09-15T09:27:58.558Z,48.71
2022-09-15T09:30:30.032Z,49.22
2022-09-15T09:33:15.257Z,48.90
2022-09-15T09:35:43.320Z,49.22
2022-09-15T09:38:11.907Z,48.74
2022-09-15T09:40:43.070Z,48.76
2022-09-15T09:43:10.488Z,49.50
2022-09-15T09:45:37.197Z,49.72
2022-09-15T09:48:26.354Z,49.86
2022-09-15T09:50:55.199Z,49.41
2022-09-15T09:53:31.239Z,48.90
2022-09-15T09:56:24.347Z,48.68
2022-09-15T09:58:52.481Z,48.57
2022-09-15T10:01:23.831Z,47.77
2022-09-15T10:04:18.155Z,46.30
2022-09-15T10:06:46.613Z,45.19
2022-09-15T10:09:18.752Z,44.74
2022-09-15T10:11:54.363Z,44.43
2022-09-15T10:14:36.655Z,45.39
2022-09-15T10:17:09.993Z,45.24
2022-09-15T10:19:54.085Z,44.78
2022-09-15T10:22:28.416Z,45.32
2022-09-15T10:24:55.402Z,46.19
2022-09-15T10:27:36.731Z,46.64
2022-09-15T10:30:16.342Z,46.70
2022-09-15T10:32:43.230Z,46.88
2022-09-15T10:35:16.626Z,46.60
2022-09-15T10:38:13.272Z,47.09
2022-09-15T10:40:52.736Z,45.97
2022-09-15T10:43:48.046Z,45.90
2022-09-15T10:46:44.483Z,46.11
2022-09-15T10:49:56.796Z,46.27
2022-09-15T10:52:42.215Z,47.03
2022-09-15T10:55:52.714Z,47.04
2022-09-15T10:58:50.990Z,47.44
2022-09-15T11:01:45.789Z,47.85
2022-09-15T11:04:29.867Z,48.01
2022-09-15T11:07:08.757Z,47.97
2022-09-15T11:09:45.649Z,47.94
2022-09-15T11:12:42.306Z,48.20
2022-09-15T11:15:38.304Z,47.76
2022-09-15T11:18:26.944Z,48.13
2022-09-15T11:21:27.785Z,48.07
2022-09-15T11:24:10.463Z,48.56
2022-09-15T11:26:44.182Z,48.31
2022-09-15T11:29:27.144Z,48.63
2022-09-15T11:32:06.391Z,48.98
2022-09-15T11:34:54.846Z,48.77
2022-09-15T11:37:26.704Z,48.47
2022-09-15T11:40:05.671Z,48.25
2022-09-15T11:43:03.663Z,47.86
2022-09-15T11:45:42.414Z,47.87
2022-09-15T11:48:31.066Z,47.87
2022-09-15T11:51:01.885Z,47.59
2022-09-15T11:53:42.875Z,47.54
2022-09-15T11:56:26.588Z,47.25
2022-09-15T11:59:15.977Z,47.42
2022-09-15T12:02:22.867Z,47.84
2022-09-15T12:05:13.470Z,48.06
2022-09-15T12:07:52.130Z,48.10
2022-09-15T12:10:30.306Z,48.31
2022-09-15T12:13:00.042Z,48.43
2022-09-15T12:15:27.454Z,48.38
2022-09-15T12:18:34.432Z,48.69
2022-09-15T12:21:36.828Z,48.95
2022-09-15T12:24:25.135Z,49.32
2022-09-15T12:26:52.038Z,49.69
2022-09-15T12:29:21.652Z,49.87
2022-09-15T12:31:48.248Z,50.08
2022-09-15T12:34:36.444Z,50.49
2022-09-15T12:37:14.368Z,50.81
2022-09-15T12:39:46.514Z,51.38
2022-09-15T12:42:31.461Z,51.93
2022-09-15T12:45:04.704Z,52.49
2022-09-15T12:47:39.566Z,52.81
2022-09-15T12:50:15.398Z,53.05
2022-09-15T12:52:59.745Z,53.09
2022-09-15T12:55:34.679Z,52.82
2022-09-15T12:58:09.375Z,52.66
2022-09-15T13:00:45.647Z,51.84
2022-09-15T13:06:20.064Z,51.35
2022-09-15T13:09:01.739Z,51.16
2022-09-15T13:11:37.528Z,50.80
2022-09-15T13:14:04.480Z,50.74
2022-09-15T13:16:34.810Z,50.71
2022-09-15T13:19:17.302Z,50.50
2022-09-15T13:21:54.279Z,50.17
2022-09-15T13:24:49.682Z,50.06
2022-09-15T13:27:21.513Z,50.07
2022-09-15T13:30:02.804Z,50.19
2022-09-15T13:32:57.064Z,50.28
2022-09-15T13:35:52.642Z,49.95
2022-09-15T13:38:47.295Z,49.51
2022-09-15T13:41:46.664Z,49.53
2022-09-15T13:44:46.780Z,49.56
2022-09-15T13:47:31.771Z,49.64
2022-09-15T13:50:15.199Z,49.49
2022-09-15T13:53:07.614Z,49.71
2022-09-15T13:55:38.690Z,49.91
2022-09-15T14:01:05.797Z,50.62
2022-09-15T14:03:59.560Z,50.52
2022-09-15T14:06:40.275Z,50.33
2022-09-15T14:09:17.022Z,50.32
2022-09-15T14:11:48.173Z,50.31
2022-09-15T14:14:40.692Z,50.35
2022-09-15T14:17:24.018Z,50.81
2022-09-15T14:19:54.563Z,51.23
2022-09-15T14:22:21.031Z,52.12
2022-09-15T14:24:51.276Z,54.15
2022-09-15T14:27:28.952Z,54.96
2022-09-15T14:29:57.928Z,55.29
2022-09-15T14:32:27.927Z,56.46
2022-09-15T14:34:58.614Z,56.59
2022-09-15T14:37:28.525Z,56.82
2022-09-15T14:39:58.797Z,56.58
2022-09-15T14:42:33.081Z,56.79
2022-09-15T14:48:07.662Z,57.04
2022-09-15T14:50:35.113Z,58.05
2022-09-15T14:53:06.715Z,58.69
2022-09-15T14:56:08.037Z,58.94
2022-09-15T14:58:44.624Z,60.51
2022-09-15T15:01:15.695Z,60.28
2022-09-15T15:04:10.147Z,61.41
2022-09-15T15:06:50.389Z,61.82
2022-09-15T15:09:32.062Z,62.17
2022-09-15T15:12:05.330Z,63.03
2022-09-15T15:14:32.224Z,63.52
2022-09-15T15:17:06.030Z,64.08
2022-09-15T15:19:41.789Z,64.44
2022-09-15T15:22:20.692Z,64.93
2022-09-15T15:24:51.458Z,65.48
2022-09-15T15:27:33.452Z,65.79
2022-09-15T15:30:30.385Z,66.62
2022-09-15T15:33:11.098Z,67.03
2022-09-15T15:35:37.818Z,67.42
2022-09-15T15:38:16.588Z,67.82
2022-09-15T15:40:44.924Z,68.05
2022-09-15T15:43:24.405Z,68.27
2022-09-15T15:45:58.644Z,68.81
2022-09-15T15:48:36.835Z,68.92
2022-09-15T15:51:06.705Z,69.44
2022-09-15T15:53:34.321Z,69.70
2022-09-15T15:56:01.214Z,70.10
2022-09-15T15:58:28.146Z,70.50
2022-09-15T16:00:56.816Z,70.29
2022-09-15T16:03:25.045Z,70.54
2022-09-15T16:05:57.716Z,70.74
2022-09-15T16:08:40.913Z,70.84
2022-09-15T16:11:15.109Z,71.07
2022-09-15T16:13:41.982Z,71.48
2022-09-15T16:16:27.407Z,71.75
2022-09-15T16:18:54.551Z,72.52
2022-09-15T16:21:40.323Z,73.03
2022-09-15T16:24:13.748Z,73.09
2022-09-15T16:26:40.816Z,73.52
2022-09-15T16:29:07.940Z,73.95
2022-09-15T16:31:35.021Z,73.07
2022-09-15T16:34:02.547Z,72.46
2022-09-15T16:36:31.187Z,72.54
2022-09-15T16:38:57.808Z,72.37
2022-09-15T16:41:27.875Z,72.22
2022-09-15T16:43:56.378Z,72.17
2022-09-15T16:46:23.144Z,72.21
2022-09-15T16:48:49.818Z,72.23
2022-09-15T16:51:28.932Z,71.72
2022-09-15T16:53:57.828Z,71.79
2022-09-15T16:56:24.569Z,72.36
2022-09-15T16:58:58.812Z,72.61
2022-09-15T17:01:26.458Z,72.39
2022-09-15T17:03:53.020Z,72.12
2022-09-15T17:06:21.100Z,72.24
2022-09-15T17:08:47.900Z,72.22
2022-09-15T17:11:18.997Z,72.02
2022-09-15T17:13:46.973Z,72.53
2022-09-15T17:16:19.338Z,72.73
2022-09-15T17:18:47.141Z,72.54
2022-09-15T17:21:17.252Z,72.34
2022-09-15T17:23:49.719Z,72.36
2022-09-15T17:26:24.674Z,72.22
2022-09-15T17:28:53.455Z,72.39
2022-09-15T17:31:23.505Z,72.85
2022-09-15T17:33:52.126Z,72.63
2022-09-15T17:36:19.064Z,72.65
2022-09-15T17:38:47.767Z,72.79
2022-09-15T17:41:18.871Z,72.70
2022-09-15T17:43:45.736Z,72.82
2022-09-15T17:46:12.830Z,72.90
2022-09-15T17:48:39.989Z,72.63
2022-09-15T17:51:07.968Z,72.79
2022-09-15T17:53:34.516Z,72.56
2022-09-15T17:56:01.627Z,72.64
2022-09-15T17:58:31.265Z,72.72
2022-09-15T18:00:58.738Z,72.79
2022-09-15T18:03:28.108Z,72.92
2022-09-15T18:06:00.258Z,73.20
2022-09-15T18:08:27.681Z,73.40
2022-09-15T18:10:54.408Z,73.30
2022-09-15T18:13:24.458Z,73.17
2022-09-15T18:15:51.224Z,73.07
2022-09-15T18:18:24.388Z,72.90
2022-09-15T18:20:53.701Z,72.79
2022-09-15T18:23:23.520Z,72.86
2022-09-15T18:25:50.882Z,72.98
2022-09-15T18:28:19.144Z,73.04
2022-09-15T18:30:49.240Z,73.07
2022-09-15T18:33:22.817Z,73.10
2022-09-15T18:35:53.284Z,72.88
2022-09-15T18:38:21.694Z,72.97
2022-09-15T18:40:53.408Z,72.83
2022-09-15T18:43:22.886Z,72.65
2022-09-15T18:45:50.372Z,72.58
2022-09-15T18:48:17.117Z,72.60
2022-09-15T18:50:45.243Z,73.04
2022-09-15T18:53:13.014Z,73.01
2022-09-15T18:55:42.495Z,72.99
2022-09-15T18:58:10.119Z,72.79
2022-09-15T19:00:36.857Z,72.79
2022-09-15T19:03:06.237Z,72.77
2022-09-15T19:05:34.380Z,72.83
2022-09-15T19:08:02.494Z,72.97
2022-09-15T19:10:29.329Z,72.81
2022-09-15T19:12:56.088Z,72.86
2022-09-15T19:15:24.072Z,72.87
2022-09-15T19:17:51.408Z,72.78
2022-09-15T19:20:19.036Z,72.70
2022-09-15T19:22:47.480Z,72.78
2022-09-15T19:25:14.233Z,72.79
2022-09-15T19:27:41.667Z,72.51
2022-09-15T19:30:10.504Z,72.35
2022-09-15T19:32:38.640Z,72.47
2022-09-15T19:35:06.867Z,72.65
2022-09-15T19:37:38.419Z,72.68
2022-09-15T19:40:09.003Z,72.72
2022-09-15T19:42:38.387Z,72.76
2022-09-15T19:45:07.234Z,72.74
2022-09-15T19:47:35.337Z,72.85
2022-09-15T19:50:05.788Z,73.22
2022-09-15T19:52:32.904Z,73.18
2022-09-15T19:54:59.527Z,73.09
2022-09-15T19:57:26.987Z,73.12
2022-09-15T19:59:53.604Z,73.26
2022-09-15T20:02:20.264Z,73.14
2022-09-15T20:04:47.756Z,72.91
2022-09-15T20:07:14.298Z,72.98
2022-09-15T20:09:40.878Z,72.92
2022-09-15T20:12:07.610Z,72.61
2022-09-15T20:14:34.267Z,72.72
2022-09-15T20:17:01.776Z,73.02
2022-09-15T20:19:29.908Z,72.99
2022-09-15T20:21:56.802Z,72.72
2022-09-15T20:24:24.588Z,72.67
2022-09-15T20:26:52.730Z,72.49
2022-09-15T20:29:20.341Z,72.63
2022-09-15T20:31:48.317Z,72.47
2022-09-15T20:34:15.358Z,72.10
2022-09-15T20:36:43.519Z,72.22
2022-09-15T20:39:14.507Z,72.13
2022-09-15T20:41:46.282Z,72.03
2022-09-15T20:44:14.327Z,71.99
2022-09-15T20:46:41.090Z,71.67
2022-09-15T20:49:09.021Z,71.61
2022-09-15T20:51:35.654Z,71.86
2022-09-15T20:54:04.264Z,71.99
2022-09-15T20:56:35.085Z,72.13
2022-09-15T20:59:03.743Z,72.26
2022-09-15T21:01:37.095Z,72.39
2022-09-15T21:04:06.138Z,72.46
2022-09-15T21:06:33.670Z,72.36
2022-09-15T21:09:00.700Z,72.31
2022-09-15T21:11:28.889Z,72.23
2022-09-15T21:13:56.507Z,72.23
2022-09-15T21:16:27.031Z,72.29
2022-09-15T21:18:56.479Z,71.98
2022-09-15T21:21:30.130Z,71.86
2022-09-15T21:24:04.249Z,71.92
2022-09-15T21:26:58.195Z,71.99
2022-09-15T21:29:25.351Z,71.98
2022-09-15T21:31:52.076Z,72.17
2022-09-15T21:34:18.792Z,71.95
2022-09-15T21:36:46.043Z,71.89
2022-09-15T21:39:12.687Z,71.74
2022-09-15T21:41:39.291Z,71.75
2022-09-15T21:44:05.915Z,71.76
2022-09-15T21:46:32.567Z,71.76
2022-09-15T21:49:00.226Z,72.03
2022-09-15T21:51:29.108Z,72.19
2022-09-15T21:53:58.414Z,72.38
2022-09-15T21:56:27.429Z,72.60
2022-09-15T21:58:54.723Z,72.79
2022-09-15T22:01:31.814Z,72.91
2022-09-15T22:04:04.373Z,72.96
2022-09-15T22:06:40.580Z,72.84
2022-09-15T22:09:13.494Z,72.99
2022-09-15T22:11:40.909Z,73.17
2022-09-15T22:14:08.328Z,73.32
2022-09-15T22:16:40.059Z,73.37
2022-09-15T22:19:09.732Z,73.43
2022-09-15T22:21:41.573Z,73.18
2022-09-15T22:24:11.648Z,73.14
2022-09-15T22:26:38.858Z,73.11
2022-09-15T22:29:06.580Z,72.97
2022-09-15T22:31:34.238Z,72.96
2022-09-15T22:34:00.886Z,72.71
2022-09-15T22:36:30.603Z,72.66
2022-09-15T22:39:04.431Z,72.66
2022-09-15T22:41:37.802Z,72.69
2022-09-15T22:44:06.160Z,72.69
2022-09-15T22:46:33.263Z,72.74
2022-09-15T22:48:59.979Z,72.67
2022-09-15T22:51:26.658Z,72.70
2022-09-15T22:53:56.811Z,72.71
2022-09-15T22:56:25.715Z,72.87
2022-09-15T22:58:52.817Z,73.04
2022-09-15T23:01:27.807Z,73.03
2022-09-15T23:04:02.302Z,73.21
2022-09-15T23:06:33.529Z,73.19
2022-09-15T23:09:04.398Z,73.17
2022-09-15T23:11:33.325Z,73.21
2022-09-15T23:14:01.074Z,73.32
2022-09-15T23:16:28.411Z,73.37
2022-09-15T23:18:55.381Z,73.36
2022-09-15T23:21:23.026Z,73.37
2022-09-15T23:23:50.395Z,73.46
2022-09-15T23:26:23.003Z,73.38
2022-09-15T23:28:49.820Z,73.34
2022-09-15T23:31:17.022Z,73.29
2022-09-15T23:33:44.186Z,73.19
2022-09-15T23:36:19.566Z,73.10
2022-09-15T23:38:47.957Z,73.06
2022-09-15T23:41:16.653Z,73.13
2022-09-15T23:43:43.358Z,73.32
2022-09-15T23:46:10.325Z,73.52
2022-09-15T23:48:37.524Z,73.62
2022-09-15T23:51:04.949Z,73.61
2022-09-15T23:53:31.865Z,73.73
2022-09-15T23:55:58.835Z,73.86
2022-09-15T23:58:25.785Z,73.94
