createdAt,value
2022-12-29T00:04:15.147Z,15.91
2022-12-29T00:14:35.605Z,15.91
2022-12-29T00:24:55.825Z,15.89
2022-12-29T00:35:09.083Z,15.87
2022-12-29T00:45:10.523Z,15.86
2022-12-29T00:55:12.017Z,15.84
2022-12-29T01:05:13.487Z,15.86
2022-12-29T01:15:15.324Z,15.86
2022-12-29T01:25:16.777Z,15.86
2022-12-29T01:35:19.792Z,15.87
2022-12-29T01:45:21.343Z,15.87
2022-12-29T01:55:22.901Z,15.88
2022-12-29T02:05:25.893Z,15.88
2022-12-29T02:15:51.264Z,15.89
2022-12-29T02:26:28.795Z,15.91
2022-12-29T02:36:45.368Z,15.90
2022-12-29T02:46:50.303Z,15.90
2022-12-29T02:56:51.668Z,15.90
2022-12-29T03:06:57.301Z,15.92
2022-12-29T03:17:01.265Z,15.98
2022-12-29T03:27:04.515Z,16.11
2022-12-29T03:37:11.216Z,16.31
2022-12-29T03:47:13.017Z,16.48
2022-12-29T03:57:14.552Z,16.65
2022-12-29T04:07:15.938Z,16.78
2022-12-29T04:17:17.309Z,16.88
2022-12-29T04:27:19.808Z,16.96
2022-12-29T04:37:21.289Z,17.07
2022-12-29T04:47:22.657Z,17.09
2022-12-29T04:57:24.031Z,17.05
2022-12-29T05:07:26.100Z,17.02
2022-12-29T05:17:27.496Z,17.13
2022-12-29T05:27:29.078Z,17.25
2022-12-29T05:37:30.464Z,17.40
2022-12-29T05:47:31.871Z,17.49
2022-12-29T05:57:33.419Z,17.51
2022-12-29T06:07:34.801Z,17.53
2022-12-29T06:17:36.365Z,17.52
2022-12-29T06:27:37.750Z,17.55
2022-12-29T06:37:39.146Z,17.66
2022-12-29T06:47:40.697Z,17.70
2022-12-29T06:57:42.073Z,17.79
2022-12-29T07:07:43.471Z,17.74
2022-12-29T07:17:44.843Z,17.77
2022-12-29T07:27:46.620Z,17.78
2022-12-29T07:37:48.011Z,17.81
2022-12-29T07:47:50.363Z,17.86
2022-12-29T07:57:54.404Z,17.89
2022-12-29T08:07:55.920Z,17.92
2022-12-29T08:17:57.445Z,17.91
2022-12-29T08:27:58.968Z,17.88
2022-12-29T08:38:00.512Z,17.92
2022-12-29T08:48:01.887Z,18.01
2022-12-29T08:58:03.254Z,18.04
2022-12-29T09:08:05.368Z,18.02
2022-12-29T09:18:07.748Z,18.01
2022-12-29T09:28:09.129Z,18.01
2022-12-29T09:38:10.621Z,18.03
2022-12-29T09:48:33.245Z,18.12
2022-12-29T09:59:00.411Z,18.24
2022-12-29T10:09:26.472Z,18.30
2022-12-29T10:20:02.349Z,18.28
2022-12-29T10:30:04.131Z,18.31
2022-12-29T10:40:19.342Z,18.33
2022-12-29T10:50:20.807Z,18.34
2022-12-29T11:00:22.709Z,18.32
2022-12-29T11:10:34.514Z,18.33
2022-12-29T11:20:38.404Z,18.34
2022-12-29T11:30:39.974Z,18.36
2022-12-29T11:40:41.620Z,18.38
2022-12-29T11:50:43.142Z,18.37
2022-12-29T12:00:45.293Z,18.35
2022-12-29T12:10:57.451Z,18.36
2022-12-29T12:21:18.556Z,18.36
2022-12-29T12:31:26.446Z,18.35
2022-12-29T12:41:31.679Z,18.36
2022-12-29T12:51:47.167Z,18.41
2022-12-29T13:02:10.351Z,18.42
2022-12-29T13:12:33.300Z,18.42
2022-12-29T13:22:39.821Z,18.38
2022-12-29T13:32:41.109Z,18.29
2022-12-29T13:42:42.639Z,18.20
2022-12-29T13:52:59.078Z,18.16
2022-12-29T14:03:20.416Z,18.10
2022-12-29T14:13:24.921Z,18.03
2022-12-29T14:23:42.627Z,17.97
2022-12-29T14:34:07.013Z,17.87
2022-12-29T14:44:08.238Z,17.83
2022-12-29T14:54:34.313Z,17.78
2022-12-29T15:04:36.312Z,17.72
2022-12-29T15:14:39.402Z,17.67
2022-12-29T15:24:45.149Z,17.62
2022-12-29T15:34:48.642Z,17.60
2022-12-29T15:44:57.775Z,17.54
2022-12-29T15:55:05.042Z,17.49
2022-12-29T16:05:17.544Z,17.44
2022-12-29T16:15:19.815Z,17.41
2022-12-29T16:25:29.996Z,17.38
2022-12-29T16:35:46.400Z,17.32
2022-12-29T16:46:30.642Z,17.28
2022-12-29T16:56:33.875Z,17.23
2022-12-29T17:06:35.254Z,17.20
2022-12-29T17:16:36.655Z,17.17
2022-12-29T17:26:38.040Z,17.17
2022-12-29T17:36:39.564Z,17.10
2022-12-29T17:46:41.158Z,17.07
2022-12-29T17:56:42.629Z,17.07
2022-12-29T18:06:44.214Z,17.01
2022-12-29T18:16:45.765Z,17.00
2022-12-29T18:26:47.138Z,16.98
2022-12-29T18:36:48.516Z,16.92
2022-12-29T18:46:50.331Z,16.90
2022-12-29T18:56:51.741Z,16.88
2022-12-29T19:06:53.282Z,16.84
2022-12-29T19:16:54.797Z,16.81
2022-12-29T19:26:56.326Z,16.77
2022-12-29T19:36:57.857Z,16.72
2022-12-29T19:46:59.283Z,16.70
2022-12-29T19:57:00.700Z,16.66
2022-12-29T20:07:02.105Z,16.63
2022-12-29T20:17:11.351Z,16.58
2022-12-29T20:27:13.433Z,16.54
2022-12-29T20:37:17.076Z,16.50
2022-12-29T20:47:18.662Z,16.46
2022-12-29T20:57:20.210Z,16.47
2022-12-29T21:07:21.581Z,16.42
2022-12-29T21:17:22.954Z,16.40
2022-12-29T21:27:24.336Z,16.37
2022-12-29T21:37:25.712Z,16.34
2022-12-29T21:47:47.061Z,16.36
2022-12-29T21:58:06.972Z,16.31
2022-12-29T22:08:26.748Z,16.25
2022-12-29T22:18:28.140Z,16.24
2022-12-29T22:28:29.670Z,16.24
2022-12-29T22:38:31.139Z,16.21
2022-12-29T22:48:33.148Z,16.17
2022-12-29T22:58:34.593Z,16.15
2022-12-29T23:08:37.059Z,16.14
2022-12-29T23:18:38.431Z,16.10
2022-12-29T23:28:39.819Z,16.05
2022-12-29T23:38:41.217Z,16.04
2022-12-29T23:48:42.807Z,16.00
2022-12-29T23:58:44.342Z,15.99
