createdAt,value
2017-07-16T00:00:17.293Z,18.32
2017-07-16T00:01:17.218Z,18.34
2017-07-16T00:02:17.199Z,18.25
2017-07-16T00:03:17.174Z,18.34
2017-07-16T00:04:17.172Z,18.35
2017-07-16T00:05:17.152Z,18.31
2017-07-16T00:06:17.126Z,18.25
2017-07-16T00:07:17.099Z,18.25
2017-07-16T00:08:16.777Z,18.2
2017-07-16T00:09:17.120Z,18.17
2017-07-16T00:10:17.044Z,18.16
2017-07-16T00:11:17.045Z,18.14
2017-07-16T00:12:17.007Z,18.13
2017-07-16T00:13:16.982Z,18.16
2017-07-16T00:14:16.960Z,18.13
2017-07-16T00:15:16.941Z,18.1
2017-07-16T00:16:16.914Z,18.11
2017-07-16T00:17:16.919Z,18.09
2017-07-16T00:18:16.882Z,18.1
2017-07-16T00:19:16.549Z,18.02
2017-07-16T00:20:16.842Z,18.09
2017-07-16T00:21:16.828Z,18.05
2017-07-16T00:22:16.493Z,17.99
2017-07-16T00:23:16.779Z,17.99
2017-07-16T00:24:16.763Z,17.99
2017-07-16T00:25:16.751Z,18.04
2017-07-16T00:26:16.767Z,17.98
2017-07-16T00:27:16.702Z,18.01
2017-07-16T00:28:16.688Z,17.99
2017-07-16T00:29:16.666Z,17.99
2017-07-16T00:30:16.340Z,17.92
2017-07-16T00:31:16.319Z,17.94
2017-07-16T00:32:16.600Z,17.94
2017-07-16T00:33:16.270Z,17.94
2017-07-16T00:34:16.577Z,17.87
2017-07-16T00:35:16.545Z,17.99
2017-07-16T00:36:16.574Z,17.96
2017-07-16T00:37:16.513Z,17.99
2017-07-16T00:38:16.171Z,17.89
2017-07-16T00:39:16.468Z,17.98
2017-07-16T00:40:16.445Z,17.91
2017-07-16T00:41:16.418Z,17.86
2017-07-16T00:42:16.094Z,17.95
2017-07-16T00:43:16.071Z,17.98
2017-07-16T00:44:16.352Z,18.01
2017-07-16T00:45:16.338Z,17.86
2017-07-16T00:46:16.327Z,17.89
2017-07-16T00:47:16.307Z,18.02
2017-07-16T00:48:15.975Z,18.01
2017-07-16T00:49:16.261Z,17.89
2017-07-16T00:50:16.240Z,17.89
2017-07-16T00:51:16.225Z,17.98
2017-07-16T00:52:16.258Z,17.86
2017-07-16T00:53:16.185Z,17.89
2017-07-16T00:54:16.163Z,17.94
2017-07-16T00:55:16.143Z,18.04
2017-07-16T00:56:15.812Z,17.86
2017-07-16T00:57:16.149Z,17.89
2017-07-16T00:58:16.134Z,17.86
2017-07-16T00:59:16.066Z,17.95
2017-07-16T01:00:16.048Z,17.83
2017-07-16T01:01:16.037Z,17.98
2017-07-16T01:02:15.998Z,17.86
2017-07-16T01:03:15.984Z,18.02
2017-07-16T01:04:15.968Z,17.95
2017-07-16T01:05:15.943Z,17.95
2017-07-16T01:06:15.923Z,17.94
2017-07-16T01:07:15.895Z,17.84
2017-07-16T01:08:15.873Z,17.89
2017-07-16T01:09:15.857Z,17.96
2017-07-16T01:10:15.842Z,17.95
2017-07-16T01:11:15.559Z,17.98
2017-07-16T01:12:15.493Z,18.01
2017-07-16T01:13:15.779Z,17.95
2017-07-16T01:14:15.780Z,17.94
2017-07-16T01:15:15.774Z,17.95
2017-07-16T01:16:15.727Z,17.98
2017-07-16T01:17:15.695Z,17.91
2017-07-16T01:18:15.676Z,17.95
2017-07-16T01:19:15.663Z,17.89
2017-07-16T01:20:15.638Z,17.95
2017-07-16T01:21:15.618Z,17.94
2017-07-16T01:22:15.600Z,17.92
2017-07-16T01:23:15.574Z,17.99
2017-07-16T01:24:15.555Z,17.96
2017-07-16T01:25:15.542Z,17.95
2017-07-16T01:26:15.517Z,18.01
2017-07-16T01:27:15.508Z,17.81
2017-07-16T01:28:15.170Z,17.96
2017-07-16T01:29:15.457Z,17.96
2017-07-16T01:30:15.130Z,18.04
2017-07-16T01:31:15.427Z,17.91
2017-07-16T01:32:15.400Z,18.01
2017-07-16T01:33:15.377Z,17.94
2017-07-16T01:34:15.349Z,17.96
2017-07-16T01:35:15.331Z,17.86
2017-07-16T01:36:15.314Z,17.99
2017-07-16T01:37:15.294Z,17.83
2017-07-16T01:38:15.278Z,17.81
2017-07-16T01:39:15.253Z,17.99
2017-07-16T01:40:15.250Z,17.98
2017-07-16T01:41:15.223Z,18.01
2017-07-16T01:42:14.891Z,17.94
2017-07-16T01:43:15.174Z,18.04
2017-07-16T01:44:14.849Z,17.99
2017-07-16T01:45:15.153Z,18.02
2017-07-16T01:46:14.833Z,17.95
2017-07-16T01:47:15.101Z,17.89
2017-07-16T01:48:15.082Z,18.01
2017-07-16T01:49:15.107Z,18.01
2017-07-16T01:50:15.044Z,17.99
2017-07-16T01:51:15.010Z,18.02
2017-07-16T01:52:14.998Z,17.96
2017-07-16T01:53:14.979Z,18.01
2017-07-16T01:54:14.962Z,18.01
2017-07-16T01:55:14.937Z,17.99
2017-07-16T01:56:14.603Z,17.98
2017-07-16T01:57:14.891Z,17.99
2017-07-16T01:58:14.927Z,17.99
2017-07-16T01:59:14.853Z,17.95
2017-07-16T02:00:14.836Z,18.04
2017-07-16T02:01:14.815Z,18.01
2017-07-16T02:02:14.797Z,17.96
2017-07-16T02:03:14.775Z,17.99
2017-07-16T02:04:14.448Z,17.94
2017-07-16T02:05:14.738Z,18.01
2017-07-16T02:06:14.716Z,17.96
2017-07-16T02:07:14.698Z,17.98
2017-07-16T02:08:14.679Z,18.01
2017-07-16T02:09:14.708Z,17.98
2017-07-16T02:10:14.633Z,17.91
2017-07-16T02:11:14.670Z,17.95
2017-07-16T02:12:14.289Z,17.98
2017-07-16T02:13:14.583Z,17.92
2017-07-16T02:14:14.245Z,17.92
2017-07-16T02:15:14.232Z,17.96
2017-07-16T02:16:14.510Z,17.95
2017-07-16T02:17:14.493Z,18.02
2017-07-16T02:18:14.471Z,18.02
2017-07-16T02:19:14.453Z,17.89
2017-07-16T02:20:14.433Z,18.02
2017-07-16T02:21:14.419Z,18.01
2017-07-16T02:22:14.396Z,17.99
2017-07-16T02:23:14.062Z,17.96
2017-07-16T02:24:14.365Z,18.01
2017-07-16T02:25:14.021Z,17.99
2017-07-16T02:26:14.004Z,17.98
2017-07-16T02:27:14.288Z,17.99
2017-07-16T02:28:14.325Z,17.98
2017-07-16T02:29:14.256Z,18.02
2017-07-16T02:30:14.227Z,17.96
2017-07-16T02:31:14.210Z,18.02
2017-07-16T02:32:13.884Z,17.96
2017-07-16T02:33:14.170Z,18.02
2017-07-16T02:34:14.151Z,17.98
2017-07-16T02:35:13.829Z,17.99
2017-07-16T02:36:14.111Z,17.96
2017-07-16T02:37:14.087Z,18.01
2017-07-16T02:38:14.064Z,17.96
2017-07-16T02:39:14.054Z,17.96
2017-07-16T02:40:14.028Z,17.99
2017-07-16T02:41:14.013Z,17.96
2017-07-16T02:42:14.046Z,17.98
2017-07-16T02:43:13.964Z,18.02
2017-07-16T02:44:13.948Z,17.94
2017-07-16T02:45:13.619Z,17.99
2017-07-16T02:46:13.611Z,18.01
2017-07-16T02:47:13.897Z,17.99
2017-07-16T02:48:13.874Z,17.96
2017-07-16T02:49:13.850Z,17.98
2017-07-16T02:50:13.827Z,18.05
2017-07-16T02:51:13.808Z,17.99
2017-07-16T02:52:13.787Z,17.96
2017-07-16T02:53:13.770Z,17.91
2017-07-16T02:54:13.768Z,17.98
2017-07-16T02:55:13.424Z,17.98
2017-07-16T02:56:13.712Z,17.98
2017-07-16T02:57:13.383Z,17.86
2017-07-16T02:58:13.672Z,17.81
2017-07-16T02:59:13.352Z,17.86
2017-07-16T03:00:13.629Z,17.81
2017-07-16T03:01:13.620Z,17.96
2017-07-16T03:02:13.587Z,18.01
2017-07-16T03:03:13.566Z,17.99
2017-07-16T03:04:13.551Z,17.99
2017-07-16T03:05:13.524Z,17.98
2017-07-16T03:06:13.508Z,17.96
2017-07-16T03:07:13.501Z,17.95
2017-07-16T03:08:13.465Z,17.94
2017-07-16T03:09:13.192Z,17.86
2017-07-16T03:10:13.427Z,17.96
2017-07-16T03:11:13.130Z,17.96
2017-07-16T03:12:13.389Z,17.91
2017-07-16T03:13:13.371Z,17.94
2017-07-16T03:14:13.400Z,17.89
2017-07-16T03:15:13.326Z,17.95
2017-07-16T03:16:13.304Z,17.99
2017-07-16T03:17:13.292Z,17.95
2017-07-16T03:18:13.265Z,17.94
2017-07-16T03:19:13.244Z,17.84
2017-07-16T03:20:13.232Z,17.81
2017-07-16T03:21:12.905Z,18.01
2017-07-16T03:22:13.191Z,17.84
2017-07-16T03:23:13.162Z,17.94
2017-07-16T03:24:13.145Z,17.94
2017-07-16T03:25:12.821Z,17.91
2017-07-16T03:26:13.116Z,17.94
2017-07-16T03:27:13.088Z,17.94
2017-07-16T03:28:12.833Z,17.94
2017-07-16T03:29:13.047Z,17.83
2017-07-16T03:30:13.027Z,17.94
2017-07-16T03:31:12.393Z,17.89
2017-07-16T03:32:12.984Z,17.94
2017-07-16T03:33:12.965Z,17.89
2017-07-16T03:34:12.939Z,17.89
2017-07-16T03:35:12.620Z,17.92
2017-07-16T03:36:12.898Z,17.91
2017-07-16T03:37:12.878Z,18.01
2017-07-16T03:38:12.866Z,17.92
2017-07-16T03:39:12.852Z,17.96
2017-07-16T03:40:12.819Z,17.84
2017-07-16T03:41:12.808Z,17.96
2017-07-16T03:42:12.792Z,17.94
2017-07-16T03:43:12.455Z,17.94
2017-07-16T03:44:12.741Z,17.91
2017-07-16T03:45:12.722Z,17.91
2017-07-16T03:46:12.715Z,17.92
2017-07-16T03:47:12.684Z,17.91
2017-07-16T03:48:12.666Z,17.94
2017-07-16T03:49:12.643Z,17.92
2017-07-16T03:50:12.324Z,17.96
2017-07-16T03:51:12.312Z,17.95
2017-07-16T03:52:12.583Z,18.01
2017-07-16T03:53:12.565Z,17.91
2017-07-16T03:54:12.802Z,17.87
2017-07-16T03:55:12.529Z,17.96
2017-07-16T03:56:12.503Z,17.91
2017-07-16T03:57:12.494Z,17.95
2017-07-16T03:58:12.154Z,17.92
2017-07-16T03:59:12.445Z,17.95
2017-07-16T04:00:12.419Z,17.99
2017-07-16T04:01:12.405Z,17.87
2017-07-16T04:02:12.083Z,17.98
2017-07-16T04:03:12.367Z,17.96
2017-07-16T04:04:12.342Z,18.01
2017-07-16T04:05:12.335Z,17.99
2017-07-16T04:06:12.302Z,17.96
2017-07-16T04:07:12.283Z,17.99
2017-07-16T04:08:11.957Z,17.95
2017-07-16T04:09:12.242Z,17.92
2017-07-16T04:10:11.916Z,17.98
2017-07-16T04:11:11.899Z,17.86
2017-07-16T04:12:12.185Z,18.01
2017-07-16T04:13:12.421Z,17.98
2017-07-16T04:14:12.145Z,17.96
2017-07-16T04:15:12.160Z,17.87
2017-07-16T04:16:12.105Z,17.86
2017-07-16T04:17:12.085Z,17.96
2017-07-16T04:18:12.058Z,17.95
2017-07-16T04:19:12.038Z,17.89
2017-07-16T04:20:12.021Z,17.96
2017-07-16T04:21:12.007Z,18.01
2017-07-16T04:22:11.673Z,17.98
2017-07-16T04:23:11.958Z,17.96
2017-07-16T04:24:11.941Z,17.99
2017-07-16T04:25:11.614Z,18.01
2017-07-16T04:26:11.954Z,18.13
2017-07-16T04:27:11.889Z,18.04
2017-07-16T04:28:11.864Z,18.1
2017-07-16T04:29:11.839Z,17.99
2017-07-16T04:30:11.822Z,17.96
2017-07-16T04:31:11.801Z,18.05
2017-07-16T04:32:11.779Z,18.14
2017-07-16T04:33:11.763Z,18.05
2017-07-16T04:34:11.795Z,18.09
2017-07-16T04:35:11.768Z,18.01
2017-07-16T04:36:11.703Z,18.09
2017-07-16T04:37:11.684Z,18.07
2017-07-16T04:38:11.660Z,18.09
2017-07-16T04:39:11.640Z,18.07
2017-07-16T04:40:11.623Z,18.07
2017-07-16T04:41:11.608Z,18.02
2017-07-16T04:42:11.586Z,18.04
2017-07-16T04:43:11.564Z,17.99
2017-07-16T04:44:11.543Z,18.07
2017-07-16T04:45:11.569Z,18.07
2017-07-16T04:46:11.507Z,18.1
2017-07-16T04:47:11.480Z,18.11
2017-07-16T04:48:11.158Z,18.07
2017-07-16T04:49:11.439Z,18.05
2017-07-16T04:50:11.415Z,18.19
2017-07-16T04:51:11.405Z,18.09
2017-07-16T04:52:11.383Z,18.14
2017-07-16T04:53:11.362Z,18.16
2017-07-16T04:54:11.037Z,18.13
2017-07-16T04:55:11.330Z,18.13
2017-07-16T04:56:11.302Z,18.14
2017-07-16T04:57:11.281Z,18.2
2017-07-16T04:58:11.267Z,18.16
2017-07-16T04:59:11.242Z,18.21
2017-07-16T05:00:11.223Z,18.21
2017-07-16T05:01:10.896Z,18.21
2017-07-16T05:02:11.186Z,18.19
2017-07-16T05:03:11.218Z,18.21
2017-07-16T05:04:11.145Z,18.25
2017-07-16T05:05:11.126Z,18.29
2017-07-16T05:06:11.106Z,18.26
2017-07-16T05:07:10.793Z,18.26
2017-07-16T05:08:11.064Z,18.26
2017-07-16T05:09:10.741Z,18.25
2017-07-16T05:10:11.028Z,18.28
2017-07-16T05:11:11.010Z,18.26
2017-07-16T05:12:10.991Z,18.34
2017-07-16T05:13:10.970Z,18.26
2017-07-16T05:14:10.949Z,18.25
2017-07-16T05:15:10.619Z,18.31
2017-07-16T05:16:10.908Z,18.26
2017-07-16T05:17:10.885Z,18.34
2017-07-16T05:18:10.920Z,18.28
2017-07-16T05:19:10.902Z,18.25
2017-07-16T05:20:10.825Z,18.28
2017-07-16T05:21:10.494Z,18.31
2017-07-16T05:22:10.800Z,18.28
2017-07-16T05:23:10.764Z,18.29
2017-07-16T05:24:10.747Z,18.32
2017-07-16T05:25:10.729Z,18.31
2017-07-16T05:26:10.711Z,18.29
2017-07-16T05:27:10.702Z,18.35
2017-07-16T05:28:10.673Z,18.31
2017-07-16T05:29:10.645Z,18.36
2017-07-16T05:30:10.631Z,18.34
2017-07-16T05:31:10.615Z,18.36
2017-07-16T05:32:10.623Z,18.32
2017-07-16T05:33:10.571Z,18.31
2017-07-16T05:34:10.566Z,18.36
2017-07-16T05:35:10.582Z,18.36
2017-07-16T05:36:10.511Z,18.31
2017-07-16T05:37:10.490Z,18.32
2017-07-16T05:38:10.472Z,18.28
2017-07-16T05:39:10.458Z,18.29
2017-07-16T05:40:10.434Z,18.31
2017-07-16T05:41:10.106Z,18.34
2017-07-16T05:42:10.397Z,18.31
2017-07-16T05:43:10.066Z,18.28
2017-07-16T05:44:10.354Z,18.35
2017-07-16T05:45:10.341Z,18.32
2017-07-16T05:46:10.314Z,18.42
2017-07-16T05:47:10.292Z,18.35
2017-07-16T05:48:10.279Z,18.34
2017-07-16T05:49:10.254Z,18.28
2017-07-16T05:50:09.927Z,18.32
2017-07-16T05:51:10.215Z,18.32
2017-07-16T05:52:10.199Z,18.35
2017-07-16T05:53:10.177Z,18.38
2017-07-16T05:54:10.160Z,18.41
2017-07-16T05:55:09.516Z,18.39
2017-07-16T05:56:10.119Z,18.38
2017-07-16T05:57:10.099Z,18.38
2017-07-16T05:58:10.084Z,18.51
2017-07-16T05:59:10.059Z,18.51
2017-07-16T06:00:10.035Z,18.46
2017-07-16T06:01:10.061Z,18.5
2017-07-16T06:02:10.026Z,18.57
2017-07-16T06:03:09.978Z,18.53
2017-07-16T06:04:09.959Z,18.6
2017-07-16T06:05:09.941Z,18.56
2017-07-16T06:06:09.921Z,18.54
2017-07-16T06:07:09.599Z,18.64
2017-07-16T06:08:09.889Z,18.66
2017-07-16T06:09:09.555Z,18.69
2017-07-16T06:10:09.845Z,18.56
2017-07-16T06:11:09.516Z,18.59
2017-07-16T06:12:09.800Z,18.6
2017-07-16T06:13:09.780Z,18.64
2017-07-16T06:14:09.463Z,18.62
2017-07-16T06:15:09.741Z,18.64
2017-07-16T06:16:09.973Z,18.64
2017-07-16T06:17:09.699Z,18.62
2017-07-16T06:18:09.679Z,18.66
2017-07-16T06:19:09.671Z,18.53
2017-07-16T06:20:09.641Z,18.66
2017-07-16T06:21:09.621Z,18.64
2017-07-16T06:22:09.595Z,18.6
2017-07-16T06:23:09.585Z,18.66
2017-07-16T06:24:09.557Z,18.57
2017-07-16T06:25:09.546Z,18.57
2017-07-16T06:26:09.525Z,18.62
2017-07-16T06:27:09.517Z,18.64
2017-07-16T06:28:09.489Z,18.68
2017-07-16T06:29:09.470Z,18.69
2017-07-16T06:30:09.454Z,18.71
2017-07-16T06:31:09.434Z,18.76
2017-07-16T06:32:09.407Z,18.71
2017-07-16T06:33:09.139Z,18.71
2017-07-16T06:34:09.363Z,18.74
2017-07-16T06:35:09.354Z,18.79
2017-07-16T06:36:09.334Z,18.83
2017-07-16T06:37:08.998Z,18.83
2017-07-16T06:38:08.989Z,18.87
2017-07-16T06:39:09.272Z,18.86
2017-07-16T06:40:09.253Z,18.97
2017-07-16T06:41:09.273Z,18.99
2017-07-16T06:42:09.262Z,19.02
2017-07-16T06:43:09.197Z,18.97
2017-07-16T06:44:09.168Z,18.96
2017-07-16T06:45:09.158Z,18.94
2017-07-16T06:46:09.139Z,18.97
2017-07-16T06:47:09.118Z,18.99
2017-07-16T06:48:09.103Z,18.93
2017-07-16T06:49:09.088Z,18.97
2017-07-16T06:50:09.125Z,18.97
2017-07-16T06:51:09.038Z,19.02
2017-07-16T06:52:09.078Z,18.99
2017-07-16T06:53:09.005Z,18.91
2017-07-16T06:54:08.984Z,18.97
2017-07-16T06:55:08.973Z,18.94
2017-07-16T06:56:08.954Z,18.99
2017-07-16T06:57:08.966Z,18.91
2017-07-16T06:58:08.905Z,19.02
2017-07-16T06:59:08.890Z,18.97
2017-07-16T07:00:08.867Z,18.96
2017-07-16T07:01:08.856Z,18.94
2017-07-16T07:02:08.827Z,19.07
2017-07-16T07:03:08.810Z,19.05
2017-07-16T07:04:08.509Z,19.06
2017-07-16T07:05:08.773Z,19.1
2017-07-16T07:06:08.747Z,18.96
2017-07-16T07:07:08.724Z,19.02
2017-07-16T07:08:08.707Z,19.07
2017-07-16T07:09:08.689Z,19.12
2017-07-16T07:10:08.668Z,19.02
2017-07-16T07:11:08.655Z,18.94
2017-07-16T07:12:08.635Z,18.94
2017-07-16T07:13:08.620Z,18.96
2017-07-16T07:14:08.594Z,18.96
2017-07-16T07:15:08.583Z,18.96
2017-07-16T07:16:08.556Z,19.13
2017-07-16T07:17:08.540Z,19.12
2017-07-16T07:18:08.510Z,19.2
2017-07-16T07:19:08.499Z,19.21
2017-07-16T07:20:08.481Z,19.31
2017-07-16T07:21:08.146Z,19.34
2017-07-16T07:22:08.131Z,19.39
2017-07-16T07:23:08.427Z,19.42
2017-07-16T07:24:08.399Z,19.39
2017-07-16T07:25:08.429Z,19.43
2017-07-16T07:26:08.359Z,19.34
2017-07-16T07:27:08.360Z,19.28
2017-07-16T07:28:08.329Z,19.42
2017-07-16T07:29:08.313Z,19.43
2017-07-16T07:30:08.291Z,19.35
2017-07-16T07:31:08.265Z,19.25
2017-07-16T07:32:08.247Z,19.35
2017-07-16T07:33:08.232Z,19.25
2017-07-16T07:34:08.225Z,19.2
2017-07-16T07:35:08.184Z,19.1
2017-07-16T07:36:08.174Z,19.1
2017-07-16T07:37:08.157Z,19.13
2017-07-16T07:38:08.332Z,19.1
2017-07-16T07:39:08.124Z,19.12
2017-07-16T07:40:08.101Z,19.12
2017-07-16T07:41:07.822Z,19.09
2017-07-16T07:42:08.061Z,19.09
2017-07-16T07:43:08.033Z,19.13
2017-07-16T07:44:08.074Z,19.23
2017-07-16T07:45:08.001Z,19.27
2017-07-16T07:46:07.665Z,19.2
2017-07-16T07:47:07.976Z,19.24
2017-07-16T07:48:07.945Z,19.3
2017-07-16T07:49:07.920Z,19.3
2017-07-16T07:50:07.911Z,19.28
2017-07-16T07:51:07.883Z,19.3
2017-07-16T07:52:07.864Z,19.38
2017-07-16T07:53:07.860Z,19.28
2017-07-16T07:54:07.881Z,19.46
2017-07-16T07:55:07.805Z,19.46
2017-07-16T07:56:07.790Z,19.39
2017-07-16T07:57:07.767Z,19.42
2017-07-16T07:58:07.747Z,19.4
2017-07-16T07:59:07.730Z,19.39
2017-07-16T08:00:07.712Z,19.42
2017-07-16T08:01:07.693Z,19.42
2017-07-16T08:02:07.677Z,19.45
2017-07-16T08:03:07.643Z,19.28
2017-07-16T08:04:07.692Z,19.43
2017-07-16T08:05:07.614Z,19.47
2017-07-16T08:06:07.597Z,19.42
2017-07-16T08:07:07.577Z,19.52
2017-07-16T08:08:07.566Z,19.53
2017-07-16T08:09:07.545Z,19.55
2017-07-16T08:10:07.514Z,19.61
2017-07-16T08:11:07.505Z,19.65
2017-07-16T08:12:07.535Z,19.64
2017-07-16T08:13:07.466Z,19.68
2017-07-16T08:14:07.450Z,19.65
2017-07-16T08:15:07.481Z,19.62
2017-07-16T08:16:07.411Z,19.64
2017-07-16T08:17:07.392Z,19.75
2017-07-16T08:18:07.382Z,19.71
2017-07-16T08:19:07.353Z,19.64
2017-07-16T08:20:07.328Z,19.76
2017-07-16T08:21:07.372Z,19.7
2017-07-16T08:22:07.290Z,19.79
2017-07-16T08:23:07.273Z,19.8
2017-07-16T08:24:07.253Z,19.75
2017-07-16T08:25:06.929Z,19.8
2017-07-16T08:26:07.214Z,19.83
2017-07-16T08:27:07.210Z,19.98
2017-07-16T08:28:07.177Z,19.97
2017-07-16T08:29:06.852Z,20
2017-07-16T08:30:06.839Z,19.98
2017-07-16T08:31:07.139Z,20.13
2017-07-16T08:32:07.111Z,20.1
2017-07-16T08:33:07.137Z,20.22
2017-07-16T08:34:06.763Z,20.25
2017-07-16T08:35:07.053Z,20.34
2017-07-16T08:36:06.725Z,20.33
2017-07-16T08:37:07.010Z,20.35
2017-07-16T08:38:06.685Z,20.48
2017-07-16T08:39:07.028Z,20.5
2017-07-16T08:40:06.966Z,20.5
2017-07-16T08:41:06.941Z,20.57
2017-07-16T08:42:06.615Z,20.58
2017-07-16T08:43:06.896Z,20.61
2017-07-16T08:44:06.883Z,20.61
2017-07-16T08:45:06.867Z,20.64
2017-07-16T08:46:06.855Z,20.64
2017-07-16T08:47:06.828Z,20.61
2017-07-16T08:48:06.501Z,20.6
2017-07-16T08:49:06.490Z,20.61
2017-07-16T08:50:06.790Z,20.46
2017-07-16T08:51:06.759Z,20.53
2017-07-16T08:52:06.434Z,20.4
2017-07-16T08:53:06.419Z,20.34
2017-07-16T08:54:06.704Z,20.33
2017-07-16T08:55:06.688Z,20.26
2017-07-16T08:56:06.662Z,20.17
2017-07-16T08:57:06.647Z,20.2
2017-07-16T08:58:06.321Z,20.17
2017-07-16T08:59:06.615Z,20.1
2017-07-16T09:00:06.605Z,20.23
2017-07-16T09:01:06.568Z,20.22
2017-07-16T09:02:06.564Z,20.17
2017-07-16T09:03:06.535Z,20.19
2017-07-16T09:04:06.210Z,20.27
2017-07-16T09:05:06.509Z,20.26
2017-07-16T09:06:06.482Z,20.34
2017-07-16T09:07:06.469Z,20.33
2017-07-16T09:08:06.443Z,20.34
2017-07-16T09:09:06.432Z,20.3
2017-07-16T09:10:06.408Z,20.15
2017-07-16T09:11:06.394Z,20.17
2017-07-16T09:12:06.374Z,20.23
2017-07-16T09:13:06.367Z,20.17
2017-07-16T09:14:06.334Z,20.23
2017-07-16T09:15:06.319Z,20.26
2017-07-16T09:16:06.303Z,20.25
2017-07-16T09:17:06.281Z,20.23
2017-07-16T09:18:06.264Z,20.16
2017-07-16T09:19:06.241Z,20.07
2017-07-16T09:20:06.225Z,20.13
2017-07-16T09:21:06.212Z,20.16
2017-07-16T09:22:06.193Z,20.05
2017-07-16T09:23:06.175Z,20.02
2017-07-16T09:24:06.151Z,20.12
2017-07-16T09:25:06.135Z,20.15
2017-07-16T09:26:05.810Z,20.08
2017-07-16T09:27:06.106Z,20.16
2017-07-16T09:28:06.085Z,20.12
2017-07-16T09:29:06.055Z,20.25
2017-07-16T09:30:05.734Z,20.23
2017-07-16T09:31:05.711Z,20.22
2017-07-16T09:32:06.014Z,20.17
2017-07-16T09:33:05.989Z,20.27
2017-07-16T09:34:05.659Z,20.33
2017-07-16T09:35:05.950Z,20.26
2017-07-16T09:36:05.622Z,20.26
2017-07-16T09:37:05.964Z,20.31
2017-07-16T09:38:05.946Z,20.33
2017-07-16T09:39:05.873Z,20.34
2017-07-16T09:40:05.549Z,20.4
2017-07-16T09:41:05.525Z,20.38
2017-07-16T09:42:05.821Z,20.51
2017-07-16T09:43:05.804Z,20.48
2017-07-16T09:44:05.832Z,20.5
2017-07-16T09:45:05.760Z,20.6
2017-07-16T09:46:05.437Z,20.63
2017-07-16T09:47:05.413Z,20.66
2017-07-16T09:48:05.726Z,20.72
2017-07-16T09:49:05.691Z,20.81
2017-07-16T09:50:05.680Z,20.91
2017-07-16T09:51:05.657Z,20.97
2017-07-16T09:52:05.337Z,20.98
2017-07-16T09:53:05.616Z,21.11
2017-07-16T09:54:05.598Z,21.12
2017-07-16T09:55:05.597Z,21.13
2017-07-16T09:56:05.577Z,21.3
2017-07-16T09:57:05.239Z,21.26
2017-07-16T09:58:05.531Z,21.22
2017-07-16T09:59:05.211Z,21.22
2017-07-16T10:00:05.498Z,21.34
2017-07-16T10:01:05.168Z,21.42
2017-07-16T10:02:05.462Z,21.53
2017-07-16T10:03:05.434Z,21.59
2017-07-16T10:04:05.429Z,21.73
2017-07-16T10:05:05.414Z,21.91
2017-07-16T10:06:05.403Z,22.01
2017-07-16T10:07:05.372Z,22.21
2017-07-16T10:08:05.059Z,22.3
2017-07-16T10:09:05.342Z,22.44
2017-07-16T10:10:05.025Z,22.59
2017-07-16T10:11:05.350Z,22.81
2017-07-16T10:12:05.287Z,22.85
2017-07-16T10:13:05.278Z,23.03
2017-07-16T10:14:04.693Z,23.12
2017-07-16T10:15:04.928Z,23.18
2017-07-16T10:16:04.916Z,23.16
2017-07-16T10:17:05.214Z,23.29
2017-07-16T10:18:05.412Z,23.39
2017-07-16T10:19:05.178Z,23.45
2017-07-16T10:20:05.179Z,23.42
2017-07-16T10:21:05.152Z,23.47
2017-07-16T10:22:05.127Z,23.49
2017-07-16T10:23:05.117Z,23.44
2017-07-16T10:24:05.119Z,23.45
2017-07-16T10:25:05.080Z,23.53
2017-07-16T10:26:05.075Z,23.52
2017-07-16T10:27:05.059Z,23.45
2017-07-16T10:28:05.046Z,23.57
2017-07-16T10:29:05.034Z,23.47
2017-07-16T10:30:04.396Z,23.49
2017-07-16T10:31:04.984Z,23.44
2017-07-16T10:32:04.991Z,23.64
2017-07-16T10:33:04.969Z,23.62
2017-07-16T10:34:04.953Z,23.77
2017-07-16T10:35:04.931Z,23.69
2017-07-16T10:36:04.915Z,23.6
2017-07-16T10:37:04.897Z,23.56
2017-07-16T10:38:04.585Z,23.62
2017-07-16T10:39:04.973Z,23.62
2017-07-16T10:40:04.550Z,23.71
2017-07-16T10:41:04.839Z,23.59
2017-07-16T10:42:04.521Z,23.6
2017-07-16T10:43:04.513Z,23.79
2017-07-16T10:44:04.798Z,23.75
2017-07-16T10:45:04.789Z,23.79
2017-07-16T10:46:04.773Z,23.99
2017-07-16T10:47:04.773Z,24.02
2017-07-16T10:48:04.745Z,24.12
2017-07-16T10:49:04.459Z,24.06
2017-07-16T10:50:04.713Z,24
2017-07-16T10:51:04.383Z,24.08
2017-07-16T10:52:04.676Z,24.16
2017-07-16T10:53:04.657Z,24.18
2017-07-16T10:54:04.647Z,24.05
2017-07-16T10:55:04.642Z,23.94
2017-07-16T10:56:04.622Z,23.96
2017-07-16T10:57:04.621Z,23.99
2017-07-16T10:58:04.585Z,23.97
2017-07-16T10:59:04.574Z,23.93
2017-07-16T11:00:04.563Z,23.94
2017-07-16T11:01:04.555Z,23.84
2017-07-16T11:02:03.921Z,23.82
2017-07-16T11:03:04.512Z,23.79
2017-07-16T11:04:04.499Z,23.6
2017-07-16T11:05:04.488Z,23.54
2017-07-16T11:06:04.463Z,23.53
2017-07-16T11:07:04.451Z,23.39
2017-07-16T11:08:04.437Z,23.31
2017-07-16T11:09:04.421Z,23.21
2017-07-16T11:10:04.404Z,23.04
2017-07-16T11:11:04.390Z,22.96
2017-07-16T11:12:04.372Z,23.04
2017-07-16T11:13:04.352Z,23
2017-07-16T11:14:04.337Z,22.94
2017-07-16T11:15:04.330Z,23
2017-07-16T11:16:04.315Z,23.18
2017-07-16T11:17:04.288Z,23.11
2017-07-16T11:18:04.264Z,23.26
2017-07-16T11:19:03.951Z,23.38
2017-07-16T11:20:04.303Z,23.45
2017-07-16T11:21:03.980Z,23.54
2017-07-16T11:22:04.217Z,23.59
2017-07-16T11:23:04.198Z,23.64
2017-07-16T11:24:04.185Z,23.69
2017-07-16T11:25:03.917Z,23.71
2017-07-16T11:26:03.845Z,23.64
2017-07-16T11:27:04.200Z,23.59
2017-07-16T11:28:04.114Z,23.56
2017-07-16T11:29:04.093Z,23.56
2017-07-16T11:30:04.091Z,23.62
2017-07-16T11:31:04.069Z,23.56
2017-07-16T11:32:04.062Z,23.54
2017-07-16T11:33:04.043Z,23.5
2017-07-16T11:34:04.075Z,23.38
2017-07-16T11:35:04.081Z,23.37
2017-07-16T11:36:03.989Z,23.35
2017-07-16T11:37:03.972Z,23.37
2017-07-16T11:38:03.966Z,23.29
2017-07-16T11:39:03.936Z,23.31
2017-07-16T11:40:03.926Z,23.31
2017-07-16T11:41:03.913Z,23.23
2017-07-16T11:42:03.887Z,23.25
2017-07-16T11:43:03.563Z,23.22
2017-07-16T11:44:03.860Z,23.31
2017-07-16T11:45:03.896Z,23.31
2017-07-16T11:46:03.826Z,23.38
2017-07-16T11:47:03.518Z,23.39
2017-07-16T11:48:03.796Z,23.41
2017-07-16T11:49:03.494Z,23.39
2017-07-16T11:50:03.755Z,23.47
2017-07-16T11:51:03.799Z,23.47
2017-07-16T11:52:03.786Z,23.49
2017-07-16T11:53:03.409Z,23.52
2017-07-16T11:54:03.697Z,23.56
2017-07-16T11:55:03.677Z,23.68
2017-07-16T11:56:03.893Z,23.72
2017-07-16T11:57:03.643Z,23.74
2017-07-16T11:58:03.632Z,23.9
2017-07-16T11:59:03.633Z,24.02
2017-07-16T12:00:03.599Z,24.08
2017-07-16T12:01:03.597Z,24.16
2017-07-16T12:02:03.567Z,24.14
2017-07-16T12:03:03.255Z,24.19
2017-07-16T12:04:03.587Z,24.21
2017-07-16T12:05:03.523Z,24.15
2017-07-16T12:06:03.508Z,24.16
2017-07-16T12:07:03.493Z,24.11
2017-07-16T12:08:03.484Z,23.97
2017-07-16T12:09:03.457Z,23.84
2017-07-16T12:10:03.448Z,23.79
2017-07-16T12:11:03.426Z,23.77
2017-07-16T12:12:03.416Z,23.68
2017-07-16T12:13:03.390Z,23.63
2017-07-16T12:14:03.385Z,23.67
2017-07-16T12:15:03.417Z,23.79
2017-07-16T12:16:03.346Z,23.92
2017-07-16T12:17:03.332Z,24.05
2017-07-16T12:18:03.320Z,24.16
2017-07-16T12:19:02.691Z,24.19
2017-07-16T12:20:03.290Z,24.29
2017-07-16T12:21:02.989Z,24.31
2017-07-16T12:22:03.329Z,24.41
2017-07-16T12:23:03.251Z,24.48
2017-07-16T12:24:03.226Z,24.46
2017-07-16T12:25:03.223Z,24.44
2017-07-16T12:26:02.902Z,24.44
2017-07-16T12:27:03.189Z,24.42
2017-07-16T12:28:03.245Z,24.52
2017-07-16T12:29:03.206Z,24.52
2017-07-16T12:30:03.143Z,24.59
2017-07-16T12:31:03.137Z,24.64
2017-07-16T12:32:02.809Z,24.77
2017-07-16T12:33:03.104Z,24.84
2017-07-16T12:34:03.098Z,24.75
2017-07-16T12:35:03.112Z,24.6
2017-07-16T12:36:03.056Z,24.7
2017-07-16T12:37:03.048Z,24.51
2017-07-16T12:38:02.770Z,24.56
2017-07-16T12:39:03.009Z,24.59
2017-07-16T12:40:02.996Z,24.44
2017-07-16T12:41:02.977Z,24.39
2017-07-16T12:42:02.969Z,24.23
2017-07-16T12:43:02.949Z,24.06
2017-07-16T12:44:02.939Z,24.06
2017-07-16T12:45:02.924Z,23.93
2017-07-16T12:46:02.605Z,24.06
2017-07-16T12:47:02.904Z,24.06
2017-07-16T12:48:02.893Z,24.15
2017-07-16T12:49:02.853Z,24.11
2017-07-16T12:50:02.838Z,23.99
2017-07-16T12:51:02.823Z,24.09
2017-07-16T12:52:02.517Z,24.05
2017-07-16T12:53:02.879Z,23.97
2017-07-16T12:54:02.781Z,23.92