createdAt,value
2023-05-01T00:00:08.125Z,8.19
2023-05-01T00:02:35.184Z,8.16
2023-05-01T00:05:02.282Z,8.01
2023-05-01T00:07:30.529Z,7.79
2023-05-01T00:09:57.877Z,7.64
2023-05-01T00:12:25.530Z,7.46
2023-05-01T00:14:53.511Z,7.22
2023-05-01T00:17:20.320Z,7.07
2023-05-01T00:19:47.143Z,7.21
2023-05-01T00:22:13.872Z,6.92
2023-05-01T00:24:42.000Z,6.79
2023-05-01T00:27:08.744Z,6.79
2023-05-01T00:29:35.499Z,6.64
2023-05-01T00:32:02.342Z,6.54
2023-05-01T00:34:29.095Z,6.34
2023-05-01T00:36:55.818Z,6.50
2023-05-01T00:39:22.593Z,6.42
2023-05-01T00:41:50.781Z,6.57
2023-05-01T00:44:17.698Z,6.65
2023-05-01T00:46:44.494Z,6.77
2023-05-01T00:49:11.259Z,6.91
2023-05-01T00:51:38.115Z,6.89
2023-05-01T00:54:05.786Z,6.98
2023-05-01T00:56:32.840Z,6.94
2023-05-01T00:59:01.272Z,6.84
2023-05-01T01:01:28.482Z,6.60
2023-05-01T01:03:55.358Z,6.90
2023-05-01T01:06:33.326Z,6.70
2023-05-01T01:09:09.048Z,6.64
2023-05-01T01:11:42.997Z,6.59
2023-05-01T01:14:17.366Z,6.38
2023-05-01T01:16:48.963Z,6.43
2023-05-01T01:19:52.169Z,6.44
2023-05-01T01:22:23.040Z,6.30
2023-05-01T01:25:13.960Z,6.28
2023-05-01T01:28:04.896Z,6.21
2023-05-01T01:31:05.027Z,6.23
2023-05-01T01:33:58.151Z,6.12
2023-05-01T01:36:34.536Z,6.28
2023-05-01T01:39:08.836Z,6.21
2023-05-01T01:41:38.999Z,6.25
2023-05-01T01:44:12.187Z,6.28
2023-05-01T01:46:41.578Z,6.32
2023-05-01T01:49:15.743Z,6.20
2023-05-01T01:51:43.727Z,6.13
2023-05-01T01:54:13.571Z,6.13
2023-05-01T01:56:42.404Z,6.18
2023-05-01T01:59:13.098Z,6.35
2023-05-01T02:01:41.664Z,6.27
2023-05-01T02:04:12.295Z,6.19
2023-05-01T02:06:40.750Z,6.13
2023-05-01T02:09:09.688Z,6.06
2023-05-01T02:11:37.900Z,6.14
2023-05-01T02:14:07.253Z,6.26
2023-05-01T02:16:35.289Z,6.23
2023-05-01T02:19:04.022Z,6.31
2023-05-01T02:21:33.965Z,6.27
2023-05-01T02:24:01.625Z,6.20
2023-05-01T02:26:29.757Z,6.21
2023-05-01T02:28:56.502Z,6.13
2023-05-01T02:31:23.401Z,6.11
2023-05-01T02:33:50.314Z,6.11
2023-05-01T02:36:17.130Z,6.03
2023-05-01T02:38:45.311Z,5.85
2023-05-01T02:41:15.135Z,5.72
2023-05-01T02:43:43.560Z,5.72
2023-05-01T02:46:12.656Z,5.76
2023-05-01T02:48:42.124Z,5.78
2023-05-01T02:51:09.829Z,5.99
2023-05-01T02:53:36.954Z,6.07
2023-05-01T02:56:05.702Z,6.08
2023-05-01T02:58:33.977Z,6.13
2023-05-01T03:01:00.773Z,6.15
2023-05-01T03:03:27.574Z,6.26
2023-05-01T03:05:54.454Z,6.22
2023-05-01T03:08:21.268Z,6.22
2023-05-01T03:10:47.986Z,6.28
2023-05-01T03:13:16.105Z,6.24
2023-05-01T03:15:42.828Z,6.26
2023-05-01T03:18:09.809Z,6.32
2023-05-01T03:20:36.692Z,6.39
2023-05-01T03:23:03.465Z,6.28
2023-05-01T03:25:30.296Z,6.32
2023-05-01T03:27:57.144Z,6.40
2023-05-01T03:30:25.369Z,6.27
2023-05-01T03:32:52.425Z,6.18
2023-05-01T03:35:19.459Z,6.23
2023-05-01T03:37:46.409Z,6.09
2023-05-01T03:40:13.540Z,6.13
2023-05-01T03:42:40.302Z,6.05
2023-05-01T03:45:08.216Z,5.89
2023-05-01T03:47:36.572Z,5.97
2023-05-01T03:50:03.689Z,5.96
2023-05-01T03:52:30.468Z,6.05
2023-05-01T03:54:57.455Z,6.06
2023-05-01T03:57:24.268Z,6.12
2023-05-01T03:59:51.081Z,6.04
2023-05-01T04:02:17.990Z,6.01
2023-05-01T04:04:46.227Z,5.91
2023-05-01T04:07:13.605Z,5.90
2023-05-01T04:09:40.374Z,6.04
2023-05-01T04:12:07.187Z,6.03
2023-05-01T04:14:33.910Z,6.08
2023-05-01T04:17:00.759Z,6.09
2023-05-01T04:19:27.548Z,6.10
2023-05-01T04:21:55.704Z,6.09
2023-05-01T04:24:22.507Z,5.95
2023-05-01T04:26:49.344Z,5.89
2023-05-01T04:29:16.163Z,5.85
2023-05-01T04:31:43.047Z,6.06
2023-05-01T04:34:09.883Z,6.04
2023-05-01T04:36:36.739Z,6.05
2023-05-01T04:39:04.866Z,5.93
2023-05-01T04:41:31.605Z,6.04
2023-05-01T04:43:58.412Z,5.93
2023-05-01T04:46:25.306Z,5.84
2023-05-01T04:48:52.141Z,5.94
2023-05-01T04:51:18.921Z,5.90
2023-05-01T04:53:45.819Z,5.94
2023-05-01T04:56:13.947Z,6.03
2023-05-01T04:58:40.708Z,6.13
2023-05-01T05:01:07.589Z,6.25
2023-05-01T05:03:34.433Z,6.27
2023-05-01T05:06:01.308Z,6.37
2023-05-01T05:08:28.149Z,6.40
2023-05-01T05:10:58.428Z,6.42
2023-05-01T05:13:27.161Z,6.44
2023-05-01T05:15:54.143Z,6.56
2023-05-01T05:18:21.151Z,6.68
2023-05-01T05:20:48.225Z,6.73
2023-05-01T05:23:15.030Z,6.81
2023-05-01T05:25:41.847Z,6.82
2023-05-01T05:28:08.707Z,6.92
2023-05-01T05:30:36.964Z,6.96
2023-05-01T05:33:04.131Z,6.96
2023-05-01T05:35:31.022Z,6.83
2023-05-01T05:37:57.851Z,6.94
2023-05-01T05:40:24.699Z,7.08
2023-05-01T05:42:51.494Z,7.21
2023-05-01T05:45:18.290Z,7.26
2023-05-01T05:47:46.431Z,7.39
2023-05-01T05:50:13.486Z,7.49
2023-05-01T05:52:40.340Z,7.54
2023-05-01T05:55:07.974Z,7.67
2023-05-01T05:57:36.043Z,7.79
2023-05-01T06:00:04.662Z,7.75
2023-05-01T06:02:31.994Z,7.68
2023-05-01T06:05:00.387Z,7.89
2023-05-01T06:07:29.697Z,7.97
2023-05-01T06:10:00.106Z,8.83
2023-05-01T06:12:27.732Z,9.13
2023-05-01T06:14:55.372Z,8.87
2023-05-01T06:17:22.916Z,8.79
2023-05-01T06:19:49.795Z,8.76
2023-05-01T06:22:17.932Z,8.70
2023-05-01T06:24:44.698Z,8.68
2023-05-01T06:27:11.520Z,8.80
2023-05-01T06:29:38.297Z,8.91
2023-05-01T06:32:05.617Z,9.03
2023-05-01T06:34:32.424Z,9.18
2023-05-01T06:36:59.227Z,9.15
2023-05-01T06:39:27.490Z,9.26
2023-05-01T06:41:54.389Z,9.27
2023-05-01T06:44:21.156Z,9.34
2023-05-01T06:46:47.935Z,9.38
2023-05-01T06:49:14.746Z,9.36
2023-05-01T06:51:41.497Z,9.42
2023-05-01T06:54:08.939Z,9.47
2023-05-01T06:56:37.148Z,9.37
2023-05-01T06:59:04.019Z,9.18
2023-05-01T07:01:32.665Z,8.88
2023-05-01T07:04:00.740Z,9.21
2023-05-01T07:06:27.751Z,9.44
2023-05-01T07:08:54.634Z,9.72
2023-05-01T07:11:21.736Z,10.07
2023-05-01T07:13:50.025Z,10.46
2023-05-01T07:16:16.746Z,10.95
2023-05-01T07:18:43.691Z,11.41
2023-05-01T07:21:10.531Z,11.80
2023-05-01T07:23:37.477Z,12.11
2023-05-01T07:26:04.958Z,12.51
2023-05-01T07:28:31.833Z,12.78
2023-05-01T07:31:00.180Z,13.02
2023-05-01T07:33:27.325Z,13.28
2023-05-01T07:35:54.120Z,13.50
2023-05-01T07:38:21.047Z,13.41
2023-05-01T07:40:47.839Z,13.44
2023-05-01T07:43:14.593Z,13.62
2023-05-01T07:45:41.603Z,13.81
2023-05-01T07:48:09.828Z,14.00
2023-05-01T07:50:36.607Z,13.84
2023-05-01T07:53:03.462Z,13.51
2023-05-01T07:55:30.265Z,13.39
2023-05-01T07:57:57.054Z,13.27
2023-05-01T08:00:24.158Z,13.21
2023-05-01T08:02:51.983Z,13.21
2023-05-01T08:05:20.356Z,13.28
2023-05-01T08:07:47.116Z,13.47
2023-05-01T08:10:14.054Z,13.49
2023-05-01T08:12:40.850Z,13.63
2023-05-01T08:15:08.534Z,13.51
2023-05-01T08:17:35.858Z,13.39
2023-05-01T08:20:03.680Z,13.20
2023-05-01T08:22:31.801Z,13.14
2023-05-01T08:24:58.539Z,13.13
2023-05-01T08:27:26.309Z,12.97
2023-05-01T08:29:54.925Z,12.87
2023-05-01T08:32:21.901Z,12.79
2023-05-01T08:34:48.780Z,12.58
2023-05-01T08:37:15.669Z,12.58
2023-05-01T08:39:43.786Z,12.60
2023-05-01T08:42:10.911Z,12.54
2023-05-01T08:44:38.738Z,12.44
2023-05-01T08:47:11.477Z,12.27
2023-05-01T08:49:40.916Z,12.20
2023-05-01T08:52:08.805Z,12.04
2023-05-01T08:54:39.277Z,12.11
2023-05-01T08:57:10.553Z,12.20
2023-05-01T08:59:38.548Z,12.29
2023-05-01T09:02:07.111Z,12.22
2023-05-01T09:04:35.506Z,12.55
2023-05-01T09:07:04.098Z,12.84
2023-05-01T09:09:31.929Z,13.19
2023-05-01T09:12:01.498Z,13.26
2023-05-01T09:14:31.688Z,13.19
2023-05-01T09:16:58.767Z,13.38
2023-05-01T09:19:26.949Z,13.38
2023-05-01T09:21:54.091Z,13.38
2023-05-01T09:24:22.834Z,13.43
2023-05-01T09:26:50.262Z,13.42
2023-05-01T09:29:37.895Z,13.23
2023-05-01T09:32:13.809Z,13.43
2023-05-01T09:34:40.589Z,13.44
2023-05-01T09:37:07.427Z,13.40
2023-05-01T09:39:34.385Z,13.47
2023-05-01T09:42:01.278Z,13.43
2023-05-01T09:44:28.045Z,13.24
2023-05-01T09:46:56.323Z,13.22
2023-05-01T09:49:45.043Z,13.14
2023-05-01T09:52:12.243Z,13.10
2023-05-01T09:54:39.088Z,13.13
2023-05-01T09:57:05.906Z,13.22
2023-05-01T09:59:32.633Z,13.26
2023-05-01T10:02:01.094Z,13.21
2023-05-01T10:04:31.345Z,13.19
2023-05-01T10:06:58.252Z,13.19
2023-05-01T10:09:29.157Z,13.18
2023-05-01T10:11:56.765Z,13.19
2023-05-01T10:14:23.881Z,13.19
2023-05-01T10:16:53.665Z,12.93
2023-05-01T10:19:22.018Z,12.28
2023-05-01T10:21:49.638Z,12.17
2023-05-01T10:24:17.361Z,12.16
2023-05-01T10:26:48.229Z,12.31
2023-05-01T10:29:16.151Z,12.46
2023-05-01T10:31:50.632Z,12.60
2023-05-01T10:34:22.742Z,12.72
2023-05-01T10:37:04.459Z,12.80
2023-05-01T10:39:37.385Z,12.75
2023-05-01T10:42:10.079Z,12.91
2023-05-01T10:44:40.865Z,13.02
2023-05-01T10:47:47.971Z,12.99
2023-05-01T10:50:19.169Z,13.20
2023-05-01T10:53:17.900Z,13.42
2023-05-01T10:55:46.688Z,13.71
2023-05-01T10:58:34.565Z,14.07
2023-05-01T11:01:31.369Z,14.24
2023-05-01T11:03:59.320Z,14.34
2023-05-01T11:06:27.115Z,14.37
2023-05-01T11:08:56.717Z,14.36
2023-05-01T11:11:46.067Z,14.30
2023-05-01T11:14:13.258Z,14.21
2023-05-01T11:16:47.039Z,14.17
2023-05-01T11:19:45.950Z,14.24
2023-05-01T11:22:13.020Z,14.46
2023-05-01T11:24:42.296Z,14.72
2023-05-01T11:27:13.022Z,14.97
2023-05-01T11:29:41.173Z,15.25
2023-05-01T11:32:08.907Z,15.45
2023-05-01T11:34:38.905Z,15.72
2023-05-01T11:37:05.923Z,15.96
2023-05-01T11:39:33.589Z,16.07
2023-05-01T11:42:09.891Z,16.09
2023-05-01T11:44:37.696Z,16.23
2023-05-01T11:47:05.213Z,16.48
2023-05-01T11:49:32.636Z,16.68
2023-05-01T11:51:59.913Z,16.65
2023-05-01T11:54:26.947Z,16.75
2023-05-01T11:57:00.561Z,16.90
2023-05-01T11:59:29.423Z,16.88
2023-05-01T12:01:56.367Z,16.97
2023-05-01T12:04:24.756Z,16.83
2023-05-01T12:06:51.738Z,16.87
2023-05-01T12:09:20.370Z,16.89
2023-05-01T12:11:52.324Z,16.83
2023-05-01T12:14:20.656Z,16.71
2023-05-01T12:16:49.111Z,16.62
2023-05-01T12:19:16.617Z,16.51
2023-05-01T12:21:43.549Z,16.43
2023-05-01T12:24:11.209Z,16.52
2023-05-01T12:26:37.970Z,16.49
2023-05-01T12:29:06.563Z,16.49
2023-05-01T12:31:33.793Z,16.46
2023-05-01T12:34:04.874Z,16.41
2023-05-01T12:36:33.429Z,16.52
2023-05-01T12:39:02.572Z,16.53
2023-05-01T12:41:34.145Z,16.47
2023-05-01T12:44:01.489Z,16.36
2023-05-01T12:46:29.946Z,16.45
2023-05-01T12:48:57.181Z,16.36
2023-05-01T12:51:26.872Z,16.33
2023-05-01T12:53:54.512Z,16.38
2023-05-01T12:56:22.679Z,16.46
2023-05-01T12:58:50.554Z,16.51
2023-05-01T13:01:24.628Z,16.53
2023-05-01T13:03:51.669Z,16.70
2023-05-01T13:06:18.785Z,16.74
2023-05-01T13:08:47.289Z,16.82
2023-05-01T13:11:15.661Z,16.84
2023-05-01T13:13:43.899Z,16.88
2023-05-01T13:16:12.875Z,16.85
2023-05-01T13:18:43.757Z,16.82
2023-05-01T13:21:12.377Z,16.93
2023-05-01T13:23:39.397Z,16.97
2023-05-01T13:26:09.088Z,16.88
2023-05-01T13:28:36.598Z,16.92
2023-05-01T13:31:10.431Z,16.92
2023-05-01T13:33:39.228Z,16.96
2023-05-01T13:36:17.769Z,16.95
2023-05-01T13:38:54.067Z,16.87
2023-05-01T13:41:24.129Z,16.69
2023-05-01T13:43:52.532Z,16.63
2023-05-01T13:46:20.705Z,16.57
2023-05-01T13:48:48.988Z,16.49
2023-05-01T13:51:21.378Z,16.48
2023-05-01T13:53:48.121Z,16.32
2023-05-01T13:56:14.924Z,16.26
2023-05-01T13:58:43.163Z,16.18
2023-05-01T14:01:16.143Z,16.07
2023-05-01T14:03:43.641Z,15.89
2023-05-01T14:06:13.018Z,15.82
2023-05-01T14:08:40.205Z,15.80
2023-05-01T14:11:07.962Z,15.79
2023-05-01T14:13:36.019Z,15.74
2023-05-01T14:16:07.401Z,15.68
2023-05-01T14:18:34.194Z,15.67
2023-05-01T14:21:00.961Z,15.60
2023-05-01T14:23:28.905Z,15.63
2023-05-01T14:25:55.696Z,15.54
2023-05-01T14:28:22.489Z,15.56
2023-05-01T14:30:49.241Z,15.38
2023-05-01T14:33:17.639Z,15.37
2023-05-01T14:35:48.359Z,15.38
2023-05-01T14:38:16.536Z,15.43
2023-05-01T14:40:44.404Z,15.28
2023-05-01T14:43:14.197Z,15.30
2023-05-01T14:45:41.778Z,15.27
2023-05-01T14:48:10.388Z,15.21
2023-05-01T14:50:38.791Z,15.28
2023-05-01T14:53:05.598Z,15.24
2023-05-01T14:55:32.471Z,15.19
2023-05-01T14:57:59.277Z,15.16
2023-05-01T15:00:26.019Z,14.98
2023-05-01T15:02:52.908Z,14.88
2023-05-01T15:05:19.695Z,14.88
2023-05-01T15:07:47.822Z,14.89
2023-05-01T15:10:14.581Z,14.87
2023-05-01T15:12:41.398Z,14.85
2023-05-01T15:15:09.467Z,14.73
2023-05-01T15:17:36.316Z,14.69
2023-05-01T15:20:03.415Z,14.62
2023-05-01T15:22:30.268Z,14.51
2023-05-01T15:24:58.991Z,14.35
2023-05-01T15:27:26.041Z,14.06
2023-05-01T15:29:52.787Z,14.05
2023-05-01T15:32:19.669Z,13.94
2023-05-01T15:34:46.550Z,13.77
2023-05-01T15:37:13.388Z,13.68
2023-05-01T15:39:40.242Z,13.62
2023-05-01T15:42:08.467Z,13.56
2023-05-01T15:44:35.217Z,13.49
2023-05-01T15:47:02.034Z,13.47
2023-05-01T15:49:28.901Z,13.38
2023-05-01T15:51:55.664Z,13.34
2023-05-01T15:54:22.428Z,13.29
2023-05-01T15:56:49.291Z,13.28
2023-05-01T15:59:17.538Z,13.26
2023-05-01T16:01:44.641Z,13.18
2023-05-01T16:04:11.624Z,13.14
2023-05-01T16:06:40.275Z,13.07
2023-05-01T16:09:07.162Z,12.97
2023-05-01T16:11:33.951Z,12.85
2023-05-01T16:14:00.924Z,12.76
2023-05-01T16:16:29.341Z,12.73
2023-05-01T16:18:57.546Z,12.69
2023-05-01T16:21:25.313Z,12.69
2023-05-01T16:23:54.654Z,12.63
2023-05-01T16:26:23.791Z,12.57
2023-05-01T16:28:51.676Z,12.54
2023-05-01T16:31:27.194Z,12.55
2023-05-01T16:33:56.859Z,12.43
2023-05-01T16:36:23.592Z,12.43
2023-05-01T16:38:50.395Z,12.37
2023-05-01T16:41:17.835Z,12.30
2023-05-01T16:43:45.099Z,12.22
2023-05-01T16:46:15.018Z,12.19
2023-05-01T16:48:42.007Z,12.09
2023-05-01T16:51:10.672Z,12.04
2023-05-01T16:53:37.593Z,11.99
2023-05-01T16:56:04.939Z,11.97
2023-05-01T16:58:31.686Z,11.88
2023-05-01T17:00:58.475Z,11.80
2023-05-01T17:03:25.207Z,11.73
2023-05-01T17:05:51.945Z,11.67
2023-05-01T17:08:20.065Z,11.61
2023-05-01T17:10:46.841Z,11.55
2023-05-01T17:13:13.619Z,11.46
2023-05-01T17:15:40.568Z,11.44
2023-05-01T17:18:08.083Z,11.33
2023-05-01T17:20:35.249Z,11.25
2023-05-01T17:23:02.077Z,11.07
2023-05-01T17:25:30.237Z,11.01
2023-05-01T17:27:57.053Z,10.86
2023-05-01T17:30:23.906Z,10.80
2023-05-01T17:32:50.948Z,10.67
2023-05-01T17:35:17.866Z,10.51
2023-05-01T17:37:44.605Z,10.70
2023-05-01T17:40:11.923Z,10.54
2023-05-01T17:42:40.187Z,10.49
2023-05-01T17:45:08.076Z,10.40
2023-05-01T17:47:34.923Z,10.37
2023-05-01T17:50:02.775Z,10.32
2023-05-01T17:52:29.950Z,10.28
2023-05-01T17:54:56.699Z,10.18
2023-05-01T17:57:23.419Z,10.16
2023-05-01T17:59:51.596Z,10.08
2023-05-01T18:02:18.440Z,10.21
2023-05-01T18:04:45.291Z,10.20
2023-05-01T18:07:12.135Z,10.02
2023-05-01T18:09:38.881Z,9.97
2023-05-01T18:12:05.861Z,9.98
2023-05-01T18:14:32.667Z,9.80
2023-05-01T18:17:01.222Z,9.91
2023-05-01T18:19:28.080Z,9.83
2023-05-01T18:21:54.788Z,9.81
2023-05-01T18:24:21.586Z,9.75
2023-05-01T18:26:48.429Z,9.71
2023-05-01T18:29:15.199Z,9.67
2023-05-01T18:31:42.040Z,9.65
2023-05-01T18:34:10.252Z,9.53
2023-05-01T18:36:37.048Z,9.51
2023-05-01T18:39:03.943Z,9.41
2023-05-01T18:41:30.718Z,9.48
2023-05-01T18:43:58.145Z,9.38
2023-05-01T18:46:25.052Z,9.35
2023-05-01T18:48:52.971Z,9.38
2023-05-01T18:51:22.861Z,9.30
2023-05-01T18:53:53.757Z,9.32
2023-05-01T18:56:20.674Z,9.27
2023-05-01T18:58:47.499Z,9.23
2023-05-01T19:01:14.257Z,9.04
2023-05-01T19:03:41.110Z,9.05
2023-05-01T19:06:07.968Z,8.95
2023-05-01T19:08:36.302Z,8.73
2023-05-01T19:11:03.801Z,8.85
2023-05-01T19:13:30.627Z,8.74
2023-05-01T19:15:57.486Z,8.65
2023-05-01T19:18:24.500Z,8.42
2023-05-01T19:20:51.758Z,8.33
2023-05-01T19:23:18.592Z,8.07
2023-05-01T19:25:46.719Z,8.15
2023-05-01T19:28:13.434Z,7.98
2023-05-01T19:30:40.265Z,7.99
2023-05-01T19:33:07.720Z,8.24
2023-05-01T19:35:34.969Z,8.24
2023-05-01T19:38:02.283Z,8.12
2023-05-01T19:40:29.542Z,8.06
2023-05-01T19:42:57.684Z,7.98
2023-05-01T19:45:24.579Z,7.96
2023-05-01T19:47:51.388Z,7.89
2023-05-01T19:50:18.273Z,7.85
2023-05-01T19:52:45.129Z,7.82
2023-05-01T19:55:11.915Z,7.76
2023-05-01T19:57:38.744Z,7.73
2023-05-01T20:00:08.823Z,7.55
2023-05-01T20:02:35.775Z,7.65
2023-05-01T20:05:02.623Z,7.71
2023-05-01T20:07:29.688Z,7.69
2023-05-01T20:09:56.848Z,7.56
2023-05-01T20:12:24.074Z,7.53
2023-05-01T20:14:51.040Z,7.56
2023-05-01T20:17:19.454Z,7.49
2023-05-01T20:19:46.225Z,7.46
2023-05-01T20:22:12.957Z,7.49
2023-05-01T20:24:39.732Z,7.58
2023-05-01T20:27:06.558Z,7.58
2023-05-01T20:29:33.307Z,7.59
2023-05-01T20:32:00.155Z,7.42
2023-05-01T20:34:28.307Z,7.52
2023-05-01T20:36:55.140Z,7.46
2023-05-01T20:39:21.912Z,7.38
2023-05-01T20:41:48.655Z,7.39
2023-05-01T20:44:15.580Z,7.27
2023-05-01T20:46:42.747Z,7.29
2023-05-01T20:49:12.081Z,7.28
2023-05-01T20:51:41.264Z,7.22
2023-05-01T20:54:08.062Z,7.20
2023-05-01T20:56:34.821Z,7.18
2023-05-01T20:59:03.164Z,7.22
2023-05-01T21:01:30.835Z,7.18
2023-05-01T21:03:58.278Z,7.15
2023-05-01T21:06:25.238Z,7.15
2023-05-01T21:08:53.415Z,7.21
2023-05-01T21:11:20.175Z,7.21
2023-05-01T21:13:46.893Z,7.38
2023-05-01T21:16:14.496Z,7.46
2023-05-01T21:18:41.525Z,7.31
2023-05-01T21:21:08.744Z,7.33
2023-05-01T21:23:35.894Z,7.33
2023-05-01T21:26:04.207Z,7.40
2023-05-01T21:28:31.050Z,7.48
2023-05-01T21:30:57.844Z,7.44
2023-05-01T21:33:24.680Z,7.54
2023-05-01T21:35:51.491Z,7.50
2023-05-01T21:38:18.246Z,7.52
2023-05-01T21:40:45.011Z,7.47
2023-05-01T21:43:13.197Z,7.39
2023-05-01T21:45:43.680Z,7.36
2023-05-01T21:48:14.253Z,7.38
2023-05-01T21:50:41.190Z,7.28
2023-05-01T21:53:07.949Z,7.33
2023-05-01T21:55:34.811Z,7.25
2023-05-01T21:58:02.096Z,7.23
2023-05-01T22:00:30.580Z,7.20
2023-05-01T22:02:57.734Z,7.29
2023-05-01T22:05:24.704Z,7.20
2023-05-01T22:07:51.750Z,7.10
2023-05-01T22:10:19.197Z,7.10
2023-05-01T22:12:46.664Z,7.25
2023-05-01T22:15:14.270Z,7.24
2023-05-01T22:17:42.816Z,7.26
2023-05-01T22:20:10.307Z,7.29
2023-05-01T22:22:38.954Z,7.23
2023-05-01T22:25:06.935Z,7.21
2023-05-01T22:27:33.985Z,7.12
2023-05-01T22:30:01.082Z,7.17
2023-05-01T22:32:28.248Z,7.02
2023-05-01T22:34:56.629Z,6.98
2023-05-01T22:37:23.429Z,6.98
2023-05-01T22:39:50.267Z,6.97
2023-05-01T22:42:17.019Z,6.96
2023-05-01T22:44:43.754Z,7.00
2023-05-01T22:47:10.564Z,6.95
2023-05-01T22:49:37.305Z,6.99
2023-05-01T22:52:05.577Z,6.89
2023-05-01T22:54:32.328Z,6.90
2023-05-01T22:56:59.064Z,6.91
2023-05-01T22:59:25.930Z,6.89
2023-05-01T23:01:52.884Z,6.83
2023-05-01T23:04:19.981Z,6.78
2023-05-01T23:06:46.904Z,6.82
2023-05-01T23:09:15.104Z,6.80
2023-05-01T23:11:41.928Z,6.80
2023-05-01T23:14:09.335Z,6.76
2023-05-01T23:16:40.798Z,6.79
2023-05-01T23:19:18.655Z,6.79
2023-05-01T23:21:45.407Z,6.77
2023-05-01T23:24:13.181Z,6.78
2023-05-01T23:26:41.436Z,6.79
2023-05-01T23:29:08.239Z,6.81
2023-05-01T23:31:36.023Z,6.85
2023-05-01T23:34:02.983Z,6.92
2023-05-01T23:36:29.749Z,6.98
2023-05-01T23:38:56.484Z,6.99
2023-05-01T23:41:23.256Z,7.02
2023-05-01T23:43:51.642Z,7.04
2023-05-01T23:46:18.560Z,7.04
2023-05-01T23:48:45.386Z,6.98
2023-05-01T23:51:12.269Z,6.97
2023-05-01T23:53:39.072Z,6.89
2023-05-01T23:56:06.382Z,6.85
2023-05-01T23:58:33.624Z,6.96
