createdAt,value
2022-09-14T00:03:24.919Z,81.51
2022-09-14T00:08:28.778Z,81.32
2022-09-14T00:13:31.165Z,81.41
2022-09-14T00:18:35.056Z,81.32
2022-09-14T00:23:39.011Z,81.43
2022-09-14T00:28:47.011Z,81.51
2022-09-14T00:33:50.743Z,81.57
2022-09-14T00:38:55.355Z,81.52
2022-09-14T00:43:57.545Z,81.57
2022-09-14T00:49:01.924Z,81.52
2022-09-14T00:54:05.278Z,81.26
2022-09-14T00:59:16.455Z,81.60
2022-09-14T01:04:18.642Z,81.63
2022-09-14T01:09:32.428Z,81.40
2022-09-14T01:15:02.467Z,81.62
2022-09-14T01:20:16.280Z,81.64
2022-09-14T01:25:30.493Z,81.70
2022-09-14T01:30:34.701Z,81.89
2022-09-14T01:35:46.651Z,82.00
2022-09-14T01:40:51.101Z,81.62
2022-09-14T01:45:57.960Z,81.52
2022-09-14T01:51:02.837Z,81.69
2022-09-14T01:56:15.864Z,81.54
2022-09-14T02:01:25.194Z,81.92
2022-09-14T02:06:31.940Z,81.52
2022-09-14T02:11:34.144Z,81.70
2022-09-14T02:16:36.282Z,81.60
2022-09-14T02:21:38.883Z,81.69
2022-09-14T02:26:41.937Z,81.69
2022-09-14T02:31:57.901Z,81.85
2022-09-14T02:37:05.732Z,81.79
2022-09-14T02:42:45.484Z,81.72
2022-09-14T02:48:14.258Z,81.43
2022-09-14T02:53:45.141Z,81.83
2022-09-14T02:58:47.431Z,82.03
2022-09-14T03:03:49.832Z,81.67
2022-09-14T03:08:52.188Z,81.79
2022-09-14T03:13:54.279Z,81.78
2022-09-14T03:18:56.247Z,81.73
2022-09-14T03:23:58.579Z,81.64
2022-09-14T03:29:00.644Z,81.89
2022-09-14T03:34:02.805Z,81.80
2022-09-14T03:39:04.876Z,81.90
2022-09-14T03:44:07.047Z,81.84
2022-09-14T03:49:09.091Z,82.42
2022-09-14T03:54:11.185Z,82.91
2022-09-14T03:59:13.260Z,82.87
2022-09-14T04:04:16.704Z,82.82
2022-09-14T04:09:19.537Z,83.22
2022-09-14T04:14:21.605Z,83.10
2022-09-14T04:19:23.808Z,82.91
2022-09-14T04:24:30.110Z,82.92
2022-09-14T04:29:32.977Z,82.81
2022-09-14T04:34:35.888Z,82.92
2022-09-14T04:39:38.146Z,82.63
2022-09-14T04:44:40.427Z,82.78
2022-09-14T04:49:42.500Z,82.95
2022-09-14T04:54:44.500Z,83.14
2022-09-14T04:59:46.542Z,83.22
2022-09-14T05:04:48.553Z,83.52
2022-09-14T05:09:50.697Z,83.18
2022-09-14T05:14:52.777Z,83.35
2022-09-14T05:19:54.807Z,83.16
2022-09-14T05:24:56.885Z,83.08
2022-09-14T05:29:58.867Z,82.91
2022-09-14T05:35:01.091Z,83.08
2022-09-14T05:40:04.287Z,83.10
2022-09-14T05:45:06.851Z,82.84
2022-09-14T05:50:09.320Z,83.12
2022-09-14T05:55:11.389Z,83.25
2022-09-14T06:00:14.444Z,83.17
2022-09-14T06:05:17.949Z,83.22
2022-09-14T06:10:21.466Z,83.49
2022-09-14T06:15:24.864Z,83.41
2022-09-14T06:20:27.156Z,83.83
2022-09-14T06:25:29.216Z,83.91
2022-09-14T06:30:31.301Z,83.65
2022-09-14T06:35:33.378Z,83.75
2022-09-14T06:40:35.512Z,83.62
2022-09-14T06:45:37.568Z,83.62
2022-09-14T06:50:39.564Z,83.98
2022-09-14T06:55:41.623Z,84.24
2022-09-14T07:00:43.733Z,83.98
2022-09-14T07:05:45.834Z,83.92
2022-09-14T07:10:56.397Z,84.00
2022-09-14T07:15:58.616Z,83.82
2022-09-14T07:21:12.720Z,84.56
2022-09-14T07:26:23.388Z,84.14
2022-09-14T07:31:54.308Z,84.34
2022-09-14T07:36:56.391Z,83.48
2022-09-14T07:41:58.385Z,83.30
2022-09-14T07:47:00.395Z,83.61
2022-09-14T07:52:02.673Z,84.46
2022-09-14T07:57:04.718Z,84.59
2022-09-14T08:02:11.763Z,83.96
2022-09-14T08:07:14.851Z,84.38
2022-09-14T08:12:16.623Z,84.51
2022-09-14T08:17:18.589Z,83.62
2022-09-14T08:22:20.615Z,84.53
2022-09-14T08:27:22.499Z,84.82
2022-09-14T08:32:24.881Z,85.18
2022-09-14T08:37:26.788Z,85.28
2022-09-14T08:42:29.004Z,85.84
2022-09-14T08:47:36.977Z,85.60
2022-09-14T08:52:43.613Z,85.75
2022-09-14T08:58:08.465Z,85.60
2022-09-14T09:03:37.820Z,85.55
2022-09-14T09:08:58.969Z,85.63
2022-09-14T09:14:08.769Z,85.75
2022-09-14T09:19:17.226Z,85.52
2022-09-14T09:24:38.049Z,85.41
2022-09-14T09:29:40.698Z,85.28
2022-09-14T09:34:46.024Z,85.40
2022-09-14T09:40:01.187Z,84.81
2022-09-14T09:45:10.611Z,85.18
2022-09-14T09:50:20.194Z,85.11
2022-09-14T09:55:26.348Z,84.95
2022-09-14T10:00:30.140Z,84.94
2022-09-14T10:05:33.364Z,84.79
2022-09-14T10:10:35.524Z,84.74
2022-09-14T10:15:37.813Z,84.85
2022-09-14T10:20:43.977Z,84.92
2022-09-14T10:25:47.115Z,84.68
2022-09-14T10:31:15.103Z,84.58
2022-09-14T10:36:39.160Z,84.25
2022-09-14T10:41:54.193Z,83.25
2022-09-14T10:47:12.583Z,83.75
2022-09-14T10:52:35.811Z,84.25
2022-09-14T10:57:51.092Z,84.40
2022-09-14T11:03:16.062Z,84.54
2022-09-14T11:08:26.892Z,84.55
2022-09-14T11:13:47.627Z,85.04
2022-09-14T11:19:25.192Z,85.25
2022-09-14T11:24:34.739Z,84.99
2022-09-14T11:29:54.788Z,85.08
2022-09-14T11:35:22.585Z,85.04
2022-09-14T11:40:37.578Z,84.93
2022-09-14T11:45:48.522Z,85.05
2022-09-14T11:51:06.291Z,84.90
2022-09-14T11:56:26.956Z,84.81
2022-09-14T12:01:31.356Z,84.85
2022-09-14T12:06:36.356Z,84.65
2022-09-14T12:11:38.780Z,84.59
2022-09-14T12:17:22.821Z,84.58
2022-09-14T12:22:31.803Z,84.40
2022-09-14T12:27:37.813Z,84.59
2022-09-14T12:32:43.279Z,84.38
2022-09-14T12:37:45.820Z,84.23
2022-09-14T12:42:48.272Z,84.51
2022-09-14T12:47:52.008Z,84.09
2022-09-14T12:53:00.946Z,82.61
2022-09-14T12:58:31.003Z,80.48
2022-09-14T13:03:59.008Z,82.38
2022-09-14T13:09:06.250Z,82.33
2022-09-14T13:14:19.376Z,82.40
2022-09-14T13:19:30.664Z,82.67
2022-09-14T13:24:42.983Z,83.05
2022-09-14T13:29:45.043Z,82.66
2022-09-14T13:34:47.725Z,83.02
2022-09-14T13:39:53.060Z,82.40
2022-09-14T13:44:55.508Z,82.64
2022-09-14T13:49:58.436Z,82.47
2022-09-14T13:55:17.943Z,82.49
2022-09-14T14:00:21.797Z,82.50
2022-09-14T14:05:29.784Z,82.54
2022-09-14T14:10:39.079Z,82.33
2022-09-14T14:15:43.079Z,82.52
2022-09-14T14:20:45.185Z,82.11
2022-09-14T14:25:54.711Z,82.18
2022-09-14T14:30:59.439Z,82.18
2022-09-14T14:36:08.497Z,82.05
2022-09-14T14:41:19.468Z,81.88
2022-09-14T14:46:21.616Z,81.82
2022-09-14T14:51:23.779Z,81.99
2022-09-14T14:56:26.171Z,81.93
2022-09-14T15:01:28.798Z,81.86
2022-09-14T15:06:30.834Z,82.07
2022-09-14T15:11:32.863Z,81.74
2022-09-14T15:16:35.274Z,82.03
2022-09-14T15:21:41.739Z,81.89
2022-09-14T15:26:43.809Z,81.25
2022-09-14T15:31:46.262Z,81.17
2022-09-14T15:36:53.330Z,81.18
2022-09-14T15:41:56.288Z,81.52
2022-09-14T15:46:58.245Z,81.72
2022-09-14T15:52:00.536Z,82.34
2022-09-14T15:57:03.780Z,82.48
2022-09-14T16:02:06.296Z,82.68
2022-09-14T16:07:10.126Z,82.85
2022-09-14T16:12:13.840Z,82.85
2022-09-14T16:17:15.943Z,82.72
2022-09-14T16:22:17.957Z,82.89
2022-09-14T16:27:20.015Z,83.03
2022-09-14T16:32:22.428Z,83.87
2022-09-14T16:37:24.704Z,83.80
2022-09-14T16:42:27.413Z,83.68
2022-09-14T16:47:33.266Z,83.10
2022-09-14T16:52:35.737Z,83.56
2022-09-14T16:57:37.692Z,83.09
2022-09-14T17:02:39.861Z,82.96
2022-09-14T17:07:42.240Z,83.08
2022-09-14T17:12:46.938Z,83.53
2022-09-14T17:17:49.019Z,84.39
2022-09-14T17:22:51.071Z,84.27
2022-09-14T17:27:53.275Z,84.37
2022-09-14T17:32:55.265Z,84.26
2022-09-14T17:37:57.289Z,84.62
2022-09-14T17:42:59.380Z,84.67
2022-09-14T17:48:01.593Z,84.84
2022-09-14T17:53:03.576Z,84.71
2022-09-14T17:58:05.672Z,85.57
2022-09-14T18:03:09.477Z,85.79
2022-09-14T18:08:11.603Z,85.58
2022-09-14T18:13:13.584Z,85.40
2022-09-14T18:18:15.628Z,84.84
2022-09-14T18:23:18.406Z,84.70
2022-09-14T18:28:21.647Z,84.56
2022-09-14T18:33:23.737Z,84.26
2022-09-14T18:38:25.841Z,83.75
2022-09-14T18:43:27.796Z,83.23
2022-09-14T18:48:29.876Z,83.08
2022-09-14T18:53:32.568Z,82.61
2022-09-14T18:58:36.228Z,82.72
2022-09-14T19:03:40.445Z,82.56
2022-09-14T19:08:43.377Z,82.72
2022-09-14T19:13:46.728Z,82.38
2022-09-14T19:18:49.770Z,82.61
2022-09-14T19:24:01.918Z,81.74
2022-09-14T19:29:04.335Z,82.20
2022-09-14T19:34:07.104Z,81.99
2022-09-14T19:39:09.420Z,81.68
2022-09-14T19:44:12.384Z,82.22
2022-09-14T19:49:17.192Z,82.10
2022-09-14T19:54:19.659Z,82.02
2022-09-14T19:59:21.693Z,82.03
2022-09-14T20:04:23.979Z,82.51
2022-09-14T20:09:26.113Z,82.28
2022-09-14T20:14:28.164Z,82.41
2022-09-14T20:19:32.825Z,82.47
2022-09-14T20:24:35.994Z,82.70
2022-09-14T20:29:38.108Z,82.59
2022-09-14T20:34:40.274Z,82.82
2022-09-14T20:39:42.341Z,82.53
2022-09-14T20:44:44.502Z,82.84
2022-09-14T20:49:46.583Z,82.94
2022-09-14T20:54:48.600Z,83.14
2022-09-14T20:59:50.828Z,82.98
2022-09-14T21:04:52.915Z,82.07
2022-09-14T21:09:54.972Z,81.32
2022-09-14T21:14:56.979Z,80.13
2022-09-14T21:19:59.168Z,81.31
2022-09-14T21:25:01.232Z,81.43
2022-09-14T21:30:03.366Z,82.12
2022-09-14T21:35:05.979Z,82.38
2022-09-14T21:40:09.075Z,82.67
2022-09-14T21:45:12.446Z,82.68
2022-09-14T21:50:14.400Z,82.90
2022-09-14T21:55:16.472Z,82.68
2022-09-14T22:00:19.486Z,82.48
2022-09-14T22:05:21.685Z,82.72
2022-09-14T22:10:23.756Z,82.48
2022-09-14T22:15:32.065Z,82.70
2022-09-14T22:20:34.516Z,82.26
2022-09-14T22:25:40.499Z,82.09
2022-09-14T22:30:54.629Z,81.51
2022-09-14T22:35:59.043Z,81.81
2022-09-14T22:41:04.315Z,81.69
2022-09-14T22:46:07.795Z,81.45
2022-09-14T22:51:16.206Z,81.46
2022-09-14T22:56:27.107Z,81.40
2022-09-14T23:01:38.594Z,81.52
2022-09-14T23:06:43.954Z,81.68
2022-09-14T23:11:46.819Z,81.37
2022-09-14T23:16:49.087Z,81.61
2022-09-14T23:21:51.653Z,81.55
2022-09-14T23:33:34.805Z,81.71
2022-09-14T23:38:36.890Z,81.53
2022-09-14T23:43:39.006Z,81.86
2022-09-14T23:48:41.149Z,81.54
2022-09-14T23:53:43.472Z,81.52
2022-09-14T23:58:45.760Z,81.59
