createdAt,value
2019-01-14T00:03:43.994Z,96482.45
2019-01-14T00:06:34.244Z,96489.68
2019-01-14T00:09:45.079Z,96489.62
2019-01-14T00:12:15.999Z,96487.23
2019-01-14T00:15:25.467Z,96484.65
2019-01-14T00:17:56.547Z,96487.55
2019-01-14T00:20:46.731Z,96496.30
2019-01-14T00:23:36.818Z,96491.28
2019-01-14T00:26:07.881Z,96498.64
2019-01-14T00:28:58.101Z,96501.01
2019-01-14T00:31:29.152Z,96513.41
2019-01-14T00:36:50.190Z,96509.00
2019-01-14T00:39:59.395Z,96515.82
2019-01-14T00:46:05.701Z,96529.05
2019-01-14T00:48:56.051Z,96524.28
2019-01-14T00:51:46.354Z,96518.36
2019-01-14T00:54:36.567Z,96531.58
2019-01-14T00:57:45.923Z,96531.16
2019-01-14T01:00:36.357Z,96526.83
2019-01-14T01:03:26.645Z,96525.16
2019-01-14T01:09:51.990Z,96532.34
2019-01-14T01:12:42.179Z,96547.45
2019-01-14T01:15:32.419Z,96541.45
2019-01-14T01:18:22.348Z,96547.14
2019-01-14T01:21:12.460Z,96556.56
2019-01-14T01:27:13.078Z,96563.77
2019-01-14T01:32:53.264Z,96578.36
2019-01-14T01:35:43.348Z,96575.84
2019-01-14T01:38:33.641Z,96576.62
2019-01-14T01:43:54.828Z,96589.34
2019-01-14T01:49:54.296Z,96607.74
2019-01-14T01:58:50.484Z,96619.94
2019-01-14T02:01:40.713Z,96611.35
2019-01-14T02:04:11.650Z,96632.17
2019-01-14T02:09:51.639Z,96629.27
2019-01-14T02:12:41.805Z,96631.84
2019-01-14T02:15:51.095Z,96639.72
2019-01-14T02:18:22.028Z,96643.81
2019-01-14T02:20:53.081Z,96650.03
2019-01-14T02:23:24.071Z,96643.37
2019-01-14T02:26:14.182Z,96659.42
2019-01-14T02:28:45.063Z,96655.55
2019-01-14T02:31:54.244Z,96670.69
2019-01-14T02:34:44.335Z,96652.45
2019-01-14T02:37:15.289Z,96646.95
2019-01-14T02:40:05.544Z,96652.27
2019-01-14T02:42:36.499Z,96643.81
2019-01-14T02:45:47.404Z,96639.61
2019-01-14T02:54:42.235Z,96666.99
2019-01-14T02:57:13.293Z,96666.16
2019-01-14T03:00:43.169Z,96684.11
2019-01-14T03:03:33.433Z,96686.17
2019-01-14T03:06:23.552Z,96697.52
2019-01-14T03:09:13.765Z,96698.70
2019-01-14T03:11:44.918Z,96703.02
2019-01-14T03:14:35.104Z,96716.77
2019-01-14T03:17:06.136Z,96709.77
2019-01-14T03:19:56.202Z,96714.81
2019-01-14T03:22:46.520Z,96717.01
2019-01-14T03:25:58.324Z,96730.76
2019-01-14T03:29:08.446Z,96731.54
2019-01-14T03:31:58.729Z,96734.75
2019-01-14T03:34:29.785Z,96740.06
2019-01-14T03:37:19.988Z,96750.78
2019-01-14T03:40:10.192Z,96753.81
2019-01-14T03:42:41.279Z,96759.77
2019-01-14T03:45:52.136Z,96747.16
2019-01-14T03:48:23.245Z,96762.25
2019-01-14T03:50:54.279Z,96752.77
2019-01-14T03:57:15.441Z,96740.25
2019-01-14T04:00:05.563Z,96751.87
2019-01-14T04:02:36.713Z,96772.67
2019-01-14T04:05:47.582Z,96745.30
2019-01-14T04:08:57.049Z,96777.30
2019-01-14T04:11:28.020Z,96779.16
2019-01-14T04:14:18.119Z,96785.88
2019-01-14T04:17:08.439Z,96790.03
2019-01-14T04:22:54.151Z,96816.09
2019-01-14T04:25:25.175Z,96819.51
2019-01-14T04:28:15.515Z,96815.19
2019-01-14T04:33:36.535Z,96822.70
2019-01-14T04:39:17.118Z,96816.55
2019-01-14T04:42:26.539Z,96837.36
2019-01-14T04:45:56.435Z,96833.39
2019-01-14T04:48:27.440Z,96838.77
2019-01-14T04:51:17.626Z,96847.46
2019-01-14T04:54:07.860Z,96844.43
2019-01-14T04:56:58.103Z,96847.02
2019-01-14T05:06:13.490Z,96849.48
2019-01-14T05:12:39.469Z,96849.15
2019-01-14T05:15:29.554Z,96858.86
2019-01-14T05:24:05.092Z,96874.71
2019-01-14T05:26:36.128Z,96872.41
2019-01-14T05:35:53.387Z,96877.04
2019-01-14T05:41:14.227Z,96889.80
2019-01-14T05:44:04.510Z,96891.53
2019-01-14T05:46:54.606Z,96888.17
2019-01-14T05:49:44.881Z,96903.39
2019-01-14T05:52:35.075Z,96890.25
2019-01-14T05:55:45.859Z,96910.39
2019-01-14T06:04:46.057Z,96949.84
2019-01-14T06:07:36.327Z,96951.92
2019-01-14T06:14:03.164Z,96965.47
2019-01-14T06:20:48.873Z,96970.23
2019-01-14T06:23:39.101Z,96983.56
2019-01-14T06:26:29.137Z,96992.80
2019-01-14T06:29:19.361Z,97000.62
2019-01-14T06:32:09.558Z,97005.89
2019-01-14T06:37:30.384Z,97023.38
2019-01-14T06:40:01.511Z,97030.88
2019-01-14T06:42:51.610Z,97015.50
2019-01-14T06:48:31.565Z,97028.77
2019-01-14T06:51:40.837Z,97039.97
2019-01-14T06:54:11.793Z,97047.95
2019-01-14T07:03:07.129Z,97074.31
2019-01-14T07:05:57.330Z,97079.82
2019-01-14T07:08:47.642Z,97073.18
2019-01-14T07:15:13.263Z,97083.88
2019-01-14T07:17:44.209Z,97097.45
2019-01-14T07:20:34.276Z,97106.39
2019-01-14T07:23:24.225Z,97118.70
2019-01-14T07:29:43.924Z,97142.42
2019-01-14T07:32:33.999Z,97136.17
2019-01-14T07:35:44.842Z,97138.06
2019-01-14T07:41:24.957Z,97142.51
2019-01-14T07:44:15.142Z,97145.04
2019-01-14T07:47:05.366Z,97155.11
2019-01-14T07:49:55.559Z,97151.59
2019-01-14T07:53:04.866Z,97145.00
2019-01-14T07:55:54.968Z,97157.56
2019-01-14T08:01:41.097Z,97158.73
2019-01-14T08:04:31.449Z,97159.93
2019-01-14T08:07:21.710Z,97148.33
2019-01-14T08:10:12.028Z,97156.39
2019-01-14T08:12:43.030Z,97160.22
2019-01-14T08:15:53.846Z,97166.22
2019-01-14T08:18:24.716Z,97177.25
2019-01-14T08:20:55.647Z,97174.67
2019-01-14T08:23:45.840Z,97181.16
2019-01-14T08:33:06.976Z,97204.80
2019-01-14T08:35:37.992Z,97210.00
2019-01-14T08:38:28.191Z,97208.34
2019-01-14T08:47:31.170Z,97223.62
2019-01-14T08:51:01.034Z,97221.48
2019-01-14T08:56:46.914Z,97225.84
2019-01-14T08:59:37.083Z,97229.66
2019-01-14T09:02:27.297Z,97232.08
2019-01-14T09:05:57.171Z,97228.41
2019-01-14T09:08:47.324Z,97236.02
2019-01-14T09:14:52.390Z,97226.30
2019-01-14T09:17:42.592Z,97235.61
2019-01-14T09:20:32.919Z,97238.45
2019-01-14T09:26:58.119Z,97231.45
2019-01-14T09:29:48.233Z,97235.69
2019-01-14T09:32:38.431Z,97239.59
2019-01-14T09:35:09.547Z,97228.16
2019-01-14T09:37:59.727Z,97215.59
2019-01-14T09:40:30.688Z,97238.80
2019-01-14T09:43:01.722Z,97240.77
2019-01-14T09:45:51.950Z,97242.63
2019-01-14T09:51:12.911Z,97242.72
2019-01-14T09:54:03.132Z,97237.11
2019-01-14T10:03:03.675Z,97240.22
2019-01-14T10:05:53.909Z,97235.94
2019-01-14T10:08:44.035Z,97243.77
2019-01-14T10:11:34.139Z,97235.27
2019-01-14T10:14:05.285Z,97231.11
2019-01-14T10:17:14.535Z,97231.30
2019-01-14T10:20:04.566Z,97229.08
2019-01-14T10:22:35.574Z,97238.20
2019-01-14T10:25:46.397Z,97235.27
2019-01-14T10:28:17.447Z,97241.86
2019-01-14T10:31:07.460Z,97245.88
2019-01-14T10:34:18.317Z,97234.98
2019-01-14T10:40:17.930Z,97242.80
2019-01-14T10:43:47.792Z,97250.02
2019-01-14T10:49:52.783Z,97256.16
2019-01-14T10:52:23.732Z,97254.83
2019-01-14T10:55:53.590Z,97250.81
2019-01-14T11:01:35.271Z,97259.13
2019-01-14T11:04:06.602Z,97262.70
2019-01-14T11:06:56.779Z,97255.41
2019-01-14T11:12:41.968Z,97252.07
2019-01-14T11:15:52.799Z,97270.63
2019-01-14T11:18:23.725Z,97266.71
2019-01-14T11:21:14.516Z,97269.11
2019-01-14T11:25:04.779Z,97265.74
2019-01-14T11:27:35.728Z,97263.91
2019-01-14T11:30:46.531Z,97256.79
2019-01-14T11:33:17.525Z,97261.22
2019-01-14T11:36:07.853Z,97266.09
2019-01-14T11:39:18.662Z,97273.58
2019-01-14T11:41:49.816Z,97274.99
2019-01-14T11:44:39.841Z,97282.19
2019-01-14T11:47:10.789Z,97279.72
2019-01-14T11:49:41.817Z,97286.13
2019-01-14T11:52:31.967Z,97287.02
2019-01-14T11:55:22.174Z,97280.97
2019-01-14T11:58:12.179Z,97293.28
2019-01-14T12:01:02.300Z,97287.50
2019-01-14T12:03:33.236Z,97292.62
2019-01-14T12:06:42.502Z,97307.02
2019-01-14T12:09:32.658Z,97301.78
2019-01-14T12:12:22.840Z,97311.06
2019-01-14T12:15:12.959Z,97300.78
2019-01-14T12:21:12.060Z,97303.87
2019-01-14T12:24:02.213Z,97297.86
2019-01-14T12:26:54.134Z,97276.00
2019-01-14T12:33:58.160Z,97303.83
2019-01-14T12:36:48.317Z,97299.78
2019-01-14T12:39:19.691Z,97310.31
2019-01-14T12:42:30.099Z,97298.25
2019-01-14T12:46:00.052Z,97300.50
2019-01-14T12:48:50.165Z,97295.64
2019-01-14T12:51:40.510Z,97306.97
2019-01-14T12:54:11.443Z,97289.64
2019-01-14T12:57:01.658Z,97325.98
2019-01-14T12:59:32.630Z,97311.17
2019-01-14T13:04:53.448Z,97318.94
2019-01-14T13:08:02.720Z,97328.77
2019-01-14T13:10:52.942Z,97330.22
2019-01-14T13:13:43.282Z,97325.06
2019-01-14T13:16:14.339Z,97343.28
2019-01-14T13:18:45.272Z,97355.66
2019-01-14T13:21:16.350Z,97355.51
2019-01-14T13:24:06.495Z,97366.77
2019-01-14T13:26:56.659Z,97376.42
2019-01-14T13:32:41.763Z,97377.75
2019-01-14T13:35:32.022Z,97402.50
2019-01-14T13:38:03.000Z,97392.97
2019-01-14T13:40:54.675Z,97400.15
2019-01-14T13:44:23.336Z,97397.79
2019-01-14T13:47:13.461Z,97396.82
2019-01-14T13:49:44.488Z,97391.47
2019-01-14T13:55:45.246Z,97409.58
2019-01-14T14:01:26.934Z,97410.83
2019-01-14T14:04:17.025Z,97405.56
2019-01-14T14:07:07.200Z,97403.83
2019-01-14T14:09:57.201Z,97408.84
2019-01-14T14:12:47.282Z,97413.93
2019-01-14T14:15:58.168Z,97416.58
2019-01-14T14:21:58.810Z,97428.59
2019-01-14T14:27:44.187Z,97432.73
2019-01-14T14:31:03.529Z,97453.09
2019-01-14T14:33:54.112Z,97447.56
2019-01-14T14:39:40.179Z,97448.77
2019-01-14T14:45:01.362Z,97481.95
2019-01-14T14:47:51.744Z,97488.66
2019-01-14T14:50:42.096Z,97487.74
2019-01-14T14:53:32.423Z,97488.50
2019-01-14T14:56:22.526Z,97500.42
2019-01-14T14:59:12.728Z,97498.63
2019-01-14T15:01:43.791Z,97496.45
2019-01-14T15:07:34.226Z,97516.87
2019-01-14T15:10:45.103Z,97502.46
2019-01-14T15:13:35.261Z,97515.48
2019-01-14T15:16:06.310Z,97527.73
2019-01-14T15:19:15.623Z,97541.34
2019-01-14T15:25:21.502Z,97543.77
2019-01-14T15:27:52.418Z,97552.92
2019-01-14T15:30:42.549Z,97557.31
2019-01-14T15:33:32.619Z,97560.47
2019-01-14T15:36:03.633Z,97567.89
2019-01-14T15:39:14.252Z,97582.81
2019-01-14T15:42:04.411Z,97581.50
2019-01-14T15:44:54.536Z,97594.05
2019-01-14T15:48:03.885Z,97594.59
2019-01-14T15:50:54.003Z,97593.43
2019-01-14T15:53:44.192Z,97608.83
2019-01-14T15:56:34.371Z,97612.23
2019-01-14T15:59:45.234Z,97619.77
2019-01-14T16:02:35.373Z,97619.91
2019-01-14T16:05:46.177Z,97624.23
2019-01-14T16:08:55.471Z,97631.22
2019-01-14T16:11:45.672Z,97640.39
2019-01-14T16:14:37.255Z,97640.11
2019-01-14T16:17:46.614Z,97650.50
2019-01-14T16:20:57.419Z,97648.92
2019-01-14T16:23:47.650Z,97655.51
2019-01-14T16:29:08.797Z,97662.91
2019-01-14T16:31:59.016Z,97671.19
2019-01-14T16:34:49.067Z,97672.11
2019-01-14T16:37:20.293Z,97681.57
2019-01-14T16:43:45.413Z,97683.80
2019-01-14T16:46:35.623Z,97697.75
2019-01-14T16:49:25.929Z,97699.45
2019-01-14T16:52:16.105Z,97701.59
2019-01-14T16:55:46.025Z,97717.39
2019-01-14T16:58:36.229Z,97712.59
2019-01-14T17:01:07.122Z,97711.62
2019-01-14T17:03:39.859Z,97721.30
2019-01-14T17:06:30.135Z,97720.77
2019-01-14T17:09:01.112Z,97730.65
2019-01-14T17:11:32.078Z,97734.52
2019-01-14T17:14:22.282Z,97741.83
2019-01-14T17:16:53.140Z,97747.83
2019-01-14T17:19:43.328Z,97751.27
2019-01-14T17:22:14.304Z,97753.95
2019-01-14T17:25:04.412Z,97760.45
2019-01-14T17:27:54.643Z,97765.27
2019-01-14T17:30:44.932Z,97763.86
2019-01-14T17:36:30.846Z,97778.84
2019-01-14T17:39:21.188Z,97789.13
2019-01-14T17:42:11.320Z,97800.31
2019-01-14T17:48:16.706Z,97818.80
2019-01-14T17:50:47.722Z,97832.88
2019-01-14T17:53:18.642Z,97831.17
2019-01-14T17:56:08.940Z,97839.67
2019-01-14T17:59:38.848Z,97841.89
2019-01-14T18:02:29.126Z,97851.70
2019-01-14T18:05:19.405Z,97854.70
2019-01-14T18:08:09.635Z,97861.20
2019-01-14T18:20:18.497Z,97875.80
2019-01-14T18:32:33.427Z,97884.13
2019-01-14T18:35:44.223Z,97893.56
2019-01-14T18:38:15.119Z,97886.35
2019-01-14T18:41:05.221Z,97872.58
2019-01-14T18:43:36.203Z,97898.30
2019-01-14T18:46:26.199Z,97893.17
2019-01-14T18:49:37.148Z,97896.69
2019-01-14T18:52:46.442Z,97897.14
2019-01-14T18:55:57.232Z,97920.83
2019-01-14T18:58:47.304Z,97906.23
2019-01-14T19:01:37.387Z,97925.57
2019-01-14T19:04:46.490Z,97929.97
2019-01-14T19:07:17.649Z,97925.72
2019-01-14T19:10:07.933Z,97946.79
2019-01-14T19:12:58.115Z,97954.95
2019-01-14T19:18:37.958Z,97970.65
2019-01-14T19:21:28.211Z,97975.91
2019-01-14T19:24:37.500Z,97987.14
2019-01-14T19:27:08.359Z,97997.00
2019-01-14T19:29:58.501Z,97992.77
2019-01-14T19:32:49.417Z,98008.66
2019-01-14T19:39:10.867Z,98017.30
2019-01-14T19:41:42.422Z,98024.59
2019-01-14T19:44:13.761Z,98025.52
2019-01-14T19:46:44.914Z,98025.11
2019-01-14T19:49:35.022Z,98035.39
2019-01-14T19:52:45.949Z,98037.98
2019-01-14T20:02:06.869Z,98044.22
2019-01-14T20:04:57.070Z,98056.69
2019-01-14T20:11:09.132Z,98069.47
2019-01-14T20:21:41.327Z,98084.02
2019-01-14T20:25:32.010Z,98082.31
2019-01-14T20:28:22.496Z,98093.09
2019-01-14T20:30:53.542Z,98098.68
2019-01-14T20:33:45.142Z,98100.39
2019-01-14T20:39:45.987Z,98112.00
2019-01-14T20:43:15.169Z,98117.56
2019-01-14T20:46:06.009Z,98129.13
2019-01-14T20:49:16.989Z,98123.16
2019-01-14T20:52:28.107Z,98129.61
2019-01-14T21:08:35.977Z,98134.39
2019-01-14T21:11:26.376Z,98128.02
2019-01-14T21:14:37.296Z,98123.31
2019-01-14T21:21:18.078Z,98124.17
2019-01-14T21:23:49.210Z,98132.73
2019-01-14T21:26:58.755Z,98135.72
2019-01-14T21:40:10.355Z,98135.29
2019-01-14T21:43:00.683Z,98149.42
2019-01-14T21:49:45.258Z,98145.56
2019-01-14T21:52:35.581Z,98144.66
2019-01-14T21:55:46.495Z,98152.80
2019-01-14T21:58:57.446Z,98156.23
2019-01-14T22:01:47.685Z,98160.94
2019-01-14T22:04:37.997Z,98158.80
2019-01-14T22:07:28.098Z,98151.56
2019-01-14T22:10:18.188Z,98167.83
2019-01-14T22:13:27.462Z,98161.41
2019-01-14T22:19:52.678Z,98149.37
2019-01-14T22:26:16.918Z,98154.08
2019-01-14T22:29:26.219Z,98175.05
2019-01-14T22:32:35.628Z,98170.77
2019-01-14T22:35:46.444Z,98171.63
2019-01-14T22:38:36.650Z,98157.92
2019-01-14T22:41:27.008Z,98162.63
2019-01-14T22:44:17.077Z,98167.77
2019-01-14T22:47:07.238Z,98173.30
2019-01-14T22:49:38.216Z,98163.45
2019-01-14T22:52:28.534Z,98158.78
2019-01-14T22:55:37.666Z,98170.77
2019-01-14T22:58:08.670Z,98179.33
2019-01-14T23:06:58.839Z,98178.47
2019-01-14T23:09:49.049Z,98179.77
2019-01-14T23:12:19.904Z,98173.77
2019-01-14T23:23:53.243Z,98192.98
2019-01-14T23:26:24.210Z,98206.69
2019-01-14T23:29:39.676Z,98192.13
2019-01-14T23:35:25.303Z,98206.59
2019-01-14T23:47:00.597Z,98209.25
2019-01-14T23:49:31.495Z,98223.81
2019-01-14T23:52:21.617Z,98226.81
2019-01-14T23:54:52.574Z,98230.70
