createdAt,value
2023-03-06T00:31:08.280Z,49.50
2023-03-06T00:33:34.958Z,51.70
2023-03-06T00:36:05.277Z,51.90
2023-03-06T00:38:35.465Z,52.00
2023-03-06T00:41:13.040Z,51.90
2023-03-06T00:43:39.908Z,51.80
2023-03-06T00:46:07.095Z,51.80
2023-03-06T00:58:24.050Z,52.00
2023-03-06T01:00:50.829Z,52.90
2023-03-06T01:03:17.817Z,52.70
2023-03-06T01:05:44.566Z,52.80
2023-03-06T01:08:11.304Z,52.70
2023-03-06T01:10:39.992Z,53.00
2023-03-06T01:13:07.116Z,53.00
2023-03-06T01:15:33.861Z,53.10
2023-03-06T01:18:00.871Z,53.20
2023-03-06T01:20:27.947Z,53.10
2023-03-06T01:22:56.524Z,53.10
2023-03-06T01:25:26.738Z,53.00
2023-03-06T01:27:53.484Z,53.00
2023-03-06T01:30:20.808Z,53.10
2023-03-06T01:32:48.306Z,53.10
2023-03-06T01:35:15.060Z,52.90
2023-03-06T01:37:41.759Z,52.70
2023-03-06T01:40:10.451Z,52.50
2023-03-06T01:42:37.196Z,52.40
2023-03-06T01:45:09.431Z,52.90
2023-03-06T01:47:36.381Z,52.30
2023-03-06T01:50:05.372Z,52.20
2023-03-06T01:52:35.718Z,52.20
2023-03-06T01:55:12.539Z,52.10
2023-03-06T01:57:44.514Z,52.00
2023-03-06T02:00:15.500Z,52.10
2023-03-06T02:02:46.837Z,52.10
2023-03-06T02:05:13.698Z,52.20
2023-03-06T02:07:42.382Z,52.20
2023-03-06T02:10:10.766Z,52.20
2023-03-06T02:12:40.401Z,52.30
2023-03-06T02:15:07.423Z,52.30
2023-03-06T02:17:35.601Z,52.30
2023-03-06T02:20:29.019Z,52.40
2023-03-06T02:23:11.076Z,52.90
2023-03-06T02:25:44.636Z,53.10
2023-03-06T02:28:17.679Z,53.30
2023-03-06T02:30:47.539Z,53.40
2023-03-06T02:33:19.335Z,53.50
2023-03-06T02:35:53.591Z,53.70
2023-03-06T02:38:24.830Z,53.90
2023-03-06T02:40:52.129Z,54.00
2023-03-06T02:43:24.656Z,54.20
2023-03-06T02:45:51.947Z,54.50
2023-03-06T02:48:19.487Z,55.20
2023-03-06T02:50:48.700Z,54.90
2023-03-06T03:03:07.425Z,55.10
2023-03-06T03:05:34.151Z,55.50
2023-03-06T03:08:01.004Z,55.60
2023-03-06T03:10:27.867Z,55.70
2023-03-06T03:12:54.768Z,55.90
2023-03-06T03:15:21.654Z,55.90
2023-03-06T03:17:48.422Z,55.90
2023-03-06T03:20:18.233Z,56.10
2023-03-06T03:22:54.017Z,56.40
2023-03-06T03:25:23.788Z,56.50
2023-03-06T03:27:50.933Z,56.40
2023-03-06T03:30:18.080Z,56.60
2023-03-06T03:32:44.903Z,56.80
2023-03-06T03:35:13.230Z,56.90
2023-03-06T03:37:40.023Z,56.90
2023-03-06T03:40:10.170Z,56.80
2023-03-06T03:42:36.835Z,56.80
2023-03-06T03:45:03.804Z,56.90
2023-03-06T03:47:30.588Z,56.90
2023-03-06T03:49:57.344Z,56.90
2023-03-06T03:52:24.270Z,57.10
2023-03-06T03:54:50.909Z,57.10
2023-03-06T03:57:18.582Z,57.20
2023-03-06T03:59:45.353Z,57.20
2023-03-06T04:02:12.053Z,57.30
2023-03-06T04:04:38.907Z,57.30
2023-03-06T04:07:05.615Z,57.30
2023-03-06T04:09:32.502Z,57.40
2023-03-06T04:11:59.287Z,57.60
2023-03-06T04:14:26.019Z,57.80
2023-03-06T04:16:52.836Z,57.90
2023-03-06T04:19:19.570Z,58.00
2023-03-06T04:21:46.444Z,58.10
2023-03-06T04:24:13.273Z,58.30
2023-03-06T04:26:40.148Z,58.40
2023-03-06T04:29:07.226Z,58.50
2023-03-06T04:31:35.018Z,58.70
2023-03-06T04:34:01.793Z,58.80
2023-03-06T04:36:31.187Z,58.90
2023-03-06T04:38:58.717Z,59.00
2023-03-06T04:41:25.517Z,59.10
2023-03-06T04:43:52.860Z,59.20
2023-03-06T04:46:19.762Z,59.50
2023-03-06T04:48:46.398Z,59.60
2023-03-06T04:51:14.503Z,59.70
2023-03-06T04:53:41.209Z,59.70
2023-03-06T04:56:08.186Z,59.90
2023-03-06T04:58:34.961Z,60.00
2023-03-06T05:01:01.863Z,60.10
2023-03-06T05:03:28.615Z,60.20
2023-03-06T05:05:55.353Z,60.20
2023-03-06T05:08:23.694Z,60.10
2023-03-06T05:10:59.066Z,60.60
2023-03-06T05:13:26.634Z,60.00
2023-03-06T05:15:53.990Z,60.00
2023-03-06T05:18:20.754Z,60.00
2023-03-06T05:20:47.614Z,60.60
2023-03-06T05:23:14.333Z,60.10
2023-03-06T05:25:41.761Z,60.10
2023-03-06T05:28:08.565Z,60.10
2023-03-06T05:30:35.939Z,60.10
2023-03-06T05:33:02.584Z,60.20
2023-03-06T05:35:29.337Z,60.30
2023-03-06T05:37:56.390Z,60.40
2023-03-06T05:40:23.057Z,60.30
2023-03-06T05:42:49.794Z,60.30
2023-03-06T05:45:16.819Z,60.30
2023-03-06T05:47:43.665Z,60.20
2023-03-06T05:50:11.250Z,60.10
2023-03-06T05:52:39.735Z,60.20
2023-03-06T05:55:07.441Z,60.10
2023-03-06T05:57:34.195Z,60.00
2023-03-06T06:00:00.873Z,60.00
2023-03-06T06:02:27.588Z,60.00
2023-03-06T06:04:54.309Z,60.00
2023-03-06T06:07:21.051Z,60.00
2023-03-06T06:09:47.827Z,60.00
2023-03-06T06:12:14.810Z,59.90
2023-03-06T06:14:41.619Z,59.90
2023-03-06T06:17:08.356Z,60.10
2023-03-06T06:19:35.127Z,59.80
2023-03-06T06:22:05.138Z,59.80
2023-03-06T06:24:32.439Z,59.90
2023-03-06T06:27:02.008Z,59.90
2023-03-06T06:29:31.043Z,59.90
2023-03-06T06:31:58.265Z,59.90
2023-03-06T06:34:25.629Z,60.40
2023-03-06T06:36:53.620Z,59.90
2023-03-06T06:39:23.050Z,60.10
2023-03-06T06:42:05.626Z,59.50
2023-03-06T06:44:38.562Z,59.70
2023-03-06T06:47:24.215Z,59.50
2023-03-06T06:54:51.775Z,59.30
2023-03-06T06:59:45.959Z,57.20
2023-03-06T07:07:28.085Z,56.00
2023-03-06T07:19:48.543Z,54.50
2023-03-06T07:22:15.685Z,53.70
2023-03-06T07:24:42.392Z,54.20
2023-03-06T07:27:09.126Z,54.60
2023-03-06T07:29:36.273Z,55.00
2023-03-06T07:32:03.067Z,55.50
2023-03-06T07:34:30.895Z,55.80
2023-03-06T07:36:57.606Z,56.00
2023-03-06T07:39:24.449Z,56.10
2023-03-06T07:41:52.402Z,56.50
2023-03-06T08:13:53.639Z,56.60
2023-03-06T08:16:22.376Z,57.00
2023-03-06T08:18:49.260Z,56.90
2023-03-06T08:21:28.579Z,56.80
2023-03-06T08:23:55.933Z,57.60
2023-03-06T08:26:29.129Z,56.30
2023-03-06T08:28:57.627Z,55.80
2023-03-06T08:31:35.357Z,55.80
2023-03-06T08:34:07.776Z,55.40
2023-03-06T08:36:34.498Z,54.60
2023-03-06T08:39:01.680Z,54.50
2023-03-06T08:41:29.214Z,54.30
2023-03-06T08:43:56.243Z,54.00
2023-03-06T08:46:25.321Z,54.20
2023-03-06T08:48:53.198Z,53.90
2023-03-06T08:51:20.904Z,53.20
2023-03-06T08:53:48.097Z,53.00
2023-03-06T08:56:17.153Z,52.50
2023-03-06T08:58:44.152Z,52.50
2023-03-06T09:01:16.352Z,52.60
2023-03-06T09:03:43.841Z,52.50
2023-03-06T09:06:10.803Z,52.70
2023-03-06T09:08:43.036Z,52.30
2023-03-06T09:11:11.440Z,51.80
2023-03-06T09:13:38.231Z,51.50
2023-03-06T09:16:05.369Z,51.00
2023-03-06T09:18:32.074Z,50.70
2023-03-06T09:20:58.762Z,50.90
2023-03-06T09:23:25.429Z,51.10
2023-03-06T09:25:55.768Z,50.80
2023-03-06T09:28:22.963Z,51.10
2023-03-06T09:30:50.301Z,51.30
2023-03-06T09:33:17.482Z,51.20
2023-03-06T09:35:51.128Z,50.40
2023-03-06T09:38:19.088Z,50.00
2023-03-06T09:40:45.773Z,49.50
2023-03-06T09:43:20.474Z,49.40
2023-03-06T09:45:47.313Z,49.20
2023-03-06T09:48:15.826Z,48.40
2023-03-06T09:51:05.697Z,48.30
2023-03-06T09:53:55.348Z,47.60
2023-03-06T09:56:24.404Z,47.80
2023-03-06T09:58:55.750Z,47.70
2023-03-06T10:01:30.202Z,47.60
2023-03-06T10:04:06.115Z,47.90
2023-03-06T10:06:48.563Z,47.90
2023-03-06T10:09:41.505Z,46.40
2023-03-06T10:12:24.519Z,45.70
2023-03-06T10:15:05.262Z,45.90
2023-03-06T10:17:36.888Z,45.60
2023-03-06T10:20:29.907Z,45.10
2023-03-06T10:23:09.545Z,45.70
2023-03-06T10:25:50.724Z,45.30
2023-03-06T10:28:23.216Z,44.40
2023-03-06T10:31:01.736Z,44.90
2023-03-06T10:33:46.936Z,45.10
2023-03-06T10:36:19.191Z,44.90
2023-03-06T10:38:48.562Z,44.90
2023-03-06T10:41:32.318Z,44.80
2023-03-06T10:44:05.344Z,44.80
2023-03-06T10:46:42.394Z,44.20
2023-03-06T10:49:34.860Z,44.30
2023-03-06T10:52:20.862Z,43.40
2023-03-06T10:54:48.358Z,43.30
2023-03-06T10:57:31.957Z,43.20
2023-03-06T11:00:01.072Z,44.90
2023-03-06T11:02:29.429Z,43.40
2023-03-06T11:04:57.950Z,43.40
2023-03-06T11:07:27.363Z,43.00
2023-03-06T11:09:57.621Z,43.60
2023-03-06T11:12:44.576Z,42.90
2023-03-06T11:15:14.357Z,42.90
2023-03-06T11:17:54.799Z,42.10
2023-03-06T11:20:26.726Z,41.90
2023-03-06T11:23:07.532Z,42.60
2023-03-06T11:25:42.992Z,42.00
2023-03-06T11:28:32.831Z,41.90
2023-03-06T11:31:05.982Z,42.50
2023-03-06T11:33:42.555Z,42.80
2023-03-06T11:36:28.181Z,43.40
2023-03-06T11:38:55.639Z,44.10
2023-03-06T11:44:36.719Z,44.30
2023-03-06T11:47:18.236Z,45.20
2023-03-06T11:49:50.676Z,44.50
2023-03-06T11:52:29.480Z,44.50
2023-03-06T11:54:57.175Z,45.10
2023-03-06T11:57:54.342Z,45.10
2023-03-06T12:00:43.105Z,45.20
2023-03-06T12:03:33.016Z,45.60
2023-03-06T12:06:27.692Z,45.70
2023-03-06T12:09:14.439Z,45.80
2023-03-06T12:12:08.947Z,45.90
2023-03-06T12:14:41.718Z,46.00
2023-03-06T12:17:43.412Z,46.10
2023-03-06T12:20:23.629Z,46.30
2023-03-06T12:22:57.740Z,46.00
2023-03-06T12:25:45.034Z,46.40
2023-03-06T12:28:34.083Z,47.20
2023-03-06T12:31:45.491Z,47.40
2023-03-06T12:39:44.508Z,47.90
2023-03-06T12:42:29.752Z,47.60
2023-03-06T12:52:41.807Z,47.40
2023-03-06T12:55:14.763Z,47.40
2023-03-06T12:57:41.946Z,46.70
2023-03-06T13:00:31.778Z,46.70
2023-03-06T13:03:24.797Z,46.50
2023-03-06T13:19:00.518Z,46.80
2023-03-06T13:24:22.201Z,47.10
2023-03-06T13:26:53.502Z,46.80
2023-03-06T13:29:38.370Z,47.00
2023-03-06T13:32:16.260Z,46.50
2023-03-06T13:34:48.576Z,46.50
2023-03-06T13:37:23.229Z,46.30
2023-03-06T13:39:55.702Z,46.50
2023-03-06T13:42:42.605Z,46.20
2023-03-06T13:45:15.441Z,46.80
2023-03-06T13:48:33.672Z,46.40
2023-03-06T13:50:47.743Z,46.60
2023-03-06T13:53:40.758Z,46.60
2023-03-06T14:02:10.318Z,46.40
2023-03-06T14:04:37.358Z,47.50
2023-03-06T14:07:20.015Z,47.30
2023-03-06T14:09:56.214Z,46.90
2023-03-06T14:12:36.337Z,46.80
2023-03-06T14:15:20.113Z,47.30
2023-03-06T14:17:56.311Z,47.30
2023-03-06T14:20:32.009Z,47.10
2023-03-06T14:23:39.562Z,47.20
2023-03-06T14:26:23.387Z,46.80
2023-03-06T14:28:52.857Z,45.20
2023-03-06T14:31:22.643Z,44.80
2023-03-06T14:33:56.538Z,44.60
2023-03-06T14:36:45.041Z,44.80
2023-03-06T14:39:27.064Z,45.20
2023-03-06T14:42:17.299Z,45.20
2023-03-06T14:44:44.268Z,44.80
2023-03-06T14:47:26.545Z,43.00
2023-03-06T14:50:30.275Z,42.60
2023-03-06T14:52:59.285Z,40.60
2023-03-06T14:55:29.552Z,41.40
2023-03-06T14:58:11.371Z,42.00
2023-03-06T15:00:49.485Z,42.80
2023-03-06T15:03:34.131Z,44.10
2023-03-06T15:06:01.402Z,45.30
2023-03-06T15:08:31.169Z,45.50
2023-03-06T15:11:00.449Z,45.50
2023-03-06T15:13:29.912Z,45.30
2023-03-06T15:15:56.540Z,45.70
2023-03-06T15:18:33.702Z,46.50
2023-03-06T15:21:28.548Z,45.90
2023-03-06T15:23:57.340Z,46.50
2023-03-06T15:26:29.147Z,46.20
2023-03-06T15:29:07.039Z,46.60
2023-03-06T15:31:41.135Z,46.50
2023-03-06T15:34:09.097Z,46.60
2023-03-06T15:36:41.397Z,45.70
2023-03-06T15:39:27.953Z,45.90
2023-03-06T15:42:19.071Z,45.20
2023-03-06T15:44:54.016Z,44.10
2023-03-06T15:47:21.966Z,44.80
2023-03-06T15:49:52.053Z,44.70
2023-03-06T15:52:22.765Z,43.90
2023-03-06T15:54:49.476Z,43.00
2023-03-06T15:57:26.207Z,43.20
2023-03-06T15:59:53.555Z,43.60
2023-03-06T16:02:22.249Z,43.30
2023-03-06T16:07:16.883Z,43.40
2023-03-06T16:14:44.437Z,43.90
2023-03-06T16:17:12.356Z,47.50
2023-03-06T16:19:39.716Z,48.50
2023-03-06T16:22:06.412Z,49.00
2023-03-06T16:24:33.279Z,49.90
2023-03-06T16:27:01.543Z,49.70
2023-03-06T16:29:29.349Z,50.60
2023-03-06T16:31:57.582Z,50.60
2023-03-06T16:34:24.827Z,50.80
2023-03-06T16:36:52.046Z,51.20
2023-03-06T16:39:21.713Z,51.60
2023-03-06T16:41:52.278Z,52.50
2023-03-06T16:44:19.732Z,53.10
2023-03-06T16:46:49.977Z,52.80
2023-03-06T16:49:21.968Z,53.20
2023-03-06T16:51:49.289Z,52.90
2023-03-06T16:54:16.018Z,53.00
2023-03-06T16:56:43.033Z,53.00
2023-03-06T16:59:10.315Z,53.10
2023-03-06T17:01:37.688Z,53.70
2023-03-06T17:04:04.714Z,53.30
2023-03-06T17:06:31.450Z,53.40
2023-03-06T17:08:59.691Z,53.40
2023-03-06T17:11:27.272Z,54.40
2023-03-06T17:13:55.226Z,53.60
2023-03-06T17:16:22.383Z,53.60
2023-03-06T17:23:44.494Z,53.60
2023-03-06T17:26:18.878Z,54.70
2023-03-06T17:28:46.638Z,55.00
2023-03-06T17:31:15.779Z,54.80
2023-03-06T17:33:43.478Z,54.90
2023-03-06T17:36:11.008Z,54.30
2023-03-06T17:38:38.083Z,54.10
2023-03-06T17:41:07.343Z,53.90
2023-03-06T17:43:34.102Z,53.20
2023-03-06T17:46:05.888Z,53.20
2023-03-06T17:48:35.266Z,53.30
2023-03-06T17:51:02.277Z,53.10
2023-03-06T17:53:29.298Z,52.50
2023-03-06T17:56:02.861Z,52.70
2023-03-06T17:58:29.520Z,52.90
2023-03-06T18:00:59.264Z,53.00
2023-03-06T18:03:26.258Z,53.10
2023-03-06T18:06:00.833Z,53.30
2023-03-06T18:08:30.576Z,53.90
2023-03-06T18:11:03.466Z,54.30
2023-03-06T18:13:33.744Z,54.70
2023-03-06T18:16:01.047Z,55.10
2023-03-06T18:18:28.429Z,55.30
2023-03-06T18:20:55.364Z,55.60
2023-03-06T18:23:26.694Z,55.80
2023-03-06T18:25:53.383Z,56.20
2023-03-06T18:28:20.055Z,56.80
2023-03-06T18:30:46.753Z,56.80
2023-03-06T18:33:13.564Z,56.90
2023-03-06T18:35:43.936Z,57.30
2023-03-06T18:38:10.684Z,57.60
2023-03-06T18:40:37.512Z,57.50
2023-03-06T18:43:04.470Z,57.30
2023-03-06T18:45:31.365Z,57.30
2023-03-06T18:47:58.056Z,57.40
2023-03-06T18:50:24.866Z,57.70
2023-03-06T18:52:51.512Z,57.80
2023-03-06T18:55:18.151Z,58.10
2023-03-06T18:57:44.823Z,58.00
2023-03-06T19:00:12.279Z,58.30
2023-03-06T19:02:39.016Z,58.20
2023-03-06T19:05:06.104Z,58.20
2023-03-06T19:07:32.850Z,58.20
2023-03-06T19:09:59.565Z,58.30
2023-03-06T19:12:26.297Z,58.70
2023-03-06T19:14:53.020Z,58.60
2023-03-06T19:17:19.828Z,58.40
2023-03-06T19:19:49.609Z,58.40
2023-03-06T19:22:18.406Z,58.70
2023-03-06T19:24:46.843Z,58.50
2023-03-06T19:27:14.523Z,58.50
2023-03-06T19:29:46.760Z,58.30
2023-03-06T19:32:13.750Z,58.50
2023-03-06T19:34:40.544Z,58.70
2023-03-06T19:37:10.732Z,58.40
2023-03-06T19:39:37.449Z,58.40
2023-03-06T19:42:06.947Z,58.30
2023-03-06T19:44:36.688Z,58.30
2023-03-06T19:47:03.422Z,58.60
2023-03-06T19:49:30.110Z,58.70
2023-03-06T19:51:57.196Z,58.80
2023-03-06T19:54:28.036Z,58.80
2023-03-06T19:56:54.781Z,58.90
2023-03-06T19:59:21.451Z,58.90
2023-03-06T20:01:50.468Z,59.10
2023-03-06T20:04:22.481Z,59.50
2023-03-06T20:06:52.963Z,59.80
2023-03-06T20:09:19.859Z,59.80
2023-03-06T20:11:46.650Z,59.70
2023-03-06T20:14:18.253Z,59.90
2023-03-06T20:16:45.212Z,60.50
2023-03-06T20:19:12.067Z,60.30
2023-03-06T20:21:38.771Z,60.50
2023-03-06T20:24:07.695Z,60.70
2023-03-06T20:26:36.669Z,60.90
2023-03-06T20:29:03.718Z,60.90
2023-03-06T20:31:33.639Z,61.10
2023-03-06T20:34:04.225Z,61.10
2023-03-06T20:36:33.885Z,61.30
2023-03-06T20:39:04.319Z,61.40
2023-03-06T20:41:31.525Z,62.40
2023-03-06T20:44:00.014Z,62.00
2023-03-06T20:46:27.421Z,62.20
2023-03-06T20:48:54.849Z,62.30
2023-03-06T20:51:28.547Z,62.50
2023-03-06T20:53:56.122Z,62.70
2023-03-06T20:56:25.564Z,62.80
2023-03-06T20:58:52.674Z,63.00
2023-03-06T21:01:21.517Z,63.10
2023-03-06T21:03:48.444Z,63.30
2023-03-06T21:06:15.789Z,62.90
2023-03-06T21:08:42.721Z,63.10
2023-03-06T21:11:10.011Z,63.50
2023-03-06T21:13:36.705Z,63.70
2023-03-06T21:16:07.614Z,63.80
2023-03-06T21:18:34.295Z,64.00
2023-03-06T21:21:09.577Z,64.10
2023-03-06T21:23:36.962Z,64.50
2023-03-06T21:26:04.153Z,64.60
2023-03-06T21:28:31.052Z,65.00
2023-03-06T21:31:00.834Z,65.20
2023-03-06T21:33:27.596Z,65.60
2023-03-06T21:35:54.443Z,65.80
2023-03-06T21:38:21.231Z,65.90
2023-03-06T21:40:47.939Z,66.10
2023-03-06T21:43:17.391Z,66.00
2023-03-06T21:45:49.166Z,66.10
2023-03-06T21:48:17.857Z,66.20
2023-03-06T21:50:49.875Z,66.20
2023-03-06T21:53:20.441Z,66.10
2023-03-06T21:55:47.123Z,66.30
2023-03-06T21:58:13.850Z,66.30
2023-03-06T22:00:43.656Z,66.20
2023-03-06T22:03:10.890Z,66.00
2023-03-06T22:05:37.605Z,66.00
2023-03-06T22:08:04.325Z,65.80
2023-03-06T22:10:30.986Z,65.70
2023-03-06T22:12:57.652Z,65.50
2023-03-06T22:15:27.394Z,65.40
2023-03-06T22:17:54.196Z,65.40
2023-03-06T22:20:20.831Z,65.20
2023-03-06T22:22:47.521Z,65.00
2023-03-06T22:25:14.852Z,64.80
2023-03-06T22:27:41.520Z,64.70
2023-03-06T22:30:11.024Z,64.50
2023-03-06T22:32:37.769Z,64.40
2023-03-06T22:35:04.914Z,64.10
2023-03-06T22:37:31.877Z,64.00
2023-03-06T22:39:58.487Z,63.90
2023-03-06T22:42:25.254Z,63.80
2023-03-06T22:44:51.973Z,63.50
2023-03-06T22:47:18.718Z,63.60
2023-03-06T22:49:45.439Z,63.40
2023-03-06T22:52:15.118Z,63.40
2023-03-06T22:54:41.995Z,63.30
2023-03-06T22:57:08.643Z,63.30
2023-03-06T22:59:35.367Z,63.30
2023-03-06T23:02:03.971Z,63.30
2023-03-06T23:04:30.764Z,63.30
2023-03-06T23:06:57.465Z,63.30
2023-03-06T23:09:25.104Z,63.10
2023-03-06T23:11:52.202Z,63.10
2023-03-06T23:14:19.468Z,63.20
2023-03-06T23:16:46.413Z,63.10
2023-03-06T23:19:14.232Z,63.20
2023-03-06T23:21:41.871Z,63.20
2023-03-06T23:24:09.579Z,63.30
2023-03-06T23:26:36.335Z,63.40
2023-03-06T23:29:07.230Z,63.40
2023-03-06T23:31:33.872Z,63.40
2023-03-06T23:34:02.006Z,63.40
2023-03-06T23:36:29.865Z,63.40
2023-03-06T23:38:56.722Z,63.40
2023-03-06T23:41:23.828Z,63.40
2023-03-06T23:43:51.991Z,63.50
2023-03-06T23:46:23.372Z,63.60
2023-03-06T23:48:50.128Z,63.80
2023-03-06T23:51:22.161Z,63.80
2023-03-06T23:53:55.388Z,63.90
2023-03-06T23:56:22.941Z,63.90
2023-03-06T23:58:49.726Z,63.90
