createdAt,value
2022-10-22T00:02:04.361Z,10.70
2022-10-22T00:04:35.386Z,10.70
2022-10-22T00:07:04.456Z,10.60
2022-10-22T00:09:33.037Z,10.60
2022-10-22T00:12:01.641Z,10.50
2022-10-22T00:14:30.222Z,10.50
2022-10-22T00:17:01.082Z,10.50
2022-10-22T00:19:29.771Z,10.50
2022-10-22T00:21:58.383Z,10.50
2022-10-22T00:24:27.161Z,10.50
2022-10-22T00:26:55.721Z,10.40
2022-10-22T00:29:24.374Z,10.40
2022-10-22T00:31:53.008Z,10.40
2022-10-22T00:34:24.000Z,10.40
2022-10-22T00:36:53.141Z,10.50
2022-10-22T00:39:23.947Z,10.40
2022-10-22T00:41:54.987Z,10.40
2022-10-22T00:45:00.715Z,10.40
2022-10-22T00:47:32.504Z,10.40
2022-10-22T00:50:06.484Z,10.50
2022-10-22T00:52:35.378Z,10.50
2022-10-22T00:55:04.305Z,10.60
2022-10-22T00:57:33.601Z,10.60
2022-10-22T01:00:02.907Z,10.80
2022-10-22T01:02:31.639Z,10.80
2022-10-22T01:05:00.298Z,10.90
2022-10-22T01:07:30.413Z,11.00
2022-10-22T01:10:06.260Z,11.00
2022-10-22T01:12:44.882Z,11.00
2022-10-22T01:15:23.139Z,11.00
2022-10-22T01:17:58.527Z,10.90
2022-10-22T01:20:48.589Z,10.90
2022-10-22T01:23:43.359Z,10.90
2022-10-22T01:29:06.525Z,11.00
2022-10-22T01:31:40.751Z,10.90
2022-10-22T01:34:11.305Z,10.90
2022-10-22T01:36:41.163Z,10.90
2022-10-22T01:39:10.493Z,10.90
2022-10-22T01:41:43.641Z,10.90
2022-10-22T01:44:26.217Z,10.90
2022-10-22T01:47:05.149Z,10.90
2022-10-22T01:49:43.292Z,10.90
2022-10-22T01:52:22.756Z,10.90
2022-10-22T01:54:58.407Z,10.90
2022-10-22T01:57:34.618Z,11.00
2022-10-22T02:00:09.267Z,11.10
2022-10-22T02:02:44.116Z,11.20
2022-10-22T02:05:17.825Z,11.40
2022-10-22T02:07:49.986Z,11.40
2022-10-22T02:10:20.033Z,11.30
2022-10-22T02:12:53.061Z,11.20
2022-10-22T02:15:26.757Z,11.10
2022-10-22T02:17:58.461Z,11.00
2022-10-22T02:20:30.715Z,10.80
2022-10-22T02:23:00.802Z,10.70
2022-10-22T02:25:31.904Z,10.60
2022-10-22T02:28:05.923Z,10.60
2022-10-22T02:30:37.227Z,10.60
2022-10-22T02:33:12.255Z,10.70
2022-10-22T02:35:45.898Z,10.80
2022-10-22T02:38:16.019Z,10.80
2022-10-22T02:40:45.220Z,10.80
2022-10-22T02:43:13.899Z,10.80
2022-10-22T02:45:43.914Z,10.70
2022-10-22T02:48:13.989Z,10.70
2022-10-22T02:50:43.018Z,10.70
2022-10-22T02:53:11.636Z,10.70
2022-10-22T02:55:40.227Z,10.70
2022-10-22T02:58:08.844Z,10.70
2022-10-22T03:00:37.454Z,10.70
2022-10-22T03:03:07.606Z,10.70
2022-10-22T03:05:36.244Z,10.70
2022-10-22T03:08:05.231Z,10.80
2022-10-22T03:10:33.781Z,10.80
2022-10-22T03:13:02.550Z,10.70
2022-10-22T03:15:31.091Z,10.70
2022-10-22T03:17:59.651Z,10.80
2022-10-22T03:20:29.847Z,10.80
2022-10-22T03:22:59.246Z,10.80
2022-10-22T03:25:31.164Z,10.80
2022-10-22T03:28:04.246Z,10.80
2022-10-22T03:30:33.178Z,10.80
2022-10-22T03:33:01.737Z,10.80
2022-10-22T03:35:32.576Z,10.80
2022-10-22T03:38:02.358Z,10.70
2022-10-22T03:40:31.067Z,10.70
2022-10-22T03:43:00.462Z,10.60
2022-10-22T03:45:29.165Z,10.60
2022-10-22T03:47:58.028Z,10.70
2022-10-22T03:50:26.995Z,10.60
2022-10-22T03:52:58.187Z,10.60
2022-10-22T03:55:26.833Z,10.60
2022-10-22T03:57:55.607Z,10.60
2022-10-22T04:00:24.157Z,10.70
2022-10-22T04:02:52.737Z,10.70
2022-10-22T04:05:21.286Z,10.70
2022-10-22T04:07:49.877Z,10.70
2022-10-22T04:10:20.242Z,10.80
2022-10-22T04:12:49.253Z,10.80
2022-10-22T04:15:18.431Z,10.80
2022-10-22T04:17:47.074Z,10.80
2022-10-22T04:20:16.002Z,10.70
2022-10-22T04:22:44.931Z,10.80
2022-10-22T04:25:13.908Z,10.90
2022-10-22T04:27:44.096Z,10.90
2022-10-22T04:30:14.079Z,10.90
2022-10-22T04:32:44.802Z,10.90
2022-10-22T04:35:14.106Z,10.80
2022-10-22T04:37:43.202Z,10.80
2022-10-22T04:40:13.493Z,10.80
2022-10-22T04:42:44.092Z,10.70
2022-10-22T04:45:13.002Z,10.80
2022-10-22T04:47:41.756Z,10.80
2022-10-22T04:50:10.868Z,10.80
2022-10-22T04:52:39.434Z,10.80
2022-10-22T04:55:08.663Z,10.90
2022-10-22T04:57:39.187Z,10.90
2022-10-22T05:00:10.866Z,10.90
2022-10-22T05:02:39.478Z,10.90
2022-10-22T05:05:08.548Z,11.00
2022-10-22T05:07:37.202Z,11.00
2022-10-22T05:10:06.312Z,10.90
2022-10-22T05:12:36.092Z,10.90
2022-10-22T05:15:04.921Z,10.90
2022-10-22T05:17:36.976Z,10.80
2022-10-22T05:20:06.798Z,10.80
2022-10-22T05:22:36.404Z,10.70
2022-10-22T05:25:05.449Z,10.70
2022-10-22T05:27:34.025Z,10.80
2022-10-22T05:30:02.663Z,10.80
2022-10-22T05:32:31.149Z,10.80
2022-10-22T05:35:01.209Z,10.80
2022-10-22T05:37:29.827Z,10.80
2022-10-22T05:40:06.823Z,10.80
2022-10-22T05:42:46.917Z,10.90
2022-10-22T05:45:16.082Z,10.80
2022-10-22T05:47:47.454Z,10.90
2022-10-22T05:50:17.638Z,10.90
2022-10-22T05:52:46.170Z,11.00
2022-10-22T05:55:17.733Z,11.00
2022-10-22T05:57:46.269Z,11.10
2022-10-22T06:00:16.588Z,11.00
2022-10-22T06:02:45.580Z,11.10
2022-10-22T06:05:14.371Z,11.10
2022-10-22T06:07:44.871Z,11.00
2022-10-22T06:10:21.644Z,11.00
2022-10-22T06:12:50.772Z,11.00
2022-10-22T06:15:20.269Z,11.00
2022-10-22T06:17:49.060Z,11.10
2022-10-22T06:20:17.669Z,11.10
2022-10-22T06:22:48.344Z,11.10
2022-10-22T06:25:17.051Z,11.20
2022-10-22T06:27:51.593Z,11.30
2022-10-22T06:30:20.678Z,11.40
2022-10-22T06:32:49.226Z,11.50
2022-10-22T06:35:17.895Z,11.50
2022-10-22T06:37:48.441Z,11.50
2022-10-22T06:40:18.767Z,11.60
2022-10-22T06:42:47.296Z,11.70
2022-10-22T06:45:16.293Z,11.80
2022-10-22T06:47:45.302Z,12.00
2022-10-22T06:50:14.171Z,12.10
2022-10-22T06:52:44.784Z,12.10
2022-10-22T06:55:17.784Z,12.20
2022-10-22T06:57:46.405Z,12.20
2022-10-22T07:00:16.408Z,12.20
2022-10-22T07:02:45.550Z,12.30
2022-10-22T07:05:14.349Z,12.30
2022-10-22T07:07:43.076Z,12.30
2022-10-22T07:10:12.114Z,12.40
2022-10-22T07:12:42.378Z,12.40
2022-10-22T07:15:12.006Z,12.40
2022-10-22T07:20:14.627Z,12.60
2022-10-22T07:22:43.880Z,12.80
2022-10-22T07:25:13.079Z,12.80
2022-10-22T07:27:44.025Z,12.80
2022-10-22T07:30:14.404Z,12.80
2022-10-22T07:32:43.242Z,12.80
2022-10-22T07:35:11.914Z,12.90
2022-10-22T07:37:40.734Z,12.90
2022-10-22T07:40:10.769Z,12.90
2022-10-22T07:42:39.369Z,12.90
2022-10-22T07:45:10.558Z,12.90
2022-10-22T07:47:39.391Z,13.00
2022-10-22T07:50:08.701Z,13.10
2022-10-22T07:52:37.655Z,13.20
2022-10-22T07:55:07.329Z,13.30
2022-10-22T07:57:37.021Z,13.40
2022-10-22T08:00:06.424Z,13.50
2022-10-22T08:02:36.467Z,13.60
2022-10-22T08:05:05.400Z,13.70
2022-10-22T08:07:33.988Z,13.70
2022-10-22T08:10:02.688Z,13.80
2022-10-22T08:12:31.331Z,13.80
2022-10-22T08:15:00.882Z,13.80
2022-10-22T08:17:29.479Z,13.90
2022-10-22T08:19:59.457Z,14.00
2022-10-22T08:22:28.108Z,14.10
2022-10-22T08:24:56.739Z,14.20
2022-10-22T08:27:25.505Z,14.30
2022-10-22T08:29:54.076Z,14.30
2022-10-22T08:32:24.525Z,14.40
2022-10-22T08:34:53.182Z,14.40
2022-10-22T08:37:23.119Z,14.50
2022-10-22T08:39:51.762Z,14.40
2022-10-22T08:42:51.731Z,14.40
2022-10-22T08:45:25.663Z,14.50
2022-10-22T08:48:10.633Z,14.50
2022-10-22T08:50:42.962Z,14.50
2022-10-22T08:53:19.634Z,14.60
2022-10-22T08:55:50.776Z,14.70
2022-10-22T08:58:26.096Z,14.80
2022-10-22T09:01:00.212Z,14.80
2022-10-22T09:03:45.360Z,14.90
2022-10-22T09:06:17.087Z,14.90
2022-10-22T09:08:48.819Z,15.00
2022-10-22T09:11:24.924Z,15.00
2022-10-22T09:13:55.213Z,15.00
2022-10-22T09:16:33.585Z,15.10
2022-10-22T09:19:14.040Z,15.10
2022-10-22T09:21:52.561Z,15.10
2022-10-22T09:24:32.903Z,15.20
2022-10-22T09:27:02.576Z,15.30
2022-10-22T09:29:34.301Z,15.40
2022-10-22T09:32:03.106Z,15.50
2022-10-22T09:34:32.011Z,15.50
2022-10-22T09:37:02.777Z,15.50
2022-10-22T09:39:35.731Z,15.60
2022-10-22T09:42:04.451Z,15.60
2022-10-22T09:44:35.824Z,15.70
2022-10-22T09:47:06.678Z,15.70
2022-10-22T09:49:37.226Z,15.60
2022-10-22T09:52:35.500Z,15.70
2022-10-22T09:55:15.704Z,15.70
2022-10-22T09:57:44.706Z,15.70
2022-10-22T10:00:19.607Z,15.80
2022-10-22T10:02:48.454Z,15.90
2022-10-22T10:05:21.859Z,16.10
2022-10-22T10:07:50.580Z,16.30
2022-10-22T10:10:28.864Z,16.40
2022-10-22T10:13:02.151Z,16.50
2022-10-22T10:15:38.110Z,16.50
2022-10-22T10:18:13.127Z,16.50
2022-10-22T10:20:47.604Z,16.40
2022-10-22T10:23:24.537Z,16.30
2022-10-22T10:26:02.680Z,16.30
2022-10-22T10:28:53.636Z,16.40
2022-10-22T10:31:35.004Z,16.50
2022-10-22T10:34:17.958Z,16.50
2022-10-22T10:36:57.584Z,16.50
2022-10-22T10:39:36.507Z,16.50
2022-10-22T10:42:18.859Z,16.60
2022-10-22T10:45:02.262Z,16.60
2022-10-22T10:47:53.011Z,16.80
2022-10-22T10:50:27.976Z,16.90
2022-10-22T10:53:04.763Z,16.90
2022-10-22T10:55:39.502Z,17.00
2022-10-22T10:58:19.864Z,17.00
2022-10-22T11:00:56.034Z,16.90
2022-10-22T11:03:40.067Z,16.90
2022-10-22T11:06:14.155Z,16.90
2022-10-22T11:08:50.143Z,17.00
2022-10-22T11:11:22.916Z,17.00
2022-10-22T11:13:58.509Z,17.10
2022-10-22T11:16:33.615Z,17.20
2022-10-22T11:19:07.443Z,17.20
2022-10-22T11:21:42.036Z,17.30
2022-10-22T11:24:18.184Z,17.30
2022-10-22T11:26:51.784Z,17.50
2022-10-22T11:29:27.295Z,17.60
2022-10-22T11:31:58.973Z,17.80
2022-10-22T11:34:34.829Z,17.90
2022-10-22T11:37:05.947Z,18.10
2022-10-22T11:39:40.246Z,18.30
2022-10-22T11:42:17.357Z,18.30
2022-10-22T11:45:00.772Z,18.40
2022-10-22T11:47:32.784Z,18.30
2022-10-22T11:50:18.511Z,18.20
2022-10-22T11:52:56.322Z,18.20
2022-10-22T11:55:45.951Z,18.40
2022-10-22T11:58:38.459Z,18.50
2022-10-22T12:01:43.185Z,18.90
2022-10-22T12:04:23.356Z,19.30
2022-10-22T12:07:01.967Z,19.50
2022-10-22T12:09:34.514Z,19.30
2022-10-22T12:12:05.656Z,19.30
2022-10-22T12:14:41.733Z,19.10
2022-10-22T12:17:15.676Z,19.10
2022-10-22T12:19:46.792Z,19.20
2022-10-22T12:22:19.317Z,19.40
2022-10-22T12:24:50.505Z,19.70
2022-10-22T12:27:24.771Z,19.90
2022-10-22T12:30:04.724Z,19.90
2022-10-22T12:32:37.097Z,20.00
2022-10-22T12:35:07.857Z,20.00
2022-10-22T12:37:37.836Z,19.90
2022-10-22T12:40:18.444Z,20.00
2022-10-22T12:42:51.872Z,20.00
2022-10-22T12:45:20.696Z,20.20
2022-10-22T12:47:53.551Z,20.20
2022-10-22T12:50:26.859Z,20.10
2022-10-22T12:52:56.412Z,19.90
2022-10-22T12:55:27.792Z,19.70
2022-10-22T12:57:56.580Z,19.40
2022-10-22T13:00:27.687Z,19.10
2022-10-22T13:03:00.451Z,18.90
2022-10-22T13:05:38.917Z,18.70
2022-10-22T13:08:11.143Z,18.60
2022-10-22T13:10:43.166Z,18.50
2022-10-22T13:13:33.145Z,18.30
2022-10-22T13:16:24.537Z,18.40
2022-10-22T13:18:55.355Z,18.60
2022-10-22T13:21:30.043Z,18.80
2022-10-22T13:24:01.687Z,19.10
2022-10-22T13:26:37.839Z,19.20
2022-10-22T13:29:14.693Z,19.30
2022-10-22T13:31:47.967Z,19.30
2022-10-22T13:34:20.743Z,19.40
2022-10-22T13:36:50.529Z,19.50
2022-10-22T13:39:20.719Z,19.40
2022-10-22T13:41:50.701Z,19.30
2022-10-22T13:44:19.861Z,18.90
2022-10-22T13:46:49.525Z,18.80
2022-10-22T13:49:22.775Z,18.80
2022-10-22T13:51:52.972Z,18.70
2022-10-22T13:54:25.065Z,18.80
2022-10-22T13:56:53.924Z,18.80
2022-10-22T13:59:25.989Z,18.80
2022-10-22T14:01:55.874Z,19.00
2022-10-22T14:04:28.784Z,19.20
2022-10-22T14:06:58.862Z,19.30
2022-10-22T14:09:29.846Z,19.40
2022-10-22T14:11:58.461Z,19.70
2022-10-22T14:14:27.158Z,19.50
2022-10-22T14:16:55.841Z,19.40
2022-10-22T14:19:25.979Z,19.70
2022-10-22T14:21:54.637Z,19.90
2022-10-22T14:24:23.254Z,20.10
2022-10-22T14:26:51.808Z,19.90
2022-10-22T14:29:20.377Z,19.70
2022-10-22T14:31:48.958Z,19.60
2022-10-22T14:34:17.910Z,19.40
2022-10-22T14:36:47.860Z,19.30
2022-10-22T14:39:18.355Z,19.10
2022-10-22T14:41:46.984Z,19.10
2022-10-22T14:44:16.029Z,19.00
2022-10-22T14:46:46.761Z,19.00
2022-10-22T14:49:18.092Z,18.90
2022-10-22T14:51:49.700Z,18.80
2022-10-22T14:54:18.488Z,18.90
2022-10-22T14:56:47.182Z,18.90
2022-10-22T14:59:15.934Z,18.90
2022-10-22T15:01:45.235Z,18.90
2022-10-22T15:04:14.182Z,18.80
2022-10-22T15:06:43.149Z,18.50
2022-10-22T15:09:14.262Z,18.10
2022-10-22T15:11:43.135Z,18.10
2022-10-22T15:14:11.654Z,18.00
2022-10-22T15:16:40.311Z,17.80
2022-10-22T15:19:11.174Z,17.80
2022-10-22T15:21:39.838Z,17.80
2022-10-22T15:24:08.475Z,17.70
2022-10-22T15:26:38.453Z,17.50
2022-10-22T15:29:07.236Z,17.40
2022-10-22T15:31:49.856Z,17.20
2022-10-22T15:34:23.289Z,17.10
2022-10-22T15:36:52.533Z,17.00
2022-10-22T15:39:21.257Z,17.00
2022-10-22T15:41:51.543Z,17.00
2022-10-22T15:44:22.696Z,17.00
2022-10-22T15:46:51.800Z,17.00
2022-10-22T15:49:20.524Z,16.90
2022-10-22T15:51:49.435Z,16.70
2022-10-22T15:54:20.695Z,16.60
2022-10-22T15:56:50.842Z,16.60
2022-10-22T15:59:19.795Z,16.50
2022-10-22T16:01:48.763Z,16.40
2022-10-22T16:04:17.502Z,16.20
2022-10-22T16:06:48.443Z,16.10
2022-10-22T16:09:19.358Z,15.90
2022-10-22T16:11:48.070Z,15.70
2022-10-22T16:14:21.022Z,15.50
2022-10-22T16:16:52.225Z,15.40
2022-10-22T16:19:22.749Z,15.20
2022-10-22T16:21:52.379Z,15.10
2022-10-22T16:24:21.520Z,14.90
2022-10-22T16:26:50.496Z,14.80
2022-10-22T16:29:20.617Z,14.70
2022-10-22T16:31:49.212Z,14.50
2022-10-22T16:34:17.778Z,14.30
2022-10-22T16:36:46.417Z,14.20
2022-10-22T16:39:16.192Z,14.10
2022-10-22T16:41:45.504Z,14.00
2022-10-22T16:44:14.193Z,14.00
2022-10-22T16:46:44.238Z,13.90
2022-10-22T16:49:13.135Z,13.80
2022-10-22T16:51:41.677Z,13.80
2022-10-22T16:54:14.270Z,13.70
2022-10-22T16:56:43.170Z,13.60
2022-10-22T16:59:11.869Z,13.60
2022-10-22T17:01:41.400Z,13.50
2022-10-22T17:04:11.617Z,13.40
2022-10-22T17:06:40.227Z,13.30
2022-10-22T17:09:08.901Z,13.20
2022-10-22T17:11:40.162Z,13.20
2022-10-22T17:14:11.352Z,13.10
2022-10-22T17:16:39.923Z,13.10
2022-10-22T17:19:08.514Z,13.10
2022-10-22T17:21:38.596Z,13.00
2022-10-22T17:24:07.411Z,13.00
2022-10-22T17:26:37.457Z,13.00
2022-10-22T17:29:06.033Z,13.00
2022-10-22T17:31:37.511Z,12.90
2022-10-22T17:34:08.175Z,12.80
2022-10-22T17:36:38.712Z,12.70
2022-10-22T17:39:08.809Z,12.70
2022-10-22T17:41:38.926Z,12.70
2022-10-22T17:44:09.928Z,12.60
2022-10-22T17:46:39.252Z,12.60
2022-10-22T17:49:19.730Z,12.50
2022-10-22T17:51:49.752Z,12.50
2022-10-22T17:54:18.546Z,12.50
2022-10-22T17:56:47.211Z,12.40
2022-10-22T17:59:17.866Z,12.40
2022-10-22T18:01:47.789Z,12.40
2022-10-22T18:04:18.514Z,12.30
2022-10-22T18:06:47.323Z,12.30
2022-10-22T18:09:19.772Z,12.30
2022-10-22T18:11:48.774Z,12.30
2022-10-22T18:14:18.523Z,12.20
2022-10-22T18:16:47.591Z,12.20
2022-10-22T18:19:19.068Z,12.10
2022-10-22T18:21:47.966Z,12.10
2022-10-22T18:24:18.623Z,12.00
2022-10-22T18:26:47.246Z,11.90
2022-10-22T18:29:18.121Z,11.90
2022-10-22T18:31:47.509Z,11.90
2022-10-22T18:34:17.803Z,11.90
2022-10-22T18:36:49.087Z,11.90
2022-10-22T18:39:19.589Z,11.80
2022-10-22T18:41:48.248Z,11.90
2022-10-22T18:44:17.049Z,11.90
2022-10-22T18:46:45.966Z,11.80
2022-10-22T18:49:19.261Z,11.80
2022-10-22T18:51:52.576Z,11.80
2022-10-22T18:54:24.236Z,11.70
2022-10-22T18:56:55.512Z,11.80
2022-10-22T18:59:27.388Z,11.80
2022-10-22T19:01:59.514Z,11.70
2022-10-22T19:04:33.278Z,11.70
2022-10-22T19:07:02.038Z,11.60
2022-10-22T19:09:32.186Z,11.60
2022-10-22T19:12:00.890Z,11.60
2022-10-22T19:14:29.597Z,11.70
2022-10-22T19:16:58.540Z,11.70
2022-10-22T19:19:27.389Z,11.70
2022-10-22T19:21:59.607Z,11.60
2022-10-22T19:24:31.400Z,11.60
2022-10-22T19:27:01.359Z,11.60
2022-10-22T19:29:29.893Z,11.60
2022-10-22T19:31:58.616Z,11.60
2022-10-22T19:34:27.200Z,11.50
2022-10-22T19:36:55.856Z,11.60
2022-10-22T19:39:24.564Z,11.60
2022-10-22T19:41:53.243Z,11.60
2022-10-22T19:44:23.212Z,11.50
2022-10-22T19:46:51.929Z,11.50
2022-10-22T19:49:23.001Z,11.50
2022-10-22T19:51:51.921Z,11.40
2022-10-22T19:54:20.863Z,11.30
2022-10-22T19:56:50.527Z,11.30
2022-10-22T19:59:22.711Z,11.30
2022-10-22T20:01:52.684Z,11.30
2022-10-22T20:04:25.066Z,11.30
2022-10-22T20:06:53.861Z,11.30
2022-10-22T20:09:22.555Z,11.30
2022-10-22T20:11:51.154Z,11.20
2022-10-22T20:14:19.852Z,11.20
2022-10-22T20:16:48.491Z,11.20
2022-10-22T20:19:18.575Z,11.20
2022-10-22T20:21:48.504Z,11.20
2022-10-22T20:24:17.209Z,11.20
2022-10-22T20:26:47.315Z,11.20
2022-10-22T20:29:19.048Z,11.10
2022-10-22T20:31:48.291Z,11.00
2022-10-22T20:34:18.619Z,11.00
2022-10-22T20:36:47.291Z,11.00
2022-10-22T20:39:16.810Z,11.00
2022-10-22T20:41:50.554Z,11.00
2022-10-22T20:44:20.274Z,11.00
2022-10-22T20:46:48.925Z,10.90
2022-10-22T20:49:20.643Z,10.90
2022-10-22T20:51:49.233Z,10.80
2022-10-22T20:54:19.144Z,10.90
2022-10-22T20:56:48.653Z,10.80
2022-10-22T20:59:17.652Z,10.80
2022-10-22T21:01:49.346Z,10.90
2022-10-22T21:04:21.491Z,10.80
2022-10-22T21:06:50.601Z,10.80
2022-10-22T21:09:19.285Z,10.70
2022-10-22T21:11:48.796Z,10.70
2022-10-22T21:14:19.984Z,10.70
2022-10-22T21:16:50.964Z,10.70
2022-10-22T21:19:22.927Z,10.70
2022-10-22T21:21:51.691Z,10.80
2022-10-22T21:24:24.586Z,10.80
2022-10-22T21:26:54.281Z,10.80
2022-10-22T21:29:22.940Z,10.80
2022-10-22T21:31:51.546Z,10.80
2022-10-22T21:34:21.470Z,10.80
2022-10-22T21:36:50.047Z,10.80
2022-10-22T21:39:18.663Z,10.80
2022-10-22T21:41:47.179Z,10.80
2022-10-22T21:44:15.846Z,10.80
2022-10-22T21:46:44.444Z,10.80
2022-10-22T21:49:14.477Z,10.80
2022-10-22T21:51:45.248Z,10.90
2022-10-22T21:54:14.149Z,10.90
2022-10-22T21:56:44.111Z,10.90
2022-10-22T21:59:13.194Z,10.80
2022-10-22T22:01:41.771Z,10.90
2022-10-22T22:04:10.538Z,10.80
2022-10-22T22:06:39.710Z,10.80
2022-10-22T22:09:09.906Z,10.80
2022-10-22T22:11:38.519Z,10.80
2022-10-22T22:14:07.156Z,10.90
2022-10-22T22:16:36.421Z,10.90
2022-10-22T22:19:08.547Z,10.90
2022-10-22T22:21:39.203Z,10.80
2022-10-22T22:24:10.781Z,10.80
2022-10-22T22:26:39.566Z,10.80
2022-10-22T22:29:08.187Z,10.80
2022-10-22T22:31:37.503Z,10.80
2022-10-22T22:34:08.115Z,10.80
2022-10-22T22:36:38.318Z,10.70
2022-10-22T22:39:08.654Z,10.80
2022-10-22T22:41:38.736Z,10.80
2022-10-22T22:44:07.503Z,10.80
2022-10-22T22:46:36.308Z,10.80
2022-10-22T22:49:05.469Z,10.80
2022-10-22T22:51:34.370Z,10.80
2022-10-22T22:54:03.044Z,10.70
2022-10-22T22:56:34.337Z,10.70
2022-10-22T22:59:04.737Z,10.70
2022-10-22T23:01:35.292Z,10.70
2022-10-22T23:04:05.937Z,10.80
2022-10-22T23:06:36.210Z,10.80
2022-10-22T23:09:05.845Z,10.80
2022-10-22T23:11:35.147Z,10.90
2022-10-22T23:14:07.450Z,10.90
2022-10-22T23:16:38.559Z,10.90
2022-10-22T23:19:07.703Z,10.90
2022-10-22T23:21:38.642Z,10.90
2022-10-22T23:24:10.308Z,10.90
2022-10-22T23:26:41.301Z,11.00
2022-10-22T23:29:14.601Z,11.00
2022-10-22T23:31:44.810Z,11.00
2022-10-22T23:34:17.098Z,11.00
2022-10-22T23:36:47.086Z,11.00
2022-10-22T23:39:18.759Z,11.00
2022-10-22T23:41:47.974Z,11.00
2022-10-22T23:44:18.068Z,11.00
2022-10-22T23:46:46.714Z,11.00
2022-10-22T23:49:15.960Z,11.10
2022-10-22T23:51:45.318Z,11.10
2022-10-22T23:54:16.393Z,11.10
2022-10-22T23:56:45.285Z,11.10
