createdAt,value
2022-08-23T00:00:50.336Z,20.10
2022-08-23T00:03:17.531Z,20.10
2022-08-23T00:05:44.305Z,20.10
2022-08-23T00:08:11.164Z,20.10
2022-08-23T00:10:37.917Z,20.10
2022-08-23T00:13:10.789Z,20.00
2022-08-23T00:15:37.591Z,20.00
2022-08-23T00:18:04.412Z,20.00
2022-08-23T00:20:31.317Z,20.00
2022-08-23T00:22:58.106Z,20.00
2022-08-23T00:25:24.881Z,20.00
2022-08-23T00:27:51.733Z,20.00
2022-08-23T00:30:18.794Z,20.00
2022-08-23T00:32:45.688Z,20.10
2022-08-23T00:35:23.494Z,20.10
2022-08-23T00:38:33.136Z,20.10
2022-08-23T00:40:50.195Z,20.10
2022-08-23T00:43:18.084Z,20.10
2022-08-23T00:45:47.502Z,20.10
2022-08-23T00:48:14.304Z,20.10
2022-08-23T00:50:42.686Z,20.10
2022-08-23T00:53:14.081Z,20.10
2022-08-23T00:55:41.949Z,20.10
2022-08-23T00:58:09.041Z,20.10
2022-08-23T01:00:35.885Z,20.20
2022-08-23T01:03:03.557Z,20.20
2022-08-23T01:05:36.246Z,20.20
2022-08-23T01:08:03.129Z,20.20
2022-08-23T01:10:39.464Z,20.20
2022-08-23T01:13:18.208Z,20.20
2022-08-23T01:15:53.350Z,20.20
2022-08-23T01:18:22.140Z,20.20
2022-08-23T01:20:50.650Z,20.20
2022-08-23T01:23:43.037Z,20.30
2022-08-23T01:26:10.028Z,20.30
2022-08-23T01:28:36.928Z,20.30
2022-08-23T01:31:03.919Z,20.30
2022-08-23T01:33:33.745Z,20.30
2022-08-23T01:36:00.995Z,20.40
2022-08-23T01:38:32.787Z,20.40
2022-08-23T01:40:59.656Z,20.40
2022-08-23T01:43:26.391Z,20.30
2022-08-23T01:45:53.141Z,20.30
2022-08-23T01:48:20.064Z,20.40
2022-08-23T01:50:47.142Z,20.40
2022-08-23T01:53:14.321Z,20.40
2022-08-23T01:55:41.454Z,20.40
2022-08-23T01:58:08.385Z,20.30
2022-08-23T02:00:38.173Z,20.30
2022-08-23T02:03:05.128Z,20.30
2022-08-23T02:05:32.100Z,20.40
2022-08-23T02:07:59.016Z,20.40
2022-08-23T02:10:25.810Z,20.30
2022-08-23T02:12:52.525Z,20.40
2022-08-23T02:15:19.422Z,20.40
2022-08-23T02:17:46.238Z,20.40
2022-08-23T02:20:13.026Z,20.30
2022-08-23T02:22:39.830Z,20.30
2022-08-23T02:25:07.272Z,20.30
2022-08-23T02:27:34.026Z,20.30
2022-08-23T02:30:02.065Z,20.30
2022-08-23T02:32:29.151Z,20.40
2022-08-23T02:35:04.466Z,20.40
2022-08-23T02:37:32.149Z,20.40
2022-08-23T02:39:58.986Z,20.40
2022-08-23T02:42:25.765Z,20.40
2022-08-23T02:44:52.472Z,20.40
2022-08-23T02:47:19.198Z,20.40
2022-08-23T02:49:46.024Z,20.40
2022-08-23T02:52:12.779Z,20.40
2022-08-23T02:54:39.523Z,20.50
2022-08-23T02:57:06.473Z,20.50
2022-08-23T02:59:33.226Z,20.50
2022-08-23T03:02:00.087Z,20.40
2022-08-23T03:04:27.008Z,20.40
2022-08-23T03:06:53.995Z,20.40
2022-08-23T03:09:20.962Z,20.40
2022-08-23T03:11:48.166Z,20.40
2022-08-23T03:14:15.358Z,20.40
2022-08-23T03:16:42.391Z,20.40
2022-08-23T03:19:09.199Z,20.40
2022-08-23T03:21:36.185Z,20.40
2022-08-23T03:24:06.811Z,20.30
2022-08-23T03:26:36.550Z,20.40
2022-08-23T03:29:03.717Z,20.40
2022-08-23T03:31:31.269Z,20.40
2022-08-23T03:33:58.291Z,20.40
2022-08-23T03:36:28.030Z,20.40
2022-08-23T03:38:55.445Z,20.40
2022-08-23T03:41:22.176Z,20.40
2022-08-23T03:43:48.983Z,20.40
2022-08-23T03:46:15.702Z,20.40
2022-08-23T03:48:42.397Z,20.40
2022-08-23T03:51:09.109Z,20.40
2022-08-23T03:53:35.824Z,20.40
2022-08-23T03:56:02.829Z,20.40
2022-08-23T03:58:29.591Z,20.40
2022-08-23T04:00:56.704Z,20.40
2022-08-23T04:03:23.470Z,20.40
2022-08-23T04:05:50.199Z,20.50
2022-08-23T04:08:19.598Z,20.50
2022-08-23T04:11:00.180Z,20.50
2022-08-23T04:13:26.955Z,20.50
2022-08-23T04:15:54.298Z,20.50
2022-08-23T04:18:21.218Z,20.50
2022-08-23T04:20:48.216Z,20.40
2022-08-23T04:23:14.956Z,20.50
2022-08-23T04:25:41.750Z,20.40
2022-08-23T04:28:08.465Z,20.40
2022-08-23T04:30:35.412Z,20.40
2022-08-23T04:33:02.485Z,20.40
2022-08-23T04:35:29.402Z,20.40
2022-08-23T04:37:56.219Z,20.40
2022-08-23T04:40:23.090Z,20.50
2022-08-23T04:42:49.878Z,20.40
2022-08-23T04:45:16.625Z,20.40
2022-08-23T04:47:43.408Z,20.40
2022-08-23T04:50:10.200Z,20.40
2022-08-23T04:52:36.966Z,20.30
2022-08-23T04:55:03.953Z,20.30
2022-08-23T04:57:30.753Z,20.30
2022-08-23T04:59:57.458Z,20.30
2022-08-23T05:02:24.187Z,20.30
2022-08-23T05:04:50.948Z,20.20
2022-08-23T05:07:17.654Z,20.20
2022-08-23T05:09:44.412Z,20.20
2022-08-23T05:12:11.175Z,20.20
2022-08-23T05:14:38.112Z,20.20
2022-08-23T05:17:04.972Z,20.20
2022-08-23T05:19:31.659Z,20.20
2022-08-23T05:21:58.607Z,20.20
2022-08-23T05:24:25.311Z,20.20
2022-08-23T05:26:52.050Z,20.20
2022-08-23T05:29:18.762Z,20.20
2022-08-23T05:31:46.426Z,20.20
2022-08-23T05:34:16.594Z,20.20
2022-08-23T05:36:55.803Z,20.20
2022-08-23T05:39:25.735Z,20.20
2022-08-23T05:42:04.086Z,20.20
2022-08-23T05:44:34.533Z,20.30
2022-08-23T05:47:04.294Z,20.20
2022-08-23T05:49:36.964Z,20.30
2022-08-23T05:52:05.084Z,20.30
2022-08-23T05:54:32.230Z,20.30
2022-08-23T05:56:58.985Z,20.30
2022-08-23T05:59:25.774Z,20.30
2022-08-23T06:01:52.695Z,20.30
2022-08-23T06:04:19.425Z,20.30
2022-08-23T06:06:46.200Z,20.30
2022-08-23T06:09:14.337Z,20.30
2022-08-23T06:11:41.295Z,20.30
2022-08-23T06:14:08.517Z,20.40
2022-08-23T06:16:38.814Z,20.40
2022-08-23T06:19:06.183Z,20.40
2022-08-23T06:21:33.058Z,20.40
2022-08-23T06:23:59.879Z,20.50
2022-08-23T06:26:37.900Z,20.50
2022-08-23T06:29:06.687Z,20.50
2022-08-23T06:31:33.606Z,20.50
2022-08-23T06:34:00.917Z,20.50
2022-08-23T06:36:27.730Z,20.50
2022-08-23T06:38:55.197Z,20.50
2022-08-23T06:41:21.936Z,20.50
2022-08-23T06:43:49.029Z,20.50
2022-08-23T06:46:23.710Z,20.60
2022-08-23T06:48:50.615Z,20.60
2022-08-23T06:51:29.116Z,20.70
2022-08-23T06:53:57.231Z,20.70
2022-08-23T06:56:30.002Z,20.80
2022-08-23T06:58:56.926Z,20.80
2022-08-23T07:01:51.305Z,20.80
2022-08-23T07:04:24.373Z,20.80
2022-08-23T07:06:51.229Z,20.90
2022-08-23T07:09:18.143Z,20.90
2022-08-23T07:11:45.683Z,21.00
2022-08-23T07:14:13.760Z,21.10
2022-08-23T07:16:48.622Z,21.20
2022-08-23T07:19:16.150Z,21.30
2022-08-23T07:21:43.377Z,21.30
2022-08-23T07:24:12.977Z,21.30
2022-08-23T07:26:40.342Z,21.40
2022-08-23T07:29:07.347Z,21.30
2022-08-23T07:31:35.155Z,21.30
2022-08-23T07:34:03.734Z,21.30
2022-08-23T07:36:31.185Z,21.30
2022-08-23T07:38:58.092Z,21.30
2022-08-23T07:41:26.148Z,21.30
2022-08-23T07:43:53.081Z,21.30
2022-08-23T07:46:19.864Z,21.40
2022-08-23T07:48:54.995Z,21.40
2022-08-23T07:51:22.003Z,21.50
2022-08-23T07:53:48.783Z,21.50
2022-08-23T07:56:16.650Z,21.60
2022-08-23T07:58:43.437Z,21.70
2022-08-23T08:01:19.969Z,21.70
2022-08-23T08:03:48.336Z,21.80
2022-08-23T08:06:24.522Z,21.90
2022-08-23T08:08:51.319Z,22.00
2022-08-23T08:11:20.099Z,22.00
2022-08-23T08:13:47.059Z,22.00
2022-08-23T08:16:34.462Z,22.10
2022-08-23T08:19:02.006Z,22.10
2022-08-23T08:21:28.911Z,22.20
2022-08-23T08:23:57.581Z,22.30
2022-08-23T08:26:24.895Z,22.30
2022-08-23T08:28:51.718Z,22.30
2022-08-23T08:31:18.613Z,22.40
2022-08-23T08:33:45.561Z,22.50
2022-08-23T08:36:46.271Z,22.50
2022-08-23T08:39:19.595Z,22.60
2022-08-23T08:42:04.794Z,22.70
2022-08-23T08:44:39.301Z,22.90
2022-08-23T08:47:19.565Z,22.90
2022-08-23T08:50:07.077Z,23.00
2022-08-23T08:53:04.163Z,23.00
2022-08-23T08:55:33.313Z,23.00
2022-08-23T08:58:00.274Z,22.90
2022-08-23T09:00:31.809Z,23.00
2022-08-23T09:02:59.146Z,23.00
2022-08-23T09:05:27.718Z,23.00
2022-08-23T09:08:00.923Z,23.10
2022-08-23T09:10:28.030Z,23.20
2022-08-23T09:13:07.929Z,23.30
2022-08-23T09:15:49.060Z,23.50
2022-08-23T09:18:16.409Z,23.50
2022-08-23T09:20:44.252Z,23.60
2022-08-23T09:23:18.152Z,23.70
2022-08-23T09:25:58.796Z,23.80
2022-08-23T09:28:35.172Z,23.80
2022-08-23T09:31:02.139Z,23.90
2022-08-23T09:33:43.610Z,24.00
2022-08-23T09:36:22.757Z,24.00
2022-08-23T09:38:54.297Z,24.10
2022-08-23T09:41:24.470Z,24.10
2022-08-23T09:43:51.281Z,24.20
2022-08-23T09:46:26.098Z,24.30
2022-08-23T09:48:53.460Z,24.40
2022-08-23T09:51:30.313Z,24.50
2022-08-23T09:54:07.807Z,24.60
2022-08-23T09:56:39.663Z,24.60
2022-08-23T09:59:26.812Z,24.70
2022-08-23T10:01:55.499Z,24.80
2022-08-23T10:04:29.152Z,24.90
2022-08-23T10:06:56.803Z,25.00
2022-08-23T10:09:27.511Z,25.20
2022-08-23T10:11:55.242Z,25.30
2022-08-23T10:14:25.928Z,25.40
2022-08-23T10:17:17.099Z,25.40
2022-08-23T10:20:08.926Z,25.50
2022-08-23T10:23:18.354Z,25.60
2022-08-23T10:26:03.183Z,25.80
2022-08-23T10:28:51.395Z,26.00
2022-08-23T10:31:46.278Z,26.00
2022-08-23T10:34:44.958Z,26.10
2022-08-23T10:37:32.040Z,26.30
2022-08-23T10:40:04.287Z,26.90
2022-08-23T10:42:33.894Z,27.20
2022-08-23T10:45:25.507Z,27.60
2022-08-23T10:48:21.408Z,28.10
2022-08-23T10:50:58.749Z,28.90
2022-08-23T10:53:52.669Z,29.70
2022-08-23T10:56:19.499Z,30.60
2022-08-23T10:59:10.905Z,30.80
2022-08-23T11:01:44.630Z,31.00
2022-08-23T11:04:23.698Z,31.50
2022-08-23T11:06:52.476Z,32.00
2022-08-23T11:09:19.201Z,32.20
2022-08-23T11:11:50.138Z,31.90
2022-08-23T11:14:32.029Z,31.40
2022-08-23T11:17:03.229Z,30.70
2022-08-23T11:19:55.170Z,30.30
2022-08-23T11:22:29.555Z,30.10
2022-08-23T11:25:15.111Z,29.90
2022-08-23T11:27:43.412Z,30.00
2022-08-23T11:30:32.274Z,30.30
2022-08-23T11:33:24.086Z,30.40
2022-08-23T11:36:09.035Z,30.20
2022-08-23T11:38:47.689Z,30.30
2022-08-23T11:41:20.273Z,30.10
2022-08-23T11:44:10.143Z,29.80
2022-08-23T11:47:06.797Z,29.50
2022-08-23T11:49:54.099Z,29.30
2022-08-23T11:52:51.623Z,29.30
2022-08-23T11:55:31.170Z,29.50
2022-08-23T11:58:05.752Z,29.50
2022-08-23T12:01:03.713Z,29.70
2022-08-23T12:03:51.529Z,30.30
2022-08-23T12:06:42.707Z,30.70
2022-08-23T12:09:20.450Z,30.50
2022-08-23T12:11:56.425Z,30.00
2022-08-23T12:14:32.042Z,29.60
2022-08-23T12:17:04.415Z,29.20
2022-08-23T12:19:45.912Z,28.80
2022-08-23T12:22:23.665Z,28.30
2022-08-23T12:24:52.572Z,27.90
2022-08-23T12:27:30.874Z,27.60
2022-08-23T12:30:05.669Z,27.30
2022-08-23T12:32:49.142Z,27.10
2022-08-23T12:36:04.271Z,26.90
2022-08-23T12:39:01.586Z,26.90
2022-08-23T12:41:50.438Z,27.20
2022-08-23T12:44:18.983Z,27.60
2022-08-23T12:46:46.787Z,28.00
2022-08-23T12:49:30.982Z,28.10
2022-08-23T12:52:01.129Z,28.10
2022-08-23T12:54:43.200Z,27.90
2022-08-23T12:57:14.498Z,27.70
2022-08-23T13:00:17.661Z,27.60
2022-08-23T13:02:55.755Z,27.80
2022-08-23T13:05:42.205Z,28.20
2022-08-23T13:08:11.791Z,28.50
2022-08-23T13:10:39.599Z,28.60
2022-08-23T13:13:11.716Z,28.60
2022-08-23T13:15:47.536Z,29.10
2022-08-23T13:18:43.801Z,29.40
2022-08-23T13:21:27.220Z,29.90
2022-08-23T13:23:57.544Z,30.60
2022-08-23T13:26:42.412Z,31.00
2022-08-23T13:29:23.582Z,32.00
2022-08-23T13:32:04.113Z,33.40
2022-08-23T13:34:47.107Z,34.40
2022-08-23T13:37:18.674Z,34.30
2022-08-23T13:39:50.577Z,33.60
2022-08-23T13:42:34.557Z,33.10
2022-08-23T13:45:14.265Z,32.80
2022-08-23T13:47:53.949Z,33.40
2022-08-23T13:50:32.472Z,34.30
2022-08-23T13:53:14.306Z,35.40
2022-08-23T13:55:53.834Z,35.30
2022-08-23T13:58:33.140Z,34.50
2022-08-23T14:01:00.834Z,33.50
2022-08-23T14:03:28.730Z,32.40
2022-08-23T14:05:55.480Z,31.40
2022-08-23T14:08:22.338Z,30.80
2022-08-23T14:10:49.145Z,30.30
2022-08-23T14:13:16.483Z,30.10
2022-08-23T14:16:32.996Z,29.80
2022-08-23T14:18:30.689Z,29.40
2022-08-23T14:20:57.471Z,29.10
2022-08-23T14:23:24.309Z,29.20
2022-08-23T14:25:52.531Z,29.40
2022-08-23T14:28:19.278Z,29.50
2022-08-23T14:30:46.144Z,29.80
2022-08-23T14:33:14.178Z,30.60
2022-08-23T14:35:41.287Z,31.30
2022-08-23T14:38:08.196Z,31.40
2022-08-23T14:40:35.504Z,31.00
2022-08-23T14:43:02.845Z,30.60
2022-08-23T14:45:29.733Z,30.30
2022-08-23T14:47:56.568Z,30.10
2022-08-23T14:50:23.534Z,30.00
2022-08-23T14:52:50.280Z,29.90
2022-08-23T14:55:17.094Z,30.50
2022-08-23T14:57:44.016Z,31.70
2022-08-23T15:00:11.461Z,32.10
2022-08-23T15:02:38.263Z,32.90
2022-08-23T15:05:05.487Z,33.90
2022-08-23T15:07:32.204Z,33.90
2022-08-23T15:09:59.105Z,33.40
2022-08-23T15:15:17.179Z,33.10
2022-08-23T15:17:53.913Z,32.50
2022-08-23T15:20:21.899Z,32.80
2022-08-23T15:22:55.495Z,33.40
2022-08-23T15:25:23.310Z,33.60
2022-08-23T15:27:51.317Z,33.20
2022-08-23T15:30:18.175Z,32.90
2022-08-23T15:32:52.751Z,32.70
2022-08-23T15:35:24.643Z,32.40
2022-08-23T15:37:51.602Z,32.10
2022-08-23T15:40:18.900Z,31.70
2022-08-23T15:42:45.893Z,31.20
2022-08-23T15:45:12.950Z,30.70
2022-08-23T15:47:55.414Z,30.30
2022-08-23T15:50:24.117Z,30.10
2022-08-23T15:52:50.910Z,29.90
2022-08-23T15:55:17.813Z,29.70
2022-08-23T15:57:46.763Z,29.60
2022-08-23T16:00:14.239Z,29.50
2022-08-23T16:03:04.305Z,29.30
2022-08-23T16:05:27.892Z,29.10
2022-08-23T16:07:56.025Z,28.90
2022-08-23T16:10:24.733Z,28.60
2022-08-23T16:12:55.139Z,28.30
2022-08-23T16:15:22.249Z,28.10
2022-08-23T16:17:49.077Z,28.00
2022-08-23T16:20:15.860Z,28.00
2022-08-23T16:22:42.677Z,28.10
2022-08-23T16:25:09.756Z,28.10
2022-08-23T16:27:36.884Z,28.10
2022-08-23T16:30:05.163Z,28.10
2022-08-23T16:32:31.979Z,28.30
2022-08-23T16:35:01.348Z,28.50
2022-08-23T16:37:28.086Z,28.60
2022-08-23T16:39:54.935Z,28.70
2022-08-23T16:42:21.697Z,28.80
2022-08-23T16:44:48.451Z,28.80
2022-08-23T16:47:15.178Z,28.70
2022-08-23T16:49:41.923Z,28.50
2022-08-23T16:52:08.742Z,28.40
2022-08-23T16:54:35.471Z,28.40
2022-08-23T16:57:02.187Z,28.30
2022-08-23T16:59:28.926Z,28.10
2022-08-23T17:01:59.098Z,28.10
2022-08-23T17:04:30.370Z,27.90
2022-08-23T17:06:58.194Z,27.80
2022-08-23T17:09:25.937Z,27.70
2022-08-23T17:11:52.852Z,27.50
2022-08-23T17:14:19.857Z,27.30
2022-08-23T17:16:46.674Z,27.20
2022-08-23T17:19:13.589Z,26.90
2022-08-23T17:21:41.802Z,26.70
2022-08-23T17:24:08.607Z,26.50
2022-08-23T17:26:35.600Z,26.40
2022-08-23T17:29:02.392Z,26.40
2022-08-23T17:31:29.170Z,26.30
2022-08-23T17:33:55.910Z,26.30
2022-08-23T17:36:37.873Z,26.20
2022-08-23T17:39:09.795Z,26.20
2022-08-23T17:41:36.798Z,26.10
2022-08-23T17:44:04.817Z,26.10
2022-08-23T17:46:34.741Z,26.00
2022-08-23T17:49:01.534Z,26.00
2022-08-23T17:51:28.370Z,25.90
2022-08-23T17:53:55.055Z,25.90
2022-08-23T17:56:21.805Z,25.80
2022-08-23T17:58:48.580Z,25.60
2022-08-23T18:01:15.506Z,25.50
2022-08-23T18:03:42.479Z,25.50
2022-08-23T18:06:16.510Z,25.40
2022-08-23T18:08:44.403Z,25.40
2022-08-23T18:11:11.299Z,25.40
2022-08-23T18:13:38.137Z,25.30
2022-08-23T18:16:05.212Z,25.30
2022-08-23T18:18:31.991Z,25.20
2022-08-23T18:20:58.775Z,25.10
2022-08-23T18:23:25.831Z,25.10
2022-08-23T18:25:52.571Z,25.00
2022-08-23T18:28:19.279Z,25.00
2022-08-23T18:30:50.231Z,24.90
2022-08-23T18:33:18.390Z,24.80
2022-08-23T18:35:45.330Z,24.70
2022-08-23T18:38:12.797Z,24.70
2022-08-23T18:40:40.872Z,24.50
2022-08-23T18:43:07.836Z,24.50
2022-08-23T18:45:34.608Z,24.40
2022-08-23T18:48:01.547Z,24.40
2022-08-23T18:50:28.375Z,24.30
2022-08-23T18:52:55.094Z,24.30
2022-08-23T18:55:24.343Z,24.20
2022-08-23T18:57:51.051Z,24.20
2022-08-23T19:00:17.982Z,24.10
2022-08-23T19:02:44.724Z,24.00
2022-08-23T19:05:11.532Z,23.90
2022-08-23T19:07:38.342Z,23.90
2022-08-23T19:10:05.562Z,23.80
2022-08-23T19:12:32.273Z,23.70
2022-08-23T19:14:59.047Z,23.60
2022-08-23T19:17:25.834Z,23.60
2022-08-23T19:19:52.730Z,23.50
2022-08-23T19:22:19.479Z,23.50
2022-08-23T19:24:46.467Z,23.50
2022-08-23T19:27:13.193Z,23.40
2022-08-23T19:29:39.914Z,23.40
2022-08-23T19:32:06.802Z,23.40
2022-08-23T19:34:33.633Z,23.40
2022-08-23T19:37:01.614Z,23.40
2022-08-23T19:39:28.892Z,23.40
2022-08-23T19:41:55.689Z,23.40
2022-08-23T19:44:22.506Z,23.30
2022-08-23T19:46:49.508Z,23.30
2022-08-23T19:49:16.318Z,23.30
2022-08-23T19:51:43.330Z,23.20
2022-08-23T19:54:11.013Z,23.20
2022-08-23T19:56:43.457Z,23.20
2022-08-23T19:59:13.916Z,23.20
2022-08-23T20:01:40.838Z,23.20
2022-08-23T20:04:07.653Z,23.20
2022-08-23T20:06:34.644Z,23.20
2022-08-23T20:09:01.586Z,23.20
2022-08-23T20:11:28.314Z,23.20
2022-08-23T20:13:55.083Z,23.20
2022-08-23T20:16:21.956Z,23.20
2022-08-23T20:18:48.742Z,23.20
2022-08-23T20:21:17.766Z,23.20
2022-08-23T20:23:44.686Z,23.20
2022-08-23T20:26:11.540Z,23.10
2022-08-23T20:28:38.421Z,23.10
2022-08-23T20:31:24.121Z,23.10
2022-08-23T20:33:50.943Z,23.10
2022-08-23T20:36:17.686Z,23.10
2022-08-23T20:38:44.409Z,23.10
2022-08-23T20:41:11.140Z,23.10
2022-08-23T20:43:43.406Z,23.00
2022-08-23T20:46:10.271Z,23.00
2022-08-23T20:48:37.001Z,23.00
2022-08-23T20:51:05.319Z,23.10
2022-08-23T20:53:32.222Z,23.10
2022-08-23T20:55:59.204Z,23.10
2022-08-23T20:58:26.093Z,23.10
2022-08-23T21:00:52.878Z,23.10
2022-08-23T21:03:19.861Z,23.10
2022-08-23T21:05:46.704Z,23.10
2022-08-23T21:08:15.672Z,23.10
2022-08-23T21:10:45.053Z,23.00
2022-08-23T21:13:12.179Z,23.00
2022-08-23T21:15:39.076Z,23.00
2022-08-23T21:18:05.860Z,23.00
2022-08-23T21:20:32.569Z,22.90
2022-08-23T21:22:59.327Z,22.90
2022-08-23T21:25:26.063Z,22.90
2022-08-23T21:27:52.869Z,22.90
2022-08-23T21:30:20.667Z,22.90
2022-08-23T21:32:48.251Z,22.90
2022-08-23T21:35:15.671Z,22.90
2022-08-23T21:37:42.391Z,22.90
2022-08-23T21:40:10.032Z,22.80
2022-08-23T21:42:37.076Z,22.80
2022-08-23T21:45:06.067Z,22.80
2022-08-23T21:47:32.858Z,22.80
2022-08-23T21:49:59.567Z,22.70
2022-08-23T21:52:26.331Z,22.70
2022-08-23T21:54:53.122Z,22.60
2022-08-23T21:57:19.825Z,22.60
2022-08-23T21:59:46.762Z,22.60
2022-08-23T22:02:13.532Z,22.60
2022-08-23T22:04:40.303Z,22.60
2022-08-23T22:07:07.021Z,22.50
2022-08-23T22:09:33.767Z,22.60
2022-08-23T22:12:00.589Z,22.50
2022-08-23T22:14:31.574Z,22.50
2022-08-23T22:16:58.718Z,22.50
2022-08-23T22:19:25.582Z,22.40
2022-08-23T22:21:52.311Z,22.40
2022-08-23T22:24:24.670Z,22.40
2022-08-23T22:26:52.516Z,22.40
2022-08-23T22:29:19.262Z,22.30
2022-08-23T22:31:47.218Z,22.20
2022-08-23T22:34:13.999Z,22.20
2022-08-23T22:36:40.777Z,22.20
2022-08-23T22:39:07.660Z,22.20
2022-08-23T22:41:34.820Z,22.20
2022-08-23T22:44:02.531Z,22.10
2022-08-23T22:46:30.197Z,22.10
2022-08-23T22:48:57.318Z,22.10
2022-08-23T22:51:26.464Z,22.10
2022-08-23T22:53:56.225Z,22.10
2022-08-23T22:56:25.253Z,22.10
2022-08-23T22:58:53.163Z,22.00
2022-08-23T23:01:21.689Z,21.90
2022-08-23T23:03:49.885Z,21.90
2022-08-23T23:06:18.299Z,21.90
2022-08-23T23:08:45.055Z,21.80
2022-08-23T23:11:12.553Z,21.80
2022-08-23T23:13:39.526Z,21.90
2022-08-23T23:16:07.822Z,21.90
2022-08-23T23:18:34.751Z,21.80
2022-08-23T23:21:02.449Z,21.80
2022-08-23T23:23:30.305Z,21.70
2022-08-23T23:25:58.513Z,21.70
2022-08-23T23:28:25.469Z,21.70
2022-08-23T23:30:53.619Z,21.70
2022-08-23T23:33:20.672Z,21.70
2022-08-23T23:35:47.577Z,21.80
2022-08-23T23:38:14.798Z,21.80
2022-08-23T23:40:41.707Z,21.80
2022-08-23T23:43:08.978Z,21.80
2022-08-23T23:45:39.794Z,21.70
2022-08-23T23:48:08.281Z,21.70
2022-08-23T23:50:35.750Z,21.70
2022-08-23T23:53:02.472Z,21.80
2022-08-23T23:55:29.331Z,21.80
2022-08-23T23:57:56.368Z,21.80
