createdAt,value
2018-12-22T00:01:44.671Z,10.88
2018-12-22T00:03:54.937Z,10.79
2018-12-22T00:06:02.656Z,10.80
2018-12-22T00:08:07.783Z,10.75
2018-12-22T00:10:19.738Z,10.74
2018-12-22T00:12:28.250Z,10.69
2018-12-22T00:14:35.970Z,10.68
2018-12-22T00:17:04.103Z,10.70
2018-12-22T00:19:05.565Z,10.72
2018-12-22T00:21:13.042Z,10.77
2018-12-22T00:23:24.694Z,10.72
2018-12-22T00:25:32.918Z,10.76
2018-12-22T00:27:35.743Z,10.70
2018-12-22T00:29:43.124Z,10.78
2018-12-22T00:31:54.992Z,10.73
2018-12-22T00:34:09.289Z,10.75
2018-12-22T00:36:10.740Z,10.69
2018-12-22T00:38:18.909Z,10.70
2018-12-22T00:40:28.542Z,10.58
2018-12-22T00:42:36.213Z,10.60
2018-12-22T00:44:40.924Z,10.58
2018-12-22T00:46:50.611Z,10.58
2018-12-22T00:51:30.296Z,10.48
2018-12-22T00:54:03.279Z,10.54
2018-12-22T00:56:10.993Z,10.55
2018-12-22T00:58:15.891Z,10.55
2018-12-22T01:00:20.760Z,10.53
2018-12-22T01:02:26.208Z,10.51
2018-12-22T01:07:26.391Z,10.55
2018-12-22T01:09:31.338Z,10.49
2018-12-22T01:11:40.424Z,10.49
2018-12-22T01:13:41.960Z,10.49
2018-12-22T01:15:43.442Z,10.52
2018-12-22T01:17:44.903Z,10.51
2018-12-22T01:19:46.389Z,10.51
2018-12-22T01:21:47.747Z,10.54
2018-12-22T01:23:49.200Z,10.55
2018-12-22T01:25:50.748Z,10.56
2018-12-22T01:27:52.186Z,10.53
2018-12-22T01:29:53.650Z,10.51
2018-12-22T01:32:08.500Z,10.51
2018-12-22T01:34:10.182Z,10.49
2018-12-22T01:36:18.291Z,10.48
2018-12-22T01:38:21.024Z,10.45
2018-12-22T01:40:22.504Z,10.38
2018-12-22T01:42:24.427Z,10.43
2018-12-22T01:44:25.940Z,10.38
2018-12-22T01:46:27.387Z,10.37
2018-12-22T01:48:28.866Z,10.35
2018-12-22T01:50:30.416Z,10.33
2018-12-22T01:52:31.871Z,10.35
2018-12-22T01:54:33.318Z,10.37
2018-12-22T01:56:34.790Z,10.35
2018-12-22T01:58:36.160Z,10.40
2018-12-22T02:00:37.590Z,10.40
2018-12-22T02:05:17.167Z,10.36
2018-12-22T02:07:18.626Z,10.30
2018-12-22T02:09:20.080Z,10.37
2018-12-22T02:11:27.861Z,10.38
2018-12-22T02:13:29.292Z,10.40
2018-12-22T02:15:30.703Z,10.29
2018-12-22T02:17:38.534Z,10.38
2018-12-22T02:19:39.959Z,10.38
2018-12-22T02:21:41.326Z,10.36
2018-12-22T02:23:42.835Z,10.36
2018-12-22T02:25:44.348Z,10.37
2018-12-22T02:27:45.767Z,10.38
2018-12-22T02:29:47.184Z,10.37
2018-12-22T02:31:56.219Z,10.36
2018-12-22T02:36:33.134Z,10.34
2018-12-22T02:38:34.547Z,10.34
2018-12-22T02:40:35.970Z,10.26
2018-12-22T02:42:37.627Z,10.26
2018-12-22T02:44:39.055Z,10.27
2018-12-22T02:46:47.143Z,10.28
2018-12-22T02:48:48.595Z,10.24
2018-12-22T02:50:49.995Z,10.29
2018-12-22T02:52:51.343Z,10.26
2018-12-22T02:54:52.775Z,10.14
2018-12-22T02:56:54.176Z,10.20
2018-12-22T02:58:55.622Z,10.07
2018-12-22T03:00:57.061Z,10.04
2018-12-22T03:02:58.483Z,10.02
2018-12-22T03:04:59.962Z,10.00
2018-12-22T03:07:01.444Z,10.00
2018-12-22T03:09:04.676Z,9.96
2018-12-22T03:11:06.130Z,9.92
2018-12-22T03:13:07.876Z,9.97
2018-12-22T03:15:09.337Z,9.97
2018-12-22T03:17:10.716Z,9.94
2018-12-22T03:19:12.179Z,9.90
2018-12-22T03:21:13.506Z,9.92
2018-12-22T03:23:14.960Z,9.90
2018-12-22T03:25:16.485Z,9.93
2018-12-22T03:27:18.198Z,9.94
2018-12-22T03:29:19.684Z,9.89
2018-12-22T03:31:21.176Z,9.87
2018-12-22T03:33:22.676Z,9.87
2018-12-22T03:35:24.111Z,9.80
2018-12-22T03:37:25.537Z,9.75
2018-12-22T03:39:27.014Z,9.71
2018-12-22T03:41:28.371Z,9.78
2018-12-22T03:43:29.736Z,9.72
2018-12-22T03:45:31.322Z,9.79
2018-12-22T03:47:32.749Z,9.75
2018-12-22T03:49:34.177Z,9.74
2018-12-22T03:51:35.678Z,9.72
2018-12-22T03:53:37.178Z,9.76
2018-12-22T03:55:38.612Z,9.73
2018-12-22T03:57:40.083Z,9.68
2018-12-22T03:59:41.522Z,9.69
2018-12-22T04:01:43.147Z,9.62
2018-12-22T04:03:44.678Z,9.63
2018-12-22T04:05:46.110Z,9.64
2018-12-22T04:07:47.555Z,9.59
2018-12-22T04:09:49.065Z,9.58
2018-12-22T04:11:50.488Z,9.62
2018-12-22T04:13:51.909Z,9.58
2018-12-22T04:15:53.376Z,9.56
2018-12-22T04:17:54.880Z,9.51
2018-12-22T04:19:56.309Z,9.59
2018-12-22T04:21:57.988Z,9.55
2018-12-22T04:23:59.553Z,9.54
2018-12-22T04:26:01.114Z,9.51
2018-12-22T04:28:02.645Z,9.50
2018-12-22T04:30:04.319Z,9.44
2018-12-22T04:32:05.760Z,9.43
2018-12-22T04:34:07.214Z,9.39
2018-12-22T04:36:08.674Z,9.42
2018-12-22T04:38:10.251Z,9.41
2018-12-22T04:40:20.391Z,9.38
2018-12-22T04:42:21.861Z,9.32
2018-12-22T04:44:23.305Z,9.29
2018-12-22T04:46:24.857Z,9.26
2018-12-22T04:48:26.440Z,9.27
2018-12-22T04:50:27.989Z,9.17
2018-12-22T04:52:29.482Z,9.11
2018-12-22T04:54:30.961Z,9.12
2018-12-22T04:56:32.330Z,9.05
2018-12-22T04:58:33.800Z,9.05
2018-12-22T05:00:36.149Z,9.03
2018-12-22T05:02:37.613Z,9.02
2018-12-22T05:04:39.081Z,8.97
2018-12-22T05:06:47.417Z,8.96
2018-12-22T05:08:48.860Z,8.89
2018-12-22T05:10:50.326Z,8.87
2018-12-22T05:12:51.810Z,8.89
2018-12-22T05:14:53.322Z,8.88
2018-12-22T05:16:54.860Z,8.88
2018-12-22T05:18:56.274Z,8.88
2018-12-22T05:20:57.737Z,8.90
2018-12-22T05:22:59.395Z,8.92
2018-12-22T05:25:00.867Z,8.97
2018-12-22T05:27:02.500Z,8.95
2018-12-22T05:29:04.108Z,8.91
2018-12-22T05:31:05.531Z,8.84
2018-12-22T05:33:06.982Z,8.88
2018-12-22T05:35:08.653Z,8.90
2018-12-22T05:37:10.082Z,8.86
2018-12-22T05:39:11.576Z,8.88
2018-12-22T05:41:13.052Z,8.91
2018-12-22T05:43:14.538Z,8.93
2018-12-22T05:45:16.018Z,8.93
2018-12-22T05:47:23.704Z,8.93
2018-12-22T05:49:34.055Z,8.96
2018-12-22T05:51:35.395Z,8.97
2018-12-22T05:53:40.112Z,8.97
2018-12-22T05:55:47.596Z,8.95
2018-12-22T05:57:49.170Z,8.93
2018-12-22T05:59:50.662Z,8.95
2018-12-22T06:01:52.136Z,8.88
2018-12-22T06:04:06.751Z,8.92
2018-12-22T06:06:08.178Z,8.96
2018-12-22T06:08:17.495Z,8.98
2018-12-22T06:10:18.968Z,8.98
2018-12-22T06:12:20.527Z,8.94
2018-12-22T06:14:22.260Z,8.94
2018-12-22T06:16:40.543Z,8.99
2018-12-22T06:18:48.314Z,9.02
2018-12-22T06:20:56.056Z,8.96
2018-12-22T06:23:01.101Z,9.00
2018-12-22T06:25:09.759Z,8.98
2018-12-22T06:27:21.505Z,8.82
2018-12-22T06:29:24.568Z,8.99
2018-12-22T06:31:29.770Z,8.99
2018-12-22T06:33:31.259Z,9.00
2018-12-22T06:35:32.813Z,9.00
2018-12-22T06:37:40.425Z,9.01
2018-12-22T06:39:41.889Z,9.00
2018-12-22T06:41:43.311Z,9.00
2018-12-22T06:43:44.754Z,9.01
2018-12-22T06:45:46.357Z,9.00
2018-12-22T06:47:47.762Z,8.92
2018-12-22T06:49:49.250Z,8.92
2018-12-22T06:51:50.657Z,8.95
2018-12-22T06:53:52.088Z,8.92
2018-12-22T06:55:53.825Z,8.91
2018-12-22T06:57:56.263Z,8.89
2018-12-22T06:59:57.687Z,8.85
2018-12-22T07:01:59.158Z,8.85
2018-12-22T07:04:00.605Z,8.86
2018-12-22T07:06:02.120Z,8.84
2018-12-22T07:08:03.582Z,8.83
2018-12-22T07:10:07.355Z,8.86
2018-12-22T07:12:08.850Z,8.89
2018-12-22T07:14:10.275Z,8.88
2018-12-22T07:16:11.747Z,8.86
2018-12-22T07:18:13.203Z,8.87
2018-12-22T07:20:14.625Z,8.87
2018-12-22T07:22:16.088Z,8.81
2018-12-22T07:24:17.549Z,8.80
2018-12-22T07:26:18.977Z,8.79
2018-12-22T07:28:20.422Z,8.77
2018-12-22T07:30:26.095Z,8.76
2018-12-22T07:32:25.471Z,8.76
2018-12-22T07:34:26.922Z,8.79
2018-12-22T07:36:28.386Z,8.78
2018-12-22T07:38:29.840Z,8.73
2018-12-22T07:40:31.330Z,8.75
2018-12-22T07:42:32.763Z,8.74
2018-12-22T07:44:34.213Z,8.79
2018-12-22T07:46:36.007Z,8.86
2018-12-22T07:48:37.481Z,8.84
2018-12-22T07:50:38.914Z,8.89
2018-12-22T07:52:40.383Z,8.89
2018-12-22T07:54:43.744Z,8.89
2018-12-22T07:56:45.380Z,8.90
2018-12-22T07:58:46.695Z,8.87
2018-12-22T08:00:48.358Z,8.91
2018-12-22T08:02:49.799Z,8.89
2018-12-22T08:04:51.238Z,8.93
2018-12-22T08:06:52.706Z,8.91
2018-12-22T08:08:54.191Z,8.94
2018-12-22T08:10:55.602Z,8.95
2018-12-22T08:12:57.322Z,8.88
2018-12-22T08:14:58.788Z,8.92
2018-12-22T08:17:00.298Z,8.94
2018-12-22T08:19:01.825Z,8.94
2018-12-22T08:21:03.346Z,8.92
2018-12-22T08:23:04.840Z,8.91
2018-12-22T08:25:06.492Z,8.93
2018-12-22T08:27:14.767Z,8.93
2018-12-22T08:29:16.452Z,8.95
2018-12-22T08:31:17.906Z,8.92
2018-12-22T08:33:19.384Z,8.96
2018-12-22T08:35:21.068Z,8.98
2018-12-22T08:37:22.534Z,8.97
2018-12-22T08:39:24.034Z,8.99
2018-12-22T08:41:25.558Z,9.01
2018-12-22T08:43:26.995Z,9.02
2018-12-22T08:45:28.462Z,9.06
2018-12-22T08:47:29.819Z,9.09
2018-12-22T08:49:31.218Z,9.07
2018-12-22T08:51:32.587Z,9.05
2018-12-22T08:53:34.019Z,9.03
2018-12-22T08:55:35.482Z,9.05
2018-12-22T08:57:37.954Z,9.07
2018-12-22T08:59:39.444Z,9.09
2018-12-22T09:01:40.905Z,9.08
2018-12-22T09:03:42.347Z,9.07
2018-12-22T09:05:43.799Z,9.05
2018-12-22T09:07:45.302Z,9.05
2018-12-22T09:09:46.778Z,9.09
2018-12-22T09:11:48.268Z,9.08
2018-12-22T09:13:49.707Z,9.09
2018-12-22T09:15:51.310Z,9.16
2018-12-22T09:17:52.784Z,9.10
2018-12-22T09:19:54.607Z,9.11
2018-12-22T09:21:56.046Z,9.14
2018-12-22T09:23:57.475Z,9.14
2018-12-22T09:25:58.969Z,9.15
2018-12-22T09:28:00.419Z,9.18
2018-12-22T09:30:05.165Z,9.14
2018-12-22T09:32:06.516Z,9.15
2018-12-22T09:34:13.201Z,9.14
2018-12-22T09:36:11.644Z,9.10
2018-12-22T09:38:13.140Z,9.09
2018-12-22T09:40:14.611Z,9.15
2018-12-22T09:42:15.932Z,9.12
2018-12-22T09:44:17.393Z,9.13
2018-12-22T09:46:18.802Z,9.09
2018-12-22T09:48:20.123Z,9.15
2018-12-22T09:50:21.565Z,9.05
2018-12-22T09:52:23.064Z,9.17
2018-12-22T09:54:24.541Z,9.19
2018-12-22T09:56:25.857Z,9.24
2018-12-22T09:58:27.333Z,9.29
2018-12-22T10:00:28.734Z,9.29
2018-12-22T10:02:30.178Z,9.31
2018-12-22T10:04:31.632Z,9.26
2018-12-22T10:06:33.130Z,9.29
2018-12-22T10:08:34.586Z,9.26
2018-12-22T10:10:36.161Z,9.27
2018-12-22T10:12:37.606Z,9.26
2018-12-22T10:14:38.983Z,9.21
2018-12-22T10:16:40.481Z,9.26
2018-12-22T10:18:41.994Z,9.29
2018-12-22T10:20:43.405Z,9.26
2018-12-22T10:22:44.713Z,9.29
2018-12-22T10:24:46.149Z,9.26
2018-12-22T10:26:47.587Z,9.30
2018-12-22T10:28:49.034Z,9.33
2018-12-22T10:30:50.462Z,9.31
2018-12-22T10:32:51.956Z,9.30
2018-12-22T10:34:53.615Z,9.25
2018-12-22T10:36:55.086Z,9.21
2018-12-22T10:38:56.489Z,9.16
2018-12-22T10:40:57.942Z,9.05
2018-12-22T10:42:59.470Z,8.93
2018-12-22T10:45:00.886Z,8.78
2018-12-22T10:47:02.425Z,8.86
2018-12-22T10:49:04.030Z,8.84
2018-12-22T10:51:05.475Z,8.71
2018-12-22T10:53:06.879Z,8.73
2018-12-22T10:55:08.850Z,8.79
2018-12-22T10:57:10.297Z,8.78
2018-12-22T10:59:11.767Z,8.80
2018-12-22T11:01:13.158Z,8.80
2018-12-22T11:03:14.619Z,8.84
2018-12-22T11:05:17.114Z,8.76
2018-12-22T11:07:18.530Z,8.79
2018-12-22T11:09:19.967Z,8.76
2018-12-22T11:11:21.381Z,8.72
2018-12-22T11:13:22.903Z,8.66
2018-12-22T11:15:24.333Z,8.65
2018-12-22T11:17:25.814Z,8.73
2018-12-22T11:19:27.255Z,8.79
2018-12-22T11:21:28.710Z,8.81
2018-12-22T11:23:30.252Z,8.94
2018-12-22T11:25:31.691Z,8.87
2018-12-22T11:27:33.118Z,8.84
2018-12-22T11:29:35.015Z,8.78
2018-12-22T11:31:36.449Z,8.89
2018-12-22T11:33:37.946Z,8.83
2018-12-22T11:35:39.442Z,8.89
2018-12-22T11:37:40.801Z,8.90
2018-12-22T11:39:42.266Z,8.89
2018-12-22T11:41:43.723Z,8.95
2018-12-22T11:43:45.178Z,8.99
2018-12-22T11:45:46.761Z,9.02
2018-12-22T11:47:50.422Z,8.91
2018-12-22T11:49:51.915Z,8.94
2018-12-22T11:51:53.295Z,8.97
2018-12-22T11:53:54.767Z,8.99
2018-12-22T11:55:56.211Z,8.98
2018-12-22T11:57:57.546Z,8.94
2018-12-22T11:59:59.262Z,9.02
2018-12-22T12:02:09.297Z,8.85
2018-12-22T12:04:04.328Z,8.84
2018-12-22T12:06:05.827Z,8.79
2018-12-22T12:08:07.254Z,8.78
2018-12-22T12:10:09.089Z,8.83
2018-12-22T12:12:10.585Z,8.81
2018-12-22T12:14:12.067Z,8.76
2018-12-22T12:16:17.041Z,8.64
2018-12-22T12:18:41.392Z,8.65
2018-12-22T12:20:42.827Z,8.58
2018-12-22T12:22:44.324Z,8.59
2018-12-22T12:24:46.130Z,8.54
2018-12-22T12:26:47.586Z,8.54
2018-12-22T12:28:49.041Z,8.52
2018-12-22T12:30:50.506Z,8.52
2018-12-22T12:32:52.038Z,8.44
2018-12-22T12:34:53.480Z,8.41
2018-12-22T12:36:54.933Z,8.50
2018-12-22T12:38:56.408Z,8.37
2018-12-22T12:40:57.946Z,8.37
2018-12-22T12:42:59.381Z,8.35
2018-12-22T12:45:01.163Z,8.33
2018-12-22T12:47:03.162Z,8.39
2018-12-22T12:49:04.501Z,8.42
2018-12-22T12:51:06.008Z,8.48
2018-12-22T12:53:09.709Z,8.60
2018-12-22T12:55:11.105Z,8.66
2018-12-22T12:57:12.574Z,8.50
2018-12-22T12:59:14.248Z,8.50
2018-12-22T13:01:15.829Z,8.65
2018-12-22T13:03:17.308Z,8.64
2018-12-22T13:05:18.806Z,8.71
2018-12-22T13:07:20.158Z,8.59
2018-12-22T13:09:21.721Z,8.57
2018-12-22T13:11:23.495Z,8.63
2018-12-22T13:13:32.763Z,8.79
2018-12-22T13:15:34.326Z,8.68
2018-12-22T13:17:35.949Z,8.66
2018-12-22T13:19:37.541Z,8.61
2018-12-22T13:21:38.986Z,8.79
2018-12-22T13:23:40.667Z,8.68
2018-12-22T13:25:42.104Z,8.62
2018-12-22T13:27:43.516Z,8.62
2018-12-22T13:29:44.996Z,8.63
2018-12-22T13:31:46.603Z,8.57
2018-12-22T13:33:48.027Z,8.68
2018-12-22T13:35:49.651Z,8.58
2018-12-22T13:37:51.106Z,8.56
2018-12-22T13:39:52.575Z,8.58
2018-12-22T13:41:54.083Z,8.57
2018-12-22T13:43:55.546Z,8.43
2018-12-22T13:45:56.974Z,8.43
2018-12-22T13:47:58.649Z,8.50
2018-12-22T13:50:00.776Z,8.51
2018-12-22T13:52:02.286Z,8.50
2018-12-22T13:54:03.760Z,8.52
2018-12-22T13:56:05.352Z,8.56
2018-12-22T13:58:06.804Z,8.39
2018-12-22T14:00:13.641Z,8.51
2018-12-22T14:02:18.292Z,8.45
2018-12-22T14:04:18.759Z,8.41
2018-12-22T14:06:20.335Z,8.42
2018-12-22T14:08:21.830Z,8.36
2018-12-22T14:10:23.266Z,8.47
2018-12-22T14:12:24.745Z,8.38
2018-12-22T14:14:26.547Z,8.50
2018-12-22T14:16:32.007Z,8.54
2018-12-22T14:18:38.903Z,8.54
2018-12-22T14:20:40.382Z,8.41
2018-12-22T14:22:42.026Z,8.24
2018-12-22T14:24:43.509Z,8.38
2018-12-22T14:26:46.373Z,8.32
2018-12-22T14:28:48.126Z,8.10
2018-12-22T14:30:50.223Z,8.23
2018-12-22T14:32:51.778Z,8.13
2018-12-22T14:34:53.432Z,8.11
2018-12-22T14:36:54.909Z,8.10
2018-12-22T14:38:56.737Z,8.12
2018-12-22T14:40:58.303Z,8.06
2018-12-22T14:42:59.739Z,8.15
2018-12-22T14:45:01.192Z,8.16
2018-12-22T14:47:03.368Z,8.20
2018-12-22T14:49:04.756Z,8.14
2018-12-22T14:51:06.374Z,8.06
2018-12-22T14:53:07.850Z,8.24
2018-12-22T14:55:11.007Z,8.29
2018-12-22T14:57:12.498Z,8.10
2018-12-22T14:59:14.054Z,8.15
2018-12-22T15:01:15.482Z,8.18
2018-12-22T15:03:17.041Z,8.17
2018-12-22T15:05:18.602Z,7.96
2018-12-22T15:07:20.145Z,7.99
2018-12-22T15:09:21.745Z,8.11
2018-12-22T15:11:23.145Z,8.12
2018-12-22T15:13:24.576Z,7.98
2018-12-22T15:15:25.999Z,8.02
2018-12-22T15:17:27.658Z,8.02
2018-12-22T15:19:29.329Z,8.05
2018-12-22T15:21:30.793Z,8.10
2018-12-22T15:23:32.342Z,8.12
2018-12-22T15:25:33.684Z,8.14
2018-12-22T15:27:35.123Z,8.00
2018-12-22T15:29:36.578Z,7.90
2018-12-22T15:31:38.040Z,7.93
2018-12-22T15:33:39.594Z,8.14
2018-12-22T15:35:41.242Z,8.24
2018-12-22T15:37:42.709Z,8.17
2018-12-22T15:39:44.067Z,8.00
2018-12-22T15:41:45.878Z,7.97
2018-12-22T15:43:47.313Z,7.95
2018-12-22T15:45:48.782Z,7.91
2018-12-22T15:47:50.306Z,7.84
2018-12-22T15:49:51.811Z,7.81
2018-12-22T15:51:53.251Z,7.80
2018-12-22T15:53:54.730Z,7.84
2018-12-22T15:55:56.143Z,7.83
2018-12-22T15:57:57.613Z,7.99
2018-12-22T15:59:59.166Z,7.85
2018-12-22T16:02:00.599Z,7.85
2018-12-22T16:04:26.610Z,7.98
2018-12-22T16:06:28.075Z,7.99
2018-12-22T16:08:29.513Z,7.90
2018-12-22T16:10:31.009Z,7.91
2018-12-22T16:12:32.458Z,7.93
2018-12-22T16:14:33.984Z,7.89
2018-12-22T16:16:35.512Z,7.83
2018-12-22T16:18:37.010Z,7.80
2018-12-22T16:20:38.579Z,7.75
2018-12-22T16:22:55.332Z,7.75
2018-12-22T16:24:56.742Z,7.73
2018-12-22T16:26:58.203Z,7.73
2018-12-22T16:28:59.691Z,7.70
2018-12-22T16:31:01.051Z,7.76
2018-12-22T16:33:02.509Z,7.70
2018-12-22T16:35:06.258Z,7.67
2018-12-22T16:37:07.901Z,7.62
2018-12-22T16:39:09.438Z,7.64
2018-12-22T16:41:10.981Z,7.58
2018-12-22T16:43:12.862Z,7.61
2018-12-22T16:45:15.328Z,7.64
2018-12-22T16:47:16.770Z,7.60
2018-12-22T16:49:18.278Z,7.59
2018-12-22T16:51:19.706Z,7.61
2018-12-22T16:53:21.124Z,7.62
2018-12-22T16:55:22.618Z,7.61
2018-12-22T16:57:24.303Z,7.61
2018-12-22T16:59:25.974Z,7.63
2018-12-22T17:01:33.409Z,7.59
2018-12-22T17:03:35.180Z,7.57
2018-12-22T17:05:36.629Z,7.56
2018-12-22T17:07:38.055Z,7.60
2018-12-22T17:09:39.548Z,7.56
2018-12-22T17:11:41.075Z,7.60
2018-12-22T17:13:42.736Z,7.65
2018-12-22T17:15:45.755Z,7.65
2018-12-22T17:17:47.218Z,7.69
2018-12-22T17:19:49.822Z,7.58
2018-12-22T17:21:51.442Z,7.72
2018-12-22T17:23:57.863Z,7.73
2018-12-22T17:25:59.687Z,7.63
2018-12-22T17:28:01.096Z,7.54
2018-12-22T17:30:05.277Z,7.59
2018-12-22T17:32:06.625Z,7.53
2018-12-22T17:34:08.089Z,7.60
2018-12-22T17:36:09.785Z,7.51
2018-12-22T17:38:11.295Z,7.54
2018-12-22T17:40:12.842Z,7.49
2018-12-22T17:42:14.353Z,7.50
2018-12-22T17:44:15.681Z,7.53
2018-12-22T17:46:17.107Z,7.53
2018-12-22T17:48:18.631Z,7.47
2018-12-22T17:50:20.093Z,7.50
2018-12-22T17:52:21.495Z,7.51
2018-12-22T17:54:23.080Z,7.60
2018-12-22T17:56:24.513Z,7.44
2018-12-22T17:58:25.927Z,7.46
2018-12-22T18:00:27.317Z,7.47
2018-12-22T18:02:28.850Z,7.56
2018-12-22T18:04:30.275Z,7.56
2018-12-22T18:06:31.765Z,7.51
2018-12-22T18:08:33.331Z,7.59
2018-12-22T18:10:34.654Z,7.56
2018-12-22T18:12:36.195Z,7.49
2018-12-22T18:14:38.068Z,7.56
2018-12-22T18:16:39.505Z,7.59
2018-12-22T18:18:41.045Z,7.70
2018-12-22T18:20:42.520Z,7.55
2018-12-22T18:22:44.053Z,7.59
2018-12-22T18:24:45.467Z,7.60
2018-12-22T18:26:47.059Z,7.56
2018-12-22T18:28:48.499Z,7.57
2018-12-22T18:30:50.034Z,7.57
2018-12-22T18:32:51.462Z,7.48
2018-12-22T18:34:52.902Z,7.46
2018-12-22T18:36:54.609Z,7.46
2018-12-22T18:38:56.078Z,7.46
2018-12-22T18:40:57.503Z,7.61
2018-12-22T18:42:59.002Z,7.50
2018-12-22T18:45:00.482Z,7.51
2018-12-22T18:47:01.965Z,7.45
2018-12-22T18:49:03.396Z,7.41
2018-12-22T18:51:04.859Z,7.50
2018-12-22T18:53:06.306Z,7.48
2018-12-22T18:55:08.887Z,7.48
2018-12-22T18:57:10.226Z,7.42
2018-12-22T18:59:12.450Z,7.46
2018-12-22T19:01:14.393Z,7.59
2018-12-22T19:03:15.861Z,7.52
2018-12-22T19:05:18.606Z,7.52
2018-12-22T19:07:20.339Z,7.51
2018-12-22T19:09:22.807Z,7.64
2018-12-22T19:11:24.318Z,7.95
2018-12-22T19:13:25.746Z,7.94
2018-12-22T19:15:27.499Z,7.89
2018-12-22T19:17:29.396Z,7.80
2018-12-22T19:19:30.872Z,7.58
2018-12-22T19:21:32.339Z,7.61
2018-12-22T19:23:33.762Z,7.59
2018-12-22T19:25:35.188Z,7.55
2018-12-22T19:27:36.643Z,7.69
2018-12-22T19:29:38.128Z,7.70
2018-12-22T19:31:41.831Z,7.80
2018-12-22T19:33:43.068Z,7.74
2018-12-22T19:35:44.522Z,7.71
2018-12-22T19:37:45.973Z,7.77
2018-12-22T19:39:47.430Z,7.72
2018-12-22T19:41:48.963Z,7.75
2018-12-22T19:43:50.408Z,7.80
2018-12-22T19:45:51.871Z,7.75
2018-12-22T19:47:53.318Z,7.69
2018-12-22T19:49:54.997Z,7.52
2018-12-22T19:51:56.447Z,7.55
2018-12-22T19:53:57.935Z,7.88
2018-12-22T19:55:59.543Z,7.75
2018-12-22T19:58:01.323Z,7.60
2018-12-22T20:00:04.838Z,7.85
2018-12-22T20:02:06.283Z,7.69
2018-12-22T20:04:07.727Z,7.58
2018-12-22T20:06:09.112Z,7.77
2018-12-22T20:08:10.553Z,7.76
2018-12-22T20:10:11.978Z,7.62
2018-12-22T20:12:13.478Z,7.70
2018-12-22T20:14:14.940Z,7.66
2018-12-22T20:16:16.366Z,7.67
2018-12-22T20:18:18.045Z,7.85
2018-12-22T20:20:19.485Z,7.77
2018-12-22T20:22:20.940Z,7.72
2018-12-22T20:24:53.924Z,7.75
2018-12-22T20:26:55.406Z,7.75
2018-12-22T20:28:56.799Z,7.70
2018-12-22T20:30:58.244Z,7.75
2018-12-22T20:32:59.687Z,7.72
2018-12-22T20:35:01.146Z,7.83
2018-12-22T20:37:02.655Z,8.01
2018-12-22T20:39:05.915Z,7.86
2018-12-22T20:41:07.463Z,7.95
2018-12-22T20:43:08.960Z,8.06
2018-12-22T20:45:10.438Z,8.00
2018-12-22T20:47:11.944Z,7.99
2018-12-22T20:49:13.569Z,7.95
2018-12-22T20:51:14.997Z,7.98
2018-12-22T20:53:16.468Z,7.94
2018-12-22T20:55:17.946Z,7.92
2018-12-22T20:57:19.845Z,7.96
2018-12-22T20:59:21.237Z,7.89
2018-12-22T21:01:22.681Z,7.90
2018-12-22T21:03:31.858Z,8.06
2018-12-22T21:05:37.731Z,8.04
2018-12-22T21:07:39.178Z,8.12
2018-12-22T21:09:40.997Z,8.20
2018-12-22T21:11:42.482Z,7.93
2018-12-22T21:13:43.911Z,7.93
2018-12-22T21:15:45.391Z,8.03
2018-12-22T21:17:47.082Z,8.24
2018-12-22T21:19:48.539Z,8.24
2018-12-22T21:21:49.907Z,8.26
2018-12-22T21:23:51.546Z,8.16
2018-12-22T21:25:52.916Z,8.17
2018-12-22T21:27:54.314Z,8.19
2018-12-22T21:29:55.975Z,8.24
2018-12-22T21:31:57.379Z,8.14
2018-12-22T21:33:58.829Z,8.22
2018-12-22T21:36:00.318Z,8.28
2018-12-22T21:38:01.855Z,8.24
2018-12-22T21:40:06.424Z,8.14
2018-12-22T21:42:07.937Z,8.23
2018-12-22T21:44:09.358Z,8.27
2018-12-22T21:46:11.227Z,8.06
2018-12-22T21:48:12.731Z,7.97
2018-12-22T21:50:14.100Z,7.99
2018-12-22T21:52:15.586Z,8.09
2018-12-22T21:54:17.090Z,8.11
2018-12-22T21:56:18.526Z,8.03
2018-12-22T21:58:20.062Z,7.69
2018-12-22T22:00:21.524Z,7.68
2018-12-22T22:02:23.006Z,7.78
2018-12-22T22:04:24.733Z,7.88
2018-12-22T22:06:26.116Z,7.92
2018-12-22T22:08:27.487Z,7.92
2018-12-22T22:10:29.022Z,7.80
2018-12-22T22:12:30.497Z,7.72
2018-12-22T22:14:31.971Z,7.51
2018-12-22T22:16:33.499Z,7.38
2018-12-22T22:18:34.822Z,7.40
2018-12-22T22:20:36.270Z,7.52
2018-12-22T22:22:37.682Z,7.30
2018-12-22T22:24:39.127Z,7.32
2018-12-22T22:26:40.786Z,7.25
2018-12-22T22:28:42.161Z,7.36
2018-12-22T22:30:43.683Z,7.33
2018-12-22T22:32:45.154Z,7.13
2018-12-22T22:34:46.616Z,7.24
2018-12-22T22:36:48.086Z,7.15
2018-12-22T22:38:49.568Z,7.10
2018-12-22T22:40:51.023Z,7.19
2018-12-22T22:42:52.466Z,7.42
2018-12-22T22:44:53.943Z,7.27
2018-12-22T22:46:55.431Z,7.45
2018-12-22T22:48:56.886Z,7.46
2018-12-22T22:50:58.274Z,7.19
2018-12-22T22:52:59.735Z,7.32
2018-12-22T22:55:01.124Z,7.25
2018-12-22T22:57:02.641Z,7.11
2018-12-22T22:59:03.981Z,7.23
2018-12-22T23:01:05.439Z,7.08
2018-12-22T23:03:07.018Z,7.20
2018-12-22T23:05:08.830Z,7.42
2018-12-22T23:07:10.418Z,7.56
2018-12-22T23:09:11.871Z,7.41
2018-12-22T23:11:13.534Z,7.58
2018-12-22T23:13:14.986Z,7.44
2018-12-22T23:15:16.520Z,7.55
2018-12-22T23:17:18.238Z,7.45
2018-12-22T23:19:19.667Z,7.37
2018-12-22T23:21:21.218Z,7.45
2018-12-22T23:23:22.588Z,7.68
2018-12-22T23:25:24.109Z,7.66
2018-12-22T23:27:25.780Z,7.43
2018-12-22T23:29:27.258Z,7.45
2018-12-22T23:31:28.847Z,7.27
2018-12-22T23:33:30.394Z,7.07
2018-12-22T23:35:31.858Z,7.23
2018-12-22T23:37:33.403Z,7.14
2018-12-22T23:39:34.833Z,7.09
2018-12-22T23:41:36.331Z,6.99
2018-12-22T23:43:37.791Z,7.13
2018-12-22T23:45:39.235Z,7.01
2018-12-22T23:47:40.743Z,7.01
2018-12-22T23:49:42.190Z,7.03
2018-12-22T23:51:43.659Z,6.99
2018-12-22T23:53:45.252Z,7.06
2018-12-22T23:55:46.719Z,6.96
2018-12-22T23:57:48.155Z,7.11
2018-12-22T23:59:49.863Z,7.23
