createdAt,value
2023-01-12T00:00:19.161Z,9.00
2023-01-12T00:01:22.180Z,9.00
2023-01-12T00:02:25.699Z,9.00
2023-01-12T00:03:28.572Z,9.00
2023-01-12T00:04:32.157Z,9.00
2023-01-12T00:05:34.907Z,9.00
2023-01-12T00:06:40.233Z,9.00
2023-01-12T00:07:42.706Z,9.00
2023-01-12T00:08:46.306Z,9.00
2023-01-12T00:09:49.881Z,9.00
2023-01-12T00:10:56.279Z,9.00
2023-01-12T00:12:00.000Z,9.00
2023-01-12T00:13:02.400Z,9.00
2023-01-12T00:14:07.048Z,9.00
2023-01-12T00:15:10.915Z,9.00
2023-01-12T00:16:35.286Z,9.00
2023-01-12T00:17:40.337Z,9.00
2023-01-12T00:18:43.064Z,9.00
2023-01-12T00:19:46.593Z,9.00
2023-01-12T00:20:49.480Z,9.00
2023-01-12T00:22:02.361Z,9.00
2023-01-12T00:23:05.626Z,9.00
2023-01-12T00:24:11.407Z,9.00
2023-01-12T00:25:15.383Z,9.00
2023-01-12T00:26:17.952Z,9.00
2023-01-12T00:27:22.720Z,9.00
2023-01-12T00:28:25.030Z,9.00
2023-01-12T00:29:29.620Z,9.00
2023-01-12T00:30:33.035Z,9.00
2023-01-12T00:31:36.829Z,9.00
2023-01-12T00:32:40.825Z,9.00
2023-01-12T00:33:43.509Z,9.00
2023-01-12T00:34:47.468Z,9.00
2023-01-12T00:35:49.844Z,9.00
2023-01-12T00:36:54.624Z,9.00
2023-01-12T00:37:57.050Z,9.10
2023-01-12T00:39:02.171Z,9.00
2023-01-12T00:40:07.032Z,9.10
2023-01-12T00:41:12.386Z,9.10
2023-01-12T00:42:35.386Z,9.10
2023-01-12T00:44:13.495Z,9.10
2023-01-12T00:45:23.318Z,9.10
2023-01-12T00:46:30.996Z,9.10
2023-01-12T00:47:35.934Z,9.10
2023-01-12T00:48:38.371Z,9.10
2023-01-12T00:49:42.968Z,9.10
2023-01-12T00:50:46.462Z,9.10
2023-01-12T00:51:49.843Z,9.10
2023-01-12T00:52:54.858Z,9.10
2023-01-12T00:53:57.276Z,9.10
2023-01-12T00:55:01.040Z,9.10
2023-01-12T00:56:04.874Z,9.10
2023-01-12T00:57:09.711Z,9.10
2023-01-12T00:58:12.223Z,9.10
2023-01-12T00:59:15.687Z,9.10
2023-01-12T01:00:19.038Z,9.10
2023-01-12T01:01:22.804Z,9.10
2023-01-12T01:02:25.646Z,9.10
2023-01-12T01:03:29.694Z,9.10
2023-01-12T01:04:34.661Z,9.10
2023-01-12T01:05:39.110Z,9.10
2023-01-12T01:06:41.624Z,9.10
2023-01-12T01:07:48.047Z,9.10
2023-01-12T01:08:52.105Z,9.10
2023-01-12T01:09:55.680Z,9.10
2023-01-12T01:11:07.201Z,9.10
2023-01-12T01:12:11.053Z,9.10
2023-01-12T01:13:15.925Z,9.10
2023-01-12T01:14:19.510Z,9.10
2023-01-12T01:15:22.190Z,9.10
2023-01-12T01:16:28.458Z,9.10
2023-01-12T01:17:30.853Z,9.10
2023-01-12T01:18:34.790Z,9.10
2023-01-12T01:19:37.461Z,9.10
2023-01-12T01:20:43.341Z,9.10
2023-01-12T01:21:45.918Z,9.10
2023-01-12T01:22:49.607Z,9.10
2023-01-12T01:23:54.046Z,9.10
2023-01-12T01:24:57.510Z,9.10
2023-01-12T01:26:04.871Z,9.10
2023-01-12T01:27:08.346Z,9.10
2023-01-12T01:28:10.831Z,9.10
2023-01-12T01:29:14.412Z,9.10
2023-01-12T01:30:17.387Z,9.00
2023-01-12T01:31:24.049Z,9.00
2023-01-12T01:32:26.731Z,9.00
2023-01-12T01:33:30.197Z,9.00
2023-01-12T01:34:36.649Z,9.00
2023-01-12T01:35:39.295Z,9.00
2023-01-12T01:36:44.451Z,9.00
2023-01-12T01:37:47.074Z,9.00
2023-01-12T01:38:54.365Z,9.00
2023-01-12T01:39:58.133Z,9.00
2023-01-12T01:41:01.986Z,8.90
2023-01-12T01:42:04.518Z,9.00
2023-01-12T01:43:10.502Z,8.90
2023-01-12T01:44:53.219Z,8.90
2023-01-12T01:46:03.822Z,8.90
2023-01-12T01:47:12.071Z,8.90
2023-01-12T01:48:16.863Z,8.90
2023-01-12T01:49:31.872Z,8.90
2023-01-12T01:50:38.469Z,8.90
2023-01-12T01:51:43.640Z,8.90
2023-01-12T01:52:51.462Z,8.90
2023-01-12T01:53:55.060Z,8.90
2023-01-12T01:55:05.488Z,8.90
2023-01-12T01:56:14.996Z,8.90
2023-01-12T01:57:18.586Z,8.90
2023-01-12T01:58:27.558Z,8.90
2023-01-12T01:59:36.324Z,8.90
2023-01-12T02:00:42.269Z,8.90
2023-01-12T02:01:45.005Z,8.90
2023-01-12T02:02:49.773Z,8.90
2023-01-12T02:03:57.954Z,8.90
2023-01-12T02:05:02.553Z,8.90
2023-01-12T02:06:08.219Z,8.90
2023-01-12T02:07:11.006Z,8.90
2023-01-12T02:08:24.264Z,8.90
2023-01-12T02:09:29.061Z,8.90
2023-01-12T02:10:34.525Z,8.90
2023-01-12T02:11:56.116Z,8.90
2023-01-12T02:13:17.012Z,8.90
2023-01-12T02:14:37.882Z,8.90
2023-01-12T02:16:11.736Z,8.90
2023-01-12T02:17:34.458Z,8.90
2023-01-12T02:18:44.668Z,8.90
2023-01-12T02:20:30.474Z,8.90
2023-01-12T02:22:12.704Z,8.90
2023-01-12T02:24:03.141Z,8.90
2023-01-12T02:25:53.512Z,8.90
2023-01-12T02:27:22.585Z,8.90
2023-01-12T02:29:12.052Z,8.90
2023-01-12T02:31:18.869Z,8.90
2023-01-12T02:32:32.460Z,8.90
2023-01-12T02:33:48.793Z,8.90
2023-01-12T02:35:06.203Z,8.80
2023-01-12T02:36:19.447Z,8.90
2023-01-12T02:37:35.089Z,8.80
2023-01-12T02:38:45.527Z,8.80
2023-01-12T02:39:59.860Z,8.80
2023-01-12T02:41:12.775Z,8.80
2023-01-12T02:42:41.355Z,8.80
2023-01-12T02:43:45.354Z,8.80
2023-01-12T02:44:58.758Z,8.80
2023-01-12T02:46:13.204Z,8.80
2023-01-12T02:47:25.178Z,8.80
2023-01-12T02:48:36.133Z,8.80
2023-01-12T02:49:45.611Z,8.80
2023-01-12T02:50:55.237Z,8.80
2023-01-12T02:52:02.008Z,8.80
2023-01-12T02:53:19.714Z,8.80
2023-01-12T02:54:25.284Z,8.80
2023-01-12T02:55:30.227Z,8.80
2023-01-12T02:56:38.196Z,8.80
2023-01-12T03:00:54.441Z,8.80
2023-01-12T03:02:02.908Z,8.90
2023-01-12T03:03:06.691Z,8.90
2023-01-12T03:04:14.078Z,8.90
2023-01-12T03:05:18.058Z,8.90
2023-01-12T03:06:22.980Z,8.90
2023-01-12T03:07:48.351Z,8.90
2023-01-12T03:08:52.750Z,8.90
2023-01-12T03:10:04.038Z,8.90
2023-01-12T03:11:13.251Z,8.90
2023-01-12T03:12:20.182Z,8.90
2023-01-12T03:13:24.809Z,8.90
2023-01-12T03:14:30.890Z,8.90
2023-01-12T03:15:35.767Z,8.90
2023-01-12T03:16:41.395Z,8.90
2023-01-12T03:17:48.928Z,8.90
2023-01-12T03:19:00.501Z,8.90
2023-01-12T03:20:13.586Z,8.90
2023-01-12T03:21:27.011Z,8.90
2023-01-12T03:22:31.407Z,8.90
2023-01-12T03:23:43.018Z,8.90
2023-01-12T03:24:50.398Z,8.90
2023-01-12T03:25:57.029Z,8.90
2023-01-12T03:27:06.202Z,8.90
2023-01-12T03:28:10.810Z,8.90
2023-01-12T03:29:24.196Z,8.90
2023-01-12T03:30:33.538Z,8.90
2023-01-12T03:31:38.397Z,8.90
2023-01-12T03:32:41.655Z,8.90
2023-01-12T03:33:46.730Z,8.80
2023-01-12T03:34:49.764Z,8.80
2023-01-12T03:36:07.161Z,8.80
2023-01-12T03:37:19.450Z,8.80
2023-01-12T03:38:30.022Z,8.80
2023-01-12T03:39:43.846Z,8.80
2023-01-12T03:40:52.368Z,8.80
2023-01-12T03:42:04.200Z,8.80
2023-01-12T03:43:16.088Z,8.80
2023-01-12T03:44:28.381Z,8.70
2023-01-12T03:45:39.919Z,8.70
2023-01-12T03:46:55.686Z,8.70
2023-01-12T03:48:07.649Z,8.70
2023-01-12T03:49:18.320Z,8.70
2023-01-12T03:50:27.233Z,8.70
2023-01-12T03:51:37.037Z,8.70
2023-01-12T03:52:42.357Z,8.70
2023-01-12T03:53:49.370Z,8.70
2023-01-12T03:54:54.177Z,8.70
2023-01-12T03:56:02.406Z,8.60
2023-01-12T03:57:06.754Z,8.60
2023-01-12T03:58:11.065Z,8.60
2023-01-12T03:59:14.348Z,8.60
2023-01-12T04:00:21.331Z,8.60
2023-01-12T04:01:23.956Z,8.60
2023-01-12T04:02:28.336Z,8.60
2023-01-12T04:03:30.805Z,8.60
2023-01-12T04:04:34.225Z,8.60
2023-01-12T04:05:36.853Z,8.60
2023-01-12T04:06:41.702Z,8.60
2023-01-12T04:07:44.224Z,8.50
2023-01-12T04:08:50.310Z,8.50
2023-01-12T04:09:52.841Z,8.50
2023-01-12T04:10:58.610Z,8.50
2023-01-12T04:12:13.350Z,8.50
2023-01-12T04:13:15.975Z,8.50
2023-01-12T04:14:19.490Z,8.50
2023-01-12T04:15:22.159Z,8.50
2023-01-12T04:16:25.857Z,8.50
2023-01-12T04:17:29.256Z,8.50
2023-01-12T04:18:32.817Z,8.50
2023-01-12T04:19:35.323Z,8.50
2023-01-12T04:20:39.301Z,8.50
2023-01-12T04:22:02.213Z,8.50
2023-01-12T04:23:05.328Z,8.50
2023-01-12T04:24:09.437Z,8.50
2023-01-12T04:25:14.553Z,8.50
2023-01-12T04:26:17.522Z,8.50
2023-01-12T04:27:21.146Z,8.50
2023-01-12T04:28:23.693Z,8.50
2023-01-12T04:29:27.224Z,8.50
2023-01-12T04:30:32.096Z,8.50
2023-01-12T04:31:34.710Z,8.50
2023-01-12T04:32:38.544Z,8.50
2023-01-12T04:33:40.950Z,8.50
2023-01-12T04:34:45.206Z,8.50
2023-01-12T04:35:47.991Z,8.50
2023-01-12T04:36:53.012Z,8.50
2023-01-12T04:37:56.162Z,8.50
2023-01-12T04:38:59.573Z,8.50
2023-01-12T04:40:02.128Z,8.50
2023-01-12T04:41:06.109Z,8.50
2023-01-12T04:42:29.051Z,8.50
2023-01-12T04:43:32.566Z,8.50
2023-01-12T04:44:35.051Z,8.50
2023-01-12T04:45:43.789Z,8.50
2023-01-12T04:46:48.066Z,8.60
2023-01-12T04:47:51.545Z,8.50
2023-01-12T04:48:54.028Z,8.50
2023-01-12T04:49:57.555Z,8.60
2023-01-12T04:51:01.790Z,8.60
2023-01-12T04:52:06.952Z,8.60
2023-01-12T04:53:12.217Z,8.60
2023-01-12T04:54:15.967Z,8.60
2023-01-12T04:55:18.825Z,8.60
2023-01-12T04:56:22.252Z,8.60
2023-01-12T04:57:24.807Z,8.60
2023-01-12T04:58:28.335Z,8.60
2023-01-12T04:59:30.831Z,8.60
2023-01-12T05:00:35.079Z,8.60
2023-01-12T05:01:39.244Z,8.60
2023-01-12T05:02:42.794Z,8.60
2023-01-12T05:03:46.011Z,8.60
2023-01-12T05:04:50.134Z,8.60
2023-01-12T05:05:53.744Z,8.60
2023-01-12T05:06:56.213Z,8.60
2023-01-12T05:08:20.488Z,8.60
2023-01-12T05:09:44.264Z,8.60
2023-01-12T05:10:51.535Z,8.70
2023-01-12T05:11:53.907Z,8.60
2023-01-12T05:12:57.983Z,8.70
2023-01-12T05:14:01.171Z,8.70
2023-01-12T05:15:05.208Z,8.70
2023-01-12T05:16:14.076Z,8.70
2023-01-12T05:17:18.138Z,8.70
2023-01-12T05:18:20.700Z,8.70
2023-01-12T05:19:27.042Z,8.70
2023-01-12T05:20:31.832Z,8.70
2023-01-12T05:21:35.429Z,8.70
2023-01-12T05:22:37.887Z,8.70
2023-01-12T05:23:42.815Z,8.70
2023-01-12T05:24:45.289Z,8.70
2023-01-12T05:25:51.294Z,8.70
2023-01-12T05:26:53.976Z,8.70
2023-01-12T05:27:58.155Z,8.70
2023-01-12T05:29:00.663Z,8.70
2023-01-12T05:30:04.379Z,8.70
2023-01-12T05:31:09.857Z,8.80
2023-01-12T05:32:13.490Z,8.80
2023-01-12T05:33:16.452Z,8.70
2023-01-12T05:34:20.660Z,8.80
2023-01-12T05:35:23.575Z,8.80
2023-01-12T05:36:27.188Z,8.80
2023-01-12T05:37:29.866Z,8.80
2023-01-12T05:38:33.518Z,8.80
2023-01-12T05:39:37.315Z,8.80
2023-01-12T05:40:40.947Z,8.80
2023-01-12T05:41:59.858Z,8.80
2023-01-12T05:43:20.811Z,8.80
2023-01-12T05:44:24.342Z,8.80
2023-01-12T05:45:26.860Z,8.80
2023-01-12T05:46:33.362Z,8.80
2023-01-12T05:47:35.776Z,8.80
2023-01-12T05:48:39.172Z,8.80
2023-01-12T05:49:42.716Z,8.80
2023-01-12T05:50:45.215Z,8.80
2023-01-12T05:51:49.066Z,8.80
2023-01-12T05:52:54.770Z,8.80
2023-01-12T05:53:58.299Z,8.80
2023-01-12T05:55:05.089Z,8.80
2023-01-12T05:56:10.802Z,8.80
2023-01-12T05:57:13.498Z,8.80
2023-01-12T05:58:17.074Z,8.80
2023-01-12T05:59:20.696Z,8.80
2023-01-12T06:00:24.052Z,8.80
2023-01-12T06:01:29.343Z,8.80
2023-01-12T06:02:32.853Z,8.80
2023-01-12T06:03:35.695Z,8.90
2023-01-12T06:04:39.516Z,8.80
2023-01-12T06:05:42.216Z,8.80
2023-01-12T06:06:46.559Z,8.90
2023-01-12T06:07:49.325Z,8.90
2023-01-12T06:08:53.109Z,8.90
2023-01-12T06:09:55.711Z,8.90
2023-01-12T06:11:03.560Z,8.90
2023-01-12T06:12:25.208Z,8.90
2023-01-12T06:13:46.244Z,8.90
2023-01-12T06:14:48.794Z,8.90
2023-01-12T06:15:52.210Z,8.90
2023-01-12T06:16:54.662Z,8.90
2023-01-12T06:17:58.387Z,8.90
2023-01-12T06:19:02.129Z,8.90
2023-01-12T06:20:07.229Z,8.90
2023-01-12T06:21:12.715Z,9.00
2023-01-12T06:22:16.136Z,9.00
2023-01-12T06:23:18.500Z,9.00
2023-01-12T06:24:22.312Z,9.00
2023-01-12T06:25:24.740Z,9.00
2023-01-12T06:26:29.577Z,9.00
2023-01-12T06:27:33.276Z,9.00
2023-01-12T06:28:38.079Z,9.10
2023-01-12T06:29:40.572Z,9.10
2023-01-12T06:30:45.251Z,9.10
2023-01-12T06:31:49.130Z,9.10
2023-01-12T06:32:52.223Z,9.10
2023-01-12T06:33:55.957Z,9.20
2023-01-12T06:35:01.614Z,9.20
2023-01-12T06:36:11.121Z,9.20
2023-01-12T06:37:13.681Z,9.30
2023-01-12T06:38:19.131Z,9.30
2023-01-12T06:39:22.659Z,9.40
2023-01-12T06:40:25.087Z,9.40
2023-01-12T06:41:48.633Z,9.50
2023-01-12T06:42:52.084Z,9.50
2023-01-12T06:43:54.577Z,9.50
2023-01-12T06:44:58.878Z,9.60
2023-01-12T06:46:02.868Z,9.60
2023-01-12T06:47:06.400Z,9.60
2023-01-12T06:48:10.534Z,9.70
2023-01-12T06:49:13.125Z,9.70
2023-01-12T06:50:20.218Z,9.70
2023-01-12T06:51:26.079Z,9.70
2023-01-12T06:52:32.801Z,9.80
2023-01-12T06:53:35.760Z,9.80
2023-01-12T06:54:39.247Z,9.80
2023-01-12T06:55:50.356Z,9.90
2023-01-12T06:56:55.732Z,9.90
2023-01-12T06:58:02.378Z,9.90
2023-01-12T06:59:04.823Z,9.90
2023-01-12T07:00:13.800Z,9.90
2023-01-12T07:01:16.994Z,9.90
2023-01-12T07:02:20.561Z,9.90
2023-01-12T07:03:23.207Z,10.00
2023-01-12T07:04:26.893Z,10.00
2023-01-12T07:05:32.592Z,10.00
2023-01-12T07:06:35.139Z,10.00
2023-01-12T07:07:41.575Z,10.00
2023-01-12T07:08:44.220Z,10.00
2023-01-12T07:09:47.652Z,10.00
2023-01-12T07:10:50.097Z,10.00
2023-01-12T07:11:55.086Z,10.10
2023-01-12T07:13:01.417Z,10.10
2023-01-12T07:14:08.386Z,10.10
2023-01-12T07:15:13.229Z,10.10
2023-01-12T07:16:15.703Z,10.10
2023-01-12T07:17:19.089Z,10.10
2023-01-12T07:18:21.440Z,10.10
2023-01-12T07:19:25.155Z,10.10
2023-01-12T07:20:28.752Z,10.10
2023-01-12T07:21:32.434Z,10.10
2023-01-12T07:22:34.931Z,10.20
2023-01-12T07:23:38.673Z,10.20
2023-01-12T07:24:41.107Z,10.20
2023-01-12T07:25:44.631Z,10.20
2023-01-12T07:26:49.561Z,10.20
2023-01-12T07:27:56.317Z,10.20
2023-01-12T07:28:58.845Z,10.20
2023-01-12T07:30:02.269Z,10.20
2023-01-12T07:31:07.049Z,10.20
2023-01-12T07:32:10.547Z,10.20
2023-01-12T07:33:15.457Z,10.30
2023-01-12T07:34:20.289Z,10.30
2023-01-12T07:35:25.163Z,10.30
2023-01-12T07:36:28.893Z,10.30
2023-01-12T07:37:31.726Z,10.30
2023-01-12T07:38:35.302Z,10.30
2023-01-12T07:39:38.747Z,10.30
2023-01-12T07:40:42.179Z,10.30
2023-01-12T07:42:03.556Z,10.30
2023-01-12T07:43:09.435Z,10.40
2023-01-12T07:44:13.109Z,10.40
2023-01-12T07:45:15.712Z,10.40
2023-01-12T07:46:19.205Z,10.40
2023-01-12T07:47:27.791Z,10.40
2023-01-12T07:48:30.834Z,10.40
2023-01-12T07:49:34.232Z,10.40
2023-01-12T07:50:37.046Z,10.40
2023-01-12T07:51:40.714Z,10.40
2023-01-12T07:52:43.275Z,10.40
2023-01-12T07:53:49.184Z,10.40
2023-01-12T07:54:51.656Z,10.40
2023-01-12T07:55:55.263Z,10.40
2023-01-12T07:56:59.140Z,10.40
2023-01-12T07:58:03.446Z,10.40
2023-01-12T07:59:10.697Z,10.40
2023-01-12T08:00:17.440Z,10.50
2023-01-12T08:01:23.234Z,10.50
2023-01-12T08:02:26.830Z,10.50
2023-01-12T08:03:29.451Z,10.50
2023-01-12T08:04:36.037Z,10.50
2023-01-12T08:05:39.518Z,10.50
2023-01-12T08:06:43.067Z,10.50
2023-01-12T08:07:45.670Z,10.50
2023-01-12T08:08:51.322Z,10.50
2023-01-12T08:09:53.850Z,10.60
2023-01-12T08:11:02.642Z,10.60
2023-01-12T08:12:06.139Z,10.60
2023-01-12T08:13:09.709Z,10.60
2023-01-12T08:14:28.716Z,10.60
2023-01-12T08:15:36.793Z,10.60
2023-01-12T08:16:45.505Z,10.60
2023-01-12T08:17:52.703Z,10.60
2023-01-12T08:19:01.470Z,10.60
2023-01-12T08:20:12.384Z,10.60
2023-01-12T08:21:22.713Z,10.60
2023-01-12T08:22:29.397Z,10.60
2023-01-12T08:23:41.834Z,10.60
2023-01-12T08:24:52.263Z,10.60
2023-01-12T08:26:01.534Z,10.60
2023-01-12T08:27:08.349Z,10.60
2023-01-12T08:28:17.840Z,10.60
2023-01-12T08:29:31.953Z,10.60
2023-01-12T08:30:34.546Z,10.70
2023-01-12T08:31:39.137Z,10.70
2023-01-12T08:32:42.966Z,10.70
2023-01-12T08:33:47.610Z,10.70
2023-01-12T08:34:55.821Z,10.70
2023-01-12T08:35:59.455Z,10.70
2023-01-12T08:37:09.620Z,10.70
2023-01-12T08:38:15.060Z,10.70
2023-01-12T08:39:18.560Z,10.70
2023-01-12T08:40:22.405Z,10.70
2023-01-12T08:41:33.694Z,10.70
2023-01-12T08:42:37.089Z,10.70
2023-01-12T08:44:00.037Z,10.80
2023-01-12T08:45:07.108Z,10.80
2023-01-12T08:46:09.694Z,10.80
2023-01-12T08:47:19.203Z,10.80
2023-01-12T08:48:21.660Z,10.80
2023-01-12T08:49:27.996Z,10.80
2023-01-12T08:50:30.386Z,10.80
2023-01-12T08:51:34.723Z,10.80
2023-01-12T08:52:38.410Z,10.80
2023-01-12T08:53:40.933Z,10.80
2023-01-12T08:54:44.488Z,10.80
2023-01-12T08:55:55.369Z,10.90
2023-01-12T08:56:58.950Z,10.90
2023-01-12T08:58:04.324Z,10.90
2023-01-12T08:59:08.593Z,10.90
2023-01-12T09:00:18.521Z,10.90
2023-01-12T09:01:23.825Z,10.90
2023-01-12T09:02:27.845Z,10.90
2023-01-12T09:03:30.290Z,10.90
2023-01-12T09:04:33.764Z,10.90
2023-01-12T09:05:36.278Z,11.00
2023-01-12T09:06:44.145Z,11.00
2023-01-12T09:07:46.599Z,11.00
2023-01-12T09:08:54.193Z,11.00
2023-01-12T09:09:57.834Z,11.00
2023-01-12T09:11:03.151Z,11.00
2023-01-12T09:12:07.275Z,11.00
2023-01-12T09:13:15.620Z,11.00
2023-01-12T09:14:19.470Z,11.00
2023-01-12T09:15:24.584Z,11.00
2023-01-12T09:16:31.723Z,11.00
2023-01-12T09:17:35.232Z,11.00
2023-01-12T09:18:38.393Z,11.00
2023-01-12T09:19:48.128Z,11.00
2023-01-12T09:20:50.637Z,11.00
2023-01-12T09:21:54.337Z,11.00
2023-01-12T09:22:56.807Z,11.00
2023-01-12T09:24:00.547Z,11.00
2023-01-12T09:25:04.869Z,11.00
2023-01-12T09:26:09.348Z,11.00
2023-01-12T09:27:12.892Z,11.00
2023-01-12T09:28:15.306Z,11.10
2023-01-12T09:29:18.755Z,11.10
2023-01-12T09:30:22.985Z,11.10
2023-01-12T09:31:27.551Z,11.10
2023-01-12T09:32:36.698Z,11.10
2023-01-12T09:33:41.775Z,11.10
2023-01-12T09:34:48.424Z,11.10
2023-01-12T09:35:51.810Z,11.10
2023-01-12T09:36:57.535Z,11.10
2023-01-12T09:38:00.173Z,11.10
2023-01-12T09:39:05.999Z,11.20
2023-01-12T09:40:15.320Z,11.20
2023-01-12T09:41:41.460Z,11.20
2023-01-12T09:43:08.927Z,11.20
2023-01-12T09:44:37.938Z,11.20
2023-01-12T09:46:03.074Z,11.20
2023-01-12T09:47:17.030Z,11.20
2023-01-12T09:48:23.314Z,11.20
2023-01-12T09:49:31.985Z,11.30
2023-01-12T09:50:40.095Z,11.30
2023-01-12T09:51:52.061Z,11.30
2023-01-12T09:53:01.670Z,11.30
2023-01-12T09:54:07.267Z,11.30
2023-01-12T09:55:19.343Z,11.30
2023-01-12T09:56:29.184Z,11.40
2023-01-12T09:58:33.855Z,11.40
2023-01-12T09:59:47.933Z,11.40
2023-01-12T10:00:55.326Z,11.40
2023-01-12T10:01:57.899Z,11.40
2023-01-12T10:03:15.520Z,11.50
2023-01-12T10:04:20.617Z,11.50
2023-01-12T10:05:42.232Z,11.50
2023-01-12T10:06:45.678Z,11.50
2023-01-12T10:07:50.476Z,11.50
2023-01-12T10:08:57.128Z,11.50
2023-01-12T10:10:00.680Z,11.50
2023-01-12T10:11:16.332Z,11.50
2023-01-12T10:12:28.239Z,11.50
2023-01-12T10:14:14.901Z,11.50
2023-01-12T10:15:37.992Z,11.50
2023-01-12T10:17:02.012Z,11.50
2023-01-12T10:18:15.434Z,11.50
2023-01-12T10:19:28.791Z,11.50
2023-01-12T10:20:39.207Z,11.50
2023-01-12T10:21:42.333Z,11.50
2023-01-12T10:22:49.760Z,11.50
2023-01-12T10:23:56.128Z,11.40
2023-01-12T10:24:59.636Z,11.40
2023-01-12T10:26:11.667Z,11.40
2023-01-12T10:27:16.884Z,11.40
2023-01-12T10:28:25.625Z,11.40
2023-01-12T10:29:29.075Z,11.40
2023-01-12T10:30:34.876Z,11.40
2023-01-12T10:31:39.038Z,11.40
2023-01-12T10:32:43.343Z,11.40
2023-01-12T10:34:07.082Z,11.30
2023-01-12T10:35:19.183Z,11.40
2023-01-12T10:36:25.425Z,11.30
2023-01-12T10:37:28.215Z,11.30
2023-01-12T10:38:35.156Z,11.30
2023-01-12T10:39:39.254Z,11.30
2023-01-12T10:40:42.644Z,11.30
2023-01-12T10:41:46.255Z,11.30
2023-01-12T10:43:19.530Z,11.30
2023-01-12T10:44:24.069Z,11.30
2023-01-12T10:45:30.200Z,11.20
2023-01-12T10:46:36.108Z,11.30
2023-01-12T10:47:38.724Z,11.20
2023-01-12T10:48:46.050Z,11.20
2023-01-12T10:50:04.052Z,11.20
2023-01-12T10:51:19.284Z,11.20
2023-01-12T10:52:35.463Z,11.20
2023-01-12T10:53:45.081Z,11.20
2023-01-12T10:54:50.664Z,11.20
2023-01-12T10:55:54.063Z,11.20
2023-01-12T10:57:03.005Z,11.20
2023-01-12T10:58:06.274Z,11.20
2023-01-12T10:59:22.001Z,11.20
2023-01-12T11:00:28.449Z,11.20
2023-01-12T11:01:49.521Z,11.20
2023-01-12T11:02:53.561Z,11.20
2023-01-12T11:04:07.300Z,11.20
2023-01-12T11:05:31.661Z,11.20
2023-01-12T11:06:35.273Z,11.20
2023-01-12T11:07:50.443Z,11.20
2023-01-12T11:08:53.171Z,11.20
2023-01-12T11:09:58.464Z,11.20
2023-01-12T11:11:16.981Z,11.20
2023-01-12T11:12:28.137Z,11.20
2023-01-12T11:13:36.628Z,11.20
2023-01-12T11:14:40.659Z,11.20
2023-01-12T11:16:03.200Z,11.20
2023-01-12T11:17:36.733Z,11.20
2023-01-12T11:18:48.015Z,11.20
2023-01-12T11:19:55.133Z,11.20
2023-01-12T11:21:05.269Z,11.20
2023-01-12T11:22:14.419Z,11.20
2023-01-12T11:23:23.607Z,11.20
2023-01-12T11:24:41.415Z,11.20
2023-01-12T11:25:47.913Z,11.20
2023-01-12T11:26:57.686Z,11.20
2023-01-12T11:28:07.590Z,11.20
2023-01-12T11:29:35.410Z,11.20
2023-01-12T11:30:45.929Z,11.20
2023-01-12T11:31:53.027Z,11.20
2023-01-12T11:33:01.202Z,11.20
2023-01-12T11:34:11.297Z,11.20
2023-01-12T11:35:30.710Z,11.20
2023-01-12T11:36:39.293Z,11.20
2023-01-12T11:37:43.978Z,11.20
2023-01-12T11:38:52.507Z,11.20
2023-01-12T11:40:05.864Z,11.20
2023-01-12T11:41:23.440Z,11.20
2023-01-12T11:42:49.483Z,11.20
2023-01-12T11:44:03.026Z,11.20
2023-01-12T11:45:16.197Z,11.20
2023-01-12T11:46:26.778Z,11.20
2023-01-12T11:47:34.913Z,11.20
2023-01-12T11:48:48.286Z,11.20
2023-01-12T11:49:58.918Z,11.20
2023-01-12T11:51:03.336Z,11.20
2023-01-12T11:52:11.836Z,11.20
2023-01-12T11:53:22.197Z,11.20
2023-01-12T11:54:28.100Z,11.20
2023-01-12T11:55:54.623Z,11.20
2023-01-12T11:57:42.911Z,11.20
2023-01-12T11:58:56.746Z,11.20
2023-01-12T12:00:22.343Z,11.20
2023-01-12T12:01:38.066Z,11.20
2023-01-12T12:02:51.766Z,11.20
2023-01-12T12:04:01.692Z,11.20
2023-01-12T12:05:23.954Z,11.20
2023-01-12T12:07:06.423Z,11.20
2023-01-12T12:08:26.114Z,11.20
2023-01-12T12:09:57.554Z,11.20
2023-01-12T12:11:07.193Z,11.20
2023-01-12T12:12:19.476Z,11.20
2023-01-12T12:13:33.229Z,11.20
2023-01-12T12:14:54.477Z,11.20
2023-01-12T12:16:15.529Z,11.20
2023-01-12T12:17:27.382Z,11.20
2023-01-12T12:18:46.425Z,11.20
2023-01-12T12:20:08.479Z,11.20
2023-01-12T12:21:42.066Z,11.20
2023-01-12T12:23:05.387Z,11.20
2023-01-12T12:24:31.532Z,11.20
2023-01-12T12:25:49.043Z,11.20
2023-01-12T12:27:04.356Z,11.20
2023-01-12T12:28:28.075Z,11.20
2023-01-12T12:29:48.083Z,11.20
2023-01-12T12:31:16.849Z,11.20
2023-01-12T12:32:28.937Z,11.20
2023-01-12T12:33:47.338Z,11.20
2023-01-12T12:35:32.218Z,11.20
2023-01-12T12:36:47.131Z,11.20
2023-01-12T12:38:05.990Z,11.20
2023-01-12T12:39:49.634Z,11.20
2023-01-12T12:41:36.601Z,11.20
2023-01-12T12:43:15.349Z,11.20
2023-01-12T12:44:54.905Z,11.20
2023-01-12T12:46:10.468Z,11.20
2023-01-12T12:47:42.204Z,11.20
2023-01-12T12:48:57.638Z,11.20
2023-01-12T12:50:03.808Z,11.20
2023-01-12T12:51:08.862Z,11.20
2023-01-12T12:52:14.869Z,11.20
2023-01-12T12:53:27.538Z,11.20
2023-01-12T12:54:31.393Z,11.10
2023-01-12T12:55:37.218Z,11.10
2023-01-12T12:56:40.908Z,11.10
2023-01-12T12:58:04.036Z,11.10
2023-01-12T12:59:07.610Z,11.10
2023-01-12T13:00:32.194Z,11.10
2023-01-12T13:01:43.729Z,11.10
2023-01-12T13:02:58.634Z,11.10
2023-01-12T13:04:03.143Z,11.10
2023-01-12T13:05:10.095Z,11.10
2023-01-12T13:06:21.757Z,11.10
2023-01-12T13:07:27.101Z,11.10
2023-01-12T13:08:36.960Z,11.10
2023-01-12T13:09:44.618Z,11.00
2023-01-12T13:10:55.797Z,11.00
2023-01-12T13:12:21.305Z,11.00
2023-01-12T13:13:34.565Z,11.00
2023-01-12T13:14:39.304Z,11.00
2023-01-12T13:15:45.368Z,11.00
2023-01-12T13:16:51.808Z,11.00
2023-01-12T13:17:55.665Z,11.00
2023-01-12T13:19:12.725Z,11.00
2023-01-12T13:20:55.795Z,11.00
2023-01-12T13:22:00.981Z,11.00
2023-01-12T13:23:33.936Z,11.00
2023-01-12T13:24:42.655Z,11.00
2023-01-12T13:25:56.899Z,11.00
2023-01-12T13:27:01.854Z,11.00
2023-01-12T13:28:20.234Z,11.00
2023-01-12T13:29:44.471Z,11.00
2023-01-12T13:30:52.989Z,11.00
2023-01-12T13:31:59.512Z,11.00
2023-01-12T13:33:25.557Z,11.00
2023-01-12T13:34:46.512Z,11.00
2023-01-12T13:36:10.480Z,11.00
2023-01-12T13:37:32.946Z,11.00
2023-01-12T13:39:11.944Z,11.00
2023-01-12T13:40:22.295Z,11.00
2023-01-12T13:41:54.580Z,11.00
2023-01-12T13:43:16.463Z,11.00
2023-01-12T13:44:28.570Z,11.00
2023-01-12T13:45:34.918Z,11.00
2023-01-12T13:46:47.584Z,11.00
2023-01-12T13:47:54.965Z,11.00
2023-01-12T13:48:57.393Z,10.90
2023-01-12T13:50:02.596Z,11.00
2023-01-12T13:51:17.715Z,11.00
2023-01-12T13:52:30.222Z,10.90
2023-01-12T13:53:33.253Z,10.90
2023-01-12T13:54:50.904Z,10.90
2023-01-12T13:56:02.717Z,10.90
2023-01-12T13:57:19.049Z,10.90
2023-01-12T13:58:21.455Z,10.90
2023-01-12T13:59:26.969Z,10.90
2023-01-12T14:00:34.119Z,10.90
2023-01-12T14:01:39.486Z,10.90
2023-01-12T14:02:43.269Z,10.90
2023-01-12T14:04:19.875Z,10.90
2023-01-12T14:05:45.842Z,10.90
2023-01-12T14:07:03.911Z,10.90
2023-01-12T14:08:50.161Z,10.90
2023-01-12T14:10:11.736Z,10.90
2023-01-12T14:11:43.077Z,10.90
2023-01-12T14:13:21.642Z,10.90
2023-01-12T14:14:55.423Z,10.80
2023-01-12T14:16:19.772Z,10.80
2023-01-12T14:17:47.098Z,10.80
2023-01-12T14:18:51.439Z,10.80
2023-01-12T14:19:54.259Z,10.80
2023-01-12T14:20:59.889Z,10.80
2023-01-12T14:22:04.576Z,10.80
2023-01-12T14:23:18.285Z,10.80
2023-01-12T14:24:24.983Z,10.80
2023-01-12T14:25:30.015Z,10.80
2023-01-12T14:26:36.753Z,10.80
2023-01-12T14:27:39.205Z,10.80
2023-01-12T14:28:44.941Z,10.80
2023-01-12T14:29:48.621Z,10.80
2023-01-12T14:30:57.352Z,10.80
2023-01-12T14:32:01.357Z,10.80
2023-01-12T14:33:04.395Z,10.80
2023-01-12T14:34:23.130Z,10.80
2023-01-12T14:35:29.884Z,10.80
2023-01-12T14:36:38.337Z,10.80
2023-01-12T14:37:40.805Z,10.80
2023-01-12T14:38:45.512Z,10.80
2023-01-12T14:39:49.221Z,10.80
2023-01-12T14:41:01.480Z,10.80
2023-01-12T14:42:23.479Z,10.80
2023-01-12T14:43:44.736Z,10.80
2023-01-12T14:45:12.019Z,10.80
2023-01-12T14:46:26.706Z,10.80
2023-01-12T14:47:35.099Z,10.80
2023-01-12T14:48:42.471Z,10.80
2023-01-12T14:49:45.966Z,10.80
2023-01-12T14:51:01.440Z,10.80
2023-01-12T14:52:27.430Z,10.80
2023-01-12T14:53:38.730Z,10.80
2023-01-12T14:54:42.414Z,10.80
2023-01-12T14:55:44.918Z,10.80
2023-01-12T14:56:59.474Z,10.80
2023-01-12T14:58:05.307Z,10.70
2023-01-12T14:59:17.855Z,10.70
2023-01-12T15:00:25.284Z,10.70
2023-01-12T15:01:33.732Z,10.70
2023-01-12T15:02:41.248Z,10.70
2023-01-12T15:03:48.480Z,10.70
2023-01-12T15:04:56.249Z,10.70
2023-01-12T15:06:00.882Z,10.70
2023-01-12T15:07:08.264Z,10.70