createdAt,value
2022-12-27T00:00:10.505Z,4.44
2022-12-27T00:01:10.503Z,4.46
2022-12-27T00:02:10.537Z,4.45
2022-12-27T00:03:10.519Z,4.44
2022-12-27T00:04:10.515Z,4.44
2022-12-27T00:05:10.507Z,4.48
2022-12-27T00:06:10.501Z,4.47
2022-12-27T00:07:10.510Z,4.49
2022-12-27T00:08:10.509Z,4.5
2022-12-27T00:09:10.678Z,4.53
2022-12-27T00:10:10.492Z,4.54
2022-12-27T00:11:10.507Z,4.55
2022-12-27T00:12:10.498Z,4.57
2022-12-27T00:13:10.499Z,4.54
2022-12-27T00:14:10.507Z,4.53
2022-12-27T00:15:10.509Z,4.54
2022-12-27T00:16:10.540Z,4.53
2022-12-27T00:17:10.501Z,4.49
2022-12-27T00:18:10.497Z,4.48
2022-12-27T00:19:10.506Z,4.48
2022-12-27T00:20:13.507Z,4.47
2022-12-27T00:21:10.531Z,4.43
2022-12-27T00:22:10.601Z,4.39
2022-12-27T00:23:10.499Z,4.33
2022-12-27T00:24:10.499Z,4.33
2022-12-27T00:25:10.504Z,4.35
2022-12-27T00:26:10.498Z,4.36
2022-12-27T00:27:10.499Z,4.35
2022-12-27T00:28:10.495Z,4.37
2022-12-27T00:29:10.513Z,4.34
2022-12-27T00:30:10.806Z,4.28
2022-12-27T00:31:10.717Z,4.27
2022-12-27T00:32:10.510Z,4.25
2022-12-27T00:33:10.519Z,4.19
2022-12-27T00:34:10.506Z,4.18
2022-12-27T00:35:10.503Z,4.17
2022-12-27T00:36:10.510Z,4.18
2022-12-27T00:37:10.495Z,4.18
2022-12-27T00:38:10.499Z,4.18
2022-12-27T00:39:10.501Z,4.16
2022-12-27T00:40:10.500Z,4.15
2022-12-27T00:41:10.506Z,4.16
2022-12-27T00:42:10.496Z,4.17
2022-12-27T00:43:10.503Z,4.14
2022-12-27T00:44:10.505Z,4.11
2022-12-27T00:45:10.606Z,4.1
2022-12-27T00:46:10.585Z,4.08
2022-12-27T00:47:10.519Z,4.06
2022-12-27T00:48:10.500Z,4.07
2022-12-27T00:49:10.501Z,4.07
2022-12-27T00:50:10.499Z,4.07
2022-12-27T00:51:10.512Z,4.05
2022-12-27T00:52:10.514Z,3.99
2022-12-27T00:53:10.506Z,3.97
2022-12-27T00:54:10.503Z,3.95
2022-12-27T00:55:10.506Z,3.97
2022-12-27T00:56:10.503Z,3.97
2022-12-27T00:57:10.513Z,3.95
2022-12-27T00:58:10.617Z,3.96
2022-12-27T00:59:10.510Z,3.93
2022-12-27T01:00:11.508Z,3.92
2022-12-27T01:01:10.606Z,3.91
2022-12-27T01:02:10.531Z,3.91
2022-12-27T01:03:10.502Z,3.97
2022-12-27T01:04:10.555Z,4.04
2022-12-27T01:05:10.503Z,4.06
2022-12-27T01:06:10.516Z,4.05
2022-12-27T01:07:10.504Z,4.02
2022-12-27T01:08:10.503Z,3.95
2022-12-27T01:09:10.504Z,3.96
2022-12-27T01:10:10.505Z,3.95
2022-12-27T01:11:10.511Z,4
2022-12-27T01:12:10.502Z,4.05
2022-12-27T01:13:10.509Z,4.07
2022-12-27T01:14:10.510Z,4.03
2022-12-27T01:15:10.499Z,3.99
2022-12-27T01:16:10.553Z,3.97
2022-12-27T01:17:10.509Z,3.95
2022-12-27T01:18:10.497Z,3.99
2022-12-27T01:19:10.503Z,3.97
2022-12-27T01:20:10.506Z,3.97
2022-12-27T01:21:10.502Z,3.97
2022-12-27T01:22:10.503Z,3.96
2022-12-27T01:23:10.501Z,3.95
2022-12-27T01:24:10.507Z,3.96
2022-12-27T01:25:10.714Z,3.97
2022-12-27T01:26:11.060Z,3.96
2022-12-27T01:27:10.455Z,3.96
2022-12-27T01:28:10.466Z,3.93
2022-12-27T01:29:10.822Z,3.92
2022-12-27T01:30:10.966Z,3.93
2022-12-27T01:31:10.641Z,3.92
2022-12-27T01:32:10.532Z,3.93
2022-12-27T01:33:10.548Z,3.94
2022-12-27T01:34:10.505Z,3.95
2022-12-27T01:35:10.499Z,3.99
2022-12-27T01:36:10.506Z,3.97
2022-12-27T01:37:10.505Z,3.99
2022-12-27T01:38:10.516Z,4.04
2022-12-27T01:39:10.504Z,4.03
2022-12-27T01:40:10.505Z,4
2022-12-27T01:41:10.506Z,4
2022-12-27T01:42:10.510Z,3.97
2022-12-27T01:43:10.507Z,3.97
2022-12-27T01:44:10.524Z,3.96
2022-12-27T01:45:10.508Z,3.97
2022-12-27T01:46:10.546Z,3.95
2022-12-27T01:47:10.499Z,3.94
2022-12-27T01:48:10.511Z,3.98
2022-12-27T01:49:10.552Z,3.96
2022-12-27T01:50:10.511Z,3.99
2022-12-27T01:51:10.502Z,4.02
2022-12-27T01:52:10.518Z,4.04
2022-12-27T01:53:10.521Z,3.99
2022-12-27T01:54:10.524Z,4.05
2022-12-27T01:55:10.546Z,4.06
2022-12-27T01:56:10.504Z,4.05
2022-12-27T01:57:10.507Z,4.05
2022-12-27T01:58:10.513Z,4.04
2022-12-27T01:59:10.518Z,4.05
2022-12-27T02:00:10.505Z,4.07
2022-12-27T02:01:10.671Z,4.05
2022-12-27T02:02:10.587Z,4.05
2022-12-27T02:03:10.562Z,4.04
2022-12-27T02:04:10.524Z,4
2022-12-27T02:05:10.525Z,3.95
2022-12-27T02:06:10.512Z,3.93
2022-12-27T02:07:10.524Z,3.95
2022-12-27T02:08:10.555Z,3.97
2022-12-27T02:09:10.521Z,4.01
2022-12-27T02:10:10.506Z,4.03
2022-12-27T02:11:10.505Z,4.05
2022-12-27T02:12:10.494Z,4.07
2022-12-27T02:13:10.511Z,4.09
2022-12-27T02:14:10.536Z,4.14
2022-12-27T02:15:10.505Z,4.14
2022-12-27T02:16:10.507Z,4.13
2022-12-27T02:17:10.512Z,4.11
2022-12-27T02:18:10.507Z,4.08
2022-12-27T02:19:10.519Z,4.08
2022-12-27T02:20:10.504Z,4.06
2022-12-27T02:21:10.513Z,4.06
2022-12-27T02:22:10.511Z,4.06
2022-12-27T02:23:10.517Z,4.07
2022-12-27T02:24:10.612Z,4.07
2022-12-27T02:25:10.516Z,4.08
2022-12-27T02:26:10.517Z,4.09
2022-12-27T02:27:10.511Z,4.09
2022-12-27T02:28:10.504Z,4.12
2022-12-27T02:29:10.549Z,4.1
2022-12-27T02:30:10.506Z,4.11
2022-12-27T02:31:10.569Z,4.1
2022-12-27T02:32:10.514Z,4.09
2022-12-27T02:33:10.521Z,4.07
2022-12-27T02:34:10.525Z,4.06
2022-12-27T02:35:10.506Z,4.06
2022-12-27T02:36:10.507Z,4.1
2022-12-27T02:37:10.504Z,4.13
2022-12-27T02:38:10.521Z,4.11
2022-12-27T02:39:10.523Z,4.08
2022-12-27T02:40:10.500Z,4.07
2022-12-27T02:41:10.506Z,4.05
2022-12-27T02:42:10.509Z,4.01
2022-12-27T02:43:10.502Z,3.99
2022-12-27T02:44:10.520Z,3.98
2022-12-27T02:45:10.505Z,3.98
2022-12-27T02:46:10.522Z,3.99
2022-12-27T02:47:10.530Z,3.96
2022-12-27T02:48:10.508Z,3.98
2022-12-27T02:49:10.521Z,3.99
2022-12-27T02:50:10.543Z,3.99
2022-12-27T02:51:10.598Z,4.02
2022-12-27T02:52:10.510Z,4
2022-12-27T02:53:10.694Z,4.04
2022-12-27T02:54:10.527Z,4.05
2022-12-27T02:55:10.510Z,4.05
2022-12-27T02:56:10.517Z,4.06
2022-12-27T02:57:10.841Z,4.09
2022-12-27T02:58:10.579Z,4.09
2022-12-27T02:59:10.528Z,4.03
2022-12-27T03:00:10.757Z,4.01
2022-12-27T03:01:10.940Z,3.98
2022-12-27T03:02:10.743Z,3.98
2022-12-27T03:03:10.938Z,3.94
2022-12-27T03:04:10.783Z,3.98
2022-12-27T03:05:10.720Z,4.05
2022-12-27T03:06:10.604Z,4.1
2022-12-27T03:07:10.831Z,4.15
2022-12-27T03:08:10.629Z,4.16
2022-12-27T03:09:10.790Z,4.16
2022-12-27T03:10:10.716Z,4.18
2022-12-27T03:11:10.607Z,4.2
2022-12-27T03:12:10.500Z,4.21
2022-12-27T03:13:10.746Z,4.23
2022-12-27T03:14:10.753Z,4.24
2022-12-27T03:15:10.701Z,4.3
2022-12-27T03:16:10.626Z,4.39
2022-12-27T03:17:10.777Z,4.45
2022-12-27T03:18:10.511Z,4.46
2022-12-27T03:19:10.502Z,4.41
2022-12-27T03:20:10.524Z,4.4
2022-12-27T03:21:10.594Z,4.37
2022-12-27T03:22:10.515Z,4.35
2022-12-27T03:23:10.502Z,4.33
2022-12-27T03:24:10.504Z,4.31
2022-12-27T03:25:10.517Z,4.31
2022-12-27T03:26:10.505Z,4.32
2022-12-27T03:27:10.505Z,4.33
2022-12-27T03:28:10.506Z,4.29
2022-12-27T03:29:10.506Z,4.27
2022-12-27T03:30:10.568Z,4.24
2022-12-27T03:31:10.566Z,4.25
2022-12-27T03:32:10.513Z,4.26
2022-12-27T03:33:10.504Z,4.28
2022-12-27T03:34:10.505Z,4.31
2022-12-27T03:35:10.521Z,4.36
2022-12-27T03:36:10.507Z,4.41
2022-12-27T03:37:10.507Z,4.42
2022-12-27T03:38:10.513Z,4.42
2022-12-27T03:39:10.504Z,4.38
2022-12-27T03:40:10.498Z,4.39
2022-12-27T03:41:10.513Z,4.37
2022-12-27T03:42:10.503Z,4.38
2022-12-27T03:43:10.499Z,4.36
2022-12-27T03:44:10.506Z,4.37
2022-12-27T03:45:10.508Z,4.35
2022-12-27T03:46:10.520Z,4.34
2022-12-27T03:47:10.509Z,4.32
2022-12-27T03:48:10.506Z,4.34
2022-12-27T03:49:10.501Z,4.33
2022-12-27T03:50:10.507Z,4.36
2022-12-27T03:51:10.713Z,4.36
2022-12-27T03:52:10.519Z,4.33
2022-12-27T03:53:10.507Z,4.3
2022-12-27T03:54:10.509Z,4.28
2022-12-27T03:55:10.507Z,4.31
2022-12-27T03:56:10.505Z,4.33
2022-12-27T03:57:10.506Z,4.36
2022-12-27T03:58:10.503Z,4.36
2022-12-27T03:59:10.499Z,4.39
2022-12-27T04:00:10.514Z,4.39
2022-12-27T04:01:10.523Z,4.42
2022-12-27T04:02:10.597Z,4.49
2022-12-27T04:03:10.522Z,4.51
2022-12-27T04:04:10.503Z,4.51
2022-12-27T04:05:10.697Z,4.51
2022-12-27T04:06:10.510Z,4.54
2022-12-27T04:07:10.500Z,4.55
2022-12-27T04:08:10.501Z,4.52
2022-12-27T04:09:10.500Z,4.54
2022-12-27T04:10:10.504Z,4.53
2022-12-27T04:11:10.533Z,4.54
2022-12-27T04:12:10.496Z,4.53
2022-12-27T04:13:10.496Z,4.51
2022-12-27T04:14:10.504Z,4.51
2022-12-27T04:15:10.496Z,4.53
2022-12-27T04:16:10.557Z,4.51
2022-12-27T04:17:10.498Z,4.53
2022-12-27T04:18:10.498Z,4.51
2022-12-27T04:19:10.499Z,4.49
2022-12-27T04:20:10.496Z,4.5
2022-12-27T04:21:10.508Z,4.47
2022-12-27T04:22:10.518Z,4.44
2022-12-27T04:23:10.510Z,4.44
2022-12-27T04:24:10.508Z,4.43
2022-12-27T04:25:10.503Z,4.45
2022-12-27T04:26:10.500Z,4.47
2022-12-27T04:27:10.501Z,4.45
2022-12-27T04:28:10.497Z,4.46
2022-12-27T04:29:10.505Z,4.47
2022-12-27T04:30:10.510Z,4.47
2022-12-27T04:31:10.522Z,4.52
2022-12-27T04:32:10.504Z,4.54
2022-12-27T04:33:10.502Z,4.56
2022-12-27T04:34:10.504Z,4.58
2022-12-27T04:35:10.503Z,4.59
2022-12-27T04:36:10.502Z,4.56
2022-12-27T04:37:10.505Z,4.55
2022-12-27T04:38:10.503Z,4.52
2022-12-27T04:39:10.505Z,4.53
2022-12-27T04:40:10.501Z,4.51
2022-12-27T04:41:10.509Z,4.49
2022-12-27T04:42:10.507Z,4.47
2022-12-27T04:43:10.516Z,4.45
2022-12-27T04:44:10.505Z,4.43
2022-12-27T04:45:15.500Z,4.4
2022-12-27T04:46:10.551Z,4.46
2022-12-27T04:47:10.506Z,4.47
2022-12-27T04:48:10.504Z,4.48
2022-12-27T04:49:10.500Z,4.49
2022-12-27T04:50:10.506Z,4.49
2022-12-27T04:51:10.512Z,4.5
2022-12-27T04:52:10.499Z,4.47
2022-12-27T04:53:10.507Z,4.46
2022-12-27T04:54:10.506Z,4.46
2022-12-27T04:55:10.508Z,4.44
2022-12-27T04:56:10.507Z,4.42
2022-12-27T04:57:10.506Z,4.42
2022-12-27T04:58:10.503Z,4.43
2022-12-27T04:59:10.525Z,4.43
2022-12-27T05:00:12.802Z,4.46
2022-12-27T05:01:14.241Z,4.45
2022-12-27T05:02:10.457Z,4.47
2022-12-27T05:03:10.608Z,4.46
2022-12-27T05:04:10.828Z,4.46
2022-12-27T05:05:10.505Z,4.45
2022-12-27T05:06:10.669Z,4.44
2022-12-27T05:07:10.506Z,4.44
2022-12-27T05:08:10.519Z,4.43
2022-12-27T05:09:10.509Z,4.4
2022-12-27T05:10:10.518Z,4.4
2022-12-27T05:11:10.513Z,4.41
2022-12-27T05:12:10.497Z,4.46
2022-12-27T05:13:10.522Z,4.47
2022-12-27T05:14:10.511Z,4.5
2022-12-27T05:15:10.667Z,4.48
2022-12-27T05:16:10.586Z,4.48
2022-12-27T05:17:10.498Z,4.47
2022-12-27T05:18:10.542Z,4.48
2022-12-27T05:19:10.513Z,4.46
2022-12-27T05:20:10.509Z,4.44
2022-12-27T05:21:10.502Z,4.43
2022-12-27T05:22:10.525Z,4.41
2022-12-27T05:23:10.508Z,4.42
2022-12-27T05:24:10.515Z,4.46
2022-12-27T05:25:10.503Z,4.46
2022-12-27T05:26:10.504Z,4.46
2022-12-27T05:27:10.519Z,4.45
2022-12-27T05:28:10.500Z,4.46
2022-12-27T05:29:10.498Z,4.46
2022-12-27T05:30:10.502Z,4.49
2022-12-27T05:31:10.555Z,4.51
2022-12-27T05:32:14.015Z,4.54
2022-12-27T05:33:10.502Z,4.56
2022-12-27T05:34:10.501Z,4.57
2022-12-27T05:35:10.508Z,4.6
2022-12-27T05:36:10.497Z,4.59
2022-12-27T05:37:10.521Z,4.57
2022-12-27T05:38:10.504Z,4.57
2022-12-27T05:39:10.510Z,4.55
2022-12-27T05:40:10.509Z,4.53
2022-12-27T05:41:10.495Z,4.54
2022-12-27T05:42:10.565Z,4.56
2022-12-27T05:43:10.522Z,4.55
2022-12-27T05:44:10.506Z,4.52
2022-12-27T05:45:10.500Z,4.47
2022-12-27T05:46:10.580Z,4.47
2022-12-27T05:47:10.551Z,4.48
2022-12-27T05:48:10.514Z,4.48
2022-12-27T05:49:10.498Z,4.51
2022-12-27T05:50:10.497Z,4.52
2022-12-27T05:51:10.514Z,4.54
2022-12-27T05:52:10.504Z,4.54
2022-12-27T05:53:10.508Z,4.52
2022-12-27T05:54:10.512Z,4.54
2022-12-27T05:55:10.505Z,4.56
2022-12-27T05:56:10.504Z,4.58
2022-12-27T05:57:10.614Z,4.62
2022-12-27T05:58:10.517Z,4.64
2022-12-27T05:59:10.518Z,4.65
2022-12-27T06:00:10.502Z,4.65
2022-12-27T06:01:10.501Z,4.63
2022-12-27T06:02:10.680Z,4.63
2022-12-27T06:03:10.568Z,4.63
2022-12-27T06:04:10.537Z,4.66
2022-12-27T06:05:10.510Z,4.68
2022-12-27T06:06:10.506Z,4.69
2022-12-27T06:07:10.515Z,4.7
2022-12-27T06:08:10.510Z,4.74
2022-12-27T06:09:10.536Z,4.73
2022-12-27T06:10:10.502Z,4.75
2022-12-27T06:11:10.512Z,4.75
2022-12-27T06:12:10.493Z,4.76
2022-12-27T06:13:10.502Z,4.76
2022-12-27T06:14:10.519Z,4.75
2022-12-27T06:15:10.505Z,4.77
2022-12-27T06:16:10.544Z,4.77
2022-12-27T06:17:10.504Z,4.77
2022-12-27T06:18:10.520Z,4.8
2022-12-27T06:19:10.512Z,4.83
2022-12-27T06:20:10.506Z,4.87
2022-12-27T06:21:10.517Z,4.88
2022-12-27T06:22:10.503Z,4.92
2022-12-27T06:23:10.511Z,4.93
2022-12-27T06:24:10.517Z,4.92
2022-12-27T06:25:14.412Z,4.93
2022-12-27T06:26:10.522Z,4.93
2022-12-27T06:27:10.506Z,4.93
2022-12-27T06:28:10.515Z,4.93
2022-12-27T06:29:10.518Z,4.94
2022-12-27T06:30:10.511Z,4.94
2022-12-27T06:31:10.518Z,4.93
2022-12-27T06:32:10.501Z,4.91
2022-12-27T06:33:10.500Z,4.96
2022-12-27T06:34:10.590Z,5.01
2022-12-27T06:35:10.500Z,5.06
2022-12-27T06:36:10.561Z,5.05
2022-12-27T06:37:10.510Z,5.01
2022-12-27T06:38:10.525Z,5.04
2022-12-27T06:39:10.624Z,5.03
2022-12-27T06:40:10.498Z,5.03
2022-12-27T06:41:10.577Z,5.02
2022-12-27T06:42:10.511Z,5.02
2022-12-27T06:43:10.508Z,4.99
2022-12-27T06:44:10.788Z,5.04
2022-12-27T06:45:10.558Z,5.04
2022-12-27T06:46:17.253Z,5.07
2022-12-27T06:47:10.707Z,5.08
2022-12-27T06:48:10.778Z,5.11
2022-12-27T06:49:10.647Z,5.11
2022-12-27T06:50:10.551Z,5.09
2022-12-27T06:51:10.763Z,5.11
2022-12-27T06:52:10.506Z,5.12
2022-12-27T06:53:10.507Z,5.12
2022-12-27T06:54:10.520Z,5.1
2022-12-27T06:55:10.510Z,5.09
2022-12-27T06:56:10.644Z,5.07
2022-12-27T06:57:10.507Z,5.08
2022-12-27T06:58:10.502Z,5.06
2022-12-27T06:59:10.527Z,5.07
2022-12-27T07:00:10.523Z,5.08
2022-12-27T07:01:10.562Z,5.1
2022-12-27T07:02:10.645Z,5.1
2022-12-27T07:03:10.608Z,5.07
2022-12-27T07:04:10.527Z,5.08
2022-12-27T07:05:10.505Z,5.09
2022-12-27T07:06:10.504Z,5.08
2022-12-27T07:07:15.743Z,5.09
2022-12-27T07:08:10.500Z,5.09
2022-12-27T07:09:10.511Z,5.07
2022-12-27T07:10:10.500Z,5.03
2022-12-27T07:11:10.505Z,5.02
2022-12-27T07:12:10.502Z,5.02
2022-12-27T07:13:10.500Z,5.03
2022-12-27T07:14:10.527Z,5.05
2022-12-27T07:15:10.502Z,5.04
2022-12-27T07:16:10.534Z,5.01
2022-12-27T07:17:10.509Z,4.99
2022-12-27T07:18:10.502Z,4.95
2022-12-27T07:19:10.541Z,4.93
2022-12-27T07:20:10.510Z,4.94
2022-12-27T07:21:10.519Z,4.98
2022-12-27T07:22:10.560Z,5.01
2022-12-27T07:23:19.053Z,5.02
2022-12-27T07:24:10.520Z,5.03
2022-12-27T07:25:10.743Z,5.05
2022-12-27T07:26:10.630Z,5.03
2022-12-27T07:27:10.538Z,5.02
2022-12-27T07:28:10.556Z,5.02
2022-12-27T07:29:10.832Z,5.03
2022-12-27T07:30:10.738Z,5.01
2022-12-27T07:31:10.932Z,5.02
2022-12-27T07:32:10.566Z,5.03
2022-12-27T07:33:10.663Z,5.02
2022-12-27T07:34:10.512Z,5.01
2022-12-27T07:35:10.671Z,5
2022-12-27T07:36:10.509Z,4.97
2022-12-27T07:37:10.772Z,5
2022-12-27T07:38:10.506Z,5.01
2022-12-27T07:39:10.702Z,5.02
2022-12-27T07:40:10.515Z,5.01
2022-12-27T07:41:10.507Z,5.04
2022-12-27T07:42:10.508Z,5.08
2022-12-27T07:43:10.504Z,5.1
2022-12-27T07:44:10.515Z,5.08
2022-12-27T07:45:10.500Z,5.08
2022-12-27T07:46:10.545Z,5.09
2022-12-27T07:47:10.508Z,5.12
2022-12-27T07:48:10.519Z,5.13
2022-12-27T07:49:17.524Z,5.14
2022-12-27T07:50:10.518Z,5.12
2022-12-27T07:51:10.563Z,5.09
2022-12-27T07:52:10.513Z,5.09
2022-12-27T07:53:10.508Z,5.07
2022-12-27T07:54:10.513Z,5.04
2022-12-27T07:55:10.512Z,5.05
2022-12-27T07:56:10.507Z,5.07
2022-12-27T07:57:10.501Z,5.07
2022-12-27T07:58:10.510Z,5.08
2022-12-27T07:59:10.504Z,5.09
2022-12-27T08:00:10.505Z,5.09
2022-12-27T08:01:10.533Z,5.11
2022-12-27T08:02:10.598Z,5.13
2022-12-27T08:03:10.693Z,5.12
2022-12-27T08:04:10.538Z,5.13
2022-12-27T08:05:10.502Z,5.11
2022-12-27T08:06:10.510Z,5.08
2022-12-27T08:07:10.555Z,5.09
2022-12-27T08:08:10.504Z,5.06
2022-12-27T08:09:10.499Z,5.05
2022-12-27T08:10:10.502Z,5.04
2022-12-27T08:11:10.504Z,5.01
2022-12-27T08:12:10.515Z,4.99
2022-12-27T08:13:10.542Z,4.95
2022-12-27T08:14:10.499Z,4.92
2022-12-27T08:15:10.511Z,4.91
2022-12-27T08:16:10.507Z,4.89
2022-12-27T08:17:10.559Z,4.91
2022-12-27T08:18:10.512Z,4.93
2022-12-27T08:19:10.525Z,4.95
2022-12-27T08:20:10.502Z,4.97
2022-12-27T08:21:10.503Z,4.99
2022-12-27T08:22:10.687Z,5.01
2022-12-27T08:23:10.514Z,5.02
2022-12-27T08:24:10.518Z,5.02
2022-12-27T08:25:10.506Z,5.03
2022-12-27T08:26:10.514Z,5.01
2022-12-27T08:27:10.506Z,5.03
2022-12-27T08:28:10.507Z,5.07
2022-12-27T08:29:10.503Z,5.08
2022-12-27T08:30:10.504Z,5.1
2022-12-27T08:31:10.636Z,5.11
2022-12-27T08:32:10.615Z,5.15
2022-12-27T08:33:10.884Z,5.15
2022-12-27T08:34:11.399Z,5.15
2022-12-27T08:35:50.675Z,5.21
2022-12-27T08:36:54.491Z,5.21
2022-12-27T08:37:10.996Z,5.23
2022-12-27T08:38:11.249Z,5.25
2022-12-27T08:39:10.980Z,5.27
2022-12-27T08:40:10.688Z,5.31
2022-12-27T08:41:10.511Z,5.32
2022-12-27T08:42:10.520Z,5.35
2022-12-27T08:43:10.510Z,5.35
2022-12-27T08:44:10.541Z,5.35
2022-12-27T08:45:10.507Z,5.38
2022-12-27T08:46:10.530Z,5.35
2022-12-27T08:47:10.503Z,5.35
2022-12-27T08:48:10.548Z,5.33
2022-12-27T08:49:10.520Z,5.3
2022-12-27T08:50:10.516Z,5.34
2022-12-27T08:51:15.593Z,5.36
2022-12-27T08:52:10.502Z,5.43
2022-12-27T08:53:10.506Z,5.46
2022-12-27T08:54:10.545Z,5.5
2022-12-27T08:55:10.506Z,5.56
2022-12-27T08:56:10.507Z,5.57
2022-12-27T08:57:10.517Z,5.6
2022-12-27T08:58:16.226Z,5.61
2022-12-27T08:59:10.525Z,5.59
2022-12-27T09:00:10.524Z,5.58
2022-12-27T09:01:10.543Z,5.58
2022-12-27T09:02:10.626Z,5.56
2022-12-27T09:03:10.628Z,5.54
2022-12-27T09:04:10.509Z,5.51
2022-12-27T09:05:10.553Z,5.46
2022-12-27T09:06:10.510Z,5.42
2022-12-27T09:07:10.511Z,5.43
2022-12-27T09:08:10.516Z,5.43
2022-12-27T09:09:10.518Z,5.42
2022-12-27T09:10:10.540Z,5.46
2022-12-27T09:11:10.503Z,5.48
2022-12-27T09:12:10.503Z,5.47
2022-12-27T09:13:10.508Z,5.42
2022-12-27T09:14:10.512Z,5.44
2022-12-27T09:15:10.543Z,5.41
2022-12-27T09:16:10.547Z,5.43
2022-12-27T09:17:10.510Z,5.4
2022-12-27T09:18:10.507Z,5.36
2022-12-27T09:19:10.509Z,5.34
2022-12-27T09:20:10.502Z,5.33
2022-12-27T09:21:10.516Z,5.39
2022-12-27T09:22:10.527Z,5.39
2022-12-27T09:23:10.503Z,5.4
2022-12-27T09:24:10.508Z,5.42
2022-12-27T09:25:10.520Z,5.41
2022-12-27T09:26:10.764Z,5.4
2022-12-27T09:27:10.523Z,5.44
2022-12-27T09:28:10.508Z,5.44
2022-12-27T09:29:10.526Z,5.46
2022-12-27T09:30:10.543Z,5.48
2022-12-27T09:31:10.657Z,5.51
2022-12-27T09:32:10.524Z,5.55
2022-12-27T09:33:10.507Z,5.53
2022-12-27T09:34:10.600Z,5.56
2022-12-27T09:35:10.501Z,5.55
2022-12-27T09:36:10.499Z,5.61
2022-12-27T09:37:10.516Z,5.61
2022-12-27T09:38:10.537Z,5.6
2022-12-27T09:39:10.516Z,5.61
2022-12-27T09:40:10.502Z,5.61
2022-12-27T09:41:10.504Z,5.6
2022-12-27T09:43:22.458Z,5.63
2022-12-27T09:44:10.507Z,5.66
2022-12-27T09:45:10.507Z,5.67
2022-12-27T09:46:10.575Z,5.68
2022-12-27T09:47:10.509Z,5.69
2022-12-27T09:48:10.542Z,5.71
2022-12-27T09:49:10.499Z,5.71
2022-12-27T09:50:10.510Z,5.73
2022-12-27T09:51:10.501Z,5.68
2022-12-27T09:52:10.509Z,5.66
2022-12-27T09:53:10.516Z,5.69
2022-12-27T09:54:10.512Z,5.7
2022-12-27T09:55:10.499Z,5.74
2022-12-27T09:56:10.513Z,5.8
2022-12-27T09:57:19.705Z,5.82
2022-12-27T09:58:10.516Z,5.91
2022-12-27T09:59:10.531Z,5.98
2022-12-27T10:00:10.504Z,6.03
2022-12-27T10:01:10.640Z,6.11
2022-12-27T10:02:10.555Z,6.16
2022-12-27T10:03:10.504Z,6.24
2022-12-27T10:04:10.595Z,6.24
2022-12-27T10:05:22.227Z,6.28
2022-12-27T10:06:10.531Z,6.34
2022-12-27T10:07:10.503Z,6.37
2022-12-27T10:08:10.498Z,6.38
2022-12-27T10:09:10.522Z,6.39
2022-12-27T10:10:10.505Z,6.37
2022-12-27T10:11:10.515Z,6.39
2022-12-27T10:12:10.513Z,6.38
2022-12-27T10:13:10.498Z,6.4
2022-12-27T10:14:10.578Z,6.42
2022-12-27T10:15:10.538Z,6.44
2022-12-27T10:16:10.557Z,6.48
2022-12-27T10:17:10.506Z,6.48
2022-12-27T10:18:10.501Z,6.4
2022-12-27T10:19:10.632Z,6.43
2022-12-27T10:20:10.512Z,6.44
2022-12-27T10:21:10.507Z,6.49
2022-12-27T10:22:10.507Z,6.62
2022-12-27T10:23:10.779Z,6.67
2022-12-27T10:24:10.635Z,6.68
2022-12-27T10:25:10.501Z,6.73
2022-12-27T10:26:10.605Z,6.74
2022-12-27T10:27:10.509Z,6.71
2022-12-27T10:28:10.524Z,6.65
2022-12-27T10:29:10.611Z,6.6
2022-12-27T10:30:10.771Z,6.63
2022-12-27T10:31:10.528Z,6.64
2022-12-27T10:32:10.507Z,6.68
2022-12-27T10:33:10.502Z,6.65
2022-12-27T10:34:11.511Z,6.68
2022-12-27T10:35:10.512Z,6.71
2022-12-27T10:36:10.500Z,6.82
2022-12-27T10:37:10.502Z,6.84
2022-12-27T10:38:10.499Z,6.92
2022-12-27T10:39:10.505Z,6.93
2022-12-27T10:40:10.505Z,7
2022-12-27T10:41:10.516Z,7.06
2022-12-27T10:42:10.503Z,7.07
2022-12-27T10:43:10.511Z,7.03
2022-12-27T10:44:10.509Z,7.08
2022-12-27T10:45:10.502Z,7.05
2022-12-27T10:46:10.520Z,7.04
2022-12-27T10:47:10.522Z,7.09
2022-12-27T10:48:10.526Z,7.08
2022-12-27T10:49:21.471Z,7.1
2022-12-27T10:50:10.507Z,7.08
2022-12-27T10:51:10.500Z,7.07
2022-12-27T10:52:10.511Z,7.09
2022-12-27T10:53:10.503Z,7.1
2022-12-27T10:54:10.500Z,7.15
2022-12-27T10:55:10.502Z,7.2
2022-12-27T10:56:10.504Z,7.35
2022-12-27T10:57:10.505Z,7.4
2022-12-27T10:58:10.719Z,7.47
2022-12-27T10:59:10.521Z,7.49
2022-12-27T11:00:10.788Z,7.42
2022-12-27T11:01:10.639Z,7.39
2022-12-27T11:02:10.835Z,7.39
2022-12-27T11:03:10.598Z,7.47
2022-12-27T11:04:19.617Z,7.6
2022-12-27T11:05:10.721Z,7.6
2022-12-27T11:06:10.578Z,7.73
2022-12-27T11:07:10.526Z,7.82
2022-12-27T11:08:10.649Z,7.87
2022-12-27T11:09:10.523Z,7.94
2022-12-27T11:10:10.671Z,7.99
2022-12-27T11:11:10.504Z,8.07
2022-12-27T11:12:10.710Z,8.09
2022-12-27T11:13:10.505Z,8.18
2022-12-27T11:14:10.593Z,8.22
2022-12-27T11:15:10.504Z,8.18
2022-12-27T11:16:10.523Z,8.06
2022-12-27T11:17:10.522Z,7.98
2022-12-27T11:18:10.503Z,7.84
2022-12-27T11:19:10.506Z,7.65
2022-12-27T11:20:10.520Z,7.47
2022-12-27T11:21:21.338Z,7.31
2022-12-27T11:22:10.505Z,7.25
2022-12-27T11:23:10.530Z,7.15
2022-12-27T11:24:10.505Z,7.13
2022-12-27T11:25:10.511Z,7.11
2022-12-27T11:26:10.503Z,7.14
2022-12-27T11:27:10.513Z,7.14
2022-12-27T11:28:10.656Z,7.11
2022-12-27T11:29:10.506Z,6.98
2022-12-27T11:30:10.499Z,6.9
2022-12-27T11:31:10.567Z,6.85
2022-12-27T11:32:10.512Z,6.78
2022-12-27T11:33:10.537Z,6.73
2022-12-27T11:34:10.509Z,6.72
2022-12-27T11:35:10.505Z,6.71
2022-12-27T11:36:10.699Z,6.88
2022-12-27T11:37:10.507Z,6.9
2022-12-27T11:38:10.612Z,6.9
2022-12-27T11:39:10.510Z,7.18
2022-12-27T11:40:10.520Z,7.26
2022-12-27T11:41:10.506Z,7.36
2022-12-27T11:42:10.617Z,7.47
2022-12-27T11:43:10.526Z,7.59
2022-12-27T11:44:10.504Z,7.63
2022-12-27T11:45:10.515Z,7.64
2022-12-27T11:46:10.504Z,7.7
2022-12-27T11:47:10.550Z,7.69
2022-12-27T11:48:10.498Z,7.61
2022-12-27T11:49:10.504Z,7.66
2022-12-27T11:50:10.504Z,7.71
2022-12-27T11:51:10.506Z,7.94
2022-12-27T11:52:10.517Z,8.06
2022-12-27T11:53:10.518Z,8.2
2022-12-27T11:54:10.506Z,8.15
2022-12-27T11:55:10.506Z,7.86
2022-12-27T11:56:10.525Z,7.63
2022-12-27T11:57:10.499Z,7.53
2022-12-27T11:58:10.517Z,7.53
2022-12-27T11:59:10.509Z,7.57
2022-12-27T12:00:10.501Z,7.66
2022-12-27T12:01:10.515Z,7.81
2022-12-27T12:02:10.594Z,7.9
2022-12-27T12:03:10.513Z,7.91
2022-12-27T12:04:10.502Z,7.76
2022-12-27T12:05:10.605Z,7.67
2022-12-27T12:06:10.519Z,7.54
2022-12-27T12:07:10.606Z,7.43
2022-12-27T12:08:10.876Z,7.36
2022-12-27T12:09:11.467Z,7.42
2022-12-27T12:10:11.733Z,7.52
2022-12-27T12:11:10.646Z,7.56
2022-12-27T12:12:10.901Z,7.57
2022-12-27T12:13:11.158Z,7.67
2022-12-27T12:14:11.528Z,7.76
2022-12-27T12:15:10.523Z,7.84
2022-12-27T12:16:10.826Z,7.84
2022-12-27T12:17:10.505Z,7.8
2022-12-27T12:18:10.514Z,7.73
2022-12-27T12:19:10.518Z,7.73
2022-12-27T12:20:10.515Z,7.69
2022-12-27T12:21:10.507Z,7.67
2022-12-27T12:22:10.519Z,7.62
2022-12-27T12:23:10.510Z,7.57
2022-12-27T12:24:10.511Z,7.55
2022-12-27T12:25:10.702Z,7.59
2022-12-27T12:26:10.510Z,7.66
2022-12-27T12:27:10.516Z,7.7
2022-12-27T12:28:38.729Z,7.67
2022-12-27T12:29:10.503Z,7.6
2022-12-27T12:30:10.513Z,7.5
2022-12-27T12:31:10.541Z,7.56
2022-12-27T12:32:10.503Z,7.56
2022-12-27T12:33:10.689Z,7.55
2022-12-27T12:34:10.508Z,7.55
2022-12-27T12:35:10.644Z,7.62
2022-12-27T12:36:10.502Z,7.75
2022-12-27T12:37:10.756Z,7.82
2022-12-27T12:38:10.512Z,7.86
2022-12-27T12:39:10.508Z,7.81
2022-12-27T12:40:10.519Z,7.89
2022-12-27T12:41:10.506Z,8.02
2022-12-27T12:42:10.519Z,8.17
2022-12-27T12:43:10.514Z,8.25
2022-12-27T12:44:10.522Z,8.18
2022-12-27T12:45:10.569Z,8.23
2022-12-27T12:46:10.526Z,8.09
2022-12-27T12:47:10.505Z,7.97
2022-12-27T12:48:10.509Z,7.87
2022-12-27T12:49:10.508Z,7.76
2022-12-27T12:50:13.886Z,7.67
2022-12-27T12:51:10.511Z,7.66
2022-12-27T12:52:10.522Z,7.67
2022-12-27T12:53:10.502Z,7.63
2022-12-27T12:54:10.503Z,7.58
2022-12-27T12:55:10.503Z,7.58
2022-12-27T12:56:10.509Z,7.5
2022-12-27T12:57:10.553Z,7.41
2022-12-27T12:58:10.502Z,7.36
2022-12-27T12:59:10.503Z,7.33
2022-12-27T13:00:10.565Z,7.31
2022-12-27T13:01:10.509Z,7.25
2022-12-27T13:02:10.639Z,7.25
2022-12-27T13:03:10.578Z,7.33
2022-12-27T13:04:10.503Z,7.42
2022-12-27T13:05:10.546Z,7.63
2022-12-27T13:06:10.507Z,7.83
2022-12-27T13:07:10.519Z,8.03
2022-12-27T13:08:10.509Z,8.23
2022-12-27T13:09:10.507Z,8.33
2022-12-27T13:10:10.597Z,8.51
2022-12-27T13:11:10.505Z,8.71
2022-12-27T13:12:10.509Z,8.76
2022-12-27T13:13:10.521Z,8.86
2022-12-27T13:14:10.503Z,8.97
2022-12-27T13:15:10.511Z,8.98
2022-12-27T13:16:10.671Z,8.87
2022-12-27T13:17:10.508Z,8.78
2022-12-27T13:18:10.522Z,8.59
2022-12-27T13:19:10.561Z,8.31
2022-12-27T13:20:11.010Z,8.15
2022-12-27T13:21:10.771Z,7.92
2022-12-27T13:22:10.511Z,7.8