createdAt,value
2018-12-04T00:00:37.817Z,99890.83
2018-12-04T00:03:07.067Z,99891.60
2018-12-04T00:05:36.093Z,99884.89
2018-12-04T00:08:05.114Z,99890.98
2018-12-04T00:10:34.021Z,99890.88
2018-12-04T00:13:02.921Z,99895.27
2018-12-04T00:15:31.828Z,99887.70
2018-12-04T00:18:00.718Z,99880.61
2018-12-04T00:20:29.618Z,99883.05
2018-12-04T00:22:58.521Z,99871.31
2018-12-04T00:25:27.437Z,99866.60
2018-12-04T00:27:56.325Z,99875.62
2018-12-04T00:30:25.246Z,99871.85
2018-12-04T00:32:54.144Z,99869.00
2018-12-04T00:35:23.046Z,99867.45
2018-12-04T00:37:51.942Z,99862.40
2018-12-04T00:40:20.836Z,99863.09
2018-12-04T00:42:49.866Z,99855.76
2018-12-04T00:45:18.778Z,99858.99
2018-12-04T00:47:47.676Z,99860.54
2018-12-04T00:50:16.568Z,99860.62
2018-12-04T00:52:45.463Z,99854.03
2018-12-04T00:55:14.365Z,99847.01
2018-12-04T00:57:43.820Z,99841.77
2018-12-04T01:00:13.094Z,99845.31
2018-12-04T01:02:42.025Z,99844.89
2018-12-04T01:05:10.947Z,99840.72
2018-12-04T01:07:39.848Z,99834.94
2018-12-04T01:10:08.751Z,99841.77
2018-12-04T01:12:37.645Z,99838.99
2018-12-04T01:15:07.533Z,99837.30
2018-12-04T01:17:36.438Z,99835.02
2018-12-04T01:20:06.362Z,99833.63
2018-12-04T01:22:35.286Z,99835.32
2018-12-04T01:25:04.198Z,99829.92
2018-12-04T01:27:33.097Z,99828.73
2018-12-04T01:30:02.027Z,99831.59
2018-12-04T01:32:30.974Z,99827.49
2018-12-04T01:34:59.883Z,99825.03
2018-12-04T01:37:28.792Z,99821.55
2018-12-04T01:39:57.703Z,99824.45
2018-12-04T01:42:26.623Z,99821.44
2018-12-04T01:44:55.525Z,99823.80
2018-12-04T01:47:24.435Z,99819.47
2018-12-04T01:49:53.337Z,99816.70
2018-12-04T01:52:22.237Z,99816.19
2018-12-04T01:54:51.137Z,99814.30
2018-12-04T01:57:20.025Z,99808.41
2018-12-04T01:59:48.928Z,99808.87
2018-12-04T02:02:17.841Z,99801.73
2018-12-04T02:04:46.757Z,99795.55
2018-12-04T02:07:15.652Z,99797.49
2018-12-04T02:09:44.570Z,99804.78
2018-12-04T02:12:13.469Z,99817.92
2018-12-04T02:14:42.382Z,99811.98
2018-12-04T02:17:11.289Z,99808.59
2018-12-04T02:19:40.206Z,99809.09
2018-12-04T02:22:09.102Z,99798.64
2018-12-04T02:24:38.020Z,99807.28
2018-12-04T02:27:06.933Z,99809.09
2018-12-04T02:29:35.838Z,99810.95
2018-12-04T02:32:04.746Z,99803.69
2018-12-04T02:34:33.659Z,99805.74
2018-12-04T02:37:02.558Z,99793.75
2018-12-04T02:39:31.475Z,99795.17
2018-12-04T02:42:00.366Z,99805.58
2018-12-04T02:44:29.269Z,99801.42
2018-12-04T02:46:58.162Z,99797.95
2018-12-04T02:49:27.060Z,99801.76
2018-12-04T02:51:55.960Z,99804.50
2018-12-04T02:54:24.880Z,99804.69
2018-12-04T02:56:53.782Z,99807.82
2018-12-04T02:59:22.693Z,99810.18
2018-12-04T03:01:51.586Z,99813.06
2018-12-04T03:04:20.493Z,99817.47
2018-12-04T03:06:49.384Z,99820.63
2018-12-04T03:09:18.290Z,99817.70
2018-12-04T03:11:47.207Z,99817.42
2018-12-04T03:14:16.104Z,99814.99
2018-12-04T03:16:45.010Z,99818.72
2018-12-04T03:19:13.911Z,99814.48
2018-12-04T03:21:42.813Z,99811.91
2018-12-04T03:24:11.705Z,99810.05
2018-12-04T03:26:40.618Z,99814.14
2018-12-04T03:29:09.534Z,99809.83
2018-12-04T03:31:38.442Z,99813.17
2018-12-04T03:34:07.358Z,99814.30
2018-12-04T03:36:36.277Z,99812.45
2018-12-04T03:39:07.761Z,99807.20
2018-12-04T03:41:36.870Z,99802.50
2018-12-04T03:44:05.766Z,99813.09
2018-12-04T03:46:34.682Z,99796.01
2018-12-04T03:49:03.593Z,99804.33
2018-12-04T03:51:32.505Z,99808.98
2018-12-04T03:54:01.404Z,99807.80
2018-12-04T03:56:30.318Z,99810.95
2018-12-04T03:58:59.234Z,99810.27
2018-12-04T04:01:28.143Z,99808.95
2018-12-04T04:03:57.249Z,99810.31
2018-12-04T04:06:26.149Z,99811.67
2018-12-04T04:08:55.104Z,99813.80
2018-12-04T04:11:23.999Z,99814.53
2018-12-04T04:13:53.065Z,99817.42
2018-12-04T04:16:21.986Z,99821.17
2018-12-04T04:18:50.891Z,99820.70
2018-12-04T04:21:19.806Z,99830.73
2018-12-04T04:23:48.731Z,99819.47
2018-12-04T04:26:17.665Z,99825.33
2018-12-04T04:28:46.573Z,99829.11
2018-12-04T04:31:15.488Z,99822.20
2018-12-04T04:33:44.407Z,99820.94
2018-12-04T04:36:13.329Z,99818.47
2018-12-04T04:38:42.337Z,99815.92
2018-12-04T04:41:11.356Z,99816.12
2018-12-04T04:43:40.277Z,99821.50
2018-12-04T04:46:09.199Z,99817.36
2018-12-04T04:48:38.097Z,99821.03
2018-12-04T04:51:07.004Z,99819.64
2018-12-04T04:53:35.926Z,99830.46
2018-12-04T04:56:04.861Z,99833.33
2018-12-04T04:58:33.759Z,99836.42
2018-12-04T05:01:02.672Z,99829.96
2018-12-04T05:03:31.589Z,99826.27
2018-12-04T05:06:00.534Z,99823.41
2018-12-04T05:08:29.437Z,99824.83
2018-12-04T05:10:58.486Z,99821.36
2018-12-04T05:13:27.397Z,99821.51
2018-12-04T05:15:56.384Z,99826.74
2018-12-04T05:18:25.372Z,99822.74
2018-12-04T05:20:54.354Z,99818.81
2018-12-04T05:23:23.261Z,99826.42
2018-12-04T05:25:52.178Z,99829.96
2018-12-04T05:28:21.129Z,99827.58
2018-12-04T05:30:50.037Z,99826.72
2018-12-04T05:33:18.924Z,99830.50
2018-12-04T05:35:47.821Z,99830.17
2018-12-04T05:38:16.709Z,99828.47
2018-12-04T05:40:45.624Z,99839.97
2018-12-04T05:43:14.531Z,99838.17
2018-12-04T05:45:43.438Z,99837.70
2018-12-04T05:48:12.363Z,99841.77
2018-12-04T05:50:41.280Z,99831.21
2018-12-04T05:53:21.183Z,99848.32
2018-12-04T05:55:50.085Z,99847.70
2018-12-04T05:58:18.997Z,99809.83
2018-12-04T06:00:48.073Z,99853.20
2018-12-04T06:03:16.985Z,99855.98
2018-12-04T06:05:45.898Z,99852.05
2018-12-04T06:08:14.802Z,99853.79
2018-12-04T06:10:43.704Z,99853.69
2018-12-04T06:13:12.605Z,99853.41
2018-12-04T06:15:41.512Z,99859.89
2018-12-04T06:18:11.661Z,99867.77
2018-12-04T06:20:40.752Z,99865.68
2018-12-04T06:23:09.655Z,99875.91
2018-12-04T06:25:38.565Z,99871.89
2018-12-04T06:28:07.461Z,99868.84
2018-12-04T06:30:36.368Z,99862.67
2018-12-04T06:33:05.264Z,99866.56
2018-12-04T06:35:34.272Z,99865.20
2018-12-04T06:38:03.174Z,99872.69
2018-12-04T06:40:32.171Z,99867.47
2018-12-04T06:43:01.080Z,99866.81
2018-12-04T06:45:29.986Z,99869.61
2018-12-04T06:47:58.873Z,99863.64
2018-12-04T06:50:27.788Z,99865.94
2018-12-04T06:52:56.673Z,99866.81
2018-12-04T06:55:25.594Z,99863.08
2018-12-04T06:57:58.965Z,99860.23
2018-12-04T07:00:27.925Z,99846.88
2018-12-04T07:02:56.812Z,99854.78
2018-12-04T07:05:25.763Z,99854.63
2018-12-04T07:07:54.730Z,99856.23
2018-12-04T07:10:23.626Z,99858.50
2018-12-04T07:12:52.513Z,99860.14
2018-12-04T07:15:21.405Z,99856.28
2018-12-04T07:17:50.298Z,99860.72
2018-12-04T07:20:19.186Z,99861.07
2018-12-04T07:22:48.096Z,99867.11
2018-12-04T07:25:17.085Z,99863.86
2018-12-04T07:27:46.024Z,99864.59
2018-12-04T07:30:15.000Z,99859.73
2018-12-04T07:32:43.909Z,99860.69
2018-12-04T07:35:12.812Z,99856.78
2018-12-04T07:37:41.704Z,99863.09
2018-12-04T07:40:10.602Z,99864.94
2018-12-04T07:42:39.503Z,99867.73
2018-12-04T07:45:08.489Z,99871.81
2018-12-04T07:47:37.393Z,99867.14
2018-12-04T07:50:06.365Z,99877.52
2018-12-04T07:52:35.261Z,99881.78
2018-12-04T07:55:04.200Z,99885.86
2018-12-04T07:57:33.109Z,99878.62
2018-12-04T08:00:02.001Z,99875.98
2018-12-04T08:02:30.889Z,99877.48
2018-12-04T08:04:59.793Z,99873.25
2018-12-04T08:07:28.681Z,99872.90
2018-12-04T08:09:57.593Z,99870.56
2018-12-04T08:12:26.502Z,99877.11
2018-12-04T08:14:55.411Z,99875.05
2018-12-04T08:17:24.316Z,99875.02
2018-12-04T08:19:53.213Z,99872.39
2018-12-04T08:22:22.115Z,99864.91
2018-12-04T08:24:51.030Z,99868.25
2018-12-04T08:27:26.310Z,99863.98
2018-12-04T08:29:55.215Z,99868.16
2018-12-04T08:32:24.133Z,99869.97
2018-12-04T08:34:53.077Z,99871.00
2018-12-04T08:37:21.977Z,99868.83
2018-12-04T08:39:50.911Z,99863.26
2018-12-04T08:42:19.856Z,99860.48
2018-12-04T08:44:48.741Z,99854.95
2018-12-04T08:47:17.640Z,99854.53
2018-12-04T08:49:46.620Z,99853.88
2018-12-04T08:52:15.565Z,99844.25
2018-12-04T08:54:44.480Z,99843.27
2018-12-04T08:57:13.393Z,99836.72
2018-12-04T08:59:42.300Z,99843.13
2018-12-04T09:02:11.317Z,99836.55
2018-12-04T09:04:40.219Z,99829.73
2018-12-04T09:07:09.163Z,99835.46
2018-12-04T09:09:38.064Z,99834.08
2018-12-04T09:12:06.971Z,99840.02
2018-12-04T09:14:38.298Z,99832.38
2018-12-04T09:17:06.816Z,99835.98
2018-12-04T09:19:35.786Z,99832.81
2018-12-04T09:22:04.821Z,99832.45
2018-12-04T09:24:33.798Z,99833.33
2018-12-04T09:27:05.444Z,99822.02
2018-12-04T09:29:33.663Z,99823.66
2018-12-04T09:32:02.576Z,99826.83
2018-12-04T09:34:31.466Z,99828.69
2018-12-04T09:37:00.373Z,99820.69
2018-12-04T09:39:29.275Z,99815.80
2018-12-04T09:41:58.213Z,99806.84
2018-12-04T09:44:27.133Z,99806.26
2018-12-04T09:46:56.044Z,99804.41
2018-12-04T09:49:24.939Z,99806.73
2018-12-04T09:51:53.857Z,99806.26
2018-12-04T09:54:22.766Z,99806.73
2018-12-04T09:56:51.805Z,99806.03
2018-12-04T09:59:20.717Z,99811.47
2018-12-04T10:01:49.611Z,99809.33
2018-12-04T10:04:18.501Z,99808.45
2018-12-04T10:06:47.391Z,99805.45
2018-12-04T10:09:16.293Z,99790.27
2018-12-04T10:11:45.193Z,99788.80
2018-12-04T10:14:14.094Z,99791.41
2018-12-04T10:16:42.985Z,99786.70
2018-12-04T10:19:11.878Z,99784.11
2018-12-04T10:21:40.873Z,99789.77
2018-12-04T10:24:09.857Z,99782.36
2018-12-04T10:26:38.917Z,99775.23
2018-12-04T10:29:07.816Z,99768.38
2018-12-04T10:31:36.714Z,99764.89
2018-12-04T10:34:05.609Z,99759.60
2018-12-04T10:36:34.501Z,99752.62
2018-12-04T10:39:04.314Z,99754.12
2018-12-04T10:41:33.213Z,99756.42
2018-12-04T10:44:02.109Z,99751.12
2018-12-04T10:46:30.997Z,99751.13
2018-12-04T10:48:59.885Z,99755.80
2018-12-04T10:51:28.769Z,99751.59
2018-12-04T10:53:57.656Z,99759.17
2018-12-04T10:56:26.554Z,99757.73
2018-12-04T10:58:55.436Z,99765.56
2018-12-04T11:01:28.383Z,99761.09
2018-12-04T11:03:57.282Z,99760.38
2018-12-04T11:06:26.177Z,99755.56
2018-12-04T11:08:55.076Z,99762.55
2018-12-04T11:11:23.966Z,99765.19
2018-12-04T11:13:52.968Z,99769.04
2018-12-04T11:16:21.953Z,99765.16
2018-12-04T11:18:50.845Z,99763.86
2018-12-04T11:21:19.780Z,99762.05
2018-12-04T11:23:48.681Z,99757.20
2018-12-04T11:26:17.565Z,99755.67
2018-12-04T11:28:46.486Z,99760.37
2018-12-04T11:31:15.391Z,99759.98
2018-12-04T11:33:45.611Z,99757.20
2018-12-04T11:36:14.500Z,99746.16
2018-12-04T11:38:43.379Z,99741.56
2018-12-04T11:41:12.269Z,99741.30
2018-12-04T11:43:41.161Z,99738.17
2018-12-04T11:46:10.061Z,99744.74
2018-12-04T11:48:38.946Z,99735.03
2018-12-04T11:51:07.849Z,99737.03
2018-12-04T11:53:36.742Z,99730.65
2018-12-04T11:56:05.651Z,99729.41
2018-12-04T11:58:34.710Z,99743.17
2018-12-04T12:01:03.729Z,99730.95
2018-12-04T12:03:32.611Z,99746.45
2018-12-04T12:06:01.535Z,99744.14
2018-12-04T12:08:30.485Z,99747.88
2018-12-04T12:10:59.393Z,99746.52
2018-12-04T12:13:28.364Z,99737.97
2018-12-04T12:15:57.253Z,99738.71
2018-12-04T12:18:26.233Z,99739.31
2018-12-04T12:20:55.239Z,99741.37
2018-12-04T12:23:24.133Z,99739.81
2018-12-04T12:25:53.080Z,99738.12
2018-12-04T12:28:22.021Z,99743.64
2018-12-04T12:30:51.913Z,99742.52
2018-12-04T12:33:20.833Z,99747.11
2018-12-04T12:35:49.774Z,99744.83
2018-12-04T12:38:18.700Z,99743.14
2018-12-04T12:40:47.628Z,99740.98
2018-12-04T12:43:16.559Z,99745.05
2018-12-04T12:45:45.486Z,99746.83
2018-12-04T12:48:14.426Z,99748.59
2018-12-04T12:50:43.394Z,99755.45
2018-12-04T12:53:12.327Z,99754.72
2018-12-04T12:55:41.273Z,99750.55
2018-12-04T12:58:10.202Z,99750.75
2018-12-04T13:00:39.141Z,99745.91
2018-12-04T13:03:08.035Z,99750.53
2018-12-04T13:05:37.378Z,99751.77
2018-12-04T13:08:06.386Z,99754.09
2018-12-04T13:10:35.312Z,99753.48
2018-12-04T13:13:04.237Z,99762.27
2018-12-04T13:15:33.166Z,99770.88
2018-12-04T13:18:02.096Z,99764.39
2018-12-04T13:20:31.025Z,99764.95
2018-12-04T13:22:59.960Z,99764.73
2018-12-04T13:25:28.886Z,99759.66
2018-12-04T13:27:57.789Z,99766.41
2018-12-04T13:30:26.705Z,99770.43
2018-12-04T13:32:55.765Z,99771.56
2018-12-04T13:35:24.790Z,99773.78
2018-12-04T13:37:53.684Z,99772.64
2018-12-04T13:40:22.651Z,99775.77
2018-12-04T13:42:51.560Z,99778.33
2018-12-04T13:45:20.473Z,99775.05
2018-12-04T13:47:49.374Z,99773.90
2018-12-04T13:50:18.294Z,99780.19
2018-12-04T13:52:47.214Z,99775.42
2018-12-04T13:55:16.121Z,99776.70
2018-12-04T13:57:50.593Z,99780.72
2018-12-04T14:00:15.989Z,99794.94
2018-12-04T14:02:44.928Z,99789.72
2018-12-04T14:05:13.875Z,99789.92
2018-12-04T14:07:42.815Z,99795.42
2018-12-04T14:10:11.745Z,99794.55
2018-12-04T14:12:40.743Z,99793.84
2018-12-04T14:15:09.770Z,99806.17
2018-12-04T14:17:38.690Z,99795.58
2018-12-04T14:20:09.164Z,99805.19
2018-12-04T14:22:38.122Z,99808.84
2018-12-04T14:25:07.064Z,99807.94
2018-12-04T14:27:35.974Z,99808.34
2018-12-04T14:30:06.593Z,99804.55
2018-12-04T14:32:35.518Z,99808.50
2018-12-04T14:35:04.452Z,99810.89
2018-12-04T14:37:33.536Z,99806.31
2018-12-04T14:40:02.543Z,99801.73
2018-12-04T14:42:31.475Z,99798.78
2018-12-04T14:45:00.388Z,99802.01
2018-12-04T14:47:29.347Z,99797.47
2018-12-04T14:49:58.246Z,99797.49
2018-12-04T14:52:27.195Z,99799.48
2018-12-04T14:54:56.103Z,99801.86
2018-12-04T14:57:25.101Z,99797.55
2018-12-04T14:59:54.086Z,99798.10
2018-12-04T15:02:23.102Z,99804.13
2018-12-04T15:04:52.021Z,99803.75
2018-12-04T15:07:21.047Z,99811.08
2018-12-04T15:09:50.025Z,99813.05
2018-12-04T15:12:18.983Z,99818.69
2018-12-04T15:14:47.895Z,99826.09
2018-12-04T15:17:16.812Z,99825.06
2018-12-04T15:19:45.734Z,99825.70
2018-12-04T15:22:14.676Z,99824.97
2018-12-04T15:24:43.640Z,99830.42
2018-12-04T15:27:12.553Z,99838.52
2018-12-04T15:29:41.551Z,99840.50
2018-12-04T15:32:10.472Z,99836.66
2018-12-04T15:34:39.451Z,99830.42
2018-12-04T15:37:08.504Z,99835.13
2018-12-04T15:39:37.494Z,99836.92
2018-12-04T15:42:06.470Z,99835.52
2018-12-04T15:44:35.469Z,99836.38
2018-12-04T15:47:04.539Z,99847.92
2018-12-04T15:49:33.544Z,99845.58
2018-12-04T15:52:02.618Z,99858.17
2018-12-04T15:54:31.585Z,99859.66
2018-12-04T15:57:00.499Z,99870.09
2018-12-04T15:59:29.399Z,99869.92
2018-12-04T16:01:58.313Z,99873.87
2018-12-04T16:04:27.294Z,99872.00
2018-12-04T16:06:56.188Z,99877.61
2018-12-04T16:09:25.097Z,99880.62
2018-12-04T16:11:54.074Z,99874.52
2018-12-04T16:14:22.974Z,99880.62
2018-12-04T16:16:52.039Z,99875.09
2018-12-04T16:19:20.929Z,99880.06
2018-12-04T16:21:49.817Z,99883.89
2018-12-04T16:24:18.827Z,99895.64
2018-12-04T16:26:47.728Z,99901.48
2018-12-04T16:29:16.652Z,99895.09
2018-12-04T16:31:45.600Z,99885.03
2018-12-04T16:34:14.496Z,99885.63
2018-12-04T16:36:43.384Z,99887.37
2018-12-04T16:39:12.276Z,99887.84
2018-12-04T16:41:41.200Z,99888.31
2018-12-04T16:44:10.133Z,99879.11
2018-12-04T16:46:39.077Z,99883.42
2018-12-04T16:49:07.998Z,99884.19
2018-12-04T16:51:36.921Z,99880.97
2018-12-04T16:54:05.858Z,99884.19
2018-12-04T16:56:34.764Z,99880.21
2018-12-04T16:59:03.655Z,99883.69
2018-12-04T17:01:32.575Z,99891.66
2018-12-04T17:04:01.498Z,99887.33
2018-12-04T17:06:30.402Z,99881.69
2018-12-04T17:08:59.320Z,99874.00
2018-12-04T17:11:28.309Z,99870.41
2018-12-04T17:13:57.244Z,99872.41
2018-12-04T17:16:26.194Z,99873.55
2018-12-04T17:18:55.130Z,99867.78
2018-12-04T17:21:24.046Z,99861.20
2018-12-04T17:23:52.938Z,99867.98
2018-12-04T17:26:21.861Z,99865.36
2018-12-04T17:28:50.778Z,99868.54
2018-12-04T17:31:19.669Z,99872.85
2018-12-04T17:33:48.633Z,99880.68
2018-12-04T17:36:17.517Z,99894.75
2018-12-04T17:38:46.421Z,99898.50
2018-12-04T17:41:15.362Z,99897.66
2018-12-04T17:43:44.271Z,99895.22
2018-12-04T17:46:13.168Z,99894.27
2018-12-04T17:48:42.085Z,99900.94
2018-12-04T17:51:11.205Z,99895.58
2018-12-04T17:53:40.104Z,99901.87
2018-12-04T17:56:08.997Z,99901.47
2018-12-04T17:58:38.009Z,99918.15
2018-12-04T18:01:06.932Z,99921.62
2018-12-04T18:03:35.869Z,99914.12
2018-12-04T18:06:04.769Z,99923.34
2018-12-04T18:08:33.669Z,99925.37
2018-12-04T18:11:02.566Z,99926.28
2018-12-04T18:13:31.485Z,99918.38
2018-12-04T18:16:00.449Z,99904.86
2018-12-04T18:18:29.349Z,99911.64
2018-12-04T18:20:58.249Z,99914.12
2018-12-04T18:23:27.196Z,99917.31
2018-12-04T18:25:56.114Z,99917.30
2018-12-04T18:28:25.150Z,99914.67
2018-12-04T18:30:54.074Z,99916.53
2018-12-04T18:33:23.007Z,99914.67
2018-12-04T18:35:51.933Z,99911.83
2018-12-04T18:38:20.874Z,99914.66
2018-12-04T18:40:49.957Z,99913.27
2018-12-04T18:43:18.959Z,99912.81
2018-12-04T18:45:47.885Z,99906.19
2018-12-04T18:48:16.809Z,99912.13
2018-12-04T18:50:45.740Z,99909.58
2018-12-04T18:53:14.670Z,99914.30
2018-12-04T18:55:43.668Z,99913.73
2018-12-04T18:58:12.614Z,99918.15
2018-12-04T19:00:41.516Z,99914.92
2018-12-04T19:03:10.509Z,99911.13
2018-12-04T19:05:39.401Z,99924.48
2018-12-04T19:08:09.226Z,99918.30
2018-12-04T19:10:38.149Z,99929.41
2018-12-04T19:13:07.058Z,99932.12
2018-12-04T19:15:35.977Z,99927.93
2018-12-04T19:18:04.905Z,99922.48
2018-12-04T19:20:33.831Z,99930.28
2018-12-04T19:23:02.800Z,99933.92
2018-12-04T19:25:31.760Z,99938.24
2018-12-04T19:28:01.353Z,99934.96
2018-12-04T19:30:30.277Z,99929.25
2018-12-04T19:32:59.225Z,99932.88
2018-12-04T19:35:28.154Z,99923.52
2018-12-04T19:37:57.057Z,99929.98
2018-12-04T19:40:25.976Z,99919.97
2018-12-04T19:42:54.904Z,99922.44
2018-12-04T19:45:23.809Z,99927.79
2018-12-04T19:47:52.767Z,99928.26
2018-12-04T19:50:21.690Z,99928.48
2018-12-04T19:52:50.599Z,99929.19
2018-12-04T19:55:19.605Z,99927.38
2018-12-04T19:57:48.506Z,99930.31
2018-12-04T20:00:17.552Z,99947.08
2018-12-04T20:02:46.479Z,99945.05
2018-12-04T20:05:15.506Z,99937.56
2018-12-04T20:07:44.481Z,99945.02
2018-12-04T20:10:13.404Z,99952.74
2018-12-04T20:12:42.329Z,99954.98
2018-12-04T20:15:11.254Z,99951.30
2018-12-04T20:17:40.166Z,99955.81
2018-12-04T20:20:09.089Z,99949.59
2018-12-04T20:22:37.997Z,99949.85
2018-12-04T20:25:07.987Z,99957.39
2018-12-04T20:27:36.906Z,99955.33
2018-12-04T20:30:07.006Z,99954.30
2018-12-04T20:32:35.914Z,99954.22
2018-12-04T20:35:05.126Z,99952.91
2018-12-04T20:37:34.033Z,99957.19
2018-12-04T20:40:02.949Z,99953.40
2018-12-04T20:42:31.867Z,99952.94
2018-12-04T20:45:00.765Z,99950.27
2018-12-04T20:47:29.693Z,99956.30
2018-12-04T20:49:58.623Z,99959.07
2018-12-04T20:52:27.612Z,99965.72
2018-12-04T20:54:56.527Z,99968.17
2018-12-04T20:57:25.504Z,99967.56
2018-12-04T20:59:54.409Z,99968.28
2018-12-04T21:02:23.462Z,99972.80
2018-12-04T21:04:52.372Z,99968.02
2018-12-04T21:07:21.265Z,99959.00
2018-12-04T21:09:50.186Z,99954.36
2018-12-04T21:12:19.104Z,99968.45
2018-12-04T21:14:48.013Z,99976.33
2018-12-04T21:17:16.936Z,99988.45
2018-12-04T21:19:45.910Z,99988.06
2018-12-04T21:22:14.829Z,99986.68
2018-12-04T21:24:43.729Z,99993.37
2018-12-04T21:27:17.734Z,99995.78
2018-12-04T21:29:51.616Z,99991.61
2018-12-04T21:32:25.536Z,99991.23
2018-12-04T21:34:59.502Z,99998.04
2018-12-04T21:38:37.013Z,99990.85
2018-12-04T21:41:14.905Z,99993.16
2018-12-04T21:43:48.916Z,99991.48
2018-12-04T21:46:22.813Z,99989.40
2018-12-04T21:48:52.103Z,99990.71
2018-12-04T21:51:21.022Z,99991.39
2018-12-04T21:53:50.021Z,99996.88
2018-12-04T21:56:18.946Z,99994.11
2018-12-04T21:58:47.842Z,99998.97
2018-12-04T22:01:16.742Z,99997.73
2018-12-04T22:03:45.650Z,99996.09
2018-12-04T22:06:14.557Z,100005.45
2018-12-04T22:08:43.461Z,100004.03
2018-12-04T22:11:12.485Z,99999.56
2018-12-04T22:13:41.379Z,99997.72
2018-12-04T22:16:10.293Z,99999.09
2018-12-04T22:18:39.185Z,100006.28
2018-12-04T22:21:08.102Z,100008.75
2018-12-04T22:23:36.997Z,100002.34
2018-12-04T22:26:06.033Z,100000.97
2018-12-04T22:28:34.929Z,100007.67
2018-12-04T22:31:03.859Z,100010.61
2018-12-04T22:33:32.786Z,100001.52
2018-12-04T22:36:01.692Z,100005.59
2018-12-04T22:38:30.593Z,100000.88
2018-12-04T22:40:59.494Z,100003.50
2018-12-04T22:43:28.389Z,99992.73
2018-12-04T22:45:57.289Z,99998.95
2018-12-04T22:48:26.195Z,99988.92
2018-12-04T22:50:55.119Z,99985.45
2018-12-04T22:53:24.024Z,99984.45
2018-12-04T22:55:52.937Z,99984.91
2018-12-04T22:58:21.926Z,99981.66
2018-12-04T23:00:50.874Z,99979.75
2018-12-04T23:03:19.781Z,99976.74
2018-12-04T23:05:48.696Z,99980.81
2018-12-04T23:08:17.613Z,99977.59
2018-12-04T23:10:46.517Z,99978.31
2018-12-04T23:13:15.526Z,99980.22
2018-12-04T23:15:44.441Z,99984.77
2018-12-04T23:18:13.320Z,99986.46
2018-12-04T23:20:42.231Z,99988.48
2018-12-04T23:23:11.143Z,99990.71
2018-12-04T23:25:40.095Z,99987.17
2018-12-04T23:28:08.996Z,99990.78
2018-12-04T23:30:37.898Z,99989.79
2018-12-04T23:33:06.802Z,99990.31
2018-12-04T23:35:35.686Z,100001.33
2018-12-04T23:38:04.590Z,100002.70
2018-12-04T23:40:33.491Z,100013.78
2018-12-04T23:43:02.395Z,100006.33
2018-12-04T23:45:31.286Z,100010.89
2018-12-04T23:48:00.197Z,100011.05
2018-12-04T23:50:29.100Z,100020.46
2018-12-04T23:52:58.010Z,100016.85
2018-12-04T23:55:26.909Z,100021.53
2018-12-04T23:57:55.853Z,100023.16
