createdAt,value
2022-12-28T15:52:52.696Z,99.10
2022-12-28T15:55:20.532Z,99.20
2022-12-28T15:57:48.316Z,98.70
2022-12-28T16:00:20.312Z,97.80
2022-12-28T16:02:48.375Z,97.70
2022-12-28T16:05:16.560Z,97.50
2022-12-28T16:07:44.303Z,97.90
2022-12-28T16:10:13.588Z,97.50
2022-12-28T16:12:41.367Z,97.60
2022-12-28T16:15:10.114Z,97.80
2022-12-28T16:17:46.875Z,98.00
2022-12-28T16:20:19.220Z,97.90
2022-12-28T16:22:47.105Z,97.80
2022-12-28T16:25:16.475Z,97.60
2022-12-28T16:27:44.622Z,97.50
2022-12-28T16:30:13.364Z,97.60
2022-12-28T16:32:41.029Z,97.20
2022-12-28T16:35:09.667Z,97.30
2022-12-28T16:37:37.553Z,96.80
2022-12-28T16:40:06.388Z,96.90
2022-12-28T16:42:35.814Z,96.90
2022-12-28T16:45:04.040Z,97.00
2022-12-28T16:47:31.885Z,97.20
2022-12-28T16:49:59.785Z,97.20
2022-12-28T16:52:27.540Z,97.10
2022-12-28T16:54:56.815Z,97.10
2022-12-28T16:57:24.754Z,97.30
2022-12-28T16:59:53.857Z,97.00
2022-12-28T17:02:21.977Z,97.00
2022-12-28T17:04:49.975Z,97.10
2022-12-28T17:07:17.733Z,96.80
2022-12-28T17:09:50.176Z,96.70
2022-12-28T17:12:18.386Z,96.30
2022-12-28T17:14:46.165Z,96.40
2022-12-28T17:17:15.422Z,96.10
2022-12-28T17:19:43.221Z,96.50
2022-12-28T17:22:11.205Z,96.50
2022-12-28T17:24:39.179Z,96.30
2022-12-28T17:27:10.741Z,96.10
2022-12-28T17:29:41.336Z,96.10
2022-12-28T17:32:09.576Z,96.00
2022-12-28T17:34:41.019Z,95.90
2022-12-28T17:37:10.508Z,96.10
2022-12-28T17:39:40.562Z,96.00
2022-12-28T17:42:10.178Z,95.80
2022-12-28T17:44:40.135Z,96.20
2022-12-28T17:47:09.620Z,95.50
2022-12-28T17:49:38.705Z,95.40
2022-12-28T17:52:06.791Z,95.30
2022-12-28T17:54:34.887Z,95.70
2022-12-28T17:57:02.703Z,95.60
2022-12-28T17:59:30.629Z,95.50
2022-12-28T18:02:01.079Z,95.50
2022-12-28T18:04:29.129Z,95.30
2022-12-28T18:06:58.352Z,95.40
2022-12-28T18:09:28.117Z,95.60
2022-12-28T18:11:56.216Z,95.50
2022-12-28T18:14:24.190Z,95.70
2022-12-28T18:16:52.208Z,95.60
2022-12-28T18:19:20.070Z,95.60
2022-12-28T18:21:48.829Z,95.70
2022-12-28T18:24:20.789Z,95.80
2022-12-28T18:26:49.035Z,95.90
2022-12-28T18:29:16.874Z,95.90
2022-12-28T18:31:44.974Z,95.90
2022-12-28T18:34:12.763Z,95.80
2022-12-28T18:36:40.840Z,96.00
2022-12-28T18:39:09.581Z,95.50
2022-12-28T18:41:38.718Z,95.30
2022-12-28T18:44:07.918Z,94.70
2022-12-28T18:46:36.099Z,94.70
2022-12-28T18:49:03.861Z,94.30
2022-12-28T18:51:31.636Z,94.20
2022-12-28T18:53:59.727Z,94.10
2022-12-28T18:56:27.583Z,93.90
2022-12-28T18:58:58.743Z,93.80
2022-12-28T19:04:17.280Z,93.00
2022-12-28T19:06:45.949Z,92.50
2022-12-28T19:09:14.547Z,92.50
2022-12-28T19:11:42.302Z,92.60
2022-12-28T19:14:14.302Z,91.90
2022-12-28T19:16:42.588Z,92.00
2022-12-28T19:19:11.231Z,91.90
2022-12-28T19:21:40.566Z,91.70
2022-12-28T19:24:13.587Z,92.10
2022-12-28T19:26:41.677Z,92.10
2022-12-28T19:29:11.420Z,92.40
2022-12-28T19:31:39.768Z,92.70
2022-12-28T19:34:08.255Z,92.60
2022-12-28T19:36:36.072Z,92.80
2022-12-28T19:39:03.896Z,92.60
2022-12-28T19:41:31.680Z,92.60
2022-12-28T19:43:59.793Z,92.80
2022-12-28T19:46:32.157Z,92.70
2022-12-28T19:49:01.466Z,92.80
2022-12-28T19:51:31.661Z,92.50
2022-12-28T19:53:59.963Z,92.60
2022-12-28T19:56:27.771Z,92.90
2022-12-28T19:59:03.138Z,93.00
2022-12-28T20:01:35.977Z,93.10
2022-12-28T20:04:11.979Z,93.10
2022-12-28T20:06:41.711Z,92.90
2022-12-28T20:09:09.624Z,92.90
2022-12-28T20:11:38.138Z,92.60
2022-12-28T20:14:06.064Z,92.50
2022-12-28T20:16:36.398Z,92.50
2022-12-28T20:19:06.999Z,92.40
2022-12-28T20:21:36.386Z,92.40
2022-12-28T20:24:05.322Z,92.20
2022-12-28T20:26:33.576Z,92.20
2022-12-28T20:29:03.016Z,92.30
2022-12-28T20:31:31.280Z,92.30
2022-12-28T20:34:01.531Z,92.20
2022-12-28T20:36:31.018Z,92.40
2022-12-28T20:38:58.781Z,92.40
2022-12-28T20:41:45.491Z,92.50
2022-12-28T20:44:15.114Z,92.40
2022-12-28T20:46:43.682Z,92.30
2022-12-28T20:49:13.462Z,92.70
2022-12-28T20:51:42.428Z,93.20
2022-12-28T20:54:11.374Z,92.90
2022-12-28T20:56:41.703Z,93.00
2022-12-28T20:59:10.006Z,93.40
2022-12-28T21:01:38.595Z,93.30
