createdAt,value
2018-06-05T00:02:24.878Z,74.60
2018-06-05T00:04:55.723Z,73.70
2018-06-05T00:07:27.214Z,73.90
2018-06-05T00:10:00.488Z,73.90
2018-06-05T00:17:29.969Z,73.00
2018-06-05T00:19:59.880Z,73.10
2018-06-05T00:22:30.959Z,72.60
2018-06-05T00:25:02.757Z,71.90
2018-06-05T00:27:34.412Z,72.40
2018-06-05T00:30:04.961Z,73.50
2018-06-05T00:32:36.245Z,73.10
2018-06-05T00:35:12.785Z,72.80
2018-06-05T00:37:42.989Z,72.40
2018-06-05T00:40:13.880Z,72.60
2018-06-05T00:42:45.030Z,72.60
2018-06-05T00:45:17.587Z,72.70
2018-06-05T00:47:49.308Z,73.00
2018-06-05T00:50:19.755Z,72.60
2018-06-05T00:52:52.397Z,72.80
2018-06-05T00:55:24.537Z,72.60
2018-06-05T00:57:56.890Z,72.60
2018-06-05T01:02:58.999Z,73.20
2018-06-05T01:08:05.351Z,73.30
2018-06-05T01:10:37.352Z,73.30
2018-06-05T01:13:09.085Z,73.30
2018-06-05T01:15:41.863Z,73.50
2018-06-05T01:18:11.971Z,73.60
2018-06-05T01:20:42.967Z,73.80
2018-06-05T01:23:13.510Z,73.60
2018-06-05T01:25:43.830Z,73.10
2018-06-05T01:28:14.374Z,73.10
2018-06-05T01:30:45.597Z,73.00
2018-06-05T01:33:16.027Z,73.60
2018-06-05T01:35:46.476Z,73.60
2018-06-05T01:38:16.661Z,73.50
2018-06-05T01:40:47.414Z,74.10
2018-06-05T01:43:30.890Z,74.40
2018-06-05T01:46:02.324Z,74.30
2018-06-05T01:48:33.247Z,76.60
2018-06-05T01:51:03.630Z,78.90
2018-06-05T01:53:34.115Z,80.60
2018-06-05T01:56:04.406Z,81.00
2018-06-05T01:58:34.465Z,80.90
2018-06-05T02:01:07.006Z,80.00
2018-06-05T02:03:38.466Z,79.70
2018-06-05T02:06:10.423Z,79.60
2018-06-05T02:08:42.351Z,79.50
2018-06-05T02:11:12.678Z,78.90
2018-06-05T02:13:43.397Z,78.60
2018-06-05T02:16:15.302Z,79.40
2018-06-05T02:18:45.906Z,81.70
2018-06-05T02:21:17.253Z,81.60
2018-06-05T02:23:47.613Z,82.20
2018-06-05T02:26:17.996Z,83.20
2018-06-05T02:28:48.593Z,84.90
2018-06-05T02:31:20.015Z,85.10
2018-06-05T02:33:50.738Z,84.60
2018-06-05T02:38:51.502Z,84.70
2018-06-05T02:41:21.745Z,85.70
2018-06-05T02:43:52.074Z,86.00
2018-06-05T02:46:22.529Z,86.30
2018-06-05T02:48:52.717Z,85.90
2018-06-05T02:51:23.107Z,87.00
2018-06-05T02:53:55.495Z,88.00
2018-06-05T02:56:26.449Z,87.90
2018-06-05T02:58:57.436Z,88.40
2018-06-05T03:01:30.048Z,88.40
2018-06-05T03:04:02.282Z,89.40
2018-06-05T03:06:32.916Z,88.90
2018-06-05T03:09:03.578Z,88.00
2018-06-05T03:11:36.115Z,88.00
2018-06-05T03:14:07.050Z,87.80
2018-06-05T03:16:40.205Z,86.70
2018-06-05T03:19:11.216Z,86.60
2018-06-05T03:21:42.778Z,85.30
2018-06-05T03:24:13.833Z,86.60
2018-06-05T03:26:44.266Z,85.70
2018-06-05T03:29:14.495Z,84.80
2018-06-05T03:31:45.422Z,86.20
2018-06-05T03:34:15.579Z,86.50
2018-06-05T03:36:46.060Z,87.30
2018-06-05T03:39:16.323Z,87.80
2018-06-05T03:41:47.199Z,88.80
2018-06-05T03:44:17.751Z,88.90
2018-06-05T03:46:48.484Z,88.80
2018-06-05T03:49:19.336Z,90.80
2018-06-05T03:51:49.870Z,91.00
2018-06-05T03:54:20.335Z,90.50
2018-06-05T03:56:52.870Z,90.70
2018-06-05T03:59:28.029Z,90.80
2018-06-05T04:01:58.613Z,90.90
2018-06-05T04:04:30.743Z,90.80
2018-06-05T04:07:01.987Z,90.60
2018-06-05T04:09:33.128Z,90.90
2018-06-05T04:12:03.466Z,90.80
2018-06-05T04:14:34.169Z,90.50
2018-06-05T04:17:05.034Z,90.60
2018-06-05T04:19:35.090Z,90.20
2018-06-05T04:22:08.029Z,90.30
2018-06-05T04:24:39.216Z,89.70
2018-06-05T04:27:10.882Z,90.50
2018-06-05T04:29:41.523Z,91.40
2018-06-05T04:32:13.058Z,90.40
2018-06-05T04:34:43.821Z,90.70
2018-06-05T04:37:16.801Z,91.00
2018-06-05T04:39:48.932Z,90.60
2018-06-05T04:42:19.889Z,90.30
2018-06-05T04:44:50.137Z,90.90
2018-06-05T04:47:20.772Z,91.10
2018-06-05T04:49:51.299Z,92.10
2018-06-05T04:52:52.385Z,93.10
2018-06-05T04:55:26.162Z,93.20
2018-06-05T04:57:57.072Z,93.40
2018-06-05T05:00:27.395Z,94.00
2018-06-05T05:02:58.088Z,93.30
2018-06-05T05:05:28.448Z,93.70
2018-06-05T05:07:58.493Z,94.40
2018-06-05T05:10:29.316Z,94.70
2018-06-05T05:13:01.692Z,95.50
2018-06-05T05:15:34.453Z,95.90
2018-06-05T05:18:05.726Z,97.30
2018-06-05T05:20:37.005Z,97.30
2018-06-05T05:23:09.202Z,98.00
2018-06-05T05:25:39.422Z,95.50
2018-06-05T05:28:11.360Z,95.60
2018-06-05T05:30:41.592Z,95.20
2018-06-05T05:33:11.627Z,95.40
2018-06-05T05:35:41.791Z,96.30
2018-06-05T05:38:12.761Z,96.70
2018-06-05T05:40:43.170Z,97.60
2018-06-05T05:43:13.687Z,98.20
2018-06-05T05:45:44.262Z,97.50
2018-06-05T05:48:14.603Z,97.50
2018-06-05T05:50:44.975Z,97.30
2018-06-05T05:53:15.802Z,98.00
2018-06-05T05:55:54.148Z,98.00
2018-06-05T05:58:30.795Z,98.30
2018-06-05T06:01:02.647Z,97.90
2018-06-05T06:03:34.914Z,96.80
2018-06-05T06:06:05.852Z,97.00
2018-06-05T06:08:37.679Z,96.20
2018-06-05T06:11:08.212Z,95.60
2018-06-05T06:13:39.623Z,96.60
2018-06-05T06:16:14.422Z,96.90
2018-06-05T06:18:49.334Z,97.00
2018-06-05T06:21:26.740Z,96.10
2018-06-05T06:23:58.538Z,96.20
2018-06-05T06:26:29.273Z,96.30
2018-06-05T06:29:00.275Z,95.40
2018-06-05T06:31:38.388Z,95.40
2018-06-05T06:34:09.447Z,94.60
2018-06-05T06:36:43.432Z,95.20
2018-06-05T06:39:21.333Z,94.00
2018-06-05T06:42:02.051Z,93.80
2018-06-05T06:44:33.278Z,92.20
2018-06-05T06:47:05.493Z,90.70
2018-06-05T06:49:37.568Z,91.00
2018-06-05T06:52:47.782Z,91.10
2018-06-05T06:55:17.977Z,93.20
2018-06-05T06:57:48.595Z,92.20
2018-06-05T07:00:20.691Z,91.50
2018-06-05T07:02:52.509Z,90.10
2018-06-05T07:05:24.541Z,88.30
2018-06-05T07:07:56.373Z,88.60
2018-06-05T07:10:27.363Z,86.70
2018-06-05T07:12:58.956Z,86.10
2018-06-05T07:15:29.777Z,86.80
2018-06-05T07:18:02.553Z,86.80
2018-06-05T07:20:34.091Z,86.60
2018-06-05T07:23:04.541Z,84.60
2018-06-05T07:25:34.953Z,84.10
2018-06-05T07:28:12.911Z,83.70
2018-06-05T07:30:47.573Z,83.50
2018-06-05T07:33:18.408Z,85.40
2018-06-05T07:35:48.759Z,89.40
2018-06-05T07:38:20.008Z,89.50
2018-06-05T07:40:51.928Z,88.50
2018-06-05T07:43:26.464Z,89.20
2018-06-05T07:48:31.013Z,86.40
2018-06-05T07:51:01.721Z,85.00
2018-06-05T07:53:32.013Z,84.90
2018-06-05T07:56:03.095Z,85.30
2018-06-05T07:58:33.594Z,84.30
2018-06-05T08:01:04.036Z,84.60
2018-06-05T08:03:34.577Z,87.10
2018-06-05T08:06:05.799Z,88.50
2018-06-05T08:08:45.104Z,87.30
2018-06-05T08:11:17.756Z,87.90
2018-06-05T08:13:49.415Z,86.50
2018-06-05T08:16:20.102Z,85.70
2018-06-05T08:18:50.477Z,85.20
2018-06-05T08:21:20.750Z,83.60
2018-06-05T08:23:53.542Z,85.30
2018-06-05T08:26:24.478Z,83.90
2018-06-05T08:28:57.076Z,83.80
2018-06-05T08:31:31.434Z,84.20
2018-06-05T08:34:02.190Z,82.40
2018-06-05T08:36:33.327Z,82.90
2018-06-05T08:39:05.214Z,82.50
2018-06-05T08:41:35.659Z,81.60
2018-06-05T08:44:07.588Z,81.00
2018-06-05T08:46:41.483Z,81.20
2018-06-05T08:49:12.043Z,79.50
2018-06-05T08:51:46.262Z,79.40
2018-06-05T08:54:19.161Z,78.70
2018-06-05T08:56:53.761Z,78.10
2018-06-05T08:59:26.544Z,76.90
2018-06-05T09:02:02.517Z,79.80
2018-06-05T09:04:33.648Z,80.70
2018-06-05T09:07:04.883Z,77.40
2018-06-05T09:09:39.194Z,76.10
2018-06-05T09:12:12.349Z,76.50
2018-06-05T09:17:14.760Z,75.50
2018-06-05T09:19:45.105Z,73.30
2018-06-05T09:22:16.493Z,72.20
2018-06-05T09:27:17.323Z,70.70
2018-06-05T09:29:52.381Z,71.40
2018-06-05T09:32:27.294Z,71.70
2018-06-05T09:35:00.975Z,71.10
2018-06-05T09:37:33.590Z,71.00
2018-06-05T09:40:08.035Z,69.40
2018-06-05T09:42:40.420Z,69.60
2018-06-05T09:45:12.710Z,70.00
2018-06-05T09:47:44.188Z,68.60
2018-06-05T09:50:16.729Z,69.00
2018-06-05T09:52:50.063Z,68.20
2018-06-05T09:55:20.938Z,67.30
2018-06-05T09:57:55.181Z,65.80
2018-06-05T10:00:31.877Z,66.30
2018-06-05T10:03:05.254Z,67.90
2018-06-05T10:05:37.166Z,67.20
2018-06-05T10:08:10.326Z,66.00
2018-06-05T10:10:41.483Z,64.70
2018-06-05T10:13:14.342Z,64.60
2018-06-05T10:15:48.140Z,64.10
2018-06-05T10:18:23.061Z,66.90
2018-06-05T10:20:56.500Z,65.00
2018-06-05T10:23:28.588Z,65.70
2018-06-05T10:26:00.642Z,65.70
2018-06-05T10:28:36.393Z,64.60
2018-06-05T10:31:07.657Z,63.10
2018-06-05T10:33:39.504Z,68.00
2018-06-05T10:36:12.489Z,68.50
2018-06-05T10:38:44.291Z,66.70
2018-06-05T10:41:15.637Z,66.90
2018-06-05T10:43:46.681Z,67.40
2018-06-05T10:46:23.054Z,65.70
2018-06-05T10:49:00.327Z,64.90
2018-06-05T10:51:39.557Z,64.60
2018-06-05T10:54:10.199Z,65.80
2018-06-05T10:56:44.445Z,66.00
2018-06-05T10:59:16.983Z,65.50
2018-06-05T11:01:48.680Z,64.50
2018-06-05T11:04:22.837Z,66.10
2018-06-05T11:06:56.490Z,66.90
2018-06-05T11:09:27.027Z,65.10
2018-06-05T11:11:57.771Z,66.40
2018-06-05T11:14:31.774Z,67.30
2018-06-05T11:17:02.046Z,67.30
2018-06-05T11:19:32.842Z,67.70
2018-06-05T11:22:08.863Z,66.00
2018-06-05T11:24:41.548Z,66.20
2018-06-05T11:27:12.143Z,65.40
2018-06-05T11:32:18.178Z,64.80
2018-06-05T11:34:50.460Z,65.80
2018-06-05T11:37:27.733Z,66.00
2018-06-05T11:39:58.944Z,67.30
2018-06-05T11:42:34.225Z,67.20
2018-06-05T11:45:07.006Z,67.00
2018-06-05T11:47:40.510Z,65.40
2018-06-05T11:50:12.574Z,65.50
2018-06-05T11:52:45.219Z,67.70
2018-06-05T11:55:25.337Z,69.40
2018-06-05T11:57:58.438Z,69.10
2018-06-05T12:00:44.212Z,68.10
2018-06-05T12:03:32.250Z,68.40
2018-06-05T12:06:09.261Z,67.60
2018-06-05T12:08:42.014Z,68.20
2018-06-05T12:11:14.727Z,68.60
2018-06-05T12:13:49.689Z,67.80
2018-06-05T12:16:23.577Z,67.60
2018-06-05T12:19:22.632Z,67.20
2018-06-05T12:21:53.622Z,67.80
2018-06-05T12:24:26.226Z,68.80
2018-06-05T12:26:58.327Z,69.60
2018-06-05T12:29:35.503Z,68.70
2018-06-05T12:32:07.682Z,68.40
2018-06-05T12:34:43.830Z,68.50
2018-06-05T12:37:28.619Z,69.80
2018-06-05T12:40:00.127Z,68.80
2018-06-05T12:42:32.499Z,69.10
2018-06-05T12:45:03.851Z,70.20
2018-06-05T12:47:38.357Z,68.30
2018-06-05T12:50:14.135Z,67.40
2018-06-05T12:52:48.386Z,65.90
2018-06-05T12:55:22.549Z,65.80
2018-06-05T12:58:02.949Z,69.00
2018-06-05T13:00:41.854Z,67.90
2018-06-05T13:03:21.973Z,67.10
2018-06-05T13:05:56.648Z,66.70
2018-06-05T13:08:29.946Z,67.60
2018-06-05T13:11:11.102Z,68.90
2018-06-05T13:13:43.512Z,68.70
2018-06-05T13:16:20.672Z,69.40
2018-06-05T13:18:53.160Z,69.80
2018-06-05T13:21:26.159Z,68.90
2018-06-05T13:24:05.862Z,69.10
2018-06-05T13:29:12.463Z,67.40
2018-06-05T13:31:47.777Z,68.50
2018-06-05T13:34:21.858Z,67.70
2018-06-05T13:36:54.505Z,67.60
2018-06-05T13:39:27.721Z,68.30
2018-06-05T13:41:59.338Z,69.30
2018-06-05T13:44:30.256Z,70.30
2018-06-05T13:47:02.552Z,71.20
2018-06-05T13:49:33.090Z,71.10
2018-06-05T13:54:36.878Z,69.10
2018-06-05T13:57:07.577Z,69.20
2018-06-05T13:59:40.829Z,70.00
2018-06-05T14:02:17.963Z,70.30
2018-06-05T14:04:52.744Z,70.30
2018-06-05T14:07:23.848Z,70.50
2018-06-05T14:09:54.815Z,69.40
2018-06-05T14:12:26.636Z,68.50
2018-06-05T14:14:58.547Z,66.80
2018-06-05T14:17:31.685Z,68.50
2018-06-05T14:20:04.028Z,69.50
2018-06-05T14:22:37.038Z,70.00
2018-06-05T14:25:10.068Z,69.20
2018-06-05T14:30:20.327Z,68.50
2018-06-05T14:32:52.973Z,68.70
2018-06-05T14:35:24.902Z,69.90
2018-06-05T14:37:55.898Z,69.60
2018-06-05T14:40:27.933Z,68.70
2018-06-05T14:43:01.797Z,70.10
2018-06-05T14:45:33.455Z,68.80
2018-06-05T14:49:09.328Z,68.80
2018-06-05T14:54:13.825Z,68.80
2018-06-05T14:56:46.599Z,70.10
2018-06-05T14:59:20.052Z,69.60
2018-06-05T15:01:55.975Z,69.80
2018-06-05T15:04:28.728Z,71.40
2018-06-05T15:07:04.937Z,70.00
2018-06-05T15:09:35.732Z,69.70
2018-06-05T15:12:24.823Z,70.90
2018-06-05T15:14:57.347Z,69.70
2018-06-05T15:17:28.594Z,71.30
2018-06-05T15:20:03.529Z,71.20
2018-06-05T15:22:35.165Z,70.70
2018-06-05T15:25:07.584Z,71.00
2018-06-05T15:27:38.507Z,71.00
2018-06-05T15:30:09.071Z,69.10
2018-06-05T15:32:40.082Z,67.40
2018-06-05T15:35:11.303Z,69.00
2018-06-05T15:37:44.285Z,69.00
2018-06-05T15:40:17.041Z,69.80
2018-06-05T15:42:52.483Z,69.70
2018-06-05T15:45:25.053Z,70.00
2018-06-05T15:47:55.298Z,70.70
2018-06-05T15:50:28.701Z,71.60
2018-06-05T15:53:02.575Z,71.00
2018-06-05T15:55:32.997Z,71.30
2018-06-05T15:58:08.113Z,71.60
2018-06-05T16:00:43.400Z,72.30
2018-06-05T16:03:17.153Z,72.00
2018-06-05T16:05:52.594Z,72.70
2018-06-05T16:08:23.627Z,72.90
2018-06-05T16:10:55.580Z,72.50
2018-06-05T16:13:26.753Z,72.30
2018-06-05T16:16:00.339Z,73.40
2018-06-05T16:18:31.450Z,74.30
2018-06-05T16:21:03.492Z,73.50
2018-06-05T16:23:35.041Z,73.20
2018-06-05T16:26:07.693Z,73.00
2018-06-05T16:28:39.648Z,74.30
2018-06-05T16:31:11.062Z,74.20
2018-06-05T16:33:41.461Z,74.20
2018-06-05T16:36:13.397Z,73.40
2018-06-05T16:38:45.043Z,73.60
2018-06-05T16:41:15.641Z,73.50
2018-06-05T16:43:49.615Z,75.20
2018-06-05T16:51:30.378Z,74.80
2018-06-05T16:54:05.537Z,73.90
2018-06-05T16:56:37.585Z,74.10
2018-06-05T16:59:08.846Z,73.70
2018-06-05T17:01:41.393Z,73.40
2018-06-05T17:04:14.602Z,74.00
2018-06-05T17:06:45.973Z,73.00
2018-06-05T17:09:16.988Z,74.00
2018-06-05T17:11:48.302Z,74.40
2018-06-05T17:14:21.501Z,74.00
2018-06-05T17:16:52.372Z,73.30
2018-06-05T17:19:26.144Z,73.60
2018-06-05T17:21:58.538Z,74.00
2018-06-05T17:24:29.432Z,75.20
2018-06-05T17:27:01.371Z,74.90
2018-06-05T17:29:39.317Z,74.80
2018-06-05T17:32:14.532Z,74.20
2018-06-05T17:34:46.021Z,75.60
2018-06-05T17:37:18.688Z,75.60
2018-06-05T17:39:52.540Z,75.20
2018-06-05T17:42:27.548Z,75.50
2018-06-05T17:45:00.973Z,75.50
2018-06-05T17:47:31.918Z,74.50
2018-06-05T17:50:06.314Z,73.50
2018-06-05T17:52:37.062Z,74.00
2018-06-05T17:55:09.076Z,74.00
2018-06-05T17:57:41.743Z,73.70
2018-06-05T18:00:13.944Z,73.90
2018-06-05T18:02:49.322Z,74.80
2018-06-05T18:05:22.810Z,75.10
2018-06-05T18:07:56.813Z,74.80
2018-06-05T18:10:29.642Z,74.10
2018-06-05T18:13:07.624Z,73.50
2018-06-05T18:15:42.322Z,72.30
2018-06-05T18:18:13.812Z,72.80
2018-06-05T18:20:44.095Z,73.70
2018-06-05T18:23:16.572Z,74.60
2018-06-05T18:26:01.809Z,74.70
2018-06-05T18:28:35.935Z,74.50
2018-06-05T18:31:09.530Z,74.60
2018-06-05T18:33:43.329Z,75.30
2018-06-05T18:36:18.450Z,75.50
2018-06-05T18:38:53.268Z,75.70
2018-06-05T18:41:25.724Z,76.00
2018-06-05T18:44:03.377Z,75.90
2018-06-05T18:46:40.095Z,76.90
2018-06-05T18:49:14.142Z,77.40
2018-06-05T18:51:47.150Z,77.40
2018-06-05T18:54:22.295Z,77.10
2018-06-05T18:59:34.011Z,76.90
2018-06-05T19:02:09.792Z,76.90
2018-06-05T19:04:47.271Z,76.70
2018-06-05T19:07:21.484Z,77.20
2018-06-05T19:09:53.425Z,77.10
2018-06-05T19:12:24.455Z,76.90
2018-06-05T19:14:55.514Z,77.10
2018-06-05T19:17:28.853Z,76.90
2018-06-05T19:20:04.128Z,77.10
2018-06-05T19:22:42.411Z,76.40
2018-06-05T19:25:16.128Z,76.60
2018-06-05T19:27:51.287Z,76.60
2018-06-05T19:30:30.740Z,76.20
2018-06-05T19:33:06.809Z,76.80
2018-06-05T19:35:41.226Z,76.20
2018-06-05T19:38:12.853Z,76.30
2018-06-05T19:43:34.807Z,76.20
2018-06-05T19:46:09.952Z,77.30
2018-06-05T19:48:45.635Z,75.80
2018-06-05T19:51:24.826Z,75.90
2018-06-05T19:54:04.195Z,75.90
2018-06-05T19:56:40.371Z,75.60
2018-06-05T19:59:13.814Z,76.80
2018-06-05T20:01:45.417Z,76.80
2018-06-05T20:04:18.930Z,77.10
2018-06-05T20:06:54.592Z,77.50
2018-06-05T20:09:35.031Z,77.60
2018-06-05T20:12:12.019Z,77.40
2018-06-05T20:14:47.751Z,76.50
2018-06-05T20:17:20.643Z,76.30
2018-06-05T20:19:59.965Z,76.00
2018-06-05T20:22:32.918Z,75.70
2018-06-05T20:25:16.048Z,75.40
2018-06-05T20:27:49.827Z,75.50
2018-06-05T20:30:47.173Z,75.10
2018-06-05T20:33:25.387Z,75.10
2018-06-05T20:35:58.688Z,75.00
2018-06-05T20:38:32.867Z,75.20
2018-06-05T20:41:05.397Z,74.90
2018-06-05T20:43:40.037Z,75.20
2018-06-05T20:46:15.031Z,75.10
2018-06-05T20:49:02.048Z,75.70
2018-06-05T20:51:35.025Z,75.10
2018-06-05T20:54:08.939Z,74.90
2018-06-05T20:56:40.857Z,75.30
2018-06-05T20:59:18.011Z,74.50
2018-06-05T21:01:52.787Z,74.20
2018-06-05T21:04:29.505Z,74.70
2018-06-05T21:07:02.370Z,74.50
2018-06-05T21:09:35.057Z,74.30
2018-06-05T21:12:08.191Z,74.60
2018-06-05T21:14:41.623Z,75.10
2018-06-05T21:17:14.756Z,76.10
2018-06-05T21:19:49.559Z,76.90
2018-06-05T21:22:21.570Z,77.20
2018-06-05T21:24:54.461Z,76.80
2018-06-05T21:27:28.438Z,76.00
2018-06-05T21:30:01.494Z,76.00
2018-06-05T21:32:35.112Z,75.80
2018-06-05T21:35:13.255Z,75.40
2018-06-05T21:37:45.347Z,76.70
2018-06-05T21:40:19.764Z,75.30
2018-06-05T21:42:51.245Z,74.80
2018-06-05T21:45:33.460Z,74.40
2018-06-05T21:48:05.094Z,75.50
2018-06-05T21:50:36.084Z,76.40
2018-06-05T21:53:07.706Z,76.60
2018-06-05T21:55:38.106Z,76.20
2018-06-05T21:58:11.344Z,76.20
2018-06-05T22:00:42.940Z,76.60
2018-06-05T22:03:14.699Z,76.20
2018-06-05T22:05:49.768Z,75.80
2018-06-05T22:08:26.272Z,75.30
2018-06-05T22:10:56.994Z,74.80
2018-06-05T22:13:28.958Z,74.70
2018-06-05T22:16:01.522Z,75.00
2018-06-05T22:18:39.801Z,74.90
2018-06-05T22:21:13.355Z,74.80
