createdAt,value
2023-01-31T00:00:36.198Z,97.68
2023-01-31T00:01:36.366Z,96.95
2023-01-31T00:02:36.321Z,97.31
2023-01-31T00:03:36.461Z,97.37
2023-01-31T00:04:36.126Z,96.44
2023-01-31T00:05:36.043Z,96.95
2023-01-31T00:06:35.983Z,97.37
2023-01-31T00:07:36.304Z,97.16
2023-01-31T00:08:36.122Z,97.68
2023-01-31T00:09:36.191Z,97.62
2023-01-31T00:10:36.221Z,97.58
2023-01-31T00:11:36.282Z,97.78
2023-01-31T00:12:36.111Z,97.78
2023-01-31T00:13:36.059Z,97.78
2023-01-31T00:14:35.985Z,97.16
2023-01-31T00:15:36.074Z,97.78
2023-01-31T00:16:36.157Z,97.89
2023-01-31T00:17:36.053Z,97.99
2023-01-31T00:18:36.064Z,97.99
2023-01-31T00:19:36.113Z,98.41
2023-01-31T00:20:36.023Z,98.35
2023-01-31T00:21:36.101Z,98.66
2023-01-31T00:22:36.113Z,99.55
2023-01-31T00:23:36.100Z,98.76
2023-01-31T00:24:36.042Z,98.93
2023-01-31T00:25:35.904Z,98.72
2023-01-31T00:26:36.139Z,98.76
2023-01-31T00:27:35.984Z,98.55
2023-01-31T00:28:35.936Z,98.93
2023-01-31T00:29:36.040Z,99.13
2023-01-31T00:30:35.881Z,99.18
2023-01-31T00:31:36.123Z,99.03
2023-01-31T00:32:35.831Z,98.72
2023-01-31T00:33:36.002Z,98.45
2023-01-31T00:34:35.475Z,99.55
2023-01-31T00:35:35.859Z,98.55
2023-01-31T00:36:35.891Z,99.59
2023-01-31T00:37:36.018Z,99.59
2023-01-31T00:38:35.315Z,98.66
2023-01-31T00:39:35.733Z,99.38
2023-01-31T00:40:35.859Z,99.07
2023-01-31T00:41:36.096Z,99.13
2023-01-31T00:42:35.759Z,98.72
2023-01-31T00:43:35.468Z,98.10
2023-01-31T00:44:35.330Z,97.78
2023-01-31T00:45:35.440Z,97.89
2023-01-31T00:46:35.855Z,99.03
2023-01-31T00:47:35.475Z,98.20
2023-01-31T00:48:35.466Z,98.24
2023-01-31T00:49:35.502Z,97.89
2023-01-31T00:50:35.423Z,98.24
2023-01-31T00:51:35.354Z,97.78
2023-01-31T00:52:35.368Z,98.10
2023-01-31T00:53:35.800Z,98.20
2023-01-31T00:54:35.485Z,98.03
2023-01-31T00:55:35.597Z,97.47
2023-01-31T00:56:35.687Z,97.68
2023-01-31T00:57:35.459Z,97.89
2023-01-31T00:58:35.376Z,97.89
2023-01-31T00:59:35.004Z,98.30
2023-01-31T01:00:35.082Z,97.83
2023-01-31T01:01:35.253Z,97.58
2023-01-31T01:02:34.940Z,97.06
2023-01-31T01:03:34.804Z,97.89
2023-01-31T01:04:35.139Z,97.78
2023-01-31T01:05:35.328Z,96.95
2023-01-31T01:06:35.387Z,97.58
2023-01-31T01:07:34.804Z,97.99
2023-01-31T01:08:35.044Z,97.27
2023-01-31T01:09:35.176Z,97.37
2023-01-31T01:10:34.718Z,97.89
2023-01-31T01:11:34.638Z,96.95
2023-01-31T01:12:34.860Z,97.37
2023-01-31T01:13:34.705Z,97.06
2023-01-31T01:14:34.748Z,96.75
2023-01-31T01:15:34.629Z,96.75
2023-01-31T01:16:35.138Z,96.64
2023-01-31T01:17:34.892Z,97.12
2023-01-31T01:18:34.845Z,96.95
2023-01-31T01:19:34.886Z,96.85
2023-01-31T01:20:34.809Z,97.16
2023-01-31T01:21:34.634Z,97.58
2023-01-31T01:22:34.713Z,97.47
2023-01-31T01:23:34.582Z,97.27
2023-01-31T01:24:34.773Z,97.16
2023-01-31T01:25:34.929Z,96.64
2023-01-31T01:26:35.033Z,95.77
2023-01-31T01:27:34.794Z,96.12
2023-01-31T01:28:34.388Z,95.92
2023-01-31T01:29:34.293Z,95.92
2023-01-31T01:30:34.331Z,96.75
2023-01-31T01:31:34.886Z,96.54
2023-01-31T01:32:34.239Z,96.08
2023-01-31T01:33:34.250Z,96.70
2023-01-31T01:34:34.316Z,96.23
2023-01-31T01:35:34.142Z,96.02
2023-01-31T01:36:34.718Z,95.87
2023-01-31T01:37:34.134Z,96.23
2023-01-31T01:38:34.084Z,96.75
2023-01-31T01:39:34.464Z,97.27
2023-01-31T01:40:34.060Z,96.85
2023-01-31T01:41:34.029Z,95.98
2023-01-31T01:42:34.091Z,96.02
2023-01-31T01:43:33.979Z,96.23
2023-01-31T01:44:33.948Z,96.44
2023-01-31T01:45:33.989Z,96.29
2023-01-31T01:46:33.919Z,95.67
2023-01-31T01:47:33.895Z,95.77
2023-01-31T01:48:33.940Z,96.39
2023-01-31T01:49:33.854Z,95.98
2023-01-31T01:50:33.828Z,96.29
2023-01-31T01:51:33.818Z,96.33
2023-01-31T01:52:33.792Z,96.12
2023-01-31T01:53:33.957Z,96.33
2023-01-31T01:54:33.758Z,96.29
2023-01-31T01:55:33.745Z,96.02
2023-01-31T01:56:33.705Z,96.29
2023-01-31T01:57:33.690Z,95.56
2023-01-31T01:58:33.727Z,96.19
2023-01-31T01:59:34.065Z,95.81
2023-01-31T02:00:33.668Z,95.56
2023-01-31T02:01:33.625Z,95.46
2023-01-31T02:02:33.656Z,95.56
2023-01-31T02:03:33.560Z,95.67
2023-01-31T02:04:33.537Z,95.36
2023-01-31T02:05:33.515Z,95.25
2023-01-31T02:06:33.500Z,95.04
2023-01-31T02:07:33.494Z,94.84
2023-01-31T02:08:33.464Z,94.94
2023-01-31T02:09:33.447Z,95.15
2023-01-31T02:10:33.423Z,95.40
2023-01-31T02:11:33.403Z,95.40
2023-01-31T02:12:33.372Z,95.61
2023-01-31T02:13:33.349Z,95.81
2023-01-31T02:14:33.368Z,95.86
2023-01-31T02:15:33.364Z,95.61
2023-01-31T02:16:33.367Z,96.02
2023-01-31T02:17:33.267Z,96.44
2023-01-31T02:18:33.246Z,96.69
2023-01-31T02:19:33.320Z,96.58
2023-01-31T02:20:33.211Z,95.86
2023-01-31T02:21:33.229Z,95.96
2023-01-31T02:22:33.167Z,96.48
2023-01-31T02:23:33.183Z,96.48
2023-01-31T02:24:33.125Z,96.79
2023-01-31T02:25:33.109Z,96.27
2023-01-31T02:26:33.132Z,96.48
2023-01-31T02:27:33.060Z,96.69
2023-01-31T02:28:33.095Z,97.00
2023-01-31T02:29:33.038Z,96.79
2023-01-31T02:30:33.092Z,96.58
2023-01-31T02:31:32.998Z,96.58
2023-01-31T02:32:32.962Z,96.37
2023-01-31T02:33:32.946Z,96.58
2023-01-31T02:34:32.953Z,96.58
2023-01-31T02:35:32.898Z,96.58
2023-01-31T02:36:32.879Z,96.48
2023-01-31T02:37:32.861Z,95.96
2023-01-31T02:38:32.873Z,96.06
2023-01-31T02:39:32.812Z,96.06
2023-01-31T02:40:32.798Z,96.48
2023-01-31T02:41:32.777Z,96.37
2023-01-31T02:42:32.757Z,96.06
2023-01-31T02:43:32.732Z,96.42
2023-01-31T02:44:32.735Z,96.37
2023-01-31T02:45:32.738Z,96.42
2023-01-31T02:46:33.141Z,96.11
2023-01-31T02:47:33.085Z,96.11
2023-01-31T02:48:32.663Z,96.21
2023-01-31T02:49:32.996Z,96.27
2023-01-31T02:50:33.046Z,95.75
2023-01-31T02:51:33.062Z,96.62
2023-01-31T02:52:33.064Z,96.52
2023-01-31T02:53:32.936Z,96.52
2023-01-31T02:54:32.950Z,96.94
2023-01-31T02:55:32.518Z,97.67
2023-01-31T02:56:33.050Z,97.45
2023-01-31T02:57:33.031Z,97.56
2023-01-31T02:58:32.963Z,97.30
2023-01-31T02:59:32.877Z,97.40
2023-01-31T03:00:32.878Z,97.92
2023-01-31T03:01:32.625Z,98.07
2023-01-31T03:02:32.906Z,98.17
2023-01-31T03:03:32.608Z,98.27
2023-01-31T03:04:32.307Z,99.21
2023-01-31T03:05:32.279Z,98.69
2023-01-31T03:06:32.919Z,99.11
2023-01-31T03:07:32.832Z,99.26
2023-01-31T03:08:32.230Z,99.36
2023-01-31T03:09:32.201Z,99.36
2023-01-31T03:10:32.208Z,99.67
2023-01-31T03:11:32.195Z,99.99
2023-01-31T03:12:32.161Z,99.99
2023-01-31T03:13:32.115Z,99.93
2023-01-31T03:14:32.131Z,99.99
2023-01-31T03:15:32.079Z,99.88
2023-01-31T03:16:32.060Z,99.99
2023-01-31T03:17:32.096Z,99.99
2023-01-31T03:18:32.032Z,99.99
2023-01-31T03:19:31.988Z,99.99
2023-01-31T03:20:31.982Z,99.99
2023-01-31T03:21:31.961Z,99.99
2023-01-31T03:22:31.984Z,99.77
2023-01-31T03:23:31.905Z,99.99
2023-01-31T03:24:31.911Z,99.46
2023-01-31T03:25:31.861Z,99.99
2023-01-31T03:26:31.876Z,99.99
2023-01-31T03:27:31.838Z,99.93
2023-01-31T03:28:31.922Z,99.67
2023-01-31T03:29:31.781Z,99.93
2023-01-31T03:30:31.779Z,99.99
2023-01-31T03:31:31.882Z,99.82
2023-01-31T03:32:31.724Z,99.99
2023-01-31T03:33:32.588Z,99.99
2023-01-31T03:34:31.692Z,99.82
2023-01-31T03:35:31.672Z,99.99
2023-01-31T03:36:31.653Z,99.99
2023-01-31T03:37:31.639Z,99.99
2023-01-31T03:38:31.617Z,99.99
2023-01-31T03:39:31.577Z,99.99
2023-01-31T03:40:31.557Z,99.99
2023-01-31T03:41:31.544Z,99.99
2023-01-31T03:42:31.521Z,99.99
2023-01-31T03:43:31.492Z,99.99
2023-01-31T03:44:31.516Z,99.99
2023-01-31T03:45:31.449Z,99.99
2023-01-31T03:46:31.489Z,99.99
2023-01-31T03:47:31.480Z,99.99
2023-01-31T03:48:31.389Z,99.99
2023-01-31T03:49:31.368Z,99.99
2023-01-31T03:50:31.365Z,99.99
2023-01-31T03:51:31.322Z,99.99
2023-01-31T03:52:31.304Z,99.99
2023-01-31T03:53:31.284Z,99.99
2023-01-31T03:54:31.264Z,99.99
2023-01-31T03:55:31.246Z,99.99
2023-01-31T03:56:31.256Z,99.99
2023-01-31T03:57:31.224Z,99.99
2023-01-31T03:58:31.181Z,99.99
2023-01-31T03:59:31.216Z,99.99
2023-01-31T04:00:31.136Z,99.99
2023-01-31T04:01:31.146Z,99.99
2023-01-31T04:02:31.124Z,99.99
2023-01-31T04:03:31.086Z,99.99
2023-01-31T04:04:31.051Z,99.99
2023-01-31T04:05:31.031Z,99.99
2023-01-31T04:06:31.005Z,99.99
2023-01-31T04:07:30.987Z,99.99
2023-01-31T04:08:30.971Z,99.99
2023-01-31T04:09:30.955Z,99.99
2023-01-31T04:10:30.945Z,99.99
2023-01-31T04:11:30.974Z,99.99
2023-01-31T04:12:30.881Z,99.99
2023-01-31T04:13:30.871Z,99.99
2023-01-31T04:14:30.841Z,99.99
2023-01-31T04:15:30.820Z,99.99
2023-01-31T04:16:30.802Z,99.99
2023-01-31T04:17:30.807Z,99.99
2023-01-31T04:18:30.756Z,99.99
2023-01-31T04:19:30.736Z,99.99
2023-01-31T04:20:30.712Z,99.99
2023-01-31T04:21:30.693Z,99.99
2023-01-31T04:22:30.685Z,99.99
2023-01-31T04:23:30.647Z,99.99
2023-01-31T04:24:30.657Z,99.99
2023-01-31T04:25:32.748Z,99.99
2023-01-31T04:26:30.634Z,99.99
2023-01-31T04:27:30.580Z,99.99
2023-01-31T04:28:30.551Z,99.99
2023-01-31T04:29:30.526Z,99.99
2023-01-31T04:30:30.504Z,99.99
2023-01-31T04:31:30.581Z,99.99
2023-01-31T04:32:30.493Z,99.99
2023-01-31T04:33:30.443Z,99.99
2023-01-31T04:34:30.437Z,99.99
2023-01-31T04:35:30.403Z,99.99
2023-01-31T04:36:30.409Z,99.99
2023-01-31T04:37:30.411Z,99.99
2023-01-31T04:38:30.335Z,99.99
2023-01-31T04:39:30.336Z,99.99
2023-01-31T04:40:30.291Z,99.99
2023-01-31T04:41:30.329Z,99.99
2023-01-31T04:42:30.253Z,99.99
2023-01-31T04:43:30.256Z,99.99
2023-01-31T04:44:30.230Z,99.99
2023-01-31T04:45:30.190Z,99.99
2023-01-31T04:46:30.233Z,99.99
2023-01-31T04:47:30.191Z,99.99
2023-01-31T04:48:30.210Z,99.99
2023-01-31T04:49:30.102Z,99.99
2023-01-31T04:50:30.110Z,99.99
2023-01-31T04:51:30.090Z,99.99
2023-01-31T04:52:30.084Z,99.99
2023-01-31T04:53:30.046Z,99.88
2023-01-31T04:54:29.995Z,99.99
2023-01-31T04:55:30.008Z,99.99
2023-01-31T04:56:29.961Z,99.99
2023-01-31T04:57:29.964Z,99.99
2023-01-31T04:58:29.942Z,99.67
2023-01-31T04:59:29.901Z,99.67
2023-01-31T05:00:29.894Z,99.99
2023-01-31T05:01:29.852Z,99.36
2023-01-31T05:02:29.836Z,99.15
2023-01-31T05:03:29.838Z,99.99
2023-01-31T05:04:29.785Z,99.88
2023-01-31T05:05:29.767Z,99.88
2023-01-31T05:06:29.741Z,99.88
2023-01-31T05:07:29.783Z,99.46
2023-01-31T05:08:29.706Z,99.46
2023-01-31T05:09:29.693Z,99.67
2023-01-31T05:10:29.667Z,99.26
2023-01-31T05:11:29.702Z,99.15
2023-01-31T05:12:29.651Z,99.57
2023-01-31T05:13:29.643Z,99.26
2023-01-31T05:14:29.607Z,99.99
2023-01-31T05:15:29.648Z,99.57
2023-01-31T05:16:29.585Z,99.36
2023-01-31T05:17:29.572Z,99.57
2023-01-31T05:18:29.494Z,99.26
2023-01-31T05:19:29.479Z,99.36
2023-01-31T05:20:29.482Z,99.88
2023-01-31T05:21:29.434Z,99.99
2023-01-31T05:22:29.417Z,99.05
2023-01-31T05:23:29.392Z,99.05
2023-01-31T05:24:29.398Z,99.99
2023-01-31T05:25:29.376Z,99.77
2023-01-31T05:26:29.377Z,99.88
2023-01-31T05:27:29.309Z,99.57
2023-01-31T05:28:29.305Z,99.46
2023-01-31T05:29:29.263Z,99.26
2023-01-31T05:30:29.291Z,99.77
2023-01-31T05:31:29.280Z,99.36
2023-01-31T05:32:29.200Z,99.15
2023-01-31T05:33:30.260Z,99.77
2023-01-31T05:34:29.159Z,99.77
2023-01-31T05:35:29.162Z,99.77
2023-01-31T05:36:29.122Z,99.67
2023-01-31T05:37:29.117Z,99.36
2023-01-31T05:38:29.088Z,99.99
2023-01-31T05:39:29.067Z,99.67
2023-01-31T05:40:29.032Z,99.11
2023-01-31T05:41:29.044Z,99.73
2023-01-31T05:42:29.010Z,99.11
2023-01-31T05:43:28.974Z,99.32
2023-01-31T05:44:28.963Z,99.88
2023-01-31T05:45:28.947Z,99.73
2023-01-31T05:46:28.970Z,99.21
2023-01-31T05:47:28.923Z,99.73
2023-01-31T05:48:28.866Z,99.32
2023-01-31T05:49:28.848Z,99.32
2023-01-31T05:50:28.824Z,99.73
2023-01-31T05:51:28.805Z,99.63
2023-01-31T05:52:28.813Z,99.73
2023-01-31T05:53:28.762Z,99.68
2023-01-31T05:54:28.744Z,99.58
2023-01-31T05:55:28.742Z,99.21
2023-01-31T05:56:28.721Z,99.52
2023-01-31T05:57:28.718Z,99.52
2023-01-31T05:58:28.658Z,99.32
2023-01-31T05:59:28.639Z,99.52
2023-01-31T06:00:28.625Z,99.52
2023-01-31T06:01:28.597Z,99.63
2023-01-31T06:02:28.662Z,99.84
2023-01-31T06:03:28.659Z,99.94
2023-01-31T06:04:28.536Z,99.99
2023-01-31T06:05:28.512Z,99.99
2023-01-31T06:06:28.489Z,99.32
2023-01-31T06:07:28.502Z,99.27
2023-01-31T06:08:28.460Z,99.84
2023-01-31T06:09:28.473Z,99.84
2023-01-31T06:10:28.431Z,99.63
2023-01-31T06:11:28.419Z,99.99
2023-01-31T06:12:28.378Z,99.99
2023-01-31T06:13:28.348Z,99.99
2023-01-31T06:14:28.337Z,99.99
2023-01-31T06:15:28.313Z,99.99
2023-01-31T06:16:28.320Z,99.99
2023-01-31T06:17:30.217Z,99.99
2023-01-31T06:18:28.274Z,99.99
2023-01-31T06:19:28.222Z,99.48
2023-01-31T06:20:28.235Z,99.90
2023-01-31T06:21:28.187Z,99.68
2023-01-31T06:22:28.172Z,99.99
2023-01-31T06:23:28.142Z,99.99
2023-01-31T06:24:28.128Z,99.99
2023-01-31T06:25:28.164Z,99.99
2023-01-31T06:26:28.158Z,99.99
2023-01-31T06:27:28.064Z,99.99
2023-01-31T06:28:28.051Z,99.99
2023-01-31T06:29:28.025Z,99.99
2023-01-31T06:30:28.053Z,99.95
2023-01-31T06:31:28.177Z,99.85
2023-01-31T06:32:27.954Z,99.99
2023-01-31T06:33:42.318Z,99.99
2023-01-31T06:34:27.912Z,99.99
2023-01-31T06:35:27.900Z,99.54
2023-01-31T06:36:27.913Z,99.74
2023-01-31T06:37:27.846Z,99.99
2023-01-31T06:38:27.849Z,99.99
2023-01-31T06:39:27.804Z,99.95
2023-01-31T06:40:27.791Z,99.95
2023-01-31T06:41:27.768Z,99.85
2023-01-31T06:42:27.766Z,99.64
2023-01-31T06:43:27.770Z,99.99
2023-01-31T06:44:27.703Z,99.74
2023-01-31T06:45:27.686Z,99.85
2023-01-31T06:46:27.811Z,99.85
2023-01-31T06:47:27.645Z,99.99
2023-01-31T06:48:27.656Z,99.99
2023-01-31T06:49:27.601Z,99.99
2023-01-31T06:50:27.595Z,99.99
2023-01-31T06:51:27.601Z,99.99
2023-01-31T06:52:27.544Z,99.99
2023-01-31T06:53:27.517Z,99.99
2023-01-31T06:54:27.500Z,99.99
2023-01-31T06:55:27.479Z,99.99
2023-01-31T06:56:27.471Z,99.85
2023-01-31T06:57:27.463Z,99.85
2023-01-31T06:58:27.418Z,99.95
2023-01-31T06:59:27.392Z,99.74
2023-01-31T07:00:27.380Z,99.95
2023-01-31T07:01:27.460Z,99.54
2023-01-31T07:02:27.433Z,99.59
2023-01-31T07:03:27.329Z,99.59
2023-01-31T07:04:27.312Z,99.38
2023-01-31T07:05:27.280Z,99.99
2023-01-31T07:06:27.251Z,99.49
2023-01-31T07:07:27.228Z,99.49
2023-01-31T07:08:27.236Z,98.97
2023-01-31T07:09:27.216Z,98.97
2023-01-31T07:10:27.172Z,99.70
2023-01-31T07:11:27.144Z,99.18
2023-01-31T07:12:27.128Z,99.80
2023-01-31T07:13:27.132Z,99.59
2023-01-31T07:14:27.088Z,99.28
2023-01-31T07:15:27.063Z,99.80
2023-01-31T07:16:27.095Z,99.59
2023-01-31T07:17:27.024Z,99.43
2023-01-31T07:18:27.011Z,99.59
2023-01-31T07:19:26.978Z,99.12
2023-01-31T07:20:27.006Z,99.64
2023-01-31T07:21:26.940Z,99.74
2023-01-31T07:22:26.948Z,99.95
2023-01-31T07:23:26.931Z,99.85
2023-01-31T07:24:26.879Z,99.74
2023-01-31T07:25:26.875Z,99.99
2023-01-31T07:26:26.933Z,99.74
2023-01-31T07:27:26.816Z,99.85
2023-01-31T07:28:26.856Z,99.99
2023-01-31T07:29:26.773Z,99.43
2023-01-31T07:30:26.772Z,99.74
2023-01-31T07:31:26.780Z,99.95
2023-01-31T07:32:26.722Z,99.99
2023-01-31T07:33:26.692Z,99.80
2023-01-31T07:34:26.685Z,99.80
2023-01-31T07:35:26.650Z,99.91
2023-01-31T07:36:26.675Z,99.99
2023-01-31T07:37:26.611Z,99.70
2023-01-31T07:38:26.592Z,99.85
2023-01-31T07:39:26.602Z,99.91
2023-01-31T07:40:26.669Z,99.59
2023-01-31T07:41:26.535Z,99.38
2023-01-31T07:42:26.519Z,99.18
2023-01-31T07:43:26.524Z,99.91
2023-01-31T07:44:26.475Z,99.91
2023-01-31T07:45:26.457Z,99.99
2023-01-31T07:46:26.551Z,99.70
2023-01-31T07:47:26.405Z,99.91
2023-01-31T07:48:26.384Z,99.91
2023-01-31T07:49:26.387Z,99.91
2023-01-31T07:50:26.350Z,99.99
2023-01-31T07:51:26.324Z,99.38
2023-01-31T07:52:26.311Z,99.28
2023-01-31T07:53:26.766Z,99.59
2023-01-31T07:54:26.287Z,99.59
2023-01-31T07:55:26.244Z,99.07
2023-01-31T07:56:26.295Z,98.82
2023-01-31T07:57:26.253Z,99.03
2023-01-31T07:58:26.269Z,99.80
2023-01-31T07:59:26.194Z,99.38
2023-01-31T08:00:26.140Z,99.03
2023-01-31T08:01:26.159Z,99.34
2023-01-31T08:02:26.100Z,98.93
2023-01-31T08:03:26.094Z,99.34
2023-01-31T08:04:26.085Z,99.18
2023-01-31T08:05:26.061Z,99.13
2023-01-31T08:06:26.018Z,99.03
2023-01-31T08:07:27.144Z,98.93
2023-01-31T08:08:25.981Z,99.18
2023-01-31T08:09:25.958Z,99.24
2023-01-31T08:10:25.931Z,99.13
2023-01-31T08:11:25.911Z,99.70
2023-01-31T08:12:25.893Z,98.82
2023-01-31T08:13:25.904Z,99.03
2023-01-31T08:14:25.851Z,99.55
2023-01-31T08:15:25.849Z,98.82
2023-01-31T08:16:25.811Z,98.51
2023-01-31T08:17:25.885Z,98.72
2023-01-31T08:18:25.767Z,98.51
2023-01-31T08:19:25.745Z,98.72
2023-01-31T08:20:25.732Z,98.51
2023-01-31T08:21:25.716Z,98.61
2023-01-31T08:22:25.687Z,99.34
2023-01-31T08:23:25.667Z,98.61
2023-01-31T08:24:25.674Z,98.51
2023-01-31T08:25:25.937Z,98.61
2023-01-31T08:26:25.631Z,98.72
2023-01-31T08:27:25.581Z,98.10
2023-01-31T08:28:25.573Z,98.99
2023-01-31T08:29:25.576Z,98.93
2023-01-31T08:30:25.610Z,99.44
2023-01-31T08:31:25.626Z,99.34
2023-01-31T08:32:25.554Z,98.78
2023-01-31T08:33:25.482Z,98.88
2023-01-31T08:34:25.441Z,99.71
2023-01-31T08:35:25.445Z,99.86
2023-01-31T08:36:25.415Z,99.51
2023-01-31T08:37:25.411Z,99.99
2023-01-31T08:38:25.428Z,99.99
2023-01-31T08:39:25.374Z,99.99
2023-01-31T08:40:25.354Z,99.99
2023-01-31T08:41:25.331Z,99.99
2023-01-31T08:42:25.329Z,99.99
2023-01-31T08:43:25.260Z,99.99
2023-01-31T08:44:25.266Z,99.99
2023-01-31T08:45:25.254Z,99.99
2023-01-31T08:46:25.295Z,99.99
2023-01-31T08:47:25.183Z,99.99
2023-01-31T08:48:25.168Z,99.99
2023-01-31T08:49:25.163Z,99.99
2023-01-31T08:50:27.922Z,99.99
2023-01-31T08:51:25.098Z,99.99
2023-01-31T08:52:25.077Z,99.99
2023-01-31T08:53:25.051Z,99.99
2023-01-31T08:54:25.338Z,99.99
2023-01-31T08:55:25.009Z,99.99
2023-01-31T08:56:25.051Z,99.99
2023-01-31T08:57:24.972Z,99.99
2023-01-31T08:58:24.977Z,99.99
2023-01-31T08:59:24.996Z,99.99
2023-01-31T09:00:24.907Z,99.99
2023-01-31T09:01:24.953Z,99.99
2023-01-31T09:02:24.878Z,99.99
2023-01-31T09:03:24.854Z,99.99
2023-01-31T09:04:24.842Z,99.99
2023-01-31T09:05:24.837Z,99.99
2023-01-31T09:06:24.793Z,99.99
2023-01-31T09:07:24.802Z,99.99
2023-01-31T09:08:24.745Z,99.99
2023-01-31T09:09:24.726Z,99.99
2023-01-31T09:10:24.789Z,99.99
2023-01-31T09:11:24.713Z,99.99
2023-01-31T09:12:24.687Z,99.99
2023-01-31T09:13:24.706Z,99.99
2023-01-31T09:14:24.625Z,99.99
2023-01-31T09:15:24.604Z,99.99
2023-01-31T09:16:24.688Z,99.99
2023-01-31T09:17:24.557Z,99.99
2023-01-31T09:18:24.542Z,99.99
2023-01-31T09:19:24.513Z,99.99
2023-01-31T09:20:24.505Z,99.99
2023-01-31T09:21:24.473Z,99.99
2023-01-31T09:22:24.458Z,99.99
2023-01-31T09:23:24.451Z,99.99
2023-01-31T09:24:24.445Z,99.99
2023-01-31T09:25:41.281Z,99.99
2023-01-31T09:26:24.486Z,99.99
2023-01-31T09:27:24.357Z,99.99
2023-01-31T09:28:24.335Z,99.99
2023-01-31T09:29:24.312Z,99.99
2023-01-31T09:30:24.373Z,99.99
2023-01-31T09:31:24.390Z,99.99
2023-01-31T09:32:24.254Z,99.99
2023-01-31T09:33:24.466Z,99.99
2023-01-31T09:34:24.214Z,99.99
2023-01-31T09:35:24.189Z,99.99
2023-01-31T09:36:24.172Z,99.99
2023-01-31T09:37:24.143Z,99.99
2023-01-31T09:38:24.136Z,99.99
2023-01-31T09:39:24.141Z,99.99
2023-01-31T09:40:24.088Z,99.99
2023-01-31T09:41:24.060Z,99.99
2023-01-31T09:42:24.048Z,99.99
2023-01-31T09:43:24.020Z,99.99
2023-01-31T09:44:24.033Z,99.99
2023-01-31T09:45:24.007Z,99.99
2023-01-31T09:46:23.982Z,99.99
2023-01-31T09:47:24.064Z,99.99
2023-01-31T09:48:23.940Z,99.99
2023-01-31T09:49:23.909Z,99.99
2023-01-31T09:50:24.009Z,99.99
2023-01-31T09:51:23.938Z,99.99
2023-01-31T09:52:24.027Z,99.99
2023-01-31T09:53:23.846Z,99.99
2023-01-31T09:54:23.800Z,99.99
2023-01-31T09:55:23.787Z,99.99
2023-01-31T09:56:23.771Z,99.99
2023-01-31T09:57:23.735Z,99.99
2023-01-31T09:58:23.774Z,99.99
2023-01-31T09:59:23.750Z,99.99
2023-01-31T10:00:23.685Z,99.99
2023-01-31T10:01:23.674Z,99.99
2023-01-31T10:02:23.665Z,99.99
2023-01-31T10:03:23.652Z,99.99
2023-01-31T10:04:23.590Z,99.99
2023-01-31T10:05:23.660Z,99.99
2023-01-31T10:06:23.547Z,99.99
2023-01-31T10:07:23.527Z,99.99
2023-01-31T10:08:23.544Z,99.99
2023-01-31T10:09:23.493Z,99.99
2023-01-31T10:10:23.513Z,99.99
2023-01-31T10:11:23.443Z,99.99
2023-01-31T10:12:23.427Z,99.99
2023-01-31T10:13:23.440Z,99.99
2023-01-31T10:14:23.412Z,99.99
2023-01-31T10:15:23.363Z,99.99
2023-01-31T10:16:23.344Z,99.99
2023-01-31T10:17:23.390Z,99.99
2023-01-31T10:18:23.324Z,99.99
2023-01-31T10:19:23.308Z,99.99
2023-01-31T10:20:23.820Z,99.99
2023-01-31T10:21:23.239Z,99.99
2023-01-31T10:22:23.267Z,99.99
2023-01-31T10:23:23.235Z,99.99
2023-01-31T10:24:23.209Z,99.99
2023-01-31T10:25:23.152Z,99.99
2023-01-31T10:26:23.180Z,99.99
2023-01-31T10:27:23.111Z,99.99
2023-01-31T10:28:23.098Z,99.99
2023-01-31T10:29:23.122Z,99.99
2023-01-31T10:30:23.594Z,99.99
2023-01-31T10:31:23.089Z,99.99
2023-01-31T10:32:23.031Z,99.99
2023-01-31T10:33:22.987Z,99.99
2023-01-31T10:34:23.021Z,99.99
2023-01-31T10:35:22.959Z,99.99
2023-01-31T10:36:22.927Z,99.99
2023-01-31T10:37:22.909Z,99.99
2023-01-31T10:38:22.887Z,99.93
2023-01-31T10:39:23.005Z,99.31
2023-01-31T10:40:23.490Z,99.72
2023-01-31T10:41:22.847Z,99.21
2023-01-31T10:42:22.803Z,99.93
2023-01-31T10:43:22.913Z,99.72
2023-01-31T10:44:22.843Z,99.62
2023-01-31T10:45:23.207Z,98.90
2023-01-31T10:46:22.745Z,99.00
2023-01-31T10:47:22.724Z,99.00
2023-01-31T10:48:22.683Z,98.79
2023-01-31T10:49:22.696Z,99.82
2023-01-31T10:50:23.058Z,99.72
2023-01-31T10:51:22.619Z,99.41
2023-01-31T10:52:22.604Z,99.82
2023-01-31T10:53:22.590Z,99.82
2023-01-31T10:54:22.581Z,99.52
2023-01-31T10:55:22.541Z,99.31
2023-01-31T10:56:22.517Z,99.41
2023-01-31T10:57:22.513Z,99.62
2023-01-31T10:58:22.534Z,99.31
2023-01-31T10:59:22.485Z,99.62
2023-01-31T11:00:22.910Z,99.93
2023-01-31T11:01:22.459Z,99.82
2023-01-31T11:02:22.483Z,99.99
2023-01-31T11:03:22.379Z,99.62
2023-01-31T11:04:22.353Z,99.72
2023-01-31T11:05:22.339Z,99.82
2023-01-31T11:06:22.315Z,99.93
2023-01-31T11:07:22.314Z,99.99
2023-01-31T11:08:22.284Z,99.99
2023-01-31T11:09:23.032Z,99.99
2023-01-31T11:10:22.607Z,99.99
2023-01-31T11:11:22.210Z,99.99
2023-01-31T11:12:22.197Z,99.99
2023-01-31T11:13:22.171Z,99.99
2023-01-31T11:14:22.183Z,99.99
2023-01-31T11:15:22.134Z,99.99
2023-01-31T11:16:22.120Z,99.99
2023-01-31T11:17:22.146Z,99.99
2023-01-31T11:18:22.081Z,99.99
2023-01-31T11:19:22.063Z,99.99
2023-01-31T11:20:22.347Z,99.99
2023-01-31T11:21:22.181Z,99.99
2023-01-31T11:22:22.007Z,99.99
2023-01-31T11:23:22.340Z,99.99
2023-01-31T11:24:21.969Z,99.99
2023-01-31T11:25:21.994Z,99.99
2023-01-31T11:26:21.985Z,99.99
2023-01-31T11:27:21.911Z,99.99
2023-01-31T11:28:21.881Z,99.99
2023-01-31T11:29:21.847Z,99.99
2023-01-31T11:30:22.458Z,99.99
2023-01-31T11:31:21.856Z,99.99
2023-01-31T11:32:22.129Z,99.99
2023-01-31T11:33:21.768Z,99.78
2023-01-31T11:34:21.792Z,99.68
2023-01-31T11:35:21.774Z,99.88
2023-01-31T11:36:21.709Z,99.99
2023-01-31T11:37:21.691Z,99.47
2023-01-31T11:38:21.667Z,99.99
2023-01-31T11:39:21.652Z,99.78
2023-01-31T11:40:22.021Z,99.78
2023-01-31T11:41:21.639Z,99.99
2023-01-31T11:42:21.585Z,99.57
2023-01-31T11:43:21.565Z,99.78
2023-01-31T11:44:21.563Z,99.99
2023-01-31T11:45:21.537Z,99.99
2023-01-31T11:46:21.653Z,99.78
2023-01-31T11:47:21.507Z,99.47
2023-01-31T11:48:21.460Z,99.88
2023-01-31T11:49:21.442Z,99.99
2023-01-31T11:50:21.843Z,99.47
2023-01-31T11:51:21.442Z,99.37
2023-01-31T11:52:21.377Z,99.57
2023-01-31T11:53:21.359Z,99.84
2023-01-31T11:54:21.354Z,99.99
2023-01-31T11:55:21.317Z,99.99
2023-01-31T11:56:21.322Z,99.99
2023-01-31T11:57:21.294Z,99.99
2023-01-31T11:58:21.342Z,99.52
2023-01-31T11:59:21.252Z,99.52
2023-01-31T12:00:21.604Z,99.99
2023-01-31T12:01:21.214Z,99.94
2023-01-31T12:02:21.222Z,99.99
2023-01-31T12:03:21.237Z,99.84
2023-01-31T12:04:21.226Z,99.99
2023-01-31T12:05:21.133Z,99.99
2023-01-31T12:06:21.100Z,99.99
2023-01-31T12:07:21.103Z,99.99
2023-01-31T12:08:21.105Z,99.99
2023-01-31T12:09:21.033Z,99.99
2023-01-31T12:10:21.363Z,99.52
2023-01-31T12:11:20.996Z,99.63
2023-01-31T12:12:20.992Z,99.99
2023-01-31T12:13:20.972Z,99.11
2023-01-31T12:14:20.933Z,99.84
2023-01-31T12:15:21.254Z,99.22
2023-01-31T12:16:20.901Z,99.99
2023-01-31T12:17:20.887Z,99.11
2023-01-31T12:18:20.886Z,99.73
2023-01-31T12:19:20.962Z,99.99
2023-01-31T12:20:28.033Z,99.99
2023-01-31T12:21:20.876Z,99.99
2023-01-31T12:22:20.773Z,99.99
2023-01-31T12:23:20.772Z,99.99
2023-01-31T12:24:20.734Z,99.99
2023-01-31T12:25:21.143Z,99.99
2023-01-31T12:26:20.713Z,99.99
2023-01-31T12:27:20.675Z,99.99
2023-01-31T12:28:20.655Z,99.99
2023-01-31T12:29:20.686Z,99.99
2023-01-31T12:30:20.670Z,99.99
2023-01-31T12:31:20.744Z,99.99
2023-01-31T12:32:20.581Z,99.99
2023-01-31T12:33:20.562Z,99.99
2023-01-31T12:34:20.531Z,99.99
2023-01-31T12:35:20.531Z,99.99
2023-01-31T12:36:20.498Z,99.99
2023-01-31T12:37:20.475Z,99.99
2023-01-31T12:38:20.460Z,99.99
2023-01-31T12:39:20.435Z,99.99
2023-01-31T12:40:25.223Z,99.99
2023-01-31T12:41:20.421Z,99.99
2023-01-31T12:42:20.376Z,99.99
2023-01-31T12:43:20.357Z,99.99
2023-01-31T12:44:20.327Z,99.99
2023-01-31T12:45:20.644Z,99.99
2023-01-31T12:46:20.370Z,99.99
2023-01-31T12:47:20.284Z,99.99
2023-01-31T12:48:20.255Z,99.99
2023-01-31T12:49:20.236Z,99.99
2023-01-31T12:50:20.261Z,99.99
2023-01-31T12:51:20.189Z,99.99
2023-01-31T12:52:20.224Z,99.99