createdAt,value
2023-05-15T00:00:35.108Z,99751.61
2023-05-15T00:02:40.565Z,99750.03
2023-05-15T00:04:45.915Z,99745.72
2023-05-15T00:06:51.026Z,99738.98
2023-05-15T00:08:56.175Z,99727.88
2023-05-15T00:11:03.466Z,99729.02
2023-05-15T00:13:08.721Z,99730.07
2023-05-15T00:15:13.734Z,99725.28
2023-05-15T00:17:18.835Z,99716.97
2023-05-15T00:19:23.879Z,99715.69
2023-05-15T00:21:28.978Z,99716.33
2023-05-15T00:23:34.252Z,99713.92
2023-05-15T00:25:39.266Z,99705.53
2023-05-15T00:27:44.380Z,99707.04
2023-05-15T00:29:49.506Z,99708.58
2023-05-15T00:31:54.706Z,99715.97
2023-05-15T00:34:00.051Z,99707.78
2023-05-15T00:36:05.155Z,99705.52
2023-05-15T00:38:10.194Z,99696.91
2023-05-15T00:40:15.256Z,99689.56
2023-05-15T00:42:20.351Z,99681.69
2023-05-15T00:44:25.418Z,99682.05
2023-05-15T00:46:30.572Z,99669.05
2023-05-15T00:48:35.707Z,99663.41
2023-05-15T00:50:40.712Z,99654.34
2023-05-15T00:52:45.864Z,99647.48
2023-05-15T00:54:50.870Z,99637.88
2023-05-15T00:56:55.974Z,99633.81
2023-05-15T00:59:01.061Z,99628.28
2023-05-15T01:01:08.847Z,99628.03
2023-05-15T01:03:14.115Z,99621.23
2023-05-15T01:05:19.332Z,99623.92
2023-05-15T01:07:24.358Z,99623.96
2023-05-15T01:09:29.645Z,99634.31
2023-05-15T01:11:34.772Z,99631.35
2023-05-15T01:13:39.837Z,99618.52
2023-05-15T01:15:45.333Z,99608.55
2023-05-15T01:17:50.498Z,99612
2023-05-15T01:19:56.130Z,99617.44
2023-05-15T01:22:01.465Z,99614.92
2023-05-15T01:24:06.539Z,99606.83
2023-05-15T01:26:11.650Z,99608.25
2023-05-15T01:28:16.770Z,99614.67
2023-05-15T01:30:21.796Z,99616.19
2023-05-15T01:32:27.115Z,99618.69
2023-05-15T01:34:32.394Z,99609.77
2023-05-15T01:36:37.542Z,99613.58
2023-05-15T01:38:42.512Z,99617.21
2023-05-15T01:40:47.657Z,99616.3
2023-05-15T01:42:52.669Z,99606.91
2023-05-15T01:44:57.762Z,99601.45
2023-05-15T01:47:02.843Z,99600.91
2023-05-15T01:49:07.824Z,99603.17
2023-05-15T01:51:12.864Z,99600.53
2023-05-15T01:53:17.847Z,99602.13
2023-05-15T01:55:25.817Z,99593.42
2023-05-15T01:57:31.435Z,99585.95
2023-05-15T01:59:36.456Z,99587.12
2023-05-15T02:01:41.602Z,99583.5
2023-05-15T02:03:46.856Z,99576.47
2023-05-15T02:05:52.155Z,99568.95
2023-05-15T02:07:57.239Z,99569.68
2023-05-15T02:10:02.235Z,99565.34
2023-05-15T02:12:07.258Z,99565.59
2023-05-15T02:14:12.510Z,99563.42
2023-05-15T02:16:17.641Z,99559.21
2023-05-15T02:18:22.860Z,99561.19
2023-05-15T02:20:27.943Z,99557.58
2023-05-15T02:22:32.937Z,99553.09
2023-05-15T02:24:38.005Z,99553.5
2023-05-15T02:26:43.170Z,99548.22
2023-05-15T02:28:48.156Z,99544.91
2023-05-15T02:30:53.195Z,99538.75
2023-05-15T02:32:58.339Z,99531.84
2023-05-15T02:35:03.514Z,99525.73
2023-05-15T02:37:08.745Z,99520.67
2023-05-15T02:39:14.238Z,99520.06
2023-05-15T02:41:19.224Z,99511.71
2023-05-15T02:43:24.351Z,99510.02
2023-05-15T02:45:29.655Z,99506.66
2023-05-15T02:47:34.884Z,99499.85
2023-05-15T02:49:40.070Z,99494.41
2023-05-15T02:52:25.997Z,99493.83
2023-05-15T02:54:31.113Z,99483.8
2023-05-15T02:56:36.212Z,99479.86
2023-05-15T02:58:41.387Z,99476.58
2023-05-15T03:00:46.430Z,99475.27
2023-05-15T03:02:51.612Z,99470.88
2023-05-15T03:04:56.806Z,99466.66
2023-05-15T03:07:01.863Z,99460.64
2023-05-15T03:09:06.917Z,99458.55
2023-05-15T03:11:11.935Z,99452.47
2023-05-15T03:13:18.063Z,99451.67
2023-05-15T03:15:23.355Z,99448.06
2023-05-15T03:17:28.874Z,99446.03
2023-05-15T03:19:33.937Z,99440.28
2023-05-15T03:21:39.073Z,99439.59
2023-05-15T03:23:44.057Z,99435.78
2023-05-15T03:25:49.262Z,99433.44
2023-05-15T03:27:54.298Z,99432.58
2023-05-15T03:29:59.531Z,99430.22
2023-05-15T03:32:04.491Z,99425.86
2023-05-15T03:34:09.578Z,99420.46
2023-05-15T03:36:14.665Z,99416.05
2023-05-15T03:38:19.785Z,99418.27
2023-05-15T03:40:25.297Z,99420.63
2023-05-15T03:42:30.410Z,99419.09
2023-05-15T03:44:35.513Z,99410.5
2023-05-15T03:46:40.753Z,99403.33
2023-05-15T03:48:45.821Z,99402.62
2023-05-15T03:50:50.790Z,99405.59
2023-05-15T03:52:55.820Z,99402.44
2023-05-15T03:55:00.854Z,99404.31
2023-05-15T03:57:06.033Z,99401.25
2023-05-15T03:59:11.034Z,99403.56
2023-05-15T04:01:16.076Z,99399.39
2023-05-15T04:03:21.479Z,99400.52
2023-05-15T04:05:27.379Z,99405.84
2023-05-15T04:07:32.951Z,99407.15
2023-05-15T04:09:38.097Z,99404.56
2023-05-15T04:11:43.123Z,99398.44
2023-05-15T04:13:48.154Z,99396.32
2023-05-15T04:15:53.163Z,99394.69
2023-05-15T04:17:58.491Z,99393.5
2023-05-15T04:20:03.703Z,99394.23
2023-05-15T04:22:08.754Z,99395.92
2023-05-15T04:24:13.786Z,99392.55
2023-05-15T04:26:18.787Z,99394.94
2023-05-15T04:28:23.868Z,99391.44
2023-05-15T04:30:28.859Z,99389.45
2023-05-15T04:32:34.029Z,99387.79
2023-05-15T04:34:39.113Z,99392.4
2023-05-15T04:36:44.508Z,99388.95
2023-05-15T04:38:49.577Z,99387.23
2023-05-15T04:40:54.613Z,99391.44
2023-05-15T04:42:59.744Z,99387.79
2023-05-15T04:45:04.747Z,99387.06
2023-05-15T04:47:09.764Z,99381.37
2023-05-15T04:49:14.819Z,99383.7
2023-05-15T04:51:19.906Z,99380.66
2023-05-15T04:53:24.907Z,99380.97
2023-05-15T04:55:30.780Z,99374.99
2023-05-15T04:57:37.594Z,99373.02
2023-05-15T04:59:42.655Z,99372.5
2023-05-15T05:01:47.861Z,99370.23
2023-05-15T05:03:53.265Z,99365.91
2023-05-15T05:05:58.381Z,99360.2
2023-05-15T05:08:03.391Z,99354.69
2023-05-15T05:10:08.442Z,99351.78
2023-05-15T05:12:13.628Z,99347.27
2023-05-15T05:14:18.789Z,99352.47
2023-05-15T05:16:24.124Z,99350.78
2023-05-15T05:18:29.384Z,99353
2023-05-15T05:20:34.403Z,99352.95
2023-05-15T05:22:39.446Z,99349.86
2023-05-15T05:24:44.435Z,99345.16
2023-05-15T05:26:49.569Z,99339.58
2023-05-15T05:28:54.676Z,99332.03
2023-05-15T05:30:59.825Z,99327.98
2023-05-15T05:33:05.078Z,99322.55
2023-05-15T05:35:10.220Z,99328.13
2023-05-15T05:37:15.246Z,99329.13
2023-05-15T05:39:20.322Z,99330.06
2023-05-15T05:41:25.408Z,99330.64
2023-05-15T05:43:31.632Z,99325.22
2023-05-15T05:45:36.784Z,99326.16
2023-05-15T05:47:42.052Z,99323.52
2023-05-15T05:49:47.317Z,99319.33
2023-05-15T05:51:52.458Z,99318.05
2023-05-15T05:53:57.421Z,99306.47
2023-05-15T05:56:02.586Z,99306.09
2023-05-15T05:58:18.244Z,99303.63
2023-05-15T06:00:30.391Z,99301.05
2023-05-15T06:02:35.649Z,99299.95
2023-05-15T06:04:40.915Z,99302.03
2023-05-15T06:06:45.931Z,99295.05
2023-05-15T06:08:50.979Z,99289.04
2023-05-15T06:10:58.600Z,99284.2
2023-05-15T06:13:03.851Z,99275.06
2023-05-15T06:15:08.837Z,99276.81
2023-05-15T06:17:13.921Z,99278.05
2023-05-15T06:19:19.251Z,99277.94
2023-05-15T06:21:24.443Z,99274.06
2023-05-15T06:23:29.407Z,99268.56
2023-05-15T06:25:34.554Z,99273.77
2023-05-15T06:27:39.585Z,99271.23
2023-05-15T06:29:44.581Z,99272.44
2023-05-15T06:31:49.749Z,99268.04
2023-05-15T06:33:54.791Z,99263.77
2023-05-15T06:35:59.772Z,99263.88
2023-05-15T06:38:04.893Z,99265.28
2023-05-15T06:40:10.078Z,99263.03
2023-05-15T06:42:15.106Z,99260.66
2023-05-15T06:44:20.356Z,99261.59
2023-05-15T06:46:27.577Z,99263.84
2023-05-15T06:48:32.610Z,99259.78
2023-05-15T06:50:37.658Z,99255.44
2023-05-15T06:52:42.609Z,99255
2023-05-15T06:54:47.620Z,99255.55
2023-05-15T06:56:52.640Z,99254.42
2023-05-15T06:58:57.652Z,99253.59
2023-05-15T07:01:02.739Z,99253.28
2023-05-15T07:03:07.872Z,99254
2023-05-15T07:05:13.142Z,99254.06
2023-05-15T07:07:18.685Z,99251.2
2023-05-15T07:09:23.826Z,99252.63
2023-05-15T07:11:28.847Z,99248.31
2023-05-15T07:13:33.841Z,99246.98
2023-05-15T07:15:38.860Z,99242.64
2023-05-15T07:17:44.027Z,99242.28
2023-05-15T07:19:49.219Z,99239.27
2023-05-15T07:21:54.282Z,99238.89
2023-05-15T07:23:59.302Z,99241.73
2023-05-15T07:26:04.308Z,99236.45
2023-05-15T07:28:09.575Z,99234.5
2023-05-15T07:30:14.581Z,99236.41
2023-05-15T07:32:19.863Z,99233.67
2023-05-15T07:34:25.074Z,99229.48
2023-05-15T07:36:30.097Z,99230.53
2023-05-15T07:38:35.152Z,99230.02
2023-05-15T07:40:40.220Z,99228.41
2023-05-15T07:42:45.246Z,99226.09
2023-05-15T07:44:51.042Z,99228.97
2023-05-15T07:46:56.131Z,99227.5
2023-05-15T07:49:01.209Z,99229.28
2023-05-15T07:51:06.380Z,99229.17
2023-05-15T07:53:11.475Z,99230.92
2023-05-15T07:55:16.661Z,99230.29
2023-05-15T07:57:21.716Z,99225
2023-05-15T07:59:26.875Z,99229.64
2023-05-15T08:01:33.921Z,99228.07
2023-05-15T08:03:39.271Z,99224.46
2023-05-15T08:05:44.495Z,99222.43
2023-05-15T08:07:49.526Z,99222.74
2023-05-15T08:09:54.549Z,99221.81
2023-05-15T08:11:59.551Z,99224.43
2023-05-15T08:14:04.874Z,99228.21
2023-05-15T08:16:10.122Z,99223.16
2023-05-15T08:18:15.353Z,99223
2023-05-15T08:20:20.378Z,99221.33
2023-05-15T08:22:25.685Z,99219.95
2023-05-15T08:24:30.865Z,99219.69
2023-05-15T08:26:36.047Z,99220.38
2023-05-15T08:28:41.158Z,99222.49
2023-05-15T08:30:46.185Z,99222.12
2023-05-15T08:32:51.361Z,99216.72
2023-05-15T08:34:56.501Z,99213.47
2023-05-15T08:37:01.507Z,99218.42
2023-05-15T08:39:06.625Z,99209.46
2023-05-15T08:41:11.663Z,99213.34
2023-05-15T08:43:16.687Z,99218.03
2023-05-15T08:45:21.884Z,99215.48
2023-05-15T08:47:27.036Z,99213.69
2023-05-15T08:49:32.240Z,99217.28
2023-05-15T08:51:37.333Z,99217
2023-05-15T08:53:42.384Z,99220.81
2023-05-15T08:55:47.428Z,99218.73
2023-05-15T08:57:52.455Z,99220.67
2023-05-15T08:59:57.558Z,99228.27
2023-05-15T09:02:02.836Z,99220.92
2023-05-15T09:04:08.513Z,99218.43
2023-05-15T09:06:13.706Z,99213.52
2023-05-15T09:08:18.763Z,99214.2
2023-05-15T09:10:23.940Z,99216.14
2023-05-15T09:12:28.932Z,99219.77
2023-05-15T09:14:33.990Z,99220.75
2023-05-15T09:16:39.176Z,99216.67
2023-05-15T09:18:44.496Z,99215.06
2023-05-15T09:20:49.679Z,99217.12
2023-05-15T09:22:54.750Z,99216.61
2023-05-15T09:24:59.851Z,99216.02
2023-05-15T09:27:04.897Z,99212.47
2023-05-15T09:29:09.925Z,99219.34
2023-05-15T09:31:14.978Z,99213.92
2023-05-15T09:33:20.100Z,99217.61
2023-05-15T09:35:28.585Z,99219.26
2023-05-15T09:37:34.212Z,99217.8
2023-05-15T09:39:39.458Z,99219.33
2023-05-15T09:41:44.472Z,99221.48
2023-05-15T09:43:49.541Z,99215.59
2023-05-15T09:45:54.820Z,99214.55
2023-05-15T09:48:00.524Z,99211.52
2023-05-15T09:50:05.983Z,99210.61
2023-05-15T09:52:11.236Z,99208.2
2023-05-15T09:54:16.466Z,99199.16
2023-05-15T09:56:21.493Z,99201.23
2023-05-15T09:58:26.607Z,99203.92
2023-05-15T10:00:33.873Z,99204.72
2023-05-15T10:02:39.049Z,99213.52
2023-05-15T10:04:44.112Z,99208.95
2023-05-15T10:06:49.268Z,99217.55
2023-05-15T10:08:54.401Z,99215.15
2023-05-15T10:10:59.548Z,99211.52
2023-05-15T10:13:04.684Z,99213.95
2023-05-15T10:15:09.847Z,99215.76
2023-05-15T10:17:14.853Z,99216.88
2023-05-15T10:19:20.138Z,99224.02
2023-05-15T10:21:25.483Z,99223.36
2023-05-15T10:23:30.566Z,99220.6
2023-05-15T10:25:35.611Z,99219.03
2023-05-15T10:27:40.669Z,99223.61
2023-05-15T10:29:45.730Z,99221.48
2023-05-15T10:31:50.980Z,99218.94
2023-05-15T10:33:56.229Z,99218.28
2023-05-15T10:36:01.370Z,99218.69
2023-05-15T10:38:06.493Z,99222.36
2023-05-15T10:40:11.632Z,99226.2
2023-05-15T10:42:16.867Z,99218.69
2023-05-15T10:44:21.949Z,99221.07
2023-05-15T10:46:27.163Z,99214.91
2023-05-15T10:48:32.227Z,99216.9
2023-05-15T10:50:37.675Z,99221.77
2023-05-15T10:52:43.034Z,99225.8
2023-05-15T10:54:48.124Z,99226.51
2023-05-15T10:56:53.789Z,99234.27
2023-05-15T10:58:58.803Z,99225.77
2023-05-15T11:01:03.987Z,99225.05
2023-05-15T11:03:09.415Z,99218.59
2023-05-15T11:05:14.634Z,99220.24
2023-05-15T11:07:19.674Z,99222.44
2023-05-15T11:09:27.619Z,99223.27
2023-05-15T11:11:32.994Z,99219.13
2023-05-15T11:13:38.021Z,99217.68
2023-05-15T11:15:43.066Z,99215.91
2023-05-15T11:17:48.328Z,99211.1
2023-05-15T11:19:53.453Z,99207.08
2023-05-15T11:21:58.616Z,99201.48
2023-05-15T11:24:03.601Z,99192.04
2023-05-15T11:26:08.815Z,99190.33
2023-05-15T11:28:13.866Z,99180.88
2023-05-15T11:30:18.848Z,99183.85
2023-05-15T11:32:23.848Z,99178.55
2023-05-15T11:34:28.921Z,99183.06
2023-05-15T11:36:35.677Z,99179.14
2023-05-15T11:38:41.661Z,99178.4
2023-05-15T11:40:46.906Z,99175.12
2023-05-15T11:42:52.089Z,99181.5
2023-05-15T11:44:57.291Z,99188.84
2023-05-15T11:47:04.852Z,99185.88
2023-05-15T11:49:10.047Z,99176.18
2023-05-15T11:51:15.060Z,99181.19
2023-05-15T11:53:20.127Z,99186.66
2023-05-15T11:55:25.336Z,99185.59
2023-05-15T11:57:30.443Z,99189.18
2023-05-15T11:59:35.470Z,99189.08
2023-05-15T12:01:40.596Z,99189
2023-05-15T12:03:46.119Z,99175.42
2023-05-15T12:06:00.523Z,99175.22
2023-05-15T12:08:05.751Z,99176.57
2023-05-15T12:10:10.902Z,99174.39
2023-05-15T12:12:16.351Z,99175.02
2023-05-15T12:14:21.385Z,99169.79
2023-05-15T12:16:26.555Z,99171.8
2023-05-15T12:18:31.853Z,99171.49
2023-05-15T12:20:38.221Z,99170.04
2023-05-15T12:22:43.282Z,99160.54
2023-05-15T12:24:48.518Z,99158.96
2023-05-15T12:26:55.389Z,99161.8
2023-05-15T12:29:01.663Z,99159.91
2023-05-15T12:31:06.737Z,99157.55
2023-05-15T12:33:12.275Z,99159.8
2023-05-15T12:35:17.442Z,99156.81
2023-05-15T12:37:22.643Z,99157.38
2023-05-15T12:39:27.668Z,99155.84
2023-05-15T12:41:32.745Z,99158.38
2023-05-15T12:43:37.794Z,99164.34
2023-05-15T12:45:42.867Z,99161.39
2023-05-15T12:47:48.114Z,99165.23
2023-05-15T12:49:53.351Z,99165.34
2023-05-15T12:51:58.357Z,99163.88
2023-05-15T12:54:03.543Z,99171.04
2023-05-15T12:56:08.944Z,99168.22
2023-05-15T12:58:14.751Z,99169.36
2023-05-15T13:00:19.772Z,99168.71
2023-05-15T13:02:24.862Z,99169.08
2023-05-15T13:04:30.066Z,99177.59
2023-05-15T13:06:47.932Z,99173.84
2023-05-15T13:08:53.047Z,99167.92
2023-05-15T13:10:58.145Z,99166
2023-05-15T13:13:03.308Z,99165.14
2023-05-15T13:15:08.364Z,99163
2023-05-15T13:17:13.448Z,99162.05
2023-05-15T13:19:18.625Z,99167.05
2023-05-15T13:21:23.781Z,99168.84
2023-05-15T13:23:28.801Z,99168.99
2023-05-15T13:25:33.826Z,99174.33
2023-05-15T13:27:38.868Z,99178.92
2023-05-15T13:29:43.921Z,99175.98
2023-05-15T13:31:49.079Z,99172.34
2023-05-15T13:33:54.348Z,99170.17
2023-05-15T13:35:59.387Z,99170.88
2023-05-15T13:38:04.361Z,99180
2023-05-15T13:40:09.457Z,99165.91
2023-05-15T13:42:14.497Z,99167.97
2023-05-15T13:44:19.660Z,99178.63
2023-05-15T13:46:24.878Z,99168.78
2023-05-15T13:48:30.069Z,99172
2023-05-15T13:50:35.099Z,99168.67
2023-05-15T13:52:40.169Z,99178.03
2023-05-15T13:54:45.171Z,99172.17
2023-05-15T13:56:50.189Z,99174.33
2023-05-15T13:58:55.196Z,99173.89
2023-05-15T14:01:00.370Z,99181.63
2023-05-15T14:03:05.759Z,99182.63
2023-05-15T14:05:11.300Z,99179.91
2023-05-15T14:07:16.544Z,99182.93
2023-05-15T14:09:21.617Z,99185.78
2023-05-15T14:11:26.632Z,99186.19
2023-05-15T14:13:31.785Z,99196.98
2023-05-15T14:15:36.873Z,99187.08
2023-05-15T14:17:42.145Z,99192.66
2023-05-15T14:19:47.332Z,99190.78
2023-05-15T14:21:52.383Z,99194.17
2023-05-15T14:23:57.422Z,99189.98
2023-05-15T14:26:02.485Z,99193.84
2023-05-15T14:28:07.524Z,99195.17
2023-05-15T14:30:12.539Z,99194.08
2023-05-15T14:32:18.195Z,99199.11
2023-05-15T14:34:23.374Z,99198.78
2023-05-15T14:36:28.573Z,99206.23
2023-05-15T14:38:33.758Z,99210.44
2023-05-15T14:40:38.795Z,99206.03
2023-05-15T14:42:43.839Z,99219.11
2023-05-15T14:44:48.871Z,99211.17
2023-05-15T14:46:53.963Z,99214.97
2023-05-15T14:48:59.092Z,99213.72
2023-05-15T14:51:04.163Z,99215.68
2023-05-15T14:53:09.208Z,99218.66
2023-05-15T14:55:14.287Z,99218.98
2023-05-15T14:57:19.326Z,99223.5
2023-05-15T14:59:24.403Z,99215.69
2023-05-15T15:01:29.552Z,99217.14
2023-05-15T15:03:35.723Z,99220.56
2023-05-15T15:05:40.938Z,99213.19
2023-05-15T15:07:46.005Z,99221.87
2023-05-15T15:09:51.064Z,99225.7
2023-05-15T15:11:56.105Z,99224.8
2023-05-15T15:14:01.262Z,99216.78
2023-05-15T15:16:06.614Z,99218.23
2023-05-15T15:18:11.931Z,99217.89
2023-05-15T15:20:17.098Z,99219.95
2023-05-15T15:22:22.349Z,99220.27
2023-05-15T15:24:27.463Z,99221.83
2023-05-15T15:26:32.516Z,99223.32
2023-05-15T15:28:37.544Z,99219.42
2023-05-15T15:30:42.583Z,99218.69
2023-05-15T15:32:47.779Z,99223.47
2023-05-15T15:34:53.048Z,99223.34
2023-05-15T15:36:58.082Z,99226.66
2023-05-15T15:39:03.082Z,99228.57
2023-05-15T15:41:08.130Z,99226.66
2023-05-15T15:43:13.346Z,99235.69
2023-05-15T15:45:18.445Z,99228.53
2023-05-15T15:47:23.423Z,99226.77
2023-05-15T15:49:28.447Z,99231.02
2023-05-15T15:51:33.497Z,99238.06
2023-05-15T15:53:38.630Z,99242.13
2023-05-15T15:55:45.147Z,99240.86
2023-05-15T15:57:51.844Z,99243.71
2023-05-15T15:59:56.895Z,99240.8
2023-05-15T16:02:01.935Z,99233.22
2023-05-15T16:04:07.196Z,99235.63
2023-05-15T16:06:12.393Z,99237.27
2023-05-15T16:08:17.534Z,99235.84
2023-05-15T16:10:22.529Z,99233.68
2023-05-15T16:12:27.557Z,99233.96
2023-05-15T16:14:32.730Z,99225.81
2023-05-15T16:16:37.823Z,99221.88
2023-05-15T16:18:43.106Z,99225.3
2023-05-15T16:20:48.163Z,99221.58
2023-05-15T16:22:53.297Z,99231.78
2023-05-15T16:24:58.366Z,99226.19
2023-05-15T16:27:03.401Z,99231.89
2023-05-15T16:29:08.483Z,99228.97
2023-05-15T16:31:13.954Z,99229.63
2023-05-15T16:33:19.285Z,99230.7
2023-05-15T16:35:24.633Z,99227.03
2023-05-15T16:37:29.630Z,99225.94
2023-05-15T16:39:34.818Z,99225.29
2023-05-15T16:41:39.927Z,99227.05
2023-05-15T16:43:44.965Z,99238.38
2023-05-15T16:45:50.042Z,99233.64
2023-05-15T16:47:55.227Z,99240.25
2023-05-15T16:50:00.595Z,99243.05
2023-05-15T16:52:05.578Z,99246.66
2023-05-15T16:54:10.599Z,99250.19
2023-05-15T16:56:15.666Z,99246.85
2023-05-15T16:58:20.638Z,99251.3
2023-05-15T17:00:26.096Z,99257.28
2023-05-15T17:02:31.837Z,99253.57
2023-05-15T17:04:37.152Z,99256.41
2023-05-15T17:06:42.644Z,99262.32
2023-05-15T17:08:47.775Z,99266.75
2023-05-15T17:10:52.834Z,99262.43
2023-05-15T17:12:57.925Z,99262.94
2023-05-15T17:15:02.944Z,99259.8
2023-05-15T17:17:08.026Z,99262.86
2023-05-15T17:19:13.292Z,99260.73
2023-05-15T17:21:18.619Z,99257.66
2023-05-15T17:23:24.487Z,99260.82
2023-05-15T17:25:29.639Z,99255.8
2023-05-15T17:27:34.686Z,99255.88
2023-05-15T17:29:39.894Z,99257.49
2023-05-15T17:31:45.229Z,99252.98
2023-05-15T17:33:50.485Z,99264.27
2023-05-15T17:35:55.510Z,99268.39
2023-05-15T17:38:00.512Z,99262.56
2023-05-15T17:40:05.532Z,99267.92
2023-05-15T17:42:10.622Z,99269.9
2023-05-15T17:44:15.818Z,99272.8
2023-05-15T17:46:21.031Z,99277.89
2023-05-15T17:48:26.165Z,99284.7
2023-05-15T17:50:31.350Z,99291.11
2023-05-15T17:52:36.641Z,99288.64
2023-05-15T17:54:41.675Z,99292.13
2023-05-15T17:56:46.797Z,99289.91
2023-05-15T17:58:51.955Z,99292.11
2023-05-15T18:00:57.260Z,99291.28
2023-05-15T18:03:02.731Z,99297.73
2023-05-15T18:05:08.167Z,99300.27
2023-05-15T18:07:13.203Z,99295.88
2023-05-15T18:09:18.288Z,99298.25
2023-05-15T18:11:24.783Z,99302.25
2023-05-15T18:13:29.824Z,99309.78
2023-05-15T18:15:35.123Z,99315.89
2023-05-15T18:17:40.359Z,99314.64
2023-05-15T18:19:45.496Z,99321.52
2023-05-15T18:21:50.568Z,99325.53
2023-05-15T18:23:55.554Z,99325.52
2023-05-15T18:26:00.694Z,99328.16
2023-05-15T18:28:05.841Z,99327.23
2023-05-15T18:30:10.886Z,99329.3
2023-05-15T18:32:15.933Z,99337.34
2023-05-15T18:34:20.923Z,99337.85
2023-05-15T18:36:25.964Z,99344.31
2023-05-15T18:38:31.033Z,99346
2023-05-15T18:40:36.113Z,99346.16
2023-05-15T18:42:41.164Z,99352.35
2023-05-15T18:44:46.167Z,99353.11
2023-05-15T18:46:51.342Z,99353.41
2023-05-15T18:48:56.665Z,99356.72
2023-05-15T18:51:01.761Z,99359.13
2023-05-15T18:53:06.837Z,99361.11
2023-05-15T18:55:11.928Z,99358.64
2023-05-15T18:57:17.088Z,99359.92
2023-05-15T18:59:22.084Z,99367.8
2023-05-15T19:01:27.316Z,99371.75
2023-05-15T19:03:32.536Z,99377.41
2023-05-15T19:05:37.689Z,99374.4
2023-05-15T19:07:42.823Z,99387.18
2023-05-15T19:09:47.908Z,99393.91
2023-05-15T19:11:52.952Z,99394.59
2023-05-15T19:13:57.944Z,99401.84
2023-05-15T19:16:03.070Z,99401.14
2023-05-15T19:18:08.376Z,99408.02
2023-05-15T19:20:13.612Z,99414.8
2023-05-15T19:22:18.614Z,99412.42
2023-05-15T19:24:23.665Z,99411.86
2023-05-15T19:26:28.679Z,99408.61
2023-05-15T19:28:33.823Z,99416.14
2023-05-15T19:30:38.839Z,99411.58
2023-05-15T19:32:44.007Z,99414.49
2023-05-15T19:34:49.297Z,99411.47
2023-05-15T19:36:54.535Z,99410.22
2023-05-15T19:38:59.845Z,99412.36
2023-05-15T19:41:05.026Z,99416.7
2023-05-15T19:43:10.125Z,99419.08
2023-05-15T19:45:15.400Z,99416.2
2023-05-15T19:47:20.411Z,99416.42
2023-05-15T19:49:25.487Z,99420.55
2023-05-15T19:51:30.668Z,99426.13
2023-05-15T19:53:35.657Z,99419.31
2023-05-15T19:55:40.685Z,99419.94
2023-05-15T19:57:45.714Z,99415.73
2023-05-15T19:59:50.747Z,99415.86
2023-05-15T20:01:55.916Z,99416.66
2023-05-15T20:04:01.377Z,99414.77
2023-05-15T20:06:06.588Z,99412.44
2023-05-15T20:08:11.808Z,99412.98
2023-05-15T20:10:16.808Z,99412.31
2023-05-15T20:12:21.950Z,99409.15
2023-05-15T20:14:26.978Z,99409.27
2023-05-15T20:16:32.202Z,99408.78
2023-05-15T20:18:37.390Z,99410.69
2023-05-15T20:20:42.485Z,99408.83
2023-05-15T20:22:47.643Z,99414.72
2023-05-15T20:24:52.772Z,99420.02
2023-05-15T20:26:57.911Z,99418.39
2023-05-15T20:29:02.916Z,99426.19
2023-05-15T20:31:08.000Z,99425.48
2023-05-15T20:33:13.342Z,99424.08
2023-05-15T20:35:18.750Z,99424.21
2023-05-15T20:37:23.804Z,99427.3
2023-05-15T20:39:28.822Z,99427.95
2023-05-15T20:41:33.810Z,99430.22
2023-05-15T20:43:38.842Z,99426.92
2023-05-15T20:45:44.068Z,99422.17
2023-05-15T20:47:49.341Z,99426.48
2023-05-15T20:49:54.446Z,99428.92
2023-05-15T20:51:59.477Z,99429.72
2023-05-15T20:54:04.570Z,99429.19
2023-05-15T20:56:09.629Z,99429.37
2023-05-15T20:58:14.727Z,99427.12
2023-05-15T21:00:19.823Z,99426.66
2023-05-15T21:02:24.980Z,99428.66
2023-05-15T21:04:30.098Z,99425.33
2023-05-15T21:06:35.146Z,99425.5
2023-05-15T21:08:40.186Z,99430.81
2023-05-15T21:10:45.211Z,99427.03
2023-05-15T21:12:50.538Z,99427.38
2023-05-15T21:14:55.579Z,99424.73
2023-05-15T21:17:00.742Z,99424.23
2023-05-15T21:19:06.191Z,99426.97
2023-05-15T21:21:11.472Z,99423.28
2023-05-15T21:23:16.478Z,99420.88
2023-05-15T21:25:21.581Z,99419.45
2023-05-15T21:27:26.644Z,99418.58
2023-05-15T21:29:31.690Z,99424.39
2023-05-15T21:31:36.932Z,99424.55
2023-05-15T21:33:42.258Z,99426.11
2023-05-15T21:35:47.292Z,99424.71
2023-05-15T21:37:52.378Z,99424.8
2023-05-15T21:39:57.428Z,99427.92
2023-05-15T21:42:02.464Z,99428.1
2023-05-15T21:44:07.631Z,99431.69
2023-05-15T21:46:12.750Z,99429.34
2023-05-15T21:48:17.793Z,99429.09
2023-05-15T21:50:22.943Z,99439.44
2023-05-15T21:52:28.140Z,99435.34
2023-05-15T21:54:33.159Z,99438.58
2023-05-15T21:56:38.152Z,99441.92
2023-05-15T21:58:43.148Z,99444.86
2023-05-15T22:00:48.267Z,99443.62
2023-05-15T22:02:53.424Z,99443.03
2023-05-15T22:04:58.602Z,99443.46
2023-05-15T22:07:03.773Z,99448.53
2023-05-15T22:09:08.771Z,99451.95
2023-05-15T22:11:13.845Z,99452.73
2023-05-15T22:13:18.855Z,99454.95
2023-05-15T22:15:23.890Z,99453.91
2023-05-15T22:17:29.345Z,99459.28
2023-05-15T22:19:35.214Z,99460.09
2023-05-15T22:21:40.401Z,99463.53
2023-05-15T22:23:45.557Z,99464.2
2023-05-15T22:25:50.598Z,99461.84
2023-05-15T22:27:55.628Z,99462.66
2023-05-15T22:30:00.647Z,99465.42
2023-05-15T22:32:05.833Z,99468.38
2023-05-15T22:34:11.183Z,99469.45
2023-05-15T22:36:16.283Z,99469.52
2023-05-15T22:38:21.370Z,99463.93
2023-05-15T22:40:26.873Z,99465.82
2023-05-15T22:42:32.417Z,99468.53
2023-05-15T22:44:37.443Z,99471.34
2023-05-15T22:46:42.527Z,99470.36
2023-05-15T22:48:47.546Z,99474.95
2023-05-15T22:50:52.563Z,99477.66
2023-05-15T22:52:57.613Z,99481.02
2023-05-15T22:55:02.620Z,99480.09
2023-05-15T22:57:07.832Z,99478.52
2023-05-15T22:59:12.960Z,99482.08
2023-05-15T23:01:18.120Z,99486.17
2023-05-15T23:03:23.383Z,99485.22
2023-05-15T23:05:28.630Z,99481.63
2023-05-15T23:07:33.658Z,99478.39
2023-05-15T23:09:38.746Z,99476.8
2023-05-15T23:11:43.862Z,99480.23
2023-05-15T23:13:48.957Z,99483.73
2023-05-15T23:15:54.070Z,99490.81
2023-05-15T23:17:59.321Z,99490.88
2023-05-15T23:20:04.496Z,99493.78
2023-05-15T23:22:09.693Z,99496.09
2023-05-15T23:24:14.704Z,99494.73
2023-05-15T23:26:19.863Z,99498.99
2023-05-15T23:28:24.888Z,99499.34
2023-05-15T23:30:30.067Z,99496.08
2023-05-15T23:32:35.245Z,99501.21
2023-05-15T23:34:40.426Z,99504.31
2023-05-15T23:36:45.408Z,99505.83
2023-05-15T23:38:50.447Z,99505.08
2023-05-15T23:40:55.447Z,99507.06
2023-05-15T23:43:00.471Z,99510.69
2023-05-15T23:45:05.573Z,99511.48
2023-05-15T23:47:10.855Z,99508.97
2023-05-15T23:49:16.256Z,99513.44
2023-05-15T23:51:21.301Z,99513.72
2023-05-15T23:53:26.345Z,99512.82
2023-05-15T23:55:31.344Z,99514.31
2023-05-15T23:57:36.427Z,99511.12
2023-05-15T23:59:41.471Z,99514.49
